createdAt,value
2022-09-28T00:01:59.739Z,98191.25
2022-09-28T00:04:26.490Z,98185.13
2022-09-28T00:06:53.158Z,98174.34
2022-09-28T00:09:20.345Z,98168.22
2022-09-28T00:11:47.393Z,98158.78
2022-09-28T00:14:14.333Z,98162.25
2022-09-28T00:16:43.879Z,98153.63
2022-09-28T00:19:11.981Z,98151.34
2022-09-28T00:21:39.986Z,98144.34
2022-09-28T00:24:17.446Z,98140.34
2022-09-28T00:26:52.626Z,98131.81
2022-09-28T00:29:36.330Z,98122.75
2022-09-28T00:32:09.472Z,98124.66
2022-09-28T00:34:36.924Z,98128.53
2022-09-28T00:37:05.845Z,98129.97
2022-09-28T00:39:32.565Z,98126.78
2022-09-28T00:41:59.663Z,98121.31
2022-09-28T00:44:26.451Z,98117.78
2022-09-28T00:47:10.147Z,98105.97
2022-09-28T00:49:40.310Z,98097.94
2022-09-28T00:52:08.273Z,98082.16
2022-09-28T00:54:34.922Z,98081.81
2022-09-28T00:57:01.817Z,98082.44
2022-09-28T00:59:29.223Z,98085.03
2022-09-28T01:01:56.061Z,98079.44
2022-09-28T01:04:25.909Z,98079.44
2022-09-28T01:06:55.065Z,98075.47
2022-09-28T01:09:22.091Z,98073.28
2022-09-28T01:11:48.801Z,98066.16
2022-09-28T01:14:16.156Z,98063.66
2022-09-28T01:16:58.537Z,98061.47
2022-09-28T01:20:11.216Z,98057.16
2022-09-28T01:22:56.952Z,98053.03
2022-09-28T01:25:39.129Z,98050.38
2022-09-28T01:28:15.339Z,98046.28
2022-09-28T01:31:07.684Z,98036.19
2022-09-28T01:33:39.026Z,98030.97
2022-09-28T01:36:26.957Z,98027.97
2022-09-28T01:39:04.793Z,98025.69
2022-09-28T01:41:32.666Z,98015.97
2022-09-28T01:44:02.820Z,98015.78
2022-09-28T01:46:44.728Z,98006.00
2022-09-28T01:49:35.911Z,97999.22
2022-09-28T01:52:18.234Z,98000.97
2022-09-28T01:54:50.378Z,97984.44
2022-09-28T01:57:28.390Z,97997.81
2022-09-28T02:00:08.580Z,97994.19
2022-09-28T02:03:11.068Z,97980.53
2022-09-28T02:05:51.660Z,97974.19
2022-09-28T02:08:25.714Z,97963.22
2022-09-28T02:11:02.209Z,97965.31
2022-09-28T02:13:41.638Z,97961.47
2022-09-28T02:16:21.278Z,97956.25
2022-09-28T02:18:49.825Z,97954.91
2022-09-28T02:21:28.341Z,97948.47
2022-09-28T02:24:03.493Z,97950.13
2022-09-28T02:26:34.737Z,97947.28
2022-09-28T02:29:01.483Z,97943.81
2022-09-28T02:31:28.730Z,97951.41
2022-09-28T02:33:57.418Z,97942.16
2022-09-28T02:36:25.694Z,97944.44
2022-09-28T02:38:53.097Z,97946.47
2022-09-28T02:41:46.179Z,97946.00
2022-09-28T02:44:58.839Z,97939.69
2022-09-28T02:48:03.424Z,97933.47
2022-09-28T02:50:46.975Z,97927.59
2022-09-28T02:53:32.352Z,97937.94
2022-09-28T02:56:12.902Z,97928.25
2022-09-28T02:59:24.706Z,97934.19
2022-09-28T03:02:10.236Z,97932.91
2022-09-28T03:04:47.260Z,97933.00
2022-09-28T03:07:28.640Z,97931.00
2022-09-28T03:10:04.326Z,97932.09
2022-09-28T03:12:31.487Z,97934.38
2022-09-28T03:15:20.662Z,97934.47
2022-09-28T03:17:47.581Z,97925.41
2022-09-28T03:20:15.211Z,97924.03
2022-09-28T03:22:42.033Z,97917.91
2022-09-28T03:25:08.935Z,97914.41
2022-09-28T03:27:38.237Z,97912.59
2022-09-28T03:30:06.707Z,97921.75
2022-09-28T03:32:37.247Z,97914.22
2022-09-28T03:35:04.626Z,97913.78
2022-09-28T03:37:31.273Z,97920.72
2022-09-28T03:39:58.111Z,97922.56
2022-09-28T03:42:24.801Z,97919.91
2022-09-28T03:44:51.682Z,97925.59
2022-09-28T03:47:19.293Z,97915.41
2022-09-28T03:49:46.246Z,97912.59
2022-09-28T03:52:13.797Z,97911.94
2022-09-28T03:54:40.872Z,97897.84
2022-09-28T03:57:07.707Z,97896.00
2022-09-28T03:59:37.375Z,97892.38
2022-09-28T04:02:05.434Z,97888.31
2022-09-28T04:04:32.289Z,97896.81
2022-09-28T04:06:59.525Z,97910.75
2022-09-28T04:09:26.512Z,97900.13
2022-09-28T04:12:03.980Z,97904.72
2022-09-28T04:14:32.106Z,97905.31
2022-09-28T04:16:58.843Z,97896.00
2022-09-28T04:19:27.561Z,97893.97
2022-09-28T04:22:14.612Z,97893.16
2022-09-28T04:24:43.415Z,97891.97
2022-09-28T04:27:28.739Z,97893.41
2022-09-28T04:29:55.527Z,97890.75
2022-09-28T04:32:22.309Z,97893.22
2022-09-28T04:34:52.016Z,97896.69
2022-09-28T04:37:18.932Z,97893.84
2022-09-28T04:39:48.374Z,97904.31
2022-09-28T04:42:17.791Z,97907.78
2022-09-28T04:44:44.860Z,97904.09
2022-09-28T04:47:12.402Z,97909.41
2022-09-28T04:49:57.809Z,97913.75
2022-09-28T04:52:36.803Z,97917.84
2022-09-28T04:55:05.573Z,97910.88
2022-09-28T04:57:36.604Z,97904.09
2022-09-28T05:00:04.084Z,97917.00
2022-09-28T05:02:33.125Z,97919.06
2022-09-28T05:05:20.332Z,97923.53
2022-09-28T05:08:16.747Z,97914.72
2022-09-28T05:10:43.482Z,97918.84
2022-09-28T05:13:11.809Z,97921.31
2022-09-28T05:15:40.071Z,97926.44
2022-09-28T05:18:07.009Z,97925.44
2022-09-28T05:20:42.070Z,97931.41
2022-09-28T05:23:13.113Z,97939.72
2022-09-28T05:25:42.177Z,97939.53
2022-09-28T05:28:25.132Z,97942.75
2022-09-28T05:31:10.193Z,97932.13
2022-09-28T05:33:55.511Z,97935.97
2022-09-28T05:36:26.628Z,97937.66
2022-09-28T05:38:53.564Z,97949.09
2022-09-28T05:41:20.270Z,97936.44
2022-09-28T05:43:46.964Z,97941.75
2022-09-28T05:46:14.486Z,97941.94
2022-09-28T05:48:41.685Z,97945.78
2022-09-28T05:51:10.110Z,97948.28
2022-09-28T05:53:36.824Z,97943.13
2022-09-28T05:56:04.370Z,97944.16
2022-09-28T05:58:33.673Z,97942.13
2022-09-28T06:01:00.419Z,97956.41
2022-09-28T06:03:28.407Z,97955.22
2022-09-28T06:05:55.158Z,97948.44
2022-09-28T06:08:21.860Z,97955.59
2022-09-28T06:11:00.237Z,97959.25
2022-09-28T06:13:27.782Z,97964.22
2022-09-28T06:15:54.866Z,97966.88
2022-09-28T06:18:21.570Z,97964.00
2022-09-28T06:21:14.600Z,97973.81
2022-09-28T06:23:49.044Z,97973.00
2022-09-28T06:26:17.441Z,97981.78
2022-09-28T06:28:44.968Z,97983.81
2022-09-28T06:31:12.006Z,97983.44
2022-09-28T06:33:46.384Z,97987.09
2022-09-28T06:36:13.632Z,97993.22
2022-09-28T06:38:40.446Z,97988.56
2022-09-28T06:41:07.272Z,97988.38
2022-09-28T06:43:35.040Z,97998.81
2022-09-28T06:46:20.886Z,97997.63
2022-09-28T06:48:47.610Z,97996.81
2022-09-28T06:51:19.030Z,98002.94
2022-09-28T06:53:57.294Z,98005.41
2022-09-28T06:56:49.720Z,98007.06
2022-09-28T06:59:18.497Z,98011.81
2022-09-28T07:01:45.207Z,98011.66
2022-09-28T07:04:46.930Z,98013.09
2022-09-28T07:07:33.012Z,98022.34
2022-09-28T07:10:17.157Z,98019.50
2022-09-28T07:13:02.683Z,98026.28
2022-09-28T07:15:34.518Z,98034.69
2022-09-28T07:18:03.938Z,98032.69
2022-09-28T07:20:39.255Z,98032.31
2022-09-28T07:23:18.933Z,98031.09
2022-09-28T07:26:08.637Z,98042.84
2022-09-28T07:28:56.842Z,98046.97
2022-09-28T07:31:34.554Z,98044.13
2022-09-28T07:34:23.027Z,98051.44
2022-09-28T07:37:12.391Z,98055.13
2022-09-28T07:39:58.329Z,98059.25
2022-09-28T07:42:26.205Z,98053.28
2022-09-28T07:44:54.305Z,98066.59
2022-09-28T07:47:30.834Z,98063.53
2022-09-28T07:50:17.991Z,98066.47
2022-09-28T07:53:00.501Z,98064.84
2022-09-28T07:56:05.605Z,98079.31
2022-09-28T07:58:54.918Z,98078.13
2022-09-28T08:01:42.296Z,98069.78
2022-09-28T08:04:11.607Z,98079.84
2022-09-28T08:06:40.641Z,98075.66
2022-09-28T08:09:09.249Z,98090.41
2022-09-28T08:11:54.816Z,98087.56
2022-09-28T08:14:56.836Z,98091.88
2022-09-28T08:17:38.369Z,98103.41
2022-09-28T08:20:26.750Z,98103.84
2022-09-28T08:22:53.459Z,98099.81
2022-09-28T08:25:20.968Z,98104.69
2022-09-28T08:27:47.916Z,98110.19
2022-09-28T08:30:15.245Z,98112.84
2022-09-28T08:33:15.574Z,98117.09
2022-09-28T08:35:42.296Z,98125.25
2022-09-28T08:38:22.703Z,98123.22
2022-09-28T08:41:34.792Z,98131.84
2022-09-28T08:44:25.031Z,98130.13
2022-09-28T08:47:41.322Z,98144.59
2022-09-28T08:50:29.566Z,98149.91
2022-09-28T08:53:31.984Z,98142.22
2022-09-28T08:56:29.779Z,98144.31
2022-09-28T08:59:04.566Z,98131.31
2022-09-28T09:01:37.150Z,98134.44
2022-09-28T09:04:07.509Z,98130.81
2022-09-28T09:07:15.485Z,98133.69
2022-09-28T09:10:21.640Z,98141.94
2022-09-28T09:13:13.373Z,98137.06
2022-09-28T09:16:07.656Z,98142.13
2022-09-28T09:19:28.568Z,98146.91
2022-09-28T09:22:15.473Z,98148.53
2022-09-28T09:24:51.353Z,98146.94
2022-09-28T09:27:46.505Z,98148.50
2022-09-28T09:30:20.528Z,98153.97
2022-09-28T09:33:41.698Z,98156.34
2022-09-28T09:36:38.568Z,98162.28
2022-09-28T09:39:38.745Z,98151.97
2022-09-28T09:42:30.933Z,98150.94
2022-09-28T09:45:23.697Z,98160.38
2022-09-28T09:48:25.105Z,98159.66
2022-09-28T09:51:02.828Z,98168.56
2022-09-28T09:53:38.478Z,98165.13
2022-09-28T09:56:22.094Z,98166.66
2022-09-28T09:59:06.652Z,98170.50
2022-09-28T10:01:40.069Z,98176.00
2022-09-28T10:04:26.074Z,98181.34
2022-09-28T10:07:02.782Z,98182.53
2022-09-28T10:09:34.954Z,98184.44
2022-09-28T10:12:20.648Z,98189.41
2022-09-28T10:14:47.577Z,98182.03
2022-09-28T10:17:18.144Z,98175.72
2022-09-28T10:20:04.163Z,98182.13
2022-09-28T10:22:47.105Z,98166.22
2022-09-28T10:25:17.828Z,98174.53
2022-09-28T10:27:46.206Z,98164.38
2022-09-28T10:30:18.325Z,98163.44
2022-09-28T10:32:47.773Z,98160.63
2022-09-28T10:35:25.754Z,98162.06
2022-09-28T10:38:13.439Z,98166.66
2022-09-28T10:40:49.258Z,98175.47
2022-09-28T10:43:29.562Z,98160.31
2022-09-28T10:46:21.701Z,98173.94
2022-09-28T10:49:03.400Z,98175.72
2022-09-28T10:51:45.254Z,98170.53
2022-09-28T10:54:18.476Z,98173.22
2022-09-28T10:56:48.102Z,98179.19
2022-09-28T10:59:31.304Z,98176.09
2022-09-28T11:02:35.512Z,98178.81
2022-09-28T11:05:22.689Z,98167.78
2022-09-28T11:07:52.647Z,98174.81
2022-09-28T11:10:26.845Z,98180.09
2022-09-28T11:12:58.091Z,98182.69
2022-09-28T11:15:31.470Z,98167.41
2022-09-28T11:18:31.369Z,98170.91
2022-09-28T11:21:14.532Z,98172.81
2022-09-28T11:24:07.906Z,98169.78
2022-09-28T11:26:42.520Z,98178.59
2022-09-28T11:29:42.364Z,98173.97
2022-09-28T11:32:23.133Z,98175.09
2022-09-28T11:35:29.921Z,98178.72
2022-09-28T11:38:02.928Z,98168.31
2022-09-28T11:41:36.067Z,98170.53
2022-09-28T11:44:11.977Z,98174.16
2022-09-28T11:47:12.854Z,98171.75
2022-09-28T11:49:45.384Z,98172.47
2022-09-28T11:52:40.462Z,98161.63
2022-09-28T11:55:22.669Z,98174.03
2022-09-28T11:58:02.234Z,98172.28
2022-09-28T12:00:31.244Z,98179.38
2022-09-28T12:03:16.546Z,98174.00
2022-09-28T12:05:52.632Z,98183.06
2022-09-28T12:08:35.050Z,98173.31
2022-09-28T12:11:16.266Z,98171.69
2022-09-28T12:14:06.672Z,98172.94
2022-09-28T12:19:35.353Z,98177.44
2022-09-28T12:22:12.244Z,98182.31
2022-09-28T12:24:51.189Z,98176.06
2022-09-28T12:27:25.015Z,98184.69
2022-09-28T12:30:04.058Z,98188.03
2022-09-28T12:32:35.564Z,98182.38
2022-09-28T12:35:02.746Z,98182.78
2022-09-28T12:38:09.179Z,98184.56
2022-09-28T12:40:39.931Z,98190.84
2022-09-28T12:43:19.954Z,98178.50
2022-09-28T12:46:16.904Z,98179.16
2022-09-28T12:51:59.914Z,98171.22
2022-09-28T12:54:44.871Z,98162.38
2022-09-28T12:57:39.285Z,98168.13
2022-09-28T13:00:13.837Z,98163.69
2022-09-28T13:03:02.148Z,98163.69
2022-09-28T13:05:58.077Z,98160.97
2022-09-28T13:08:44.187Z,98156.50
2022-09-28T13:11:35.178Z,98165.75
2022-09-28T13:14:30.274Z,98154.25
2022-09-28T13:17:25.697Z,98159.78
2022-09-28T13:20:04.058Z,98143.63
2022-09-28T13:23:02.310Z,98144.44
2022-09-28T13:25:31.130Z,98150.28
2022-09-28T13:28:02.893Z,98150.06
2022-09-28T13:30:30.531Z,98156.66
2022-09-28T13:32:58.234Z,98148.81
2022-09-28T13:35:24.961Z,98142.03
2022-09-28T13:38:17.296Z,98140.94
2022-09-28T13:41:06.103Z,98149.72
2022-09-28T13:43:45.270Z,98146.69
2022-09-28T13:46:39.710Z,98148.91
2022-09-28T13:49:21.500Z,98145.88
2022-09-28T13:52:03.112Z,98146.69
2022-09-28T13:54:55.881Z,98138.69
2022-09-28T13:57:43.777Z,98149.13
2022-09-28T14:00:29.393Z,98154.66
2022-09-28T14:03:01.290Z,98161.81
2022-09-28T14:05:49.157Z,98150.69
2022-09-28T14:08:29.514Z,98161.53
2022-09-28T14:10:57.824Z,98161.00
2022-09-28T14:13:42.702Z,98164.03
2022-09-28T14:16:18.341Z,98174.53
2022-09-28T14:18:52.741Z,98160.78
2022-09-28T14:21:47.994Z,98164.88
2022-09-28T14:25:06.378Z,98159.75
2022-09-28T14:28:03.099Z,98162.41
2022-09-28T14:30:41.868Z,98167.16
2022-09-28T14:33:20.492Z,98166.75
2022-09-28T14:36:10.033Z,98174.81
2022-09-28T14:39:06.402Z,98179.28
2022-09-28T14:41:38.259Z,98175.22
2022-09-28T14:44:12.098Z,98176.63
2022-09-28T14:46:40.423Z,98181.38
2022-09-28T14:49:23.302Z,98190.34
2022-09-28T14:51:52.834Z,98192.44
2022-09-28T14:54:21.255Z,98194.66
2022-09-28T14:56:54.162Z,98199.13
2022-09-28T14:59:36.064Z,98194.81
2022-09-28T15:02:12.350Z,98205.06
2022-09-28T15:04:49.432Z,98211.84
2022-09-28T15:07:21.586Z,98213.47
2022-09-28T15:09:50.322Z,98213.47
2022-09-28T15:12:20.031Z,98216.97
2022-09-28T15:14:59.335Z,98215.31
2022-09-28T15:17:34.627Z,98213.91
2022-09-28T15:20:21.977Z,98209.19
2022-09-28T15:22:50.026Z,98223.31
2022-09-28T15:25:19.879Z,98216.94
2022-09-28T15:27:52.433Z,98226.16
2022-09-28T15:30:24.103Z,98214.63
2022-09-28T15:32:56.614Z,98221.41
2022-09-28T15:35:27.569Z,98219.34
2022-09-28T15:37:54.921Z,98220.41
2022-09-28T15:40:33.455Z,98214.22
2022-09-28T15:43:00.111Z,98222.06
2022-09-28T15:45:37.279Z,98223.28
2022-09-28T15:49:02.545Z,98223.41
2022-09-28T15:51:29.783Z,98221.88
2022-09-28T15:54:19.256Z,98227.16
2022-09-28T15:56:54.904Z,98226.38
2022-09-28T15:59:38.046Z,98230.69
2022-09-28T16:02:17.706Z,98232.16
2022-09-28T16:04:55.696Z,98234.75
2022-09-28T16:07:36.923Z,98234.19
2022-09-28T16:10:12.702Z,98236.19
2022-09-28T16:12:55.031Z,98235.34
2022-09-28T16:15:27.952Z,98236.56
2022-09-28T16:18:03.214Z,98238.38
2022-09-28T16:20:37.769Z,98244.31
2022-09-28T16:23:16.533Z,98243.16
2022-09-28T16:26:04.542Z,98247.84
2022-09-28T16:28:48.946Z,98255.59
2022-09-28T16:31:16.236Z,98256.88
2022-09-28T16:33:58.168Z,98252.69
2022-09-28T16:36:30.223Z,98259.03
2022-09-28T16:38:57.308Z,98254.69
2022-09-28T16:41:26.575Z,98264.72
2022-09-28T16:43:59.011Z,98258.75
2022-09-28T16:46:31.300Z,98257.13
2022-09-28T16:48:59.765Z,98257.94
2022-09-28T16:51:26.442Z,98264.94
2022-09-28T16:54:11.669Z,98270.19
2022-09-28T16:56:38.312Z,98265.41
2022-09-28T16:59:04.996Z,98273.63
2022-09-28T17:01:31.958Z,98269.50
2022-09-28T17:03:58.957Z,98268.63
2022-09-28T17:06:26.457Z,98271.91
2022-09-28T17:08:56.576Z,98266.91
2022-09-28T17:11:24.900Z,98273.28
2022-09-28T17:13:52.016Z,98264.00
2022-09-28T17:16:32.502Z,98277.69
2022-09-28T17:19:05.476Z,98275.41
2022-09-28T17:21:32.188Z,98267.81
2022-09-28T17:23:58.882Z,98281.31
2022-09-28T17:26:30.241Z,98281.84
2022-09-28T17:29:01.707Z,98277.56
2022-09-28T17:31:29.683Z,98280.78
2022-09-28T17:33:56.540Z,98286.91
2022-09-28T17:36:23.628Z,98290.16
2022-09-28T17:38:51.758Z,98285.19
2022-09-28T17:41:20.933Z,98297.88
2022-09-28T17:43:48.600Z,98299.44
2022-09-28T17:46:28.383Z,98294.69
2022-09-28T17:48:59.388Z,98305.06
2022-09-28T17:51:27.634Z,98306.69
2022-09-28T17:53:56.165Z,98311.56
2022-09-28T17:56:27.407Z,98311.19
2022-09-28T17:58:57.521Z,98307.06
2022-09-28T18:01:24.217Z,98306.25
2022-09-28T18:03:51.134Z,98304.31
2022-09-28T18:06:22.908Z,98298.34
2022-09-28T18:08:49.767Z,98307.72
2022-09-28T18:11:17.515Z,98311.19
2022-09-28T18:13:46.134Z,98308.81
2022-09-28T18:16:13.822Z,98315.75
2022-09-28T18:18:41.670Z,98324.31
2022-09-28T18:21:09.320Z,98324.88
2022-09-28T18:23:37.027Z,98334.69
2022-09-28T18:26:04.678Z,98332.72
2022-09-28T18:28:31.385Z,98338.88
2022-09-28T18:30:58.143Z,98339.06
2022-09-28T18:33:24.822Z,98344.56
2022-09-28T18:35:55.121Z,98341.50
2022-09-28T18:38:21.806Z,98341.78
2022-09-28T18:40:48.839Z,98339.13
2022-09-28T18:43:15.810Z,98344.44
2022-09-28T18:45:42.549Z,98349.66
2022-09-28T18:48:09.463Z,98353.50
2022-09-28T18:50:36.306Z,98358.81
2022-09-28T18:53:12.457Z,98361.84
2022-09-28T18:55:40.297Z,98361.00
2022-09-28T18:58:11.606Z,98365.75
2022-09-28T19:00:42.588Z,98367.38
2022-09-28T19:03:11.216Z,98373.00
2022-09-28T19:05:42.529Z,98374.34
2022-09-28T19:08:10.029Z,98376.59
2022-09-28T19:10:37.074Z,98367.97
2022-09-28T19:13:04.176Z,98377.41
2022-09-28T19:15:32.258Z,98379.44
2022-09-28T19:17:59.027Z,98383.47
2022-09-28T19:20:25.703Z,98379.44
2022-09-28T19:22:52.444Z,98384.22
2022-09-28T19:25:19.146Z,98382.75
2022-09-28T19:27:47.755Z,98380.91
2022-09-28T19:30:14.543Z,98383.41
2022-09-28T19:32:42.390Z,98384.22
2022-09-28T19:35:09.875Z,98387.53
2022-09-28T19:37:37.562Z,98383.41
2022-09-28T19:40:06.543Z,98388.50
2022-09-28T19:42:35.243Z,98390.66
2022-09-28T19:45:02.322Z,98388.19
2022-09-28T19:47:29.111Z,98400.47
2022-09-28T19:49:55.896Z,98399.31
2022-09-28T19:52:22.613Z,98397.50
2022-09-28T19:54:57.402Z,98404.97
2022-09-28T19:57:27.547Z,98410.94
2022-09-28T19:59:59.301Z,98413.47
2022-09-28T20:02:33.584Z,98417.97
2022-09-28T20:05:00.362Z,98428.66
2022-09-28T20:07:27.117Z,98423.34
2022-09-28T20:09:54.022Z,98425.44
2022-09-28T20:12:20.762Z,98423.00
2022-09-28T20:14:47.480Z,98434.00
2022-09-28T20:17:14.311Z,98425.34
2022-09-28T20:19:41.122Z,98423.00
2022-09-28T20:22:07.770Z,98422.78
2022-09-28T20:24:34.476Z,98430.31
2022-09-28T20:27:01.802Z,98433.44
2022-09-28T20:29:31.279Z,98436.97
2022-09-28T20:31:58.113Z,98436.34
2022-09-28T20:34:24.766Z,98433.69
2022-09-28T20:36:51.409Z,98434.00
2022-09-28T20:39:18.238Z,98436.75
2022-09-28T20:41:46.543Z,98433.94
2022-09-28T20:44:13.337Z,98431.72
2022-09-28T20:46:40.149Z,98430.72
2022-09-28T20:49:07.776Z,98428.41
2022-09-28T20:51:34.881Z,98437.28
2022-09-28T20:54:01.760Z,98431.03
2022-09-28T20:56:31.347Z,98442.72
2022-09-28T20:58:58.136Z,98438.16
2022-09-28T21:01:27.037Z,98435.19
2022-09-28T21:03:55.720Z,98438.72
2022-09-28T21:06:30.575Z,98436.28
2022-09-28T21:08:57.488Z,98432.09
2022-09-28T21:11:25.983Z,98437.25
2022-09-28T21:13:58.190Z,98437.47
2022-09-28T21:16:26.031Z,98436.16
2022-09-28T21:18:53.008Z,98439.84
2022-09-28T21:21:21.006Z,98440.19
2022-09-28T21:23:47.893Z,98437.69
2022-09-28T21:26:25.089Z,98440.09
2022-09-28T21:28:56.771Z,98445.66
2022-09-28T21:31:28.881Z,98446.25
2022-09-28T21:33:56.810Z,98448.16
2022-09-28T21:36:23.691Z,98449.00
2022-09-28T21:38:50.346Z,98438.84
2022-09-28T21:41:17.234Z,98447.34
2022-09-28T21:43:44.095Z,98445.22
2022-09-28T21:46:11.287Z,98451.53
2022-09-28T21:48:38.015Z,98441.06
2022-09-28T21:51:06.839Z,98432.44
2022-09-28T21:53:36.144Z,98446.22
2022-09-28T21:56:04.308Z,98440.72
2022-09-28T21:58:33.232Z,98435.09
2022-09-28T22:01:06.984Z,98434.31
2022-09-28T22:03:35.613Z,98436.47
2022-09-28T22:06:05.928Z,98444.94
2022-09-28T22:08:33.255Z,98440.59
2022-09-28T22:11:02.816Z,98440.28
2022-09-28T22:13:30.513Z,98441.06
2022-09-28T22:16:00.546Z,98437.59
2022-09-28T22:18:28.737Z,98441.56
2022-09-28T22:21:04.050Z,98440.56
2022-09-28T22:23:30.762Z,98445.56
2022-09-28T22:26:01.560Z,98442.91
2022-09-28T22:28:28.401Z,98438.31
2022-09-28T22:30:55.934Z,98435.81
2022-09-28T22:33:23.215Z,98441.63
2022-09-28T22:35:51.352Z,98446.63
2022-09-28T22:38:18.905Z,98439.69
2022-09-28T22:40:55.973Z,98441.53
2022-09-28T22:43:24.238Z,98446.31
2022-09-28T22:46:00.211Z,98442.53
2022-09-28T22:48:27.014Z,98451.00
2022-09-28T22:50:53.745Z,98447.38
2022-09-28T22:53:20.434Z,98440.75
2022-09-28T22:55:47.093Z,98443.56
2022-09-28T22:58:14.021Z,98441.75
2022-09-28T23:00:40.932Z,98439.25
2022-09-28T23:03:07.646Z,98442.63
2022-09-28T23:05:34.430Z,98439.75
2022-09-28T23:08:01.377Z,98437.00
2022-09-28T23:10:28.110Z,98442.78
2022-09-28T23:12:54.957Z,98443.28
2022-09-28T23:15:22.344Z,98444.94
2022-09-28T23:17:52.897Z,98451.28
2022-09-28T23:20:23.590Z,98449.28
2022-09-28T23:22:50.742Z,98449.94
2022-09-28T23:25:18.382Z,98448.94
2022-09-28T23:27:49.584Z,98443.66
2022-09-28T23:30:18.687Z,98443.31
2022-09-28T23:32:45.674Z,98436.66
2022-09-28T23:35:13.174Z,98438.81
2022-09-28T23:37:40.045Z,98435.53
2022-09-28T23:40:07.365Z,98432.22
2022-09-28T23:42:35.378Z,98429.56
2022-09-28T23:45:02.072Z,98439.03
2022-09-28T23:47:29.828Z,98434.06
2022-09-28T23:49:56.445Z,98441.34
2022-09-28T23:52:23.207Z,98444.34
2022-09-28T23:54:49.870Z,98434.06
2022-09-28T23:57:16.514Z,98446.66
2022-09-28T23:59:43.345Z,98440.88
