createdAt,value
2019-02-25T00:00:56.301Z,98.30
2019-02-25T00:03:25.255Z,98.20
2019-02-25T00:05:54.372Z,98.10
2019-02-25T00:08:23.566Z,98.00
2019-02-25T00:10:52.454Z,98.00
2019-02-25T00:13:22.707Z,98.00
2019-02-25T00:15:53.519Z,97.90
2019-02-25T00:18:22.747Z,97.90
2019-02-25T00:20:52.052Z,98.00
2019-02-25T00:23:21.061Z,97.80
2019-02-25T00:25:50.019Z,97.80
2019-02-25T00:28:22.357Z,97.90
2019-02-25T00:30:52.629Z,97.80
2019-02-25T00:33:24.353Z,97.80
2019-02-25T00:35:53.477Z,97.70
2019-02-25T00:38:22.441Z,97.60
2019-02-25T00:40:53.051Z,97.60
2019-02-25T00:43:22.397Z,97.70
2019-02-25T00:45:54.357Z,97.70
2019-02-25T00:48:23.395Z,97.60
2019-02-25T00:50:52.111Z,97.60
2019-02-25T00:53:21.369Z,97.50
2019-02-25T00:55:50.281Z,97.50
2019-02-25T00:58:21.469Z,97.60
2019-02-25T01:00:51.067Z,97.50
2019-02-25T01:03:22.728Z,97.50
2019-02-25T01:05:52.096Z,97.50
2019-02-25T01:08:20.921Z,97.40
2019-02-25T01:10:49.870Z,97.50
2019-02-25T01:13:19.623Z,97.60
2019-02-25T01:15:48.596Z,97.50
2019-02-25T01:18:17.676Z,97.60
2019-02-25T01:20:46.618Z,97.50
2019-02-25T01:23:15.593Z,97.50
2019-02-25T01:25:44.596Z,97.50
2019-02-25T01:28:13.829Z,97.50
2019-02-25T01:30:42.807Z,97.50
2019-02-25T01:33:11.727Z,97.50
2019-02-25T01:35:43.600Z,97.50
2019-02-25T01:38:12.434Z,97.50
2019-02-25T01:40:41.377Z,97.40
2019-02-25T01:43:10.339Z,97.30
2019-02-25T01:45:39.231Z,97.30
2019-02-25T01:48:08.212Z,97.30
2019-02-25T01:50:37.325Z,97.20
2019-02-25T01:53:06.157Z,97.20
2019-02-25T01:55:35.060Z,97.20
2019-02-25T01:58:04.273Z,97.10
2019-02-25T02:00:53.688Z,97.10
2019-02-25T02:03:22.649Z,97.10
2019-02-25T02:05:51.664Z,97.10
2019-02-25T02:08:23.770Z,97.00
2019-02-25T02:10:52.654Z,96.90
2019-02-25T02:13:22.993Z,96.90
2019-02-25T02:15:55.360Z,96.90
2019-02-25T02:18:24.564Z,96.90
2019-02-25T02:20:53.941Z,97.00
2019-02-25T02:23:22.978Z,96.90
2019-02-25T02:25:51.902Z,96.90
2019-02-25T02:28:20.987Z,96.90
2019-02-25T02:30:50.179Z,96.80
2019-02-25T02:33:19.437Z,96.80
2019-02-25T02:35:48.989Z,96.80
2019-02-25T02:38:18.040Z,96.80
2019-02-25T02:40:47.153Z,96.80
2019-02-25T02:43:16.121Z,96.70
2019-02-25T02:45:54.285Z,96.80
2019-02-25T02:48:29.091Z,96.90
2019-02-25T02:50:57.949Z,96.80
2019-02-25T02:53:26.982Z,96.80
2019-02-25T02:55:55.874Z,96.50
2019-02-25T02:58:24.879Z,96.90
2019-02-25T03:00:53.842Z,96.90
2019-02-25T03:03:25.474Z,96.80
2019-02-25T03:05:54.449Z,96.90
2019-02-25T03:08:23.335Z,97.00
2019-02-25T03:10:52.237Z,97.00
2019-02-25T03:13:21.578Z,97.10
2019-02-25T03:15:51.773Z,97.10
2019-02-25T03:18:20.889Z,97.10
2019-02-25T03:20:50.049Z,97.10
2019-02-25T03:23:20.185Z,97.20
2019-02-25T03:25:49.545Z,97.20
2019-02-25T03:28:19.395Z,97.30
2019-02-25T03:30:48.786Z,97.30
2019-02-25T03:33:17.717Z,97.20
2019-02-25T03:35:46.739Z,97.20
2019-02-25T03:38:15.828Z,97.20
2019-02-25T03:40:44.721Z,97.20
2019-02-25T03:43:13.838Z,97.30
2019-02-25T03:45:42.916Z,97.30
2019-02-25T03:48:12.188Z,97.30
2019-02-25T03:50:43.647Z,97.40
2019-02-25T03:53:12.514Z,97.40
2019-02-25T03:55:41.897Z,97.40
2019-02-25T03:58:11.074Z,97.50
2019-02-25T04:00:41.436Z,97.50
2019-02-25T04:03:10.628Z,97.50
2019-02-25T04:05:39.610Z,97.50
2019-02-25T04:08:08.393Z,97.60
2019-02-25T04:10:37.275Z,97.60
2019-02-25T04:13:06.273Z,97.90
2019-02-25T04:15:39.416Z,97.60
2019-02-25T04:18:08.459Z,97.60
2019-02-25T04:20:37.240Z,97.70
2019-02-25T04:23:06.086Z,97.70
2019-02-25T04:25:35.838Z,97.70
2019-02-25T04:28:04.694Z,97.70
2019-02-25T04:30:33.524Z,97.70
2019-02-25T04:33:02.747Z,97.40
2019-02-25T04:35:31.482Z,97.70
2019-02-25T04:38:02.840Z,97.80
2019-02-25T04:40:30.994Z,97.70
2019-02-25T04:42:59.769Z,97.80
2019-02-25T04:45:28.769Z,97.80
2019-02-25T04:47:57.772Z,97.80
2019-02-25T04:50:26.647Z,97.80
2019-02-25T04:52:55.771Z,97.70
2019-02-25T04:55:24.862Z,97.80
2019-02-25T04:57:55.237Z,97.90
2019-02-25T05:00:27.589Z,97.90
2019-02-25T05:02:56.676Z,97.90
2019-02-25T05:05:25.875Z,97.90
2019-02-25T05:07:55.017Z,97.80
2019-02-25T05:10:23.931Z,97.80
2019-02-25T05:12:54.518Z,97.80
2019-02-25T05:15:26.709Z,97.80
2019-02-25T05:17:55.597Z,97.90
2019-02-25T05:20:24.675Z,97.80
2019-02-25T05:22:53.831Z,97.90
2019-02-25T05:25:22.759Z,97.80
2019-02-25T05:27:51.705Z,97.80
2019-02-25T05:30:20.844Z,97.80
2019-02-25T05:32:51.321Z,97.80
2019-02-25T05:35:23.425Z,97.80
2019-02-25T05:37:52.378Z,97.70
2019-02-25T05:40:22.774Z,97.70
2019-02-25T05:42:51.911Z,97.70
2019-02-25T05:45:23.779Z,97.70
2019-02-25T05:47:52.784Z,97.70
2019-02-25T05:50:24.821Z,97.70
2019-02-25T05:52:56.654Z,97.70
2019-02-25T05:55:25.855Z,97.70
2019-02-25T05:57:54.917Z,97.60
2019-02-25T06:00:30.343Z,97.70
2019-02-25T06:02:59.479Z,97.60
2019-02-25T06:05:28.244Z,97.60
2019-02-25T06:07:57.248Z,97.60
2019-02-25T06:10:26.313Z,97.60
2019-02-25T06:12:55.433Z,97.60
2019-02-25T06:15:24.495Z,97.60
2019-02-25T06:17:53.576Z,97.60
2019-02-25T06:20:22.917Z,97.60
2019-02-25T06:22:51.890Z,97.60
2019-02-25T06:25:22.331Z,97.50
2019-02-25T06:27:52.621Z,97.60
2019-02-25T06:30:24.663Z,97.60
2019-02-25T06:32:53.601Z,97.60
2019-02-25T06:35:22.754Z,97.60
2019-02-25T06:37:51.730Z,97.60
2019-02-25T06:40:22.825Z,97.60
2019-02-25T06:42:52.109Z,97.60
2019-02-25T06:45:23.960Z,97.60
2019-02-25T06:47:53.341Z,97.50
2019-02-25T06:50:22.336Z,97.50
2019-02-25T06:52:54.466Z,97.50
2019-02-25T06:55:23.577Z,97.50
2019-02-25T06:57:52.397Z,97.50
2019-02-25T07:00:24.565Z,97.40
2019-02-25T07:02:53.368Z,97.50
2019-02-25T07:05:30.133Z,97.40
2019-02-25T07:08:15.479Z,97.40
2019-02-25T07:10:51.939Z,97.40
2019-02-25T07:13:28.327Z,97.60
2019-02-25T07:16:14.408Z,97.50
2019-02-25T07:21:53.603Z,97.40
2019-02-25T07:24:40.622Z,97.40
2019-02-25T07:27:19.821Z,97.40
2019-02-25T07:29:59.425Z,97.40
2019-02-25T07:32:46.472Z,97.40
2019-02-25T07:35:35.003Z,97.30
2019-02-25T07:38:14.458Z,97.30
2019-02-25T07:40:44.942Z,97.30
2019-02-25T07:43:21.534Z,97.30
2019-02-25T07:46:08.687Z,97.20
2019-02-25T07:48:51.766Z,97.20
2019-02-25T07:51:30.720Z,97.20
2019-02-25T07:54:10.282Z,97.20
2019-02-25T07:56:46.686Z,97.20
2019-02-25T07:59:20.493Z,97.20
2019-02-25T08:02:07.512Z,97.20
2019-02-25T08:04:43.624Z,97.20
2019-02-25T08:07:14.358Z,97.10
2019-02-25T08:09:53.821Z,97.20
2019-02-25T08:12:27.321Z,97.20
2019-02-25T08:15:04.242Z,97.20
2019-02-25T08:17:40.664Z,97.20
2019-02-25T08:20:20.466Z,97.10
2019-02-25T08:22:50.872Z,97.20
2019-02-25T08:25:38.093Z,97.20
2019-02-25T08:28:14.811Z,97.10
2019-02-25T08:30:52.089Z,97.10
2019-02-25T08:33:30.314Z,97.00
2019-02-25T08:36:22.079Z,97.00
2019-02-25T08:39:01.795Z,97.00
2019-02-25T08:41:35.041Z,97.10
2019-02-25T08:47:20.259Z,97.20
2019-02-25T08:49:53.918Z,96.80
2019-02-25T08:52:23.088Z,96.80
2019-02-25T08:54:52.349Z,96.60
2019-02-25T08:57:22.718Z,96.40
2019-02-25T08:59:51.652Z,96.30
2019-02-25T09:02:21.987Z,96.30
2019-02-25T09:04:51.508Z,96.30
2019-02-25T09:07:21.939Z,96.20
2019-02-25T09:09:53.850Z,96.10
2019-02-25T09:12:22.791Z,96.00
2019-02-25T09:14:51.932Z,95.90
2019-02-25T09:17:20.980Z,95.90
2019-02-25T09:19:49.803Z,95.70
2019-02-25T09:22:19.421Z,95.80
2019-02-25T09:24:50.246Z,95.90
2019-02-25T09:27:20.438Z,95.80
2019-02-25T09:29:49.742Z,95.80
2019-02-25T09:32:19.756Z,95.80
2019-02-25T09:34:49.547Z,95.30
2019-02-25T09:37:19.746Z,95.20
2019-02-25T09:39:51.951Z,95.10
2019-02-25T09:42:22.032Z,94.50
2019-02-25T09:44:53.870Z,94.40
2019-02-25T09:47:23.008Z,94.40
2019-02-25T09:49:51.960Z,94.20
2019-02-25T09:52:21.030Z,94.20
2019-02-25T09:54:50.045Z,94.20
2019-02-25T09:57:19.381Z,94.40
2019-02-25T09:59:48.552Z,94.70
2019-02-25T10:02:17.763Z,94.50
2019-02-25T10:04:46.915Z,94.30
2019-02-25T10:07:16.335Z,94.40
2019-02-25T10:09:45.442Z,94.10
2019-02-25T10:12:14.359Z,94.10
2019-02-25T10:14:43.479Z,94.00
2019-02-25T10:17:12.582Z,94.00
2019-02-25T10:19:41.563Z,94.30
2019-02-25T10:22:10.446Z,94.50
2019-02-25T10:24:39.957Z,93.50
2019-02-25T10:27:08.828Z,93.90
2019-02-25T10:29:39.063Z,93.90
2019-02-25T10:32:08.423Z,93.60
2019-02-25T10:34:37.493Z,93.80
2019-02-25T10:37:06.442Z,93.40
2019-02-25T10:39:36.089Z,91.40
2019-02-25T10:42:07.745Z,91.70
2019-02-25T10:44:38.251Z,92.30
2019-02-25T10:47:07.453Z,92.90
2019-02-25T10:49:36.672Z,93.30
2019-02-25T10:52:07.063Z,92.40
2019-02-25T10:54:36.347Z,92.20
2019-02-25T10:57:05.707Z,92.10
2019-02-25T10:59:36.752Z,92.40
2019-02-25T11:02:05.430Z,92.10
2019-02-25T11:04:34.259Z,91.70
2019-02-25T11:07:05.102Z,91.30
2019-02-25T11:09:35.464Z,91.90
2019-02-25T11:12:05.023Z,91.90
2019-02-25T11:14:35.833Z,90.50
2019-02-25T11:17:04.805Z,90.40
2019-02-25T11:19:33.813Z,91.20
2019-02-25T11:22:02.779Z,89.50
2019-02-25T11:24:31.654Z,88.90
2019-02-25T11:27:03.501Z,89.50
2019-02-25T11:29:33.174Z,87.10
2019-02-25T11:32:02.259Z,85.60
2019-02-25T11:34:33.171Z,86.20
2019-02-25T11:37:02.192Z,85.20
2019-02-25T11:39:32.698Z,85.80
2019-02-25T11:42:03.399Z,85.40
2019-02-25T11:44:32.626Z,85.90
2019-02-25T11:47:01.520Z,86.30
2019-02-25T11:49:30.820Z,82.90
2019-02-25T11:51:59.669Z,85.70
2019-02-25T11:54:28.592Z,85.40
2019-02-25T11:56:57.723Z,82.70
2019-02-25T11:59:26.546Z,83.90
2019-02-25T12:01:55.672Z,80.80
2019-02-25T12:04:24.641Z,77.20
2019-02-25T12:06:53.642Z,78.40
2019-02-25T12:09:22.523Z,80.00
2019-02-25T12:11:51.695Z,79.70
2019-02-25T12:14:20.809Z,83.00
2019-02-25T12:16:49.698Z,82.20
2019-02-25T12:19:20.444Z,80.30
2019-02-25T12:21:52.577Z,78.20
2019-02-25T12:24:24.525Z,77.80
2019-02-25T12:26:53.458Z,78.30
2019-02-25T12:29:22.499Z,79.00
2019-02-25T12:31:51.616Z,78.90
2019-02-25T12:34:20.785Z,78.60
2019-02-25T12:36:49.789Z,76.20
2019-02-25T12:39:19.434Z,76.40
2019-02-25T12:41:48.600Z,77.60
2019-02-25T12:44:17.326Z,75.50
2019-02-25T12:46:46.566Z,74.00
2019-02-25T12:49:15.576Z,76.60
2019-02-25T12:51:44.428Z,75.40
2019-02-25T12:54:16.534Z,76.20
2019-02-25T12:56:45.702Z,75.20
2019-02-25T12:59:14.654Z,73.60
2019-02-25T13:01:43.946Z,70.80
2019-02-25T13:04:12.839Z,70.40
2019-02-25T13:06:41.849Z,73.50
2019-02-25T13:09:12.904Z,71.80
2019-02-25T13:11:41.745Z,71.90
2019-02-25T13:14:10.648Z,69.00
2019-02-25T13:16:39.596Z,69.50
2019-02-25T13:19:08.511Z,70.70
2019-02-25T13:21:37.636Z,71.50
2019-02-25T13:24:09.986Z,71.50
2019-02-25T13:26:39.404Z,72.50
2019-02-25T13:29:08.229Z,73.20
2019-02-25T13:31:37.529Z,75.50
2019-02-25T13:34:06.497Z,76.30
2019-02-25T13:36:35.382Z,70.60
2019-02-25T13:39:05.939Z,72.30
2019-02-25T13:41:35.203Z,71.30
2019-02-25T13:44:04.414Z,70.90
2019-02-25T13:46:33.836Z,70.60
2019-02-25T13:49:04.383Z,69.80
2019-02-25T13:51:35.349Z,68.00
2019-02-25T13:54:05.605Z,67.20
2019-02-25T13:56:34.339Z,69.70
2019-02-25T13:59:03.195Z,69.70
2019-02-25T14:01:32.325Z,69.90
2019-02-25T14:04:01.231Z,69.10
2019-02-25T14:06:30.310Z,71.10
2019-02-25T14:08:59.183Z,69.10
2019-02-25T14:11:28.059Z,68.30
2019-02-25T14:13:57.197Z,67.60
2019-02-25T14:16:26.775Z,67.90
2019-02-25T14:18:55.592Z,67.30
2019-02-25T14:21:24.602Z,65.60
2019-02-25T14:23:54.488Z,66.10
2019-02-25T14:26:23.706Z,65.40
2019-02-25T14:28:52.633Z,66.10
2019-02-25T14:31:22.083Z,65.90
2019-02-25T14:33:53.964Z,64.00
2019-02-25T14:36:23.886Z,65.50
2019-02-25T14:38:54.208Z,64.80
2019-02-25T14:41:23.276Z,64.60
2019-02-25T14:43:54.247Z,66.00
2019-02-25T14:46:24.972Z,65.70
2019-02-25T14:48:53.632Z,65.20
2019-02-25T14:51:22.609Z,64.60
2019-02-25T14:53:52.726Z,63.30
2019-02-25T14:56:22.503Z,64.10
2019-02-25T14:58:53.317Z,65.30
2019-02-25T15:01:23.276Z,62.80
2019-02-25T15:03:52.847Z,62.20
2019-02-25T15:06:22.065Z,63.40
2019-02-25T15:08:50.885Z,66.30
2019-02-25T15:11:20.165Z,65.60
2019-02-25T15:13:49.981Z,64.10
2019-02-25T15:16:22.400Z,62.50
2019-02-25T15:18:53.044Z,62.30
2019-02-25T15:21:21.782Z,62.10
2019-02-25T15:23:51.081Z,62.80
2019-02-25T15:26:21.558Z,63.40
2019-02-25T15:28:56.005Z,63.20
2019-02-25T15:31:22.540Z,63.50
2019-02-25T15:33:51.610Z,64.30
2019-02-25T15:36:22.173Z,63.40
2019-02-25T15:38:51.674Z,65.60
2019-02-25T15:41:20.633Z,64.90
2019-02-25T15:43:51.225Z,63.30
2019-02-25T15:46:22.199Z,63.30
2019-02-25T15:48:54.090Z,65.00
2019-02-25T15:51:23.139Z,66.50
2019-02-25T15:53:54.094Z,66.90
2019-02-25T15:56:22.663Z,67.10
2019-02-25T15:58:51.730Z,67.60
2019-02-25T16:01:21.135Z,68.60
2019-02-25T16:03:50.228Z,68.40
2019-02-25T16:06:19.555Z,69.50
2019-02-25T16:08:54.429Z,69.40
2019-02-25T16:11:25.583Z,69.40
2019-02-25T16:13:55.711Z,69.90
2019-02-25T16:16:25.259Z,70.40
2019-02-25T16:18:54.099Z,69.80
2019-02-25T16:21:24.514Z,69.40
2019-02-25T16:23:53.701Z,70.90
2019-02-25T16:26:22.571Z,71.20
2019-02-25T16:28:53.154Z,70.10
2019-02-25T16:31:24.064Z,71.20
2019-02-25T16:33:53.797Z,71.60
2019-02-25T16:36:26.059Z,72.40
2019-02-25T16:38:56.204Z,72.50
2019-02-25T16:41:29.917Z,72.70
2019-02-25T16:43:57.349Z,74.10
2019-02-25T16:46:26.460Z,73.50
2019-02-25T16:48:57.265Z,74.60
2019-02-25T16:51:27.602Z,73.30
2019-02-25T16:53:57.171Z,74.60
2019-02-25T16:56:26.515Z,75.70
2019-02-25T16:58:58.863Z,75.00
2019-02-25T17:01:29.925Z,75.40
2019-02-25T17:03:59.669Z,75.40
2019-02-25T17:06:32.078Z,75.30
2019-02-25T17:09:05.527Z,74.90
2019-02-25T17:11:35.772Z,75.60
2019-02-25T17:14:05.632Z,75.70
2019-02-25T17:16:34.483Z,75.40
2019-02-25T17:19:03.562Z,74.90
2019-02-25T17:21:32.397Z,75.10
2019-02-25T17:24:03.573Z,75.50
2019-02-25T17:26:33.447Z,74.10
2019-02-25T17:29:02.426Z,73.90
2019-02-25T17:31:32.353Z,72.60
2019-02-25T17:34:02.396Z,71.80
2019-02-25T17:36:31.661Z,72.20
2019-02-25T17:39:00.595Z,71.70
2019-02-25T17:41:31.294Z,71.20
2019-02-25T17:44:01.415Z,71.70
2019-02-25T17:46:32.712Z,72.60
2019-02-25T17:49:01.463Z,70.40
2019-02-25T17:51:33.661Z,69.50
2019-02-25T17:54:03.147Z,70.40
2019-02-25T17:56:35.310Z,70.10
2019-02-25T17:59:05.556Z,71.50
2019-02-25T18:01:35.139Z,71.70
2019-02-25T18:04:06.177Z,69.70
2019-02-25T18:06:36.285Z,67.90
2019-02-25T18:09:08.480Z,69.30
2019-02-25T18:11:39.007Z,68.60
2019-02-25T18:14:13.239Z,69.40
2019-02-25T18:16:45.969Z,70.20
2019-02-25T18:19:13.908Z,71.30
2019-02-25T18:21:44.133Z,71.00
2019-02-25T18:24:13.025Z,70.20
2019-02-25T18:26:41.927Z,68.70
2019-02-25T18:29:15.648Z,69.70
2019-02-25T18:31:43.241Z,70.40
2019-02-25T18:34:15.342Z,71.10
2019-02-25T18:36:45.162Z,71.80
2019-02-25T18:39:15.830Z,71.40
2019-02-25T18:41:46.095Z,71.20
2019-02-25T18:44:15.719Z,71.20
2019-02-25T18:46:45.699Z,70.80
2019-02-25T18:49:15.600Z,71.40
2019-02-25T18:51:44.688Z,71.60
2019-02-25T18:54:14.583Z,71.80
2019-02-25T18:56:45.092Z,71.90
2019-02-25T18:59:16.219Z,71.00
2019-02-25T19:01:47.612Z,71.90
2019-02-25T19:04:17.568Z,72.40
2019-02-25T19:06:47.831Z,73.70
2019-02-25T19:09:22.755Z,73.80
2019-02-25T19:11:53.538Z,73.10
2019-02-25T19:14:24.114Z,73.60
2019-02-25T19:16:54.664Z,73.20
2019-02-25T19:19:23.570Z,73.20
2019-02-25T19:21:54.256Z,73.60
2019-02-25T19:24:23.707Z,74.20
2019-02-25T19:26:53.334Z,74.60
2019-02-25T19:29:25.566Z,75.30
2019-02-25T19:31:56.364Z,75.30
2019-02-25T19:34:25.583Z,74.90
2019-02-25T19:37:00.166Z,75.20
2019-02-25T19:39:27.678Z,75.60
2019-02-25T19:41:58.355Z,75.60
2019-02-25T19:44:27.849Z,76.10
2019-02-25T19:46:58.206Z,76.60
2019-02-25T19:49:26.933Z,77.20
2019-02-25T19:51:56.053Z,77.60
2019-02-25T19:54:25.433Z,77.20
2019-02-25T19:56:56.175Z,76.60
2019-02-25T19:59:26.815Z,77.10
2019-02-25T20:01:56.030Z,76.70
2019-02-25T20:04:25.026Z,76.50
2019-02-25T20:06:55.650Z,77.70
2019-02-25T20:09:24.847Z,78.00
2019-02-25T20:11:57.282Z,77.30
2019-02-25T20:14:26.657Z,77.40
2019-02-25T20:16:55.402Z,77.50
2019-02-25T20:19:24.337Z,76.60
2019-02-25T20:21:54.710Z,77.00
2019-02-25T20:24:25.527Z,77.60
2019-02-25T20:26:57.729Z,78.30
2019-02-25T20:29:26.612Z,78.70
2019-02-25T20:31:55.962Z,79.00
2019-02-25T20:34:27.516Z,79.80
2019-02-25T20:36:57.828Z,78.50
2019-02-25T20:39:26.710Z,79.20
2019-02-25T20:41:57.040Z,79.30
2019-02-25T20:44:27.967Z,79.00
2019-02-25T20:46:57.307Z,79.40
2019-02-25T20:49:30.022Z,79.70
2019-02-25T20:52:01.087Z,79.40
2019-02-25T20:54:28.810Z,79.30
2019-02-25T20:56:58.165Z,79.00
2019-02-25T20:59:28.311Z,79.50
2019-02-25T21:01:57.681Z,79.60
2019-02-25T21:04:27.699Z,79.60
2019-02-25T21:06:56.836Z,79.30
2019-02-25T21:09:25.935Z,78.70
2019-02-25T21:11:54.985Z,79.70
2019-02-25T21:14:23.923Z,80.30
2019-02-25T21:16:54.295Z,79.60
2019-02-25T21:19:23.147Z,79.10
2019-02-25T21:21:55.059Z,78.80
2019-02-25T21:24:22.786Z,78.60
2019-02-25T21:26:55.208Z,78.70
2019-02-25T21:29:25.443Z,78.20
2019-02-25T21:31:54.948Z,78.50
2019-02-25T21:34:26.530Z,77.80
2019-02-25T21:36:56.271Z,78.30
2019-02-25T21:39:26.042Z,78.90
2019-02-25T21:41:54.899Z,78.90
2019-02-25T21:44:25.846Z,78.80
2019-02-25T21:46:56.256Z,79.00
2019-02-25T21:49:27.155Z,78.80
2019-02-25T21:51:56.551Z,78.70
2019-02-25T21:54:25.508Z,78.50
2019-02-25T21:56:54.747Z,78.30
2019-02-25T21:59:24.196Z,78.90
2019-02-25T22:01:55.141Z,78.60
2019-02-25T22:04:24.810Z,77.30
2019-02-25T22:06:55.658Z,77.90
2019-02-25T22:09:36.445Z,77.90
2019-02-25T22:11:55.363Z,78.30
2019-02-25T22:14:25.611Z,77.60
2019-02-25T22:16:56.539Z,77.60
2019-02-25T22:19:26.648Z,78.00
2019-02-25T22:21:57.570Z,77.00
2019-02-25T22:24:29.146Z,77.60
2019-02-25T22:26:58.033Z,76.80
2019-02-25T22:29:27.552Z,77.10
2019-02-25T22:31:56.537Z,75.30
2019-02-25T22:34:25.727Z,76.00
2019-02-25T22:36:55.931Z,76.60
2019-02-25T22:39:27.378Z,76.90
2019-02-25T22:41:56.184Z,76.40
2019-02-25T22:44:26.865Z,76.20
2019-02-25T22:46:55.618Z,76.90
2019-02-25T22:49:27.906Z,78.00
2019-02-25T22:51:55.977Z,77.90
2019-02-25T22:54:26.272Z,76.40
2019-02-25T22:56:55.454Z,77.80
2019-02-25T22:59:24.324Z,77.20
2019-02-25T23:01:53.253Z,77.00
2019-02-25T23:04:24.194Z,77.40
2019-02-25T23:06:53.554Z,77.00
2019-02-25T23:09:25.685Z,76.80
2019-02-25T23:11:55.512Z,75.80
2019-02-25T23:14:24.794Z,76.60
2019-02-25T23:16:53.733Z,76.90
2019-02-25T23:19:23.283Z,77.80
2019-02-25T23:21:52.422Z,77.50
2019-02-25T23:24:27.988Z,78.00
2019-02-25T23:26:59.606Z,78.10
2019-02-25T23:29:28.692Z,78.00
2019-02-25T23:32:01.766Z,77.00
2019-02-25T23:34:28.381Z,77.40
2019-02-25T23:36:57.273Z,77.80
2019-02-25T23:39:26.242Z,76.80
2019-02-25T23:41:55.300Z,76.10
2019-02-25T23:44:24.680Z,76.40
2019-02-25T23:46:57.636Z,78.20
2019-02-25T23:49:27.383Z,76.80
2019-02-25T23:51:55.485Z,76.70
2019-02-25T23:54:27.365Z,77.10
2019-02-25T23:56:57.080Z,77.60
2019-02-25T23:59:26.602Z,77.30
