createdAt,value
2022-09-28T00:00:00.541Z,0.00
2022-09-28T00:01:00.799Z,0.00
2022-09-28T00:02:00.681Z,0.00
2022-09-28T00:03:00.581Z,0.00
2022-09-28T00:04:00.491Z,0.00
2022-09-28T00:05:00.501Z,0.00
2022-09-28T00:06:00.470Z,0.00
2022-09-28T00:07:00.675Z,0.00
2022-09-28T00:08:00.450Z,0.00
2022-09-28T00:10:01.422Z,0.00
2022-09-28T00:11:00.411Z,0.00
2022-09-28T00:12:00.414Z,0.00
2022-09-28T00:13:00.617Z,0.00
2022-09-28T00:14:00.682Z,0.00
2022-09-28T00:15:00.363Z,0.00
2022-09-28T00:16:00.403Z,0.00
2022-09-28T00:17:00.354Z,0.00
2022-09-28T00:18:00.344Z,0.00
2022-09-28T00:19:00.365Z,0.00
2022-09-28T00:21:11.330Z,0.00
2022-09-28T00:22:11.284Z,0.00
2022-09-28T00:23:11.281Z,0.00
2022-09-28T00:24:11.269Z,0.00
2022-09-28T00:25:11.499Z,0.00
2022-09-28T00:26:11.228Z,0.00
2022-09-28T00:27:11.233Z,0.00
2022-09-28T00:28:11.214Z,0.00
2022-09-28T00:29:11.207Z,0.00
2022-09-28T00:30:11.213Z,0.00
2022-09-28T00:31:11.524Z,0.00
2022-09-28T00:32:11.440Z,0.00
2022-09-28T00:33:11.175Z,0.00
2022-09-28T00:34:11.145Z,0.00
2022-09-28T00:35:11.136Z,0.00
2022-09-28T00:36:11.126Z,0.00
2022-09-28T00:37:11.114Z,0.00
2022-09-28T00:38:11.401Z,0.00
2022-09-28T00:39:11.095Z,0.00
2022-09-28T00:40:11.064Z,0.00
2022-09-28T00:41:11.071Z,0.00
2022-09-28T00:42:11.037Z,0.00
2022-09-28T00:43:11.045Z,0.00
2022-09-28T00:44:11.034Z,0.00
2022-09-28T00:45:11.007Z,0.00
2022-09-28T00:46:11.080Z,0.00
2022-09-28T00:47:10.993Z,0.00
2022-09-28T00:48:10.986Z,0.00
2022-09-28T00:49:10.976Z,0.00
2022-09-28T00:50:10.980Z,0.00
2022-09-28T00:51:10.934Z,0.00
2022-09-28T00:52:10.914Z,0.00
2022-09-28T00:53:10.936Z,0.00
2022-09-28T00:54:10.909Z,0.00
2022-09-28T00:55:11.179Z,0.00
2022-09-28T00:56:10.879Z,0.00
2022-09-28T00:57:10.866Z,0.00
2022-09-28T00:58:10.859Z,0.00
2022-09-28T00:59:11.507Z,0.00
2022-09-28T01:00:11.149Z,0.00
2022-09-28T01:01:11.096Z,0.00
2022-09-28T01:02:10.878Z,0.00
2022-09-28T01:03:10.813Z,0.00
2022-09-28T01:04:10.777Z,0.00
2022-09-28T01:05:10.788Z,0.00
2022-09-28T01:06:11.017Z,0.00
2022-09-28T01:07:10.763Z,0.00
2022-09-28T01:08:10.728Z,0.00
2022-09-28T01:09:10.719Z,0.00
2022-09-28T01:10:10.710Z,0.00
2022-09-28T01:11:10.699Z,0.00
2022-09-28T01:12:10.988Z,0.00
2022-09-28T01:13:10.669Z,0.00
2022-09-28T01:14:10.659Z,0.00
2022-09-28T01:15:10.662Z,0.00
2022-09-28T01:16:10.695Z,0.00
2022-09-28T01:17:10.953Z,0.00
2022-09-28T01:18:10.643Z,0.00
2022-09-28T01:19:10.614Z,0.00
2022-09-28T01:20:10.590Z,0.00
2022-09-28T01:21:10.581Z,0.00
2022-09-28T01:22:10.595Z,0.00
2022-09-28T01:23:10.573Z,0.00
2022-09-28T01:24:10.541Z,0.00
2022-09-28T01:25:10.547Z,0.00
2022-09-28T01:26:10.530Z,0.00
2022-09-28T01:27:10.821Z,0.00
2022-09-28T01:28:10.756Z,0.00
2022-09-28T01:29:10.521Z,0.00
2022-09-28T01:30:10.472Z,0.00
2022-09-28T01:31:10.530Z,0.00
2022-09-28T01:32:10.733Z,0.00
2022-09-28T01:33:10.453Z,0.00
2022-09-28T01:34:10.445Z,0.00
2022-09-28T01:35:10.422Z,0.00
2022-09-28T01:36:10.418Z,0.00
2022-09-28T01:37:10.410Z,0.00
2022-09-28T01:38:10.714Z,0.00
2022-09-28T01:39:10.398Z,0.00
2022-09-28T01:40:10.548Z,0.00
2022-09-28T01:41:10.358Z,0.00
2022-09-28T01:42:10.333Z,0.00
2022-09-28T01:43:10.323Z,0.00
2022-09-28T01:44:10.314Z,0.00
2022-09-28T01:45:10.316Z,0.00
2022-09-28T01:46:10.605Z,0.00
2022-09-28T01:47:10.277Z,0.00
2022-09-28T01:48:10.269Z,0.00
2022-09-28T01:49:10.291Z,0.00
2022-09-28T01:50:10.263Z,0.00
2022-09-28T01:51:10.249Z,0.00
2022-09-28T01:52:10.518Z,0.00
2022-09-28T01:53:10.226Z,0.00
2022-09-28T01:54:10.188Z,0.00
2022-09-28T01:55:10.189Z,0.00
2022-09-28T01:56:10.178Z,0.00
2022-09-28T01:57:10.491Z,0.00
2022-09-28T01:58:10.153Z,0.00
2022-09-28T01:59:10.201Z,0.00
2022-09-28T02:00:10.140Z,0.00
2022-09-28T02:01:10.261Z,0.00
2022-09-28T02:02:10.173Z,0.00
2022-09-28T02:03:10.110Z,0.00
2022-09-28T02:04:10.071Z,0.00
2022-09-28T02:05:10.078Z,0.00
2022-09-28T02:06:10.063Z,0.00
2022-09-28T02:07:10.330Z,0.00
2022-09-28T02:08:10.053Z,0.00
2022-09-28T02:09:10.075Z,0.00
2022-09-28T02:10:10.001Z,0.00
2022-09-28T02:11:10.000Z,0.00
2022-09-28T02:12:10.294Z,0.00
2022-09-28T02:13:09.986Z,0.00
2022-09-28T02:14:09.951Z,0.00
2022-09-28T02:15:09.942Z,0.00
2022-09-28T02:16:09.966Z,0.00
2022-09-28T02:17:09.936Z,0.00
2022-09-28T02:18:10.194Z,0.00
2022-09-28T02:19:09.966Z,0.00
2022-09-28T02:20:09.890Z,0.00
2022-09-28T02:21:09.888Z,0.00
2022-09-28T02:22:09.874Z,0.00
2022-09-28T02:23:09.871Z,0.00
2022-09-28T02:24:21.201Z,0.00
2022-09-28T02:25:10.837Z,0.00
2022-09-28T02:26:09.811Z,0.00
2022-09-28T02:27:09.807Z,0.00
2022-09-28T02:28:10.108Z,0.00
2022-09-28T02:29:10.067Z,0.00
2022-09-28T02:30:09.785Z,0.00
2022-09-28T02:31:09.842Z,0.00
2022-09-28T02:32:09.745Z,0.00
2022-09-28T02:33:10.036Z,0.00
2022-09-28T02:34:09.716Z,0.00
2022-09-28T02:35:09.726Z,0.00
2022-09-28T02:36:09.708Z,0.00
2022-09-28T02:37:09.696Z,0.00
2022-09-28T02:38:09.666Z,0.00
2022-09-28T02:39:09.677Z,0.00
2022-09-28T02:40:09.658Z,0.00
2022-09-28T02:41:09.651Z,0.00
2022-09-28T02:42:09.949Z,0.00
2022-09-28T02:43:09.607Z,0.00
2022-09-28T02:44:09.612Z,0.00
2022-09-28T02:45:09.610Z,0.00
2022-09-28T02:46:10.926Z,0.00
2022-09-28T02:47:09.581Z,0.00
2022-09-28T02:48:19.096Z,0.00
2022-09-28T02:49:21.356Z,0.00
2022-09-28T02:50:10.545Z,0.00
2022-09-28T02:51:09.540Z,0.00
2022-09-28T02:52:09.822Z,0.00
2022-09-28T02:53:09.499Z,0.00
2022-09-28T02:54:09.494Z,0.00
2022-09-28T02:55:09.470Z,0.00
2022-09-28T02:56:09.472Z,0.00
2022-09-28T02:57:09.451Z,0.00
2022-09-28T02:58:09.759Z,0.00
2022-09-28T02:59:09.445Z,0.00
2022-09-28T03:00:09.411Z,0.00
2022-09-28T03:01:09.435Z,0.00
2022-09-28T03:02:09.461Z,0.00
2022-09-28T03:03:09.393Z,0.00
2022-09-28T03:04:09.671Z,0.00
2022-09-28T03:05:09.561Z,0.00
2022-09-28T03:06:09.341Z,0.00
2022-09-28T03:07:09.375Z,0.00
2022-09-28T03:08:09.314Z,0.00
2022-09-28T03:09:09.555Z,0.00
2022-09-28T03:10:09.309Z,0.00
2022-09-28T03:11:09.298Z,0.00
2022-09-28T03:12:09.277Z,0.00
2022-09-28T03:13:09.277Z,0.00
2022-09-28T03:14:09.567Z,0.00
2022-09-28T03:15:09.257Z,0.00
2022-09-28T03:16:09.292Z,0.00
2022-09-28T03:17:09.227Z,0.00
2022-09-28T03:18:09.219Z,0.00
2022-09-28T03:19:09.196Z,0.00
2022-09-28T03:20:09.383Z,0.00
2022-09-28T03:21:09.180Z,0.00
2022-09-28T03:22:09.169Z,0.00
2022-09-28T03:23:25.484Z,0.00
2022-09-28T03:24:10.148Z,0.00
2022-09-28T03:25:09.124Z,0.00
2022-09-28T03:26:09.316Z,0.00
2022-09-28T03:27:09.120Z,0.00
2022-09-28T03:28:09.093Z,0.00
2022-09-28T03:29:09.083Z,0.00
2022-09-28T03:30:09.081Z,0.00
2022-09-28T03:31:09.094Z,0.00
2022-09-28T03:32:09.245Z,0.00
2022-09-28T03:33:09.271Z,0.00
2022-09-28T03:34:09.016Z,0.00
2022-09-28T03:35:09.006Z,0.00
2022-09-28T03:36:09.009Z,0.00
2022-09-28T03:37:08.979Z,0.00
2022-09-28T03:38:09.312Z,0.00
2022-09-28T03:39:08.982Z,0.00
2022-09-28T03:40:08.948Z,0.00
2022-09-28T03:41:08.939Z,0.00
2022-09-28T03:42:08.919Z,0.00
2022-09-28T03:43:08.908Z,0.00
2022-09-28T03:44:09.171Z,0.00
2022-09-28T03:45:08.903Z,0.00
2022-09-28T03:46:08.977Z,0.00
2022-09-28T03:47:08.883Z,0.00
2022-09-28T03:48:08.872Z,0.00
2022-09-28T03:49:08.855Z,0.00
2022-09-28T03:50:09.070Z,0.00
2022-09-28T03:51:08.834Z,0.00
2022-09-28T03:52:08.823Z,0.00
2022-09-28T03:53:08.791Z,0.00
2022-09-28T03:54:08.814Z,0.00
2022-09-28T03:55:08.785Z,0.00
2022-09-28T03:56:09.084Z,0.00
2022-09-28T03:57:08.751Z,0.00
2022-09-28T03:58:08.756Z,0.00
2022-09-28T03:59:08.731Z,0.00
2022-09-28T04:00:08.734Z,0.00
2022-09-28T04:01:12.918Z,0.00
2022-09-28T04:02:09.912Z,0.00
2022-09-28T04:03:08.683Z,0.00
2022-09-28T04:04:08.672Z,0.00
2022-09-28T04:05:08.667Z,0.00
2022-09-28T04:06:08.658Z,0.00
2022-09-28T04:07:08.632Z,0.00
2022-09-28T04:08:08.935Z,0.00
2022-09-28T04:09:08.884Z,0.00
2022-09-28T04:10:08.606Z,0.00
2022-09-28T04:11:08.894Z,0.00
2022-09-28T04:12:08.597Z,0.00
2022-09-28T04:13:08.890Z,0.00
2022-09-28T04:14:08.568Z,0.00
2022-09-28T04:15:08.557Z,0.00
2022-09-28T04:16:08.582Z,0.00
2022-09-28T04:17:08.529Z,0.00
2022-09-28T04:18:08.837Z,0.00
2022-09-28T04:19:08.509Z,0.00
2022-09-28T04:20:08.498Z,0.00
2022-09-28T04:21:08.471Z,0.00
2022-09-28T04:22:08.458Z,0.00
2022-09-28T04:23:08.461Z,0.00
2022-09-28T04:24:08.769Z,0.00
2022-09-28T04:25:08.438Z,0.00
2022-09-28T04:26:08.417Z,0.00
2022-09-28T04:27:08.397Z,0.00
2022-09-28T04:28:08.390Z,0.00
2022-09-28T04:29:08.379Z,0.00
2022-09-28T04:30:08.619Z,0.00
2022-09-28T04:31:08.370Z,0.00
2022-09-28T04:32:08.711Z,0.00
2022-09-28T04:33:08.628Z,0.00
2022-09-28T04:34:08.350Z,0.00
2022-09-28T04:35:08.329Z,0.00
2022-09-28T04:36:08.569Z,0.00
2022-09-28T04:37:08.282Z,0.00
2022-09-28T04:38:08.278Z,0.00
2022-09-28T04:39:08.277Z,0.00
2022-09-28T04:40:08.258Z,0.00
2022-09-28T04:41:34.710Z,0.00
2022-09-28T04:42:08.236Z,0.00
2022-09-28T04:43:08.224Z,0.00
2022-09-28T04:44:08.209Z,0.00
2022-09-28T04:45:08.203Z,0.00
2022-09-28T04:46:08.266Z,0.00
2022-09-28T04:47:08.500Z,0.00
2022-09-28T04:48:08.175Z,0.00
2022-09-28T04:49:08.142Z,0.00
2022-09-28T04:50:08.145Z,0.00
2022-09-28T04:51:08.121Z,0.00
2022-09-28T04:52:08.126Z,0.00
2022-09-28T04:53:08.437Z,0.00
2022-09-28T04:54:08.105Z,0.00
2022-09-28T04:55:08.076Z,0.00
2022-09-28T04:56:14.732Z,0.00
2022-09-28T04:57:08.044Z,0.00
2022-09-28T04:58:08.314Z,0.00
2022-09-28T04:59:08.024Z,0.00
2022-09-28T05:00:08.027Z,0.00
2022-09-28T05:01:08.042Z,0.00
2022-09-28T05:02:08.068Z,0.00
2022-09-28T05:03:07.989Z,0.00
2022-09-28T05:04:08.006Z,0.00
2022-09-28T05:05:07.953Z,0.00
2022-09-28T05:06:07.958Z,0.00
2022-09-28T05:07:07.934Z,0.00
2022-09-28T05:08:07.927Z,0.00
2022-09-28T05:09:07.927Z,0.00
2022-09-28T05:10:08.216Z,0.00
2022-09-28T05:11:07.886Z,0.00
2022-09-28T05:12:07.899Z,0.00
2022-09-28T05:13:07.882Z,0.00
2022-09-28T05:14:07.879Z,0.00
2022-09-28T05:15:07.881Z,0.00
2022-09-28T05:16:07.891Z,0.00
2022-09-28T05:17:07.819Z,0.00
2022-09-28T05:18:07.821Z,0.00
2022-09-28T05:19:07.798Z,0.00
2022-09-28T05:20:07.802Z,0.00
2022-09-28T05:21:07.812Z,0.00
2022-09-28T05:22:07.906Z,0.00
2022-09-28T05:23:07.749Z,0.00
2022-09-28T05:24:07.871Z,0.00
2022-09-28T05:25:07.918Z,0.00
2022-09-28T05:26:07.721Z,0.00
2022-09-28T05:27:07.699Z,0.00
2022-09-28T05:28:07.690Z,0.00
2022-09-28T05:29:07.690Z,0.00
2022-09-28T05:30:07.992Z,0.00
2022-09-28T05:31:07.659Z,0.00
2022-09-28T05:32:07.711Z,0.00
2022-09-28T05:33:07.655Z,0.00
2022-09-28T05:34:07.631Z,0.00
2022-09-28T05:35:07.622Z,0.00
2022-09-28T05:36:07.612Z,0.00
2022-09-28T05:37:07.597Z,0.00
2022-09-28T05:38:07.574Z,0.00
2022-09-28T05:39:07.574Z,0.00
2022-09-28T05:40:07.552Z,0.00
2022-09-28T05:41:07.628Z,0.00
2022-09-28T05:42:07.543Z,0.00
2022-09-28T05:43:07.542Z,0.00
2022-09-28T05:44:07.526Z,0.00
2022-09-28T05:45:07.507Z,0.00
2022-09-28T05:46:07.532Z,0.00
2022-09-28T05:47:07.723Z,0.00
2022-09-28T05:48:07.475Z,0.00
2022-09-28T05:49:07.442Z,0.00
2022-09-28T05:50:07.433Z,0.00
2022-09-28T05:51:07.423Z,0.00
2022-09-28T05:52:07.414Z,0.00
2022-09-28T05:53:07.427Z,0.00
2022-09-28T05:54:17.558Z,0.00
2022-09-28T05:55:07.373Z,0.00
2022-09-28T05:56:07.378Z,0.00
2022-09-28T05:57:07.387Z,0.00
2022-09-28T05:58:07.344Z,5.62
2022-09-28T05:59:07.325Z,5.62
2022-09-28T06:00:07.335Z,5.62
2022-09-28T06:01:07.401Z,5.62
2022-09-28T06:02:07.331Z,5.62
2022-09-28T06:03:09.259Z,5.62
2022-09-28T06:04:07.291Z,5.62
2022-09-28T06:05:07.278Z,11.25
2022-09-28T06:06:07.247Z,11.25
2022-09-28T06:07:07.439Z,11.25
2022-09-28T06:08:07.240Z,11.25
2022-09-28T06:09:07.234Z,5.62
2022-09-28T06:10:07.230Z,5.62
2022-09-28T06:11:07.201Z,5.62
2022-09-28T06:12:07.199Z,5.62
2022-09-28T06:13:07.194Z,5.62
2022-09-28T06:14:07.158Z,11.25
2022-09-28T06:15:07.139Z,11.25
2022-09-28T06:16:07.331Z,11.25
2022-09-28T06:17:07.161Z,11.25
2022-09-28T06:18:07.130Z,11.25
2022-09-28T06:19:07.098Z,11.25
2022-09-28T06:20:07.112Z,5.62
2022-09-28T06:21:07.101Z,5.62
2022-09-28T06:22:07.110Z,11.25
2022-09-28T06:23:07.103Z,11.25
2022-09-28T06:24:07.063Z,11.25
2022-09-28T06:25:07.031Z,11.25
2022-09-28T06:26:07.040Z,11.25
2022-09-28T06:27:07.018Z,11.25
2022-09-28T06:28:06.999Z,11.25
2022-09-28T06:29:06.982Z,11.25
2022-09-28T06:30:06.994Z,5.62
2022-09-28T06:31:07.024Z,5.62
2022-09-28T06:32:06.971Z,11.25
2022-09-28T06:33:06.955Z,11.25
2022-09-28T06:34:06.945Z,16.88
2022-09-28T06:35:06.925Z,16.88
2022-09-28T06:36:06.902Z,16.88
2022-09-28T06:37:06.890Z,16.88
2022-09-28T06:38:06.906Z,11.25
2022-09-28T06:39:06.884Z,11.25
2022-09-28T06:40:06.873Z,5.62
2022-09-28T06:41:07.061Z,5.62
2022-09-28T06:42:06.833Z,5.62
2022-09-28T06:43:06.863Z,5.62
2022-09-28T06:44:06.827Z,5.62
2022-09-28T06:45:06.807Z,5.62
2022-09-28T06:46:06.880Z,11.25
2022-09-28T06:47:06.805Z,11.25
2022-09-28T06:48:06.779Z,11.25
2022-09-28T06:49:06.778Z,11.25
2022-09-28T06:50:06.752Z,11.25
2022-09-28T06:51:06.725Z,11.25
2022-09-28T06:52:06.735Z,11.25
2022-09-28T06:53:06.754Z,11.25
2022-09-28T06:54:06.891Z,5.62
2022-09-28T06:55:06.700Z,5.62
2022-09-28T06:56:06.688Z,5.62
2022-09-28T06:57:06.670Z,5.62
2022-09-28T06:58:06.664Z,5.62
2022-09-28T06:59:06.660Z,11.25
2022-09-28T07:00:06.627Z,11.25
2022-09-28T07:02:17.645Z,11.25
2022-09-28T07:03:17.606Z,11.25
2022-09-28T07:04:17.651Z,11.25
2022-09-28T07:05:17.578Z,11.25
2022-09-28T07:06:17.578Z,11.25
2022-09-28T07:07:17.565Z,5.62
2022-09-28T07:08:17.526Z,5.62
2022-09-28T07:09:31.727Z,5.62
2022-09-28T07:10:18.535Z,0.00
2022-09-28T07:11:17.497Z,0.00
2022-09-28T07:12:17.497Z,0.00
2022-09-28T07:13:45.151Z,0.00
2022-09-28T07:14:29.845Z,5.62
2022-09-28T07:15:18.469Z,5.62
2022-09-28T07:16:19.640Z,0.00
2022-09-28T07:17:17.503Z,5.62
2022-09-28T07:18:17.457Z,5.62
2022-09-28T07:19:17.406Z,5.62
2022-09-28T07:20:19.428Z,5.62
2022-09-28T07:21:27.464Z,5.62
2022-09-28T07:22:20.309Z,5.62
2022-09-28T07:23:19.675Z,5.62
2022-09-28T07:24:17.773Z,5.62
2022-09-28T07:25:17.354Z,5.62
2022-09-28T07:26:20.470Z,5.62
2022-09-28T07:27:18.322Z,5.62
2022-09-28T07:28:17.337Z,5.62
2022-09-28T07:29:17.302Z,5.62
2022-09-28T07:30:17.282Z,5.62
2022-09-28T07:31:17.318Z,5.62
2022-09-28T07:32:17.323Z,5.62
2022-09-28T07:33:17.259Z,5.62
2022-09-28T07:34:17.434Z,5.62
2022-09-28T07:35:17.234Z,11.25
2022-09-28T07:36:17.200Z,11.25
2022-09-28T07:37:17.190Z,5.62
2022-09-28T07:38:17.189Z,5.62
2022-09-28T07:39:17.184Z,5.62
2022-09-28T07:40:17.394Z,5.62
2022-09-28T07:41:17.164Z,11.25
2022-09-28T07:42:17.154Z,11.25
2022-09-28T07:43:17.129Z,16.88
2022-09-28T07:44:17.198Z,16.88
2022-09-28T07:45:17.394Z,16.88
2022-09-28T07:46:17.142Z,16.88
2022-09-28T07:47:17.109Z,16.88
2022-09-28T07:48:17.082Z,11.25
2022-09-28T07:49:17.131Z,11.25
2022-09-28T07:50:17.061Z,11.25
2022-09-28T07:51:17.054Z,11.25
2022-09-28T07:52:17.047Z,5.62
2022-09-28T07:53:17.003Z,5.62
2022-09-28T07:54:17.008Z,11.25
2022-09-28T07:55:16.983Z,11.25
2022-09-28T07:56:16.974Z,11.25
2022-09-28T07:57:16.997Z,11.25
2022-09-28T07:58:16.977Z,11.25
2022-09-28T07:59:17.000Z,11.25
2022-09-28T08:00:16.944Z,11.25
2022-09-28T08:01:17.001Z,16.88
2022-09-28T08:02:16.981Z,22.50
2022-09-28T08:03:17.025Z,22.50
2022-09-28T08:04:16.875Z,22.50
2022-09-28T08:05:16.876Z,22.50
2022-09-28T08:06:16.854Z,28.12
2022-09-28T08:07:20.422Z,16.88
2022-09-28T08:08:17.846Z,16.88
2022-09-28T08:09:16.827Z,22.50
2022-09-28T08:10:16.807Z,28.12
2022-09-28T08:11:16.797Z,33.75
2022-09-28T08:12:16.797Z,28.12
2022-09-28T08:13:16.799Z,28.12
2022-09-28T08:14:16.868Z,33.75
2022-09-28T08:15:16.747Z,28.12
2022-09-28T08:16:16.878Z,22.50
2022-09-28T08:17:16.730Z,28.12
2022-09-28T08:18:16.743Z,28.12
2022-09-28T08:19:16.936Z,22.50
2022-09-28T08:20:16.699Z,28.12
2022-09-28T08:21:16.695Z,28.12
2022-09-28T08:22:16.670Z,22.50
2022-09-28T08:23:16.660Z,16.88
2022-09-28T08:24:16.663Z,16.88
2022-09-28T08:25:16.630Z,22.50
2022-09-28T08:26:16.634Z,16.88
2022-09-28T08:27:16.664Z,16.88
2022-09-28T08:28:16.592Z,16.88
2022-09-28T08:29:16.595Z,11.25
2022-09-28T08:30:16.585Z,16.88
2022-09-28T08:31:16.592Z,16.88
2022-09-28T08:32:16.592Z,16.88
2022-09-28T08:33:16.565Z,11.25
2022-09-28T08:34:16.532Z,11.25
2022-09-28T08:35:16.521Z,11.25
2022-09-28T08:36:16.502Z,11.25
2022-09-28T08:37:16.492Z,16.88
2022-09-28T08:38:16.503Z,22.50
2022-09-28T08:39:16.473Z,28.12
2022-09-28T08:40:16.537Z,28.12
2022-09-28T08:41:16.457Z,22.50
2022-09-28T08:42:16.434Z,16.88
2022-09-28T08:43:16.437Z,16.88
2022-09-28T08:44:16.602Z,11.25
2022-09-28T08:45:16.415Z,16.88
2022-09-28T08:46:16.470Z,22.50
2022-09-28T08:47:16.388Z,28.12
2022-09-28T08:48:16.684Z,33.75
2022-09-28T08:49:31.851Z,39.38
2022-09-28T08:50:17.360Z,33.75
2022-09-28T08:51:16.347Z,28.12
2022-09-28T08:52:16.329Z,22.50
2022-09-28T08:53:16.319Z,28.12
2022-09-28T08:54:16.427Z,22.50
2022-09-28T08:55:16.303Z,28.12
2022-09-28T08:56:16.267Z,33.75
2022-09-28T08:57:16.290Z,39.38
2022-09-28T08:58:16.268Z,39.38
2022-09-28T08:59:16.251Z,39.38
2022-09-28T09:00:16.259Z,50.62
2022-09-28T09:01:16.299Z,50.62
2022-09-28T09:02:16.235Z,45.00
2022-09-28T09:03:16.210Z,33.75
2022-09-28T09:04:16.223Z,45.00
2022-09-28T09:05:16.169Z,45.00
2022-09-28T09:06:18.423Z,33.75
2022-09-28T09:07:16.152Z,33.75
2022-09-28T09:08:16.149Z,33.75
2022-09-28T09:09:16.133Z,33.75
2022-09-28T09:10:16.114Z,45.00
2022-09-28T09:11:16.111Z,61.88
2022-09-28T09:12:16.312Z,61.88
2022-09-28T09:13:16.069Z,61.88
2022-09-28T09:14:16.118Z,61.88
2022-09-28T09:15:16.042Z,56.25
2022-09-28T09:16:16.078Z,50.62
2022-09-28T09:17:16.057Z,50.62
2022-09-28T09:18:19.272Z,56.25
2022-09-28T09:19:16.011Z,45.00
2022-09-28T09:20:15.981Z,45.00
2022-09-28T09:21:15.987Z,50.62
2022-09-28T09:22:15.975Z,50.62
2022-09-28T09:23:15.970Z,45.00
2022-09-28T09:24:15.965Z,39.38
2022-09-28T09:25:15.921Z,45.00
2022-09-28T09:26:19.846Z,45.00
2022-09-28T09:27:16.925Z,45.00
2022-09-28T09:28:15.896Z,39.38
2022-09-28T09:29:15.893Z,33.75
2022-09-28T09:30:19.077Z,33.75
2022-09-28T09:31:19.569Z,22.50
2022-09-28T09:32:16.844Z,28.12
2022-09-28T09:33:16.056Z,33.75
2022-09-28T09:34:16.123Z,33.75
2022-09-28T09:35:15.820Z,28.12
2022-09-28T09:36:15.814Z,22.50
2022-09-28T09:37:15.792Z,22.50
2022-09-28T09:38:15.784Z,22.50
2022-09-28T09:39:15.774Z,28.12
2022-09-28T09:40:15.988Z,28.12
2022-09-28T09:41:15.750Z,33.75
2022-09-28T09:42:15.744Z,33.75
2022-09-28T09:43:16.028Z,28.12
2022-09-28T09:44:15.804Z,22.50
2022-09-28T09:45:16.014Z,22.50
2022-09-28T09:46:15.764Z,28.12
2022-09-28T09:47:15.667Z,28.12
2022-09-28T09:48:15.658Z,33.75
2022-09-28T09:49:15.648Z,39.38
2022-09-28T09:50:15.671Z,50.62
2022-09-28T09:51:15.662Z,50.62
2022-09-28T09:52:15.631Z,50.62
2022-09-28T09:53:15.598Z,61.88
2022-09-28T09:54:15.634Z,56.25
2022-09-28T09:55:15.582Z,56.25
2022-09-28T09:56:15.809Z,56.25
2022-09-28T09:57:15.562Z,56.25
2022-09-28T09:58:15.555Z,50.62
2022-09-28T09:59:15.601Z,33.75
2022-09-28T10:00:15.709Z,33.75
2022-09-28T10:01:15.579Z,22.50
2022-09-28T10:03:26.491Z,16.88
2022-09-28T10:04:26.485Z,16.88
2022-09-28T10:05:26.472Z,16.88
2022-09-28T10:06:26.466Z,16.88
2022-09-28T10:07:26.787Z,16.88
2022-09-28T10:08:33.436Z,16.88
2022-09-28T10:09:26.423Z,16.88
2022-09-28T10:10:26.448Z,22.50
2022-09-28T10:11:26.390Z,22.50
2022-09-28T10:12:26.382Z,16.88
2022-09-28T10:13:26.682Z,16.88
2022-09-28T10:14:26.364Z,22.50
2022-09-28T10:15:26.340Z,16.88
2022-09-28T10:16:26.397Z,22.50
2022-09-28T10:17:26.535Z,33.75
2022-09-28T10:18:26.301Z,50.62
2022-09-28T10:19:26.305Z,50.62
2022-09-28T10:20:26.294Z,50.62
2022-09-28T10:21:26.272Z,61.88
2022-09-28T10:22:26.276Z,61.88
2022-09-28T10:23:28.147Z,56.25
2022-09-28T10:24:26.232Z,56.25
2022-09-28T10:25:26.235Z,56.25
2022-09-28T10:26:26.230Z,84.38
2022-09-28T10:27:26.243Z,90.00
2022-09-28T10:28:26.183Z,90.00
2022-09-28T10:29:26.214Z,90.00
2022-09-28T10:30:26.164Z,112.50
2022-09-28T10:31:26.168Z,112.50
2022-09-28T10:32:26.168Z,135.00
2022-09-28T10:33:26.147Z,106.88
2022-09-28T10:34:26.122Z,95.62
2022-09-28T10:35:26.439Z,101.25
2022-09-28T10:36:26.098Z,106.88
2022-09-28T10:37:26.102Z,101.25
2022-09-28T10:38:26.099Z,95.62
2022-09-28T10:39:26.076Z,90.00
2022-09-28T10:40:26.103Z,56.25
2022-09-28T10:41:26.346Z,56.25
2022-09-28T10:42:26.041Z,45.00
2022-09-28T10:43:26.010Z,45.00
2022-09-28T10:44:26.004Z,56.25
2022-09-28T10:45:26.023Z,61.88
2022-09-28T10:46:26.250Z,50.62
2022-09-28T10:47:25.957Z,50.62
2022-09-28T10:48:25.960Z,61.88
2022-09-28T10:49:25.948Z,73.12
2022-09-28T10:50:25.950Z,78.75
2022-09-28T10:51:25.943Z,73.12
2022-09-28T10:52:25.930Z,73.12
2022-09-28T10:53:25.902Z,73.12
2022-09-28T10:54:25.901Z,61.88
2022-09-28T10:55:25.880Z,56.25
2022-09-28T10:56:25.884Z,45.00
2022-09-28T10:57:26.143Z,45.00
2022-09-28T10:58:25.842Z,45.00
2022-09-28T10:59:26.008Z,33.75
2022-09-28T11:00:25.834Z,33.75
2022-09-28T11:01:25.907Z,33.75
2022-09-28T11:02:25.874Z,39.38
2022-09-28T11:03:25.855Z,45.00
2022-09-28T11:04:25.800Z,39.38
2022-09-28T11:05:25.776Z,33.75
2022-09-28T11:06:25.766Z,33.75
2022-09-28T11:07:25.743Z,33.75
2022-09-28T11:08:25.731Z,28.12
2022-09-28T11:09:29.745Z,33.75
2022-09-28T11:10:26.747Z,56.25
2022-09-28T11:11:25.696Z,56.25
2022-09-28T11:12:25.684Z,56.25
2022-09-28T11:13:25.673Z,67.50
2022-09-28T11:14:25.654Z,78.75
2022-09-28T11:15:25.859Z,90.00
2022-09-28T11:16:25.733Z,90.00
2022-09-28T11:17:25.639Z,78.75
2022-09-28T11:18:25.630Z,90.00
2022-09-28T11:19:25.618Z,90.00
2022-09-28T11:20:28.246Z,84.38
2022-09-28T11:21:25.584Z,78.75
2022-09-28T11:22:25.566Z,84.38
2022-09-28T11:23:25.570Z,90.00
2022-09-28T11:24:25.948Z,84.38
2022-09-28T11:25:25.543Z,84.38
2022-09-28T11:26:25.831Z,84.38
2022-09-28T11:27:25.527Z,78.75
2022-09-28T11:28:25.498Z,73.12
2022-09-28T11:29:25.508Z,67.50
2022-09-28T11:30:25.519Z,73.12
2022-09-28T11:31:25.458Z,61.88
2022-09-28T11:32:25.462Z,61.88
2022-09-28T11:33:25.452Z,61.88
2022-09-28T11:34:36.467Z,56.25
2022-09-28T11:35:26.443Z,56.25
2022-09-28T11:36:25.438Z,56.25
2022-09-28T11:37:25.390Z,61.88
2022-09-28T11:38:25.394Z,73.12
2022-09-28T11:39:25.361Z,78.75
2022-09-28T11:40:25.425Z,84.38
2022-09-28T11:41:25.354Z,84.38
2022-09-28T11:42:25.331Z,84.38
2022-09-28T11:43:25.312Z,84.38
2022-09-28T11:44:29.322Z,84.38
2022-09-28T11:45:26.516Z,84.38
2022-09-28T11:46:25.336Z,95.62
2022-09-28T11:47:25.288Z,90.00
2022-09-28T11:49:49.927Z,101.25
2022-09-28T11:50:36.253Z,101.25
2022-09-28T11:51:36.235Z,90.00
2022-09-28T11:52:36.212Z,95.62
2022-09-28T11:53:36.221Z,95.62
2022-09-28T11:54:36.192Z,90.00
2022-09-28T11:55:36.406Z,84.38
2022-09-28T11:56:36.169Z,78.75
2022-09-28T11:57:36.165Z,84.38
2022-09-28T11:58:36.164Z,90.00
2022-09-28T11:59:36.425Z,106.88
2022-09-28T12:00:36.128Z,78.75
2022-09-28T12:01:36.130Z,73.12
2022-09-28T12:02:36.186Z,61.88
2022-09-28T12:03:36.185Z,56.25
2022-09-28T12:04:36.066Z,67.50
2022-09-28T12:05:36.289Z,78.75
2022-09-28T12:06:36.063Z,67.50
2022-09-28T12:07:36.050Z,67.50
2022-09-28T12:08:36.041Z,101.25
2022-09-28T12:09:36.018Z,101.25
2022-09-28T12:10:35.997Z,73.12
2022-09-28T12:11:36.222Z,50.62
2022-09-28T12:12:35.992Z,39.38
2022-09-28T12:13:35.982Z,33.75
2022-09-28T12:14:35.964Z,28.12
2022-09-28T12:15:59.284Z,28.12
2022-09-28T12:17:04.377Z,22.50
2022-09-28T12:17:36.988Z,22.50
2022-09-28T12:18:35.909Z,22.50
2022-09-28T12:19:35.914Z,16.88
2022-09-28T12:20:35.902Z,16.88
2022-09-28T12:21:35.891Z,16.88
2022-09-28T12:22:36.179Z,16.88
2022-09-28T12:23:35.879Z,16.88
2022-09-28T12:24:35.845Z,22.50
2022-09-28T12:25:35.845Z,16.88
2022-09-28T12:26:37.886Z,16.88
2022-09-28T12:27:36.055Z,16.88
2022-09-28T12:28:35.783Z,16.88
2022-09-28T12:29:35.794Z,16.88
2022-09-28T12:30:35.805Z,11.25
2022-09-28T12:31:35.755Z,11.25
2022-09-28T12:32:35.763Z,11.25
2022-09-28T12:33:36.055Z,11.25
2022-09-28T12:34:35.713Z,11.25
2022-09-28T12:35:35.719Z,11.25
2022-09-28T12:36:35.707Z,11.25
2022-09-28T12:37:35.685Z,11.25
2022-09-28T12:38:35.997Z,11.25
2022-09-28T12:39:56.629Z,11.25
2022-09-28T12:40:36.720Z,11.25
2022-09-28T12:41:35.637Z,11.25
2022-09-28T12:42:35.626Z,11.25
2022-09-28T12:43:35.631Z,11.25
2022-09-28T12:44:35.798Z,16.88
2022-09-28T12:45:47.880Z,16.88
2022-09-28T12:46:36.608Z,16.88
2022-09-28T12:47:35.591Z,16.88
2022-09-28T12:48:35.561Z,16.88
2022-09-28T12:50:39.903Z,16.88
2022-09-28T12:51:36.521Z,16.88
2022-09-28T12:52:35.557Z,22.50
2022-09-28T12:53:35.572Z,22.50
2022-09-28T12:54:35.488Z,16.88
2022-09-28T12:55:35.492Z,16.88
2022-09-28T12:56:35.482Z,16.88
2022-09-28T12:57:35.523Z,22.50
2022-09-28T12:58:35.464Z,22.50
2022-09-28T12:59:35.447Z,22.50
2022-09-28T13:00:35.419Z,22.50
2022-09-28T13:01:35.479Z,28.12
2022-09-28T13:02:35.503Z,28.12
2022-09-28T13:03:35.408Z,33.75
2022-09-28T13:04:35.386Z,33.75
2022-09-28T13:05:35.375Z,39.38
2022-09-28T13:06:35.373Z,39.38
2022-09-28T13:07:35.343Z,45.00
2022-09-28T13:08:35.324Z,45.00
2022-09-28T13:09:35.322Z,56.25
2022-09-28T13:10:35.327Z,56.25
2022-09-28T13:11:35.321Z,56.25