createdAt,value
2023-04-01T00:00:36.586Z,403.00
2023-04-01T00:01:36.661Z,401.00
2023-04-01T00:02:36.766Z,401.00
2023-04-01T00:03:36.751Z,405.00
2023-04-01T00:04:36.737Z,406.00
2023-04-01T00:05:36.745Z,410.00
2023-04-01T00:06:36.802Z,409.00
2023-04-01T00:07:36.819Z,410.00
2023-04-01T00:08:36.854Z,411.00
2023-04-01T00:09:36.907Z,408.00
2023-04-01T00:10:36.969Z,406.00
2023-04-01T00:11:37.001Z,404.00
2023-04-01T00:12:37.033Z,401.00
2023-04-01T00:13:37.049Z,401.00
2023-04-01T00:14:37.088Z,401.00
2023-04-01T00:15:37.099Z,401.00
2023-04-01T00:16:37.172Z,400.00
2023-04-01T00:17:37.201Z,401.00
2023-04-01T00:18:37.250Z,402.00
2023-04-01T00:19:37.259Z,404.00
2023-04-01T00:20:37.319Z,403.00
2023-04-01T00:21:37.348Z,402.00
2023-04-01T00:22:37.473Z,402.00
2023-04-01T00:23:37.414Z,403.00
2023-04-01T00:24:37.436Z,404.00
2023-04-01T00:25:37.475Z,402.00
2023-04-01T00:26:37.525Z,400.00
2023-04-01T00:27:37.575Z,398.00
2023-04-01T00:28:37.597Z,395.00
2023-04-01T00:29:37.635Z,394.00
2023-04-01T00:30:37.637Z,394.00
2023-04-01T00:31:37.738Z,393.00
2023-04-01T00:32:37.686Z,395.00
2023-04-01T00:33:37.774Z,396.00
2023-04-01T00:34:37.765Z,399.00
2023-04-01T00:35:37.808Z,402.00
2023-04-01T00:36:37.907Z,404.00
2023-04-01T00:37:37.867Z,404.00
2023-04-01T00:38:37.927Z,404.00
2023-04-01T00:39:37.983Z,402.00
2023-04-01T00:40:38.010Z,402.00
2023-04-01T00:41:38.045Z,401.00
2023-04-01T00:42:38.107Z,401.00
2023-04-01T00:43:38.141Z,402.00
2023-04-01T00:44:38.189Z,403.00
2023-04-01T00:45:38.208Z,405.00
2023-04-01T00:46:38.276Z,405.00
2023-04-01T00:47:38.328Z,404.00
2023-04-01T00:48:38.325Z,405.00
2023-04-01T00:49:38.382Z,403.00
2023-04-01T00:50:38.397Z,404.00
2023-04-01T00:51:38.429Z,405.00
2023-04-01T00:52:38.430Z,406.00
2023-04-01T00:53:38.510Z,406.00
2023-04-01T00:54:38.497Z,406.00
2023-04-01T00:55:38.507Z,404.00
2023-04-01T00:56:38.550Z,404.00
2023-04-01T00:57:38.571Z,404.00
2023-04-01T00:58:38.581Z,404.00
2023-04-01T00:59:38.607Z,403.00
2023-04-01T01:00:38.670Z,404.00
2023-04-01T01:01:38.684Z,406.00
2023-04-01T01:02:38.798Z,406.00
2023-04-01T01:03:38.754Z,405.00
2023-04-01T01:04:38.796Z,404.00
2023-04-01T01:05:48.526Z,404.00
2023-04-01T01:06:39.817Z,406.00
2023-04-01T01:07:38.789Z,405.00
2023-04-01T01:08:38.802Z,405.00
2023-04-01T01:09:38.790Z,404.00
2023-04-01T01:10:38.768Z,403.00
2023-04-01T01:11:43.592Z,401.00
2023-04-01T01:12:39.759Z,400.00
2023-04-01T01:13:38.775Z,400.00
2023-04-01T01:14:38.753Z,399.00
2023-04-01T01:15:38.727Z,402.00
2023-04-01T01:16:38.757Z,403.00
2023-04-01T01:17:38.768Z,403.00
2023-04-01T01:18:38.699Z,402.00
2023-04-01T01:19:38.732Z,402.00
2023-04-01T01:20:38.703Z,402.00
2023-04-01T01:21:38.678Z,405.00
2023-04-01T01:22:38.721Z,406.00
2023-04-01T01:23:38.683Z,405.00
2023-04-01T01:24:38.669Z,402.00
2023-04-01T01:25:38.719Z,399.00
2023-04-01T01:26:38.776Z,398.00
2023-04-01T01:27:38.769Z,397.00
2023-04-01T01:28:38.813Z,397.00
2023-04-01T01:29:38.849Z,398.00
2023-04-01T01:30:38.906Z,397.00
2023-04-01T01:31:38.937Z,399.00
2023-04-01T01:32:39.001Z,402.00
2023-04-01T01:33:39.002Z,401.00
2023-04-01T01:34:39.052Z,401.00
2023-04-01T01:35:39.109Z,402.00
2023-04-01T01:36:39.122Z,401.00
2023-04-01T01:37:39.140Z,401.00
2023-04-01T01:38:39.195Z,402.00
2023-04-01T01:39:39.245Z,402.00
2023-04-01T01:40:39.276Z,402.00
2023-04-01T01:41:39.318Z,403.00
2023-04-01T01:42:39.350Z,403.00
2023-04-01T01:43:39.381Z,404.00
2023-04-01T01:44:39.423Z,403.00
2023-04-01T01:45:39.463Z,403.00
2023-04-01T01:46:39.534Z,402.00
2023-04-01T01:47:39.541Z,400.00
2023-04-01T01:48:39.567Z,402.00
2023-04-01T01:49:39.580Z,401.00
2023-04-01T01:50:39.612Z,404.00
2023-04-01T01:51:39.630Z,404.00
2023-04-01T01:52:39.707Z,410.00
2023-04-01T01:53:39.708Z,412.00
2023-04-01T01:54:39.802Z,414.00
2023-04-01T01:55:39.823Z,414.00
2023-04-01T01:56:39.847Z,414.00
2023-04-01T01:57:39.905Z,412.00
2023-04-01T01:58:39.926Z,411.00
2023-04-01T01:59:40.015Z,413.00
2023-04-01T02:00:39.998Z,412.00
2023-04-01T02:01:40.094Z,411.00
2023-04-01T02:02:40.119Z,410.00
2023-04-01T02:03:40.118Z,409.00
2023-04-01T02:04:40.204Z,412.00
2023-04-01T02:05:40.181Z,412.00
2023-04-01T02:06:40.225Z,412.00
2023-04-01T02:07:40.251Z,412.00
2023-04-01T02:08:40.320Z,415.00
2023-04-01T02:09:40.338Z,416.00
2023-04-01T02:10:40.389Z,414.00
2023-04-01T02:11:40.421Z,414.00
2023-04-01T02:12:40.458Z,413.00
2023-04-01T02:13:40.441Z,414.00
2023-04-01T02:14:40.496Z,412.00
2023-04-01T02:15:40.542Z,411.00
2023-04-01T02:16:40.547Z,409.00
2023-04-01T02:17:40.613Z,410.00
2023-04-01T02:18:40.632Z,408.00
2023-04-01T02:19:40.747Z,408.00
2023-04-01T02:20:40.720Z,409.00
2023-04-01T02:21:40.723Z,406.00
2023-04-01T02:22:40.776Z,405.00
2023-04-01T02:23:40.791Z,404.00
2023-04-01T02:24:40.839Z,403.00
2023-04-01T02:25:40.891Z,400.00
2023-04-01T02:26:40.917Z,400.00
2023-04-01T02:27:40.939Z,402.00
2023-04-01T02:28:40.957Z,404.00
2023-04-01T02:29:41.011Z,404.00
2023-04-01T02:30:41.083Z,405.00
2023-04-01T02:31:41.130Z,405.00
2023-04-01T02:32:41.201Z,406.00
2023-04-01T02:33:41.154Z,408.00
2023-04-01T02:34:41.189Z,409.00
2023-04-01T02:35:41.335Z,412.00
2023-04-01T02:36:41.274Z,413.00
2023-04-01T02:37:41.328Z,412.00
2023-04-01T02:38:41.371Z,413.00
2023-04-01T02:39:41.403Z,413.00
2023-04-01T02:40:41.475Z,414.00
2023-04-01T02:41:41.496Z,413.00
2023-04-01T02:42:41.543Z,414.00
2023-04-01T02:43:42.563Z,415.00
2023-04-01T02:44:41.626Z,415.00
2023-04-01T02:45:41.657Z,415.00
2023-04-01T02:46:41.841Z,415.00
2023-04-01T02:47:41.755Z,413.00
2023-04-01T02:48:41.717Z,414.00
2023-04-01T02:49:41.747Z,414.00
2023-04-01T02:50:41.799Z,416.00
2023-04-01T02:51:41.844Z,422.00
2023-04-01T02:52:41.884Z,424.00
2023-04-01T02:53:41.944Z,422.00
2023-04-01T02:54:41.957Z,420.00
2023-04-01T02:55:41.958Z,418.00
2023-04-01T02:56:42.007Z,418.00
2023-04-01T02:57:42.046Z,419.00
2023-04-01T02:58:42.094Z,413.00
2023-04-01T02:59:42.132Z,408.00
2023-04-01T03:00:42.205Z,408.00
2023-04-01T03:01:42.206Z,408.00
2023-04-01T03:02:42.330Z,408.00
2023-04-01T03:03:42.299Z,409.00
2023-04-01T03:04:42.340Z,409.00
2023-04-01T03:05:42.380Z,408.00
2023-04-01T03:06:42.397Z,409.00
2023-04-01T03:07:42.464Z,411.00
2023-04-01T03:08:42.519Z,413.00
2023-04-01T03:09:42.551Z,411.00
2023-04-01T03:10:42.585Z,414.00
2023-04-01T03:11:42.656Z,415.00
2023-04-01T03:12:42.660Z,418.00
2023-04-01T03:13:42.681Z,418.00
2023-04-01T03:14:42.693Z,419.00
2023-04-01T03:15:42.726Z,419.00
2023-04-01T03:16:42.786Z,417.00
2023-04-01T03:17:42.887Z,416.00
2023-04-01T03:18:42.858Z,416.00
2023-04-01T03:19:42.898Z,416.00
2023-04-01T03:20:42.882Z,416.00
2023-04-01T03:21:42.915Z,413.00
2023-04-01T03:22:43.249Z,412.00
2023-04-01T03:23:42.959Z,413.00
2023-04-01T03:24:42.983Z,414.00
2023-04-01T03:25:43.013Z,414.00
2023-04-01T03:26:43.065Z,416.00
2023-04-01T03:27:43.060Z,416.00
2023-04-01T03:28:43.077Z,416.00
2023-04-01T03:29:43.179Z,418.00
2023-04-01T03:30:43.170Z,419.00
2023-04-01T03:31:43.185Z,421.00
2023-04-01T03:32:43.227Z,421.00
2023-04-01T03:33:43.230Z,419.00
2023-04-01T03:34:43.286Z,417.00
2023-04-01T03:35:43.318Z,418.00
2023-04-01T03:36:43.382Z,418.00
2023-04-01T03:37:43.426Z,419.00
2023-04-01T03:38:43.527Z,417.00
2023-04-01T03:39:44.531Z,418.00
2023-04-01T03:40:43.575Z,415.00
2023-04-01T03:41:43.590Z,415.00
2023-04-01T03:42:43.702Z,414.00
2023-04-01T03:43:43.678Z,414.00
2023-04-01T03:44:43.746Z,414.00
2023-04-01T03:45:43.774Z,416.00
2023-04-01T03:46:43.842Z,415.00
2023-04-01T03:47:43.900Z,415.00
2023-04-01T03:48:43.922Z,415.00
2023-04-01T03:49:43.956Z,415.00
2023-04-01T03:50:43.998Z,414.00
2023-04-01T03:51:44.044Z,414.00
2023-04-01T03:52:44.045Z,415.00
2023-04-01T03:53:44.102Z,416.00
2023-04-01T03:54:44.144Z,417.00
2023-04-01T03:55:44.148Z,416.00
2023-04-01T03:56:44.183Z,419.00
2023-04-01T03:57:44.233Z,419.00
2023-04-01T03:58:44.260Z,420.00
2023-04-01T03:59:44.584Z,419.00
2023-04-01T04:00:44.374Z,418.00
2023-04-01T04:01:44.412Z,417.00
2023-04-01T04:02:44.476Z,418.00
2023-04-01T04:03:44.556Z,416.00
2023-04-01T04:04:44.626Z,416.00
2023-04-01T04:05:44.553Z,413.00
2023-04-01T04:06:44.590Z,411.00
2023-04-01T04:07:44.664Z,410.00
2023-04-01T04:08:44.682Z,410.00
2023-04-01T04:09:44.735Z,411.00
2023-04-01T04:10:44.796Z,412.00
2023-04-01T04:11:44.837Z,409.00
2023-04-01T04:12:44.902Z,412.00
2023-04-01T04:13:44.936Z,411.00
2023-04-01T04:14:44.964Z,412.00
2023-04-01T04:15:45.020Z,412.00
2023-04-01T04:16:45.053Z,411.00
2023-04-01T04:17:45.131Z,412.00
2023-04-01T04:18:45.185Z,416.00
2023-04-01T04:19:45.221Z,417.00
2023-04-01T04:20:45.289Z,417.00
2023-04-01T04:21:45.288Z,420.00
2023-04-01T04:22:45.338Z,420.00
2023-04-01T04:23:45.361Z,419.00
2023-04-01T04:24:45.389Z,420.00
2023-04-01T04:25:45.449Z,420.00
2023-04-01T04:26:45.476Z,419.00
2023-04-01T04:27:45.500Z,416.00
2023-04-01T04:28:45.541Z,416.00
2023-04-01T04:29:45.594Z,419.00
2023-04-01T04:30:45.637Z,421.00
2023-04-01T04:31:45.665Z,423.00
2023-04-01T04:32:45.762Z,424.00
2023-04-01T04:33:45.722Z,424.00
2023-04-01T04:34:45.759Z,423.00
2023-04-01T04:35:45.804Z,423.00
2023-04-01T04:36:45.792Z,425.00
2023-04-01T04:37:45.836Z,423.00
2023-04-01T04:38:45.875Z,423.00
2023-04-01T04:39:45.892Z,424.00
2023-04-01T04:40:45.935Z,422.00
2023-04-01T04:41:45.969Z,420.00
2023-04-01T04:42:46.032Z,417.00
2023-04-01T04:43:46.060Z,419.00
2023-04-01T04:44:46.105Z,420.00
2023-04-01T04:45:46.123Z,420.00
2023-04-01T04:46:46.207Z,421.00
2023-04-01T04:47:46.199Z,421.00
2023-04-01T04:48:46.188Z,421.00
2023-04-01T04:49:46.205Z,422.00
2023-04-01T04:50:46.239Z,425.00
2023-04-01T04:51:46.344Z,424.00
2023-04-01T04:52:46.306Z,423.00
2023-04-01T04:53:46.358Z,421.00
2023-04-01T04:54:46.373Z,424.00
2023-04-01T04:55:46.423Z,424.00
2023-04-01T04:56:46.563Z,422.00
2023-04-01T04:57:46.504Z,421.00
2023-04-01T04:58:46.523Z,420.00
2023-04-01T04:59:46.600Z,418.00
2023-04-01T05:00:46.644Z,418.00
2023-04-01T05:01:46.816Z,420.00
2023-04-01T05:02:46.832Z,421.00
2023-04-01T05:03:46.747Z,424.00
2023-04-01T05:04:46.772Z,424.00
2023-04-01T05:05:46.789Z,423.00
2023-04-01T05:06:46.843Z,425.00
2023-04-01T05:07:46.896Z,424.00
2023-04-01T05:08:46.915Z,422.00
2023-04-01T05:09:46.954Z,424.00
2023-04-01T05:10:46.978Z,424.00
2023-04-01T05:11:47.039Z,425.00
2023-04-01T05:12:47.078Z,427.00
2023-04-01T05:13:47.242Z,427.00
2023-04-01T05:14:47.146Z,426.00
2023-04-01T05:15:47.197Z,426.00
2023-04-01T05:16:47.299Z,423.00
2023-04-01T05:17:47.337Z,422.00
2023-04-01T05:18:47.308Z,421.00
2023-04-01T05:19:47.337Z,421.00
2023-04-01T05:20:47.365Z,421.00
2023-04-01T05:21:47.438Z,422.00
2023-04-01T05:22:47.464Z,421.00
2023-04-01T05:23:47.500Z,425.00
2023-04-01T05:24:47.531Z,424.00
2023-04-01T05:25:47.544Z,422.00
2023-04-01T05:26:47.602Z,421.00
2023-04-01T05:27:47.640Z,421.00
2023-04-01T05:28:47.682Z,422.00
2023-04-01T05:29:47.717Z,423.00
2023-04-01T05:30:47.801Z,425.00
2023-04-01T05:31:47.806Z,425.00
2023-04-01T05:32:47.876Z,426.00
2023-04-01T05:33:47.867Z,425.00
2023-04-01T05:34:47.897Z,426.00
2023-04-01T05:35:47.959Z,424.00
2023-04-01T05:36:47.961Z,423.00
2023-04-01T05:37:48.006Z,423.00
2023-04-01T05:38:48.052Z,424.00
2023-04-01T05:39:48.068Z,426.00
2023-04-01T05:40:48.091Z,427.00
2023-04-01T05:41:48.111Z,430.00
2023-04-01T05:42:48.150Z,432.00
2023-04-01T05:43:48.174Z,431.00
2023-04-01T05:44:48.222Z,433.00
2023-04-01T05:45:48.274Z,432.00
2023-04-01T05:46:48.291Z,431.00
2023-04-01T05:47:48.353Z,430.00
2023-04-01T05:48:48.366Z,430.00
2023-04-01T05:49:48.389Z,430.00
2023-04-01T05:50:48.402Z,429.00
2023-04-01T05:51:48.460Z,429.00
2023-04-01T05:52:48.493Z,427.00
2023-04-01T05:53:48.535Z,429.00
2023-04-01T05:54:48.570Z,429.00
2023-04-01T05:55:48.609Z,429.00
2023-04-01T05:56:48.925Z,427.00
2023-04-01T05:57:48.670Z,428.00
2023-04-01T05:58:48.703Z,427.00
2023-04-01T05:59:48.751Z,430.00
2023-04-01T06:00:53.715Z,432.00
2023-04-01T06:01:49.789Z,433.00
2023-04-01T06:02:48.855Z,433.00
2023-04-01T06:03:49.055Z,432.00
2023-04-01T06:04:48.825Z,431.00
2023-04-01T06:05:48.754Z,431.00
2023-04-01T06:06:48.751Z,431.00
2023-04-01T06:07:48.734Z,430.00
2023-04-01T06:08:48.739Z,430.00
2023-04-01T06:09:48.733Z,429.00
2023-04-01T06:10:48.719Z,425.00
2023-04-01T06:11:48.719Z,425.00
2023-04-01T06:12:48.704Z,426.00
2023-04-01T06:13:48.699Z,426.00
2023-04-01T06:14:48.685Z,428.00
2023-04-01T06:15:48.728Z,429.00
2023-04-01T06:16:48.753Z,429.00
2023-04-01T06:17:48.833Z,429.00
2023-04-01T06:18:48.812Z,430.00
2023-04-01T06:19:48.875Z,431.00
2023-04-01T06:20:48.888Z,431.00
2023-04-01T06:21:48.984Z,432.00
2023-04-01T06:22:49.025Z,431.00
2023-04-01T06:23:49.022Z,429.00
2023-04-01T06:24:49.006Z,427.00
2023-04-01T06:25:49.040Z,426.00
2023-04-01T06:26:49.102Z,422.00
2023-04-01T06:27:49.137Z,421.00
2023-04-01T06:28:49.162Z,420.00
2023-04-01T06:29:49.178Z,419.00
2023-04-01T06:30:49.180Z,419.00
2023-04-01T06:31:49.257Z,418.00
2023-04-01T06:32:49.313Z,416.00
2023-04-01T06:33:49.281Z,419.00
2023-04-01T06:34:49.298Z,420.00
2023-04-01T06:35:49.445Z,419.00
2023-04-01T06:36:49.402Z,417.00
2023-04-01T06:37:49.413Z,416.00
2023-04-01T06:38:49.463Z,417.00
2023-04-01T06:39:49.484Z,418.00
2023-04-01T06:40:49.507Z,417.00
2023-04-01T06:41:49.558Z,419.00
2023-04-01T06:42:49.572Z,418.00
2023-04-01T06:43:49.614Z,415.00
2023-04-01T06:44:49.660Z,412.00
2023-04-01T06:45:49.643Z,412.00
2023-04-01T06:46:49.672Z,415.00
2023-04-01T06:47:49.709Z,414.00
2023-04-01T06:48:49.717Z,415.00
2023-04-01T06:49:49.755Z,415.00
2023-04-01T06:50:49.815Z,413.00
2023-04-01T06:51:49.862Z,412.00
2023-04-01T06:52:49.872Z,413.00
2023-04-01T06:53:49.910Z,415.00
2023-04-01T06:54:49.901Z,415.00
2023-04-01T06:55:49.946Z,416.00
2023-04-01T06:56:49.975Z,417.00
2023-04-01T06:57:49.981Z,420.00
2023-04-01T06:58:49.982Z,423.00
2023-04-01T06:59:50.000Z,425.00
2023-04-01T07:00:50.090Z,425.00
2023-04-01T07:01:50.073Z,423.00
2023-04-01T07:02:50.048Z,424.00
2023-04-01T07:03:50.055Z,423.00
2023-04-01T07:04:50.125Z,423.00
2023-04-01T07:05:50.185Z,422.00
2023-04-01T07:06:50.186Z,422.00
2023-04-01T07:07:50.270Z,426.00
2023-04-01T07:08:50.287Z,425.00
2023-04-01T07:09:50.311Z,426.00
2023-04-01T07:10:50.308Z,424.00
2023-04-01T07:11:50.326Z,423.00
2023-04-01T07:12:50.390Z,422.00
2023-04-01T07:13:50.413Z,421.00
2023-04-01T07:14:50.437Z,419.00
2023-04-01T07:15:50.449Z,418.00
2023-04-01T07:16:50.505Z,419.00
2023-04-01T07:17:50.598Z,418.00
2023-04-01T07:18:50.602Z,419.00
2023-04-01T07:19:50.609Z,418.00
2023-04-01T07:20:50.625Z,417.00
2023-04-01T07:21:50.640Z,418.00
2023-04-01T07:22:50.680Z,418.00
2023-04-01T07:23:50.660Z,421.00
2023-04-01T07:24:50.722Z,421.00
2023-04-01T07:25:50.757Z,422.00
2023-04-01T07:26:50.804Z,422.00
2023-04-01T07:27:50.861Z,420.00
2023-04-01T07:28:50.952Z,420.00
2023-04-01T07:29:50.960Z,420.00
2023-04-01T07:30:51.018Z,420.00
2023-04-01T07:31:51.060Z,421.00
2023-04-01T07:32:51.131Z,422.00
2023-04-01T07:33:51.212Z,422.00
2023-04-01T07:34:51.178Z,425.00
2023-04-01T07:35:51.211Z,428.00
2023-04-01T07:36:51.202Z,427.00
2023-04-01T07:37:51.228Z,426.00
2023-04-01T07:38:51.271Z,425.00
2023-04-01T07:39:51.282Z,424.00
2023-04-01T07:40:51.297Z,421.00
2023-04-01T07:41:51.302Z,420.00
2023-04-01T07:42:51.364Z,418.00
2023-04-01T07:43:51.354Z,418.00
2023-04-01T07:44:51.368Z,417.00
2023-04-01T07:45:51.424Z,415.00
2023-04-01T07:46:51.439Z,415.00
2023-04-01T07:47:51.450Z,414.00
2023-04-01T07:48:51.422Z,415.00
2023-04-01T07:49:51.475Z,415.00
2023-04-01T07:50:53.141Z,416.00
2023-04-01T07:51:51.529Z,416.00
2023-04-01T07:52:51.556Z,416.00
2023-04-01T07:53:51.602Z,415.00
2023-04-01T07:54:51.645Z,416.00
2023-04-01T07:55:51.666Z,418.00
2023-04-01T07:56:51.710Z,420.00
2023-04-01T07:57:51.707Z,420.00
2023-04-01T07:58:51.720Z,421.00
2023-04-01T07:59:51.756Z,422.00
2023-04-01T08:00:51.765Z,423.00
2023-04-01T08:01:51.782Z,423.00
2023-04-01T08:02:51.914Z,420.00
2023-04-01T08:03:52.100Z,419.00
2023-04-01T08:04:51.985Z,418.00
2023-04-01T08:05:51.915Z,418.00
2023-04-01T08:06:51.928Z,419.00
2023-04-01T08:07:51.977Z,420.00
2023-04-01T08:08:52.047Z,419.00
2023-04-01T08:09:52.061Z,420.00
2023-04-01T08:10:52.100Z,418.00
2023-04-01T08:11:52.101Z,418.00
2023-04-01T08:12:52.140Z,415.00
2023-04-01T08:13:52.207Z,415.00
2023-04-01T08:14:52.203Z,414.00
2023-04-01T08:15:52.252Z,414.00
2023-04-01T08:16:54.478Z,411.00
2023-04-01T08:17:52.351Z,412.00
2023-04-01T08:18:52.303Z,413.00
2023-04-01T08:19:52.289Z,413.00
2023-04-01T08:20:52.319Z,413.00
2023-04-01T08:21:52.355Z,413.00
2023-04-01T08:22:52.354Z,413.00
2023-04-01T08:23:52.389Z,411.00
2023-04-01T08:24:52.429Z,410.00
2023-04-01T08:25:52.449Z,409.00
2023-04-01T08:26:52.452Z,408.00
2023-04-01T08:27:52.509Z,407.00
2023-04-01T08:28:52.527Z,411.00
2023-04-01T08:29:52.551Z,409.00
2023-04-01T08:30:52.555Z,405.00
2023-04-01T08:31:52.729Z,403.00
2023-04-01T08:32:52.731Z,405.00
2023-04-01T08:33:52.680Z,406.00
2023-04-01T08:34:52.749Z,406.00
2023-04-01T08:35:52.805Z,408.00
2023-04-01T08:36:52.826Z,409.00
2023-04-01T08:37:52.886Z,407.00
2023-04-01T08:38:52.934Z,405.00
2023-04-01T08:39:52.931Z,407.00
2023-04-01T08:40:52.982Z,409.00
2023-04-01T08:41:53.019Z,409.00
2023-04-01T08:42:53.018Z,409.00
2023-04-01T08:43:53.062Z,406.00
2023-04-01T08:44:53.086Z,407.00
2023-04-01T08:45:53.135Z,407.00
2023-04-01T08:46:53.167Z,407.00
2023-04-01T08:47:53.219Z,406.00
2023-04-01T08:48:53.237Z,405.00
2023-04-01T08:49:53.274Z,402.00
2023-04-01T08:50:53.278Z,405.00
2023-04-01T08:51:53.352Z,406.00
2023-04-01T08:52:53.339Z,406.00
2023-04-01T08:53:53.390Z,406.00
2023-04-01T08:54:53.430Z,408.00
2023-04-01T08:55:53.459Z,408.00
2023-04-01T08:56:53.549Z,408.00
2023-04-01T08:57:55.432Z,407.00
2023-04-01T08:58:53.809Z,407.00
2023-04-01T08:59:53.872Z,405.00
2023-04-01T09:00:53.858Z,405.00
2023-04-01T09:01:53.955Z,403.00
2023-04-01T09:02:54.036Z,405.00
2023-04-01T09:03:54.046Z,404.00
2023-04-01T09:04:53.965Z,403.00
2023-04-01T09:05:53.970Z,403.00
2023-04-01T09:06:54.005Z,401.00
2023-04-01T09:07:54.036Z,402.00
2023-04-01T09:08:54.063Z,401.00
2023-04-01T09:09:54.272Z,400.00
2023-04-01T09:10:54.176Z,401.00
2023-04-01T09:11:54.244Z,404.00
2023-04-01T09:12:54.273Z,403.00
2023-04-01T09:13:54.283Z,401.00
2023-04-01T09:14:54.350Z,403.00
2023-04-01T09:15:54.410Z,405.00
2023-04-01T09:16:54.374Z,405.00
2023-04-01T09:17:54.474Z,404.00
2023-04-01T09:18:54.440Z,402.00
2023-04-01T09:19:54.505Z,399.00
2023-04-01T09:20:54.517Z,400.00
2023-04-01T09:21:54.544Z,401.00
2023-04-01T09:22:54.570Z,400.00
2023-04-01T09:23:54.608Z,398.00
2023-04-01T09:24:54.626Z,401.00
2023-04-01T09:25:54.677Z,400.00
2023-04-01T09:26:54.683Z,399.00
2023-04-01T09:27:54.717Z,398.00
2023-04-01T09:28:54.750Z,399.00
2023-04-01T09:29:54.778Z,400.00
2023-04-01T09:30:54.797Z,402.00
2023-04-01T09:31:54.868Z,403.00
2023-04-01T09:32:54.970Z,399.00
2023-04-01T09:33:54.898Z,400.00
2023-04-01T09:34:54.937Z,398.00
2023-04-01T09:35:54.999Z,398.00
2023-04-01T09:36:55.008Z,397.00
2023-04-01T09:37:54.974Z,396.00
2023-04-01T09:38:54.998Z,393.00
2023-04-01T09:39:55.070Z,393.00
2023-04-01T09:40:55.122Z,389.00
2023-04-01T09:41:55.107Z,391.00
2023-04-01T09:42:55.161Z,391.00
2023-04-01T09:43:55.180Z,393.00
2023-04-01T09:44:55.252Z,396.00
2023-04-01T09:45:55.307Z,397.00
2023-04-01T09:46:55.231Z,398.00
2023-04-01T09:47:55.280Z,400.00
2023-04-01T09:48:55.290Z,401.00
2023-04-01T09:49:55.316Z,399.00
2023-04-01T09:50:55.346Z,400.00
2023-04-01T09:51:55.381Z,398.00
2023-04-01T09:52:55.423Z,396.00
2023-04-01T09:53:55.416Z,397.00
2023-04-01T09:54:55.469Z,398.00
2023-04-01T09:55:55.493Z,398.00
2023-04-01T09:56:55.574Z,399.00
2023-04-01T09:57:55.572Z,397.00
2023-04-01T09:58:55.610Z,396.00
2023-04-01T09:59:55.651Z,395.00
2023-04-01T10:00:55.649Z,394.00
2023-04-01T10:01:55.751Z,396.00
2023-04-01T10:02:55.845Z,396.00
2023-04-01T10:03:55.750Z,398.00
2023-04-01T10:04:55.815Z,397.00
2023-04-01T10:05:55.863Z,397.00
2023-04-01T10:06:55.846Z,399.00
2023-04-01T10:07:55.875Z,397.00
2023-04-01T10:08:55.891Z,397.00
2023-04-01T10:09:55.933Z,396.00
2023-04-01T10:10:55.963Z,394.00
2023-04-01T10:11:55.998Z,397.00
2023-04-01T10:12:56.009Z,397.00
2023-04-01T10:13:56.028Z,399.00
2023-04-01T10:14:56.101Z,398.00
2023-04-01T10:15:56.126Z,400.00
2023-04-01T10:16:56.161Z,401.00
2023-04-01T10:17:56.193Z,399.00
2023-04-01T10:18:56.182Z,398.00
2023-04-01T10:19:56.235Z,399.00
2023-04-01T10:20:56.208Z,401.00
2023-04-01T10:21:56.219Z,400.00
2023-04-01T10:22:56.261Z,401.00
2023-04-01T10:23:56.308Z,402.00
2023-04-01T10:24:56.383Z,402.00
2023-04-01T10:25:56.388Z,402.00
2023-04-01T10:26:56.423Z,403.00
2023-04-01T10:27:56.478Z,404.00
2023-04-01T10:28:56.471Z,402.00
2023-04-01T10:29:56.542Z,398.00
2023-04-01T10:30:56.529Z,396.00
2023-04-01T10:31:56.611Z,397.00
2023-04-01T10:32:56.736Z,396.00
2023-04-01T10:33:56.683Z,394.00
2023-04-01T10:34:56.755Z,391.00
2023-04-01T10:35:56.814Z,391.00
2023-04-01T10:36:56.837Z,394.00
2023-04-01T10:37:56.863Z,394.00
2023-04-01T10:38:56.948Z,391.00
2023-04-01T10:39:56.996Z,389.00
2023-04-01T10:40:57.047Z,388.00
2023-04-01T10:41:57.085Z,387.00
2023-04-01T10:42:57.178Z,388.00
2023-04-01T10:43:57.201Z,389.00
2023-04-01T10:44:57.259Z,390.00
2023-04-01T10:45:57.376Z,395.00
2023-04-01T10:46:57.398Z,395.00
2023-04-01T10:47:57.458Z,397.00
2023-04-01T10:48:57.471Z,395.00
2023-04-01T10:49:57.507Z,394.00
2023-04-01T10:50:57.521Z,395.00
2023-04-01T10:51:57.522Z,394.00
2023-04-01T10:52:57.568Z,392.00
2023-04-01T10:53:57.606Z,392.00
2023-04-01T10:54:57.716Z,391.00
2023-04-01T10:55:57.680Z,390.00
2023-04-01T10:56:57.863Z,385.00
2023-04-01T10:57:57.804Z,388.00
2023-04-01T10:58:57.817Z,386.00
2023-04-01T10:59:57.845Z,388.00
2023-04-01T11:00:57.922Z,388.00
2023-04-01T11:02:08.305Z,390.00
2023-04-01T11:02:58.997Z,391.00
2023-04-01T11:03:58.024Z,390.00
2023-04-01T11:04:57.896Z,389.00
2023-04-01T11:05:57.897Z,385.00
2023-04-01T11:06:57.897Z,385.00
2023-04-01T11:08:06.107Z,385.00
2023-04-01T11:08:58.861Z,384.00
2023-04-01T11:09:57.856Z,383.00
2023-04-01T11:10:57.929Z,385.00
2023-04-01T11:11:57.862Z,385.00
2023-04-01T11:12:57.843Z,385.00
2023-04-01T11:13:57.939Z,385.00
2023-04-01T11:14:57.941Z,386.00
2023-04-01T11:15:57.834Z,386.00
2023-04-01T11:16:57.832Z,386.00
2023-04-01T11:17:57.817Z,386.00
2023-04-01T11:18:57.847Z,385.00
2023-04-01T11:19:57.790Z,384.00
2023-04-01T11:20:57.761Z,385.00
2023-04-01T11:21:57.787Z,385.00
2023-04-01T11:22:57.853Z,386.00
2023-04-01T11:24:57.904Z,387.00
2023-04-01T11:25:57.932Z,388.00
2023-04-01T11:26:57.944Z,389.00
2023-04-01T11:27:57.937Z,387.00
2023-04-01T11:28:57.854Z,387.00
2023-04-01T11:30:00.099Z,385.00
2023-04-01T11:30:57.857Z,386.00
2023-04-01T11:31:57.856Z,386.00
2023-04-01T11:32:57.891Z,387.00
2023-04-01T11:33:57.962Z,389.00
2023-04-01T11:34:57.828Z,391.00
2023-04-01T11:35:58.265Z,391.00
2023-04-01T11:36:57.864Z,389.00
2023-04-01T11:37:57.865Z,387.00
2023-04-01T11:38:57.780Z,387.00
2023-04-01T11:39:58.306Z,389.00
2023-04-01T11:40:57.763Z,391.00
2023-04-01T11:41:57.826Z,391.00
2023-04-01T11:42:57.744Z,393.00
2023-04-01T11:43:57.754Z,392.00
2023-04-01T11:44:57.736Z,392.00
2023-04-01T11:45:57.755Z,390.00
2023-04-01T11:46:57.718Z,389.00
2023-04-01T11:47:57.755Z,389.00
2023-04-01T11:48:57.715Z,387.00
2023-04-01T11:49:57.740Z,387.00
2023-04-01T11:50:57.781Z,386.00
2023-04-01T11:51:57.707Z,387.00
2023-04-01T11:52:57.693Z,385.00
2023-04-01T11:53:57.686Z,386.00
2023-04-01T11:54:57.686Z,388.00
2023-04-01T11:55:57.700Z,392.00
2023-04-01T11:56:57.708Z,388.00
2023-04-01T11:57:57.662Z,390.00
2023-04-01T11:58:57.637Z,391.00
2023-04-01T11:59:57.629Z,390.00
2023-04-01T12:00:57.646Z,389.00
2023-04-01T12:01:57.635Z,390.00
2023-04-01T12:02:57.639Z,389.00
2023-04-01T12:03:57.849Z,387.00
2023-04-01T12:04:57.645Z,386.00
2023-04-01T12:05:57.597Z,386.00
2023-04-01T12:06:57.581Z,387.00
2023-04-01T12:07:57.579Z,390.00
2023-04-01T12:08:57.586Z,391.00
2023-04-01T12:09:57.603Z,393.00
2023-04-01T12:10:57.605Z,396.00
2023-04-01T12:11:57.586Z,395.00
2023-04-01T12:13:01.293Z,393.00
2023-04-01T12:13:57.562Z,392.00
2023-04-01T12:14:57.550Z,395.00
2023-04-01T12:15:57.584Z,396.00
2023-04-01T12:16:57.555Z,397.00
2023-04-01T12:17:57.562Z,396.00
2023-04-01T12:18:57.553Z,397.00
2023-04-01T12:19:57.536Z,397.00
2023-04-01T12:20:57.482Z,398.00
2023-04-01T12:21:57.551Z,400.00
2023-04-01T12:22:57.505Z,398.00
2023-04-01T12:23:57.485Z,398.00
2023-04-01T12:24:57.545Z,396.00
2023-04-01T12:25:57.511Z,393.00
2023-04-01T12:26:57.439Z,392.00
2023-04-01T12:27:57.433Z,393.00
2023-04-01T12:28:57.435Z,391.00
2023-04-01T12:29:57.425Z,392.00