createdAt,value
2023-04-01T00:02:56.429Z,36.60
2023-04-01T00:06:55.779Z,38.80
2023-04-01T00:10:54.487Z,39.90
2023-04-01T00:14:52.451Z,39.10
2023-04-01T00:18:50.367Z,38.20
2023-04-01T00:22:48.352Z,36.50
2023-04-01T00:26:46.388Z,39.50
2023-04-01T00:30:44.321Z,36.50
2023-04-01T00:34:42.349Z,37.70
2023-04-01T00:38:40.337Z,40.10
2023-04-01T00:42:38.329Z,40.10
2023-04-01T00:46:36.362Z,36.80
2023-04-01T00:50:34.403Z,39.90
2023-04-01T00:54:35.430Z,41.30
2023-04-01T00:58:37.392Z,41.60
2023-04-01T01:02:35.363Z,39.90
2023-04-01T01:07:02.314Z,40.80
2023-04-01T01:11:05.323Z,42.30
2023-04-01T01:15:10.360Z,39.20
2023-04-01T01:19:14.232Z,38.20
2023-04-01T01:23:16.359Z,39.40
2023-04-01T01:27:23.248Z,49.90
2023-04-01T01:31:39.249Z,41.90
2023-04-01T01:35:47.259Z,39.10
2023-04-01T01:39:48.333Z,39.00
2023-04-01T01:43:51.222Z,41.30
2023-04-01T01:47:51.268Z,37.70
2023-04-01T01:51:50.231Z,43.40
2023-04-01T01:55:54.241Z,41.10
2023-04-01T01:59:55.212Z,41.10
2023-04-01T02:03:55.348Z,39.60
2023-04-01T02:07:55.255Z,43.70
2023-04-01T02:12:03.191Z,37.10
2023-04-01T02:16:07.228Z,39.20
2023-04-01T02:20:13.286Z,42.60
2023-04-01T02:24:14.173Z,38.30
2023-04-01T02:28:14.172Z,38.00
2023-04-01T02:32:14.175Z,36.40
2023-04-01T02:36:13.354Z,39.00
2023-04-01T02:40:16.278Z,37.30
2023-04-01T02:44:14.148Z,35.60
2023-04-01T02:48:12.132Z,41.20
2023-04-01T02:52:10.176Z,38.70
2023-04-01T02:56:08.108Z,37.90
2023-04-01T03:00:06.187Z,37.90
2023-04-01T03:04:04.069Z,36.90
2023-04-01T03:08:02.228Z,40.30
2023-04-01T03:12:00.149Z,35.70
2023-04-01T03:15:59.209Z,36.30
2023-04-01T03:19:57.117Z,37.50
2023-04-01T03:23:55.270Z,37.50
2023-04-01T03:27:55.438Z,49.90
2023-04-01T03:31:53.162Z,41.70
2023-04-01T03:35:51.136Z,41.60
2023-04-01T03:39:49.117Z,41.50
2023-04-01T03:43:47.094Z,43.40
2023-04-01T03:47:45.276Z,43.00
2023-04-01T03:51:43.157Z,43.60
2023-04-01T03:55:41.131Z,38.80
2023-04-01T03:59:40.142Z,52.10
2023-04-01T04:03:38.160Z,40.90
2023-04-01T04:07:36.136Z,42.10
2023-04-01T04:11:35.105Z,40.70
2023-04-01T04:15:33.173Z,42.90
2023-04-01T04:19:32.189Z,41.90
2023-04-01T04:23:30.039Z,44.80
2023-04-01T04:27:28.048Z,44.30
2023-04-01T04:31:35.128Z,40.90
2023-04-01T04:35:33.193Z,42.40
2023-04-01T04:39:30.969Z,43.00
2023-04-01T04:43:31.045Z,41.30
2023-04-01T04:47:29.099Z,48.00
2023-04-01T04:51:32.023Z,44.70
2023-04-01T04:55:29.976Z,41.90
2023-04-01T04:59:42.985Z,40.00
2023-04-01T05:03:48.083Z,39.70
2023-04-01T05:07:45.956Z,40.70
2023-04-01T05:11:43.996Z,43.30
2023-04-01T05:15:42.998Z,40.30
2023-04-01T05:19:40.982Z,35.80
2023-04-01T05:23:39.084Z,37.60
2023-04-01T05:27:36.921Z,39.50
2023-04-01T05:31:34.952Z,37.60
2023-04-01T05:35:33.319Z,36.50
2023-04-01T05:39:30.925Z,39.40
2023-04-01T05:43:28.911Z,37.30
2023-04-01T05:47:31.963Z,36.20
2023-04-01T05:51:30.884Z,33.90
2023-04-01T05:55:29.904Z,34.20
2023-04-01T05:59:28.928Z,35.00
2023-04-01T06:03:27.181Z,36.50
2023-04-01T06:07:32.879Z,36.40
2023-04-01T06:11:55.891Z,39.20
2023-04-01T06:16:05.891Z,35.10
2023-04-01T06:20:28.055Z,34.60
2023-04-01T06:24:29.845Z,30.00
2023-04-01T06:28:40.897Z,30.30
2023-04-01T06:32:56.060Z,32.00
2023-04-01T06:37:02.908Z,29.80
2023-04-01T06:45:19.858Z,32.20
2023-04-01T06:50:10.808Z,31.80
2023-04-01T06:54:38.857Z,32.00
2023-04-01T06:59:07.859Z,20.90
2023-04-01T07:03:21.822Z,24.60
2023-04-01T07:07:43.056Z,22.10
2023-04-01T07:11:44.834Z,21.30
2023-04-01T07:16:20.818Z,19.90
2023-04-01T07:20:21.832Z,19.20
2023-04-01T07:24:29.785Z,18.00
2023-04-01T07:28:31.782Z,20.60
2023-04-01T07:33:03.799Z,20.30
2023-04-01T07:37:08.775Z,15.30
2023-04-01T07:41:38.914Z,14.30
2023-04-01T07:45:50.855Z,15.40
2023-04-01T07:50:14.773Z,16.90
2023-04-01T07:54:34.875Z,13.10
2023-04-01T07:58:51.920Z,14.70
2023-04-01T08:03:33.039Z,15.30
2023-04-01T08:07:45.699Z,12.70
2023-04-01T08:12:08.726Z,13.80
2023-04-01T08:17:05.716Z,13.60
2023-04-01T08:21:14.751Z,10.60
2023-04-01T08:25:16.827Z,11.40
2023-04-01T08:29:24.787Z,9.00
2023-04-01T08:33:37.770Z,7.90
2023-04-01T08:37:49.879Z,7.60
2023-04-01T08:42:08.695Z,10.50
2023-04-01T08:46:36.788Z,8.70
2023-04-01T08:51:16.839Z,14.00
2023-04-01T08:55:37.729Z,9.60
2023-04-01T08:59:59.688Z,11.80
2023-04-01T09:04:43.740Z,14.70
2023-04-01T09:08:45.688Z,11.00
2023-04-01T09:12:53.671Z,8.10
2023-04-01T09:17:13.702Z,6.60
2023-04-01T09:21:25.684Z,6.70
2023-04-01T09:25:53.696Z,7.50
2023-04-01T09:29:58.747Z,7.70
2023-04-01T09:34:22.689Z,5.70
2023-04-01T09:38:44.683Z,4.80
2023-04-01T09:43:11.644Z,4.00
2023-04-01T09:47:37.682Z,3.40
2023-04-01T09:51:41.658Z,3.80
2023-04-01T09:56:17.722Z,3.90
2023-04-01T10:00:33.609Z,8.70
2023-04-01T10:04:40.638Z,4.70
2023-04-01T10:09:00.622Z,6.40
2023-04-01T10:13:26.611Z,5.40
2023-04-01T10:17:40.642Z,8.10
2023-04-01T10:22:12.722Z,8.30
2023-04-01T10:26:38.742Z,7.20
2023-04-01T10:31:30.732Z,9.40
2023-04-01T10:36:05.680Z,7.00
2023-04-01T10:40:12.586Z,7.70
2023-04-01T10:44:46.589Z,10.90
2023-04-01T10:49:11.627Z,7.30
2023-04-01T10:53:16.208Z,7.10
2023-04-01T10:58:21.552Z,6.70
2023-04-01T11:02:39.713Z,7.10
2023-04-01T11:07:15.608Z,8.30
2023-04-01T11:11:45.526Z,6.70
2023-04-01T11:15:55.629Z,8.10
2023-04-01T11:20:17.525Z,9.60
2023-04-01T11:24:50.566Z,8.30
2023-04-01T11:29:25.509Z,8.20
2023-04-01T11:33:38.592Z,11.10
2023-04-01T11:37:52.530Z,9.50
2023-04-01T11:42:55.540Z,11.70
2023-04-01T11:47:41.596Z,11.10
2023-04-01T11:51:58.665Z,12.20
2023-04-01T11:56:07.877Z,10.30
2023-04-01T12:00:33.519Z,10.20
2023-04-01T12:05:09.502Z,11.40
2023-04-01T12:09:20.591Z,6.70
2023-04-01T12:13:30.555Z,6.20
2023-04-01T12:18:04.576Z,6.50
2023-04-01T12:22:20.611Z,8.00
2023-04-01T12:26:42.521Z,8.40
2023-04-01T12:31:06.459Z,7.30
2023-04-01T12:35:15.663Z,6.20
2023-04-01T12:39:26.522Z,6.70
2023-04-01T12:43:39.455Z,3.70
2023-04-01T12:47:45.476Z,6.10
2023-04-01T12:52:03.446Z,5.10
2023-04-01T12:56:01.551Z,2.50
2023-04-01T13:00:26.436Z,5.50
2023-04-01T13:04:52.425Z,4.10
2023-04-01T13:09:36.442Z,5.70
2023-04-01T13:13:49.384Z,2.60
2023-04-01T13:18:01.501Z,3.30
2023-04-01T13:22:20.400Z,2.70
2023-04-01T13:26:36.401Z,4.70
2023-04-01T13:30:49.495Z,2.80
2023-04-01T13:35:20.443Z,4.90
2023-04-01T13:39:38.490Z,6.70
2023-04-01T13:43:42.435Z,5.90
2023-04-01T13:48:07.425Z,9.50
2023-04-01T13:52:19.400Z,7.60
2023-04-01T13:56:41.410Z,9.40
2023-04-01T14:00:58.419Z,10.90
2023-04-01T14:09:50.471Z,9.20
2023-04-01T14:14:25.338Z,10.10
2023-04-01T14:18:33.379Z,11.20
2023-04-01T14:23:08.329Z,14.40
2023-04-01T14:27:06.553Z,14.40
2023-04-01T14:31:25.382Z,10.20
2023-04-01T14:35:35.659Z,10.50
2023-04-01T14:40:03.347Z,10.40
2023-04-01T14:44:38.415Z,12.10
2023-04-01T14:49:06.307Z,9.20
2023-04-01T14:53:13.300Z,8.20
2023-04-01T14:57:39.293Z,10.20
2023-04-01T15:02:01.332Z,13.60
2023-04-01T15:06:14.293Z,12.70
2023-04-01T15:10:32.320Z,11.70
2023-04-01T15:14:46.278Z,13.60
2023-04-01T15:19:05.276Z,14.00
2023-04-01T15:23:25.342Z,16.70
2023-04-01T15:27:38.287Z,23.10
2023-04-01T15:32:09.249Z,36.40
2023-04-01T15:36:32.315Z,20.80
2023-04-01T15:40:43.250Z,15.90
2023-04-01T15:45:00.352Z,22.00
2023-04-01T15:49:32.308Z,18.80
2023-04-01T15:53:47.303Z,16.70
2023-04-01T15:58:02.197Z,20.40
2023-04-01T16:02:12.351Z,15.80
2023-04-01T16:06:33.242Z,14.40
2023-04-01T16:11:06.332Z,18.10
2023-04-01T16:15:49.210Z,17.20
2023-04-01T16:20:05.228Z,17.20
2023-04-01T16:24:11.186Z,24.20
2023-04-01T16:28:31.200Z,25.40
2023-04-01T16:33:01.278Z,29.70
2023-04-01T16:37:37.183Z,20.90
2023-04-01T16:41:41.171Z,23.90
2023-04-01T16:45:55.332Z,25.70
2023-04-01T16:50:15.145Z,27.00
2023-04-01T16:54:19.215Z,32.70
2023-04-01T16:58:17.324Z,24.90
2023-04-01T17:02:18.227Z,22.40
2023-04-01T17:06:36.144Z,20.00
2023-04-01T17:10:53.224Z,23.00
2023-04-01T17:15:25.327Z,26.20
2023-04-01T17:19:35.138Z,21.20
2023-04-01T17:23:43.128Z,25.30
2023-04-01T17:27:59.146Z,24.30
2023-04-01T17:32:08.152Z,25.10
2023-04-01T17:36:24.131Z,23.40
2023-04-01T17:40:35.496Z,24.00
2023-04-01T17:45:02.246Z,25.40
2023-04-01T17:49:27.088Z,31.70
2023-04-01T17:53:51.103Z,28.10
2023-04-01T17:58:02.082Z,29.50
2023-04-01T18:02:22.229Z,36.50
2023-04-01T18:06:30.043Z,37.70
2023-04-01T18:10:44.111Z,32.90
2023-04-01T18:15:07.044Z,37.50
2023-04-01T18:19:29.115Z,37.00
2023-04-01T18:24:02.890Z,41.50
2023-04-01T18:28:15.065Z,40.30
2023-04-01T18:32:49.102Z,42.00
2023-04-01T18:37:07.110Z,45.70
2023-04-01T18:41:18.050Z,38.60
2023-04-01T18:45:30.122Z,38.50
2023-04-01T18:49:59.044Z,37.30
2023-04-01T18:54:46.044Z,42.00
2023-04-01T18:58:59.003Z,49.10
2023-04-01T19:03:04.168Z,41.00
2023-04-01T19:07:11.991Z,38.60
2023-04-01T19:11:12.171Z,39.00
2023-04-01T19:15:18.985Z,41.10
2023-04-01T19:23:58.001Z,50.90
2023-04-01T19:28:08.059Z,54.00
2023-04-01T19:32:11.990Z,49.80
2023-04-01T19:36:33.008Z,46.50
2023-04-01T19:40:52.996Z,40.40
2023-04-01T19:45:33.064Z,42.10
2023-04-01T19:49:58.079Z,37.30
2023-04-01T19:54:17.050Z,39.50
2023-04-01T19:58:27.026Z,37.30
2023-04-01T20:02:25.068Z,33.00
2023-04-01T20:06:26.953Z,34.50
2023-04-01T20:11:14.084Z,32.80
2023-04-01T20:15:18.020Z,34.20
2023-04-01T20:19:20.915Z,29.80
2023-04-01T20:23:33.931Z,30.50
2023-04-01T20:27:38.975Z,29.60
2023-04-01T20:32:04.140Z,29.30
2023-04-01T20:36:26.916Z,27.60
2023-04-01T20:40:50.885Z,33.10
2023-04-01T20:44:55.024Z,28.80
2023-04-01T20:49:07.067Z,33.40
2023-04-01T20:53:19.903Z,33.20
2023-04-01T20:57:35.012Z,34.60
2023-04-01T21:01:45.406Z,33.30
2023-04-01T21:06:00.865Z,35.80
2023-04-01T21:10:11.859Z,37.60
2023-04-01T21:15:00.921Z,37.60
2023-04-01T21:19:22.944Z,35.20
2023-04-01T21:23:49.791Z,36.60
2023-04-01T21:28:02.874Z,36.60
2023-04-01T21:32:09.924Z,41.30
2023-04-01T21:36:17.968Z,43.50
2023-04-01T21:41:05.784Z,43.40
2023-04-01T21:45:32.170Z,37.10
2023-04-01T21:49:50.793Z,39.00
2023-04-01T21:54:09.860Z,19.10
2023-04-01T21:58:46.857Z,18.60
2023-04-01T22:02:56.831Z,18.60
2023-04-01T22:07:04.783Z,19.30
2023-04-01T22:11:14.799Z,17.50
2023-04-01T22:15:42.769Z,17.40
2023-04-01T22:20:16.784Z,16.90
2023-04-01T22:24:32.795Z,19.70
2023-04-01T22:28:42.860Z,17.00
2023-04-01T22:33:00.779Z,16.80
2023-04-01T22:37:36.774Z,11.70
2023-04-01T22:42:03.734Z,8.30
2023-04-01T22:46:24.879Z,10.20
2023-04-01T22:50:39.739Z,10.70
2023-04-01T22:54:49.787Z,11.10
2023-04-01T22:58:53.732Z,9.80
2023-04-01T23:02:54.760Z,10.40
2023-04-01T23:06:56.674Z,13.10
2023-04-01T23:11:07.717Z,9.80
2023-04-01T23:15:09.690Z,11.90
2023-04-01T23:19:13.711Z,10.80
2023-04-01T23:23:23.700Z,9.50
2023-04-01T23:27:30.688Z,7.80
2023-04-01T23:31:48.754Z,7.30
2023-04-01T23:35:46.833Z,6.20
2023-04-01T23:39:51.746Z,7.90
2023-04-01T23:43:54.678Z,6.90
2023-04-01T23:47:54.728Z,7.90
2023-04-01T23:52:03.713Z,8.10
2023-04-01T23:56:01.693Z,9.70
