createdAt,value
2023-01-11T00:02:16.937Z,95875.00
2023-01-11T00:05:18.939Z,95868.19
2023-01-11T00:08:24.499Z,95871.75
2023-01-11T00:11:26.243Z,95872.66
2023-01-11T00:14:35.180Z,95870.25
2023-01-11T00:17:37.081Z,95858.47
2023-01-11T00:20:39.585Z,95860.53
2023-01-11T00:23:42.335Z,95863.09
2023-01-11T00:26:45.200Z,95864.44
2023-01-11T00:29:49.328Z,95858.00
2023-01-11T00:32:55.784Z,95861.44
2023-01-11T00:35:57.579Z,95846.91
2023-01-11T00:39:01.458Z,95846.47
2023-01-11T00:42:03.275Z,95843.00
2023-01-11T00:45:07.633Z,95836.94
2023-01-11T00:48:13.407Z,95846.97
2023-01-11T00:51:15.683Z,95846.28
2023-01-11T00:54:17.667Z,95840.44
2023-01-11T00:57:28.763Z,95833.31
2023-01-11T01:00:31.903Z,95831.97
2023-01-11T01:03:34.271Z,95833.03
2023-01-11T01:06:36.622Z,95830.22
2023-01-11T01:09:38.414Z,95834.78
2023-01-11T01:12:40.575Z,95829.78
2023-01-11T01:15:44.105Z,95831.53
2023-01-11T01:18:46.082Z,95830.06
2023-01-11T01:21:48.121Z,95829.78
2023-01-11T01:24:53.952Z,95826.56
2023-01-11T01:27:55.780Z,95828.66
2023-01-11T01:31:06.740Z,95829.38
2023-01-11T01:34:09.178Z,95832.16
2023-01-11T01:37:11.939Z,95830.44
2023-01-11T01:40:16.338Z,95822.47
2023-01-11T01:43:18.090Z,95815.16
2023-01-11T01:46:30.335Z,95811.44
2023-01-11T01:49:32.280Z,95806.72
2023-01-11T01:52:36.354Z,95803.28
2023-01-11T01:55:41.402Z,95804.53
2023-01-11T01:58:47.224Z,95803.81
2023-01-11T02:01:54.463Z,95798.75
2023-01-11T02:04:58.161Z,95803.31
2023-01-11T02:08:03.268Z,95805.25
2023-01-11T02:11:15.039Z,95807.91
2023-01-11T02:14:19.987Z,95796.69
2023-01-11T02:17:24.681Z,95793.28
2023-01-11T02:20:52.467Z,95792.03
2023-01-11T02:24:30.130Z,95792.53
2023-01-11T02:28:01.736Z,95782.84
2023-01-11T02:31:13.118Z,95781.09
2023-01-11T02:34:36.858Z,95784.34
2023-01-11T02:37:47.214Z,95779.69
2023-01-11T02:40:54.550Z,95779.09
2023-01-11T02:44:06.165Z,95783.00
2023-01-11T02:47:14.169Z,95771.97
2023-01-11T02:50:35.942Z,95769.63
2023-01-11T02:53:46.466Z,95759.59
2023-01-11T02:56:51.423Z,95757.28
2023-01-11T02:59:57.480Z,95762.47
2023-01-11T03:03:18.445Z,95762.66
2023-01-11T03:06:22.761Z,95768.22
2023-01-11T03:09:36.957Z,95773.72
2023-01-11T03:12:55.950Z,95774.59
2023-01-11T03:16:23.324Z,95765.88
2023-01-11T03:19:33.831Z,95769.81
2023-01-11T03:22:43.766Z,95770.78
2023-01-11T03:25:57.132Z,95778.44
2023-01-11T03:29:08.416Z,95777.34
2023-01-11T03:32:24.375Z,95769.53
2023-01-11T03:35:30.410Z,95764.09
2023-01-11T03:38:40.058Z,95767.69
2023-01-11T03:41:43.558Z,95757.22
2023-01-11T03:44:50.366Z,95758.19
2023-01-11T03:47:55.297Z,95755.06
2023-01-11T03:50:59.564Z,95753.47
2023-01-11T03:54:04.077Z,95757.88
2023-01-11T03:57:10.459Z,95753.78
2023-01-11T04:00:14.357Z,95756.66
2023-01-11T04:03:21.042Z,95752.44
2023-01-11T04:06:23.799Z,95751.50
2023-01-11T04:09:26.029Z,95751.97
2023-01-11T04:12:28.051Z,95756.66
2023-01-11T04:15:35.238Z,95751.53
2023-01-11T04:18:38.376Z,95744.00
2023-01-11T04:21:40.181Z,95744.81
2023-01-11T04:24:42.540Z,95746.81
2023-01-11T04:27:44.689Z,95746.06
2023-01-11T04:30:48.737Z,95743.88
2023-01-11T04:33:52.127Z,95736.69
2023-01-11T04:36:53.922Z,95743.22
2023-01-11T04:39:55.871Z,95739.63
2023-01-11T04:43:00.149Z,95740.56
2023-01-11T04:46:04.253Z,95737.00
2023-01-11T04:49:07.665Z,95733.88
2023-01-11T04:52:10.498Z,95734.00
2023-01-11T04:55:14.613Z,95734.97
2023-01-11T04:58:16.567Z,95728.06
2023-01-11T05:01:19.645Z,95719.78
2023-01-11T05:04:24.967Z,95718.38
2023-01-11T05:07:27.111Z,95717.91
2023-01-11T05:10:29.111Z,95717.28
2023-01-11T05:13:31.546Z,95701.31
2023-01-11T05:16:33.459Z,95697.28
2023-01-11T05:19:40.787Z,95705.41
2023-01-11T05:22:45.449Z,95702.59
2023-01-11T05:25:47.196Z,95711.03
2023-01-11T05:28:50.532Z,95708.06
2023-01-11T05:31:52.389Z,95716.50
2023-01-11T05:34:55.938Z,95712.59
2023-01-11T05:38:00.284Z,95708.06
2023-01-11T05:41:04.970Z,95703.22
2023-01-11T05:44:10.796Z,95705.72
2023-01-11T05:47:13.230Z,95711.50
2023-01-11T05:50:18.160Z,95713.53
2023-01-11T05:53:22.895Z,95713.22
2023-01-11T05:56:28.013Z,95708.06
2023-01-11T05:59:32.137Z,95708.06
2023-01-11T06:02:34.919Z,95712.13
2023-01-11T06:05:46.179Z,95704.16
2023-01-11T06:08:48.490Z,95694.44
2023-01-11T06:11:50.265Z,95689.59
2023-01-11T06:14:53.804Z,95694.13
2023-01-11T06:17:55.640Z,95688.94
2023-01-11T06:20:59.098Z,95683.34
2023-01-11T06:24:00.924Z,95680.97
2023-01-11T06:27:05.780Z,95679.22
2023-01-11T06:30:08.672Z,95672.94
2023-01-11T06:33:10.561Z,95670.47
2023-01-11T06:36:16.853Z,95665.75
2023-01-11T06:39:19.679Z,95662.91
2023-01-11T06:42:21.545Z,95659.31
2023-01-11T06:45:25.027Z,95655.41
2023-01-11T06:48:27.631Z,95656.50
2023-01-11T06:51:33.135Z,95652.13
2023-01-11T06:54:34.905Z,95657.75
2023-01-11T06:57:37.167Z,95659.00
2023-01-11T07:00:38.923Z,95661.66
2023-01-11T07:03:41.139Z,95656.34
2023-01-11T07:06:44.474Z,95661.34
2023-01-11T07:09:48.786Z,95660.06
2023-01-11T07:12:50.655Z,95663.69
2023-01-11T07:15:55.260Z,95679.50
2023-01-11T07:18:57.191Z,95675.13
2023-01-11T07:22:00.748Z,95677.31
2023-01-11T07:25:02.734Z,95680.75
2023-01-11T07:28:07.587Z,95672.41
2023-01-11T07:31:09.603Z,95671.31
2023-01-11T07:34:11.380Z,95673.22
2023-01-11T07:37:28.684Z,95669.19
2023-01-11T07:40:31.212Z,95663.66
2023-01-11T07:43:34.275Z,95664.44
2023-01-11T07:46:36.232Z,95669.47
2023-01-11T07:49:39.513Z,95672.25
2023-01-11T07:52:47.845Z,95661.28
2023-01-11T07:55:49.769Z,95667.84
2023-01-11T07:58:54.013Z,95658.31
2023-01-11T08:01:55.766Z,95661.91
2023-01-11T08:05:03.179Z,95663.94
2023-01-11T08:08:08.192Z,95654.97
2023-01-11T08:11:10.929Z,95663.44
2023-01-11T08:14:12.736Z,95664.03
2023-01-11T08:17:16.982Z,95666.06
2023-01-11T08:20:20.138Z,95669.03
2023-01-11T08:23:23.510Z,95661.19
2023-01-11T08:26:26.817Z,95669.00
2023-01-11T08:29:31.211Z,95672.91
2023-01-11T08:32:33.104Z,95672.13
2023-01-11T08:35:38.875Z,95669.28
2023-01-11T08:38:45.286Z,95669.09
2023-01-11T08:41:47.106Z,95671.13
2023-01-11T08:44:50.385Z,95671.91
2023-01-11T08:47:52.443Z,95667.50
2023-01-11T08:50:55.627Z,95661.84
2023-01-11T08:53:59.762Z,95660.41
2023-01-11T08:57:01.636Z,95654.31
2023-01-11T09:00:04.885Z,95658.34
2023-01-11T09:03:07.296Z,95659.06
2023-01-11T09:06:09.147Z,95660.63
2023-01-11T09:09:22.891Z,95654.66
2023-01-11T09:12:24.960Z,95653.69
2023-01-11T09:15:27.811Z,95646.63
2023-01-11T09:18:29.625Z,95642.50
2023-01-11T09:21:32.667Z,95645.66
2023-01-11T09:24:35.907Z,95645.44
2023-01-11T09:27:37.701Z,95643.50
2023-01-11T09:30:39.436Z,95643.31
2023-01-11T09:33:45.581Z,95633.19
2023-01-11T09:36:47.411Z,95628.00
2023-01-11T09:39:51.214Z,95627.66
2023-01-11T09:42:53.397Z,95622.13
2023-01-11T09:46:01.896Z,95625.78
2023-01-11T09:49:04.004Z,95623.81
2023-01-11T09:52:27.817Z,95625.94
2023-01-11T09:55:36.912Z,95616.06
2023-01-11T09:59:00.788Z,95617.53
2023-01-11T10:02:21.162Z,95615.44
2023-01-11T10:05:55.783Z,95606.44
2023-01-11T10:18:33.347Z,95593.00
2023-01-11T10:19:46.372Z,95594.69
2023-01-11T10:22:49.876Z,95587.91
2023-01-11T10:25:55.484Z,95580.34
2023-01-11T10:29:01.889Z,95581.91
2023-01-11T10:32:15.782Z,95579.34
2023-01-11T10:35:21.754Z,95566.09
2023-01-11T10:38:30.655Z,95570.00
2023-01-11T10:41:39.401Z,95554.44
2023-01-11T10:44:59.498Z,95549.31
2023-01-11T10:48:05.430Z,95544.84
2023-01-11T10:51:21.366Z,95541.06
2023-01-11T10:54:29.471Z,95538.28
2023-01-11T10:57:59.410Z,95529.16
2023-01-11T11:01:13.797Z,95536.81
2023-01-11T11:04:35.733Z,95534.25
2023-01-11T11:07:45.411Z,95535.16
2023-01-11T11:10:58.363Z,95526.47
2023-01-11T11:14:05.664Z,95530.81
2023-01-11T11:17:17.923Z,95521.34
2023-01-11T11:20:22.128Z,95514.88
2023-01-11T11:23:24.338Z,95512.66
2023-01-11T11:26:32.852Z,95516.97
2023-01-11T11:29:42.053Z,95507.59
2023-01-11T11:32:51.348Z,95497.25
2023-01-11T11:35:59.677Z,95506.59
2023-01-11T11:39:09.269Z,95494.00
2023-01-11T11:42:19.869Z,95488.88
2023-01-11T11:45:21.651Z,95490.97
2023-01-11T11:48:27.619Z,95483.38
2023-01-11T11:51:29.794Z,95478.81
2023-01-11T11:54:36.591Z,95468.28
2023-01-11T11:57:41.567Z,95454.00
2023-01-11T12:00:47.919Z,95457.47
2023-01-11T12:03:53.535Z,95451.41
2023-01-11T12:07:07.071Z,95455.09
2023-01-11T12:10:15.874Z,95448.66
2023-01-11T12:13:33.575Z,95446.59
2023-01-11T12:16:38.530Z,95442.56
2023-01-11T12:19:49.929Z,95442.56
2023-01-11T12:23:09.692Z,95436.50
2023-01-11T12:26:21.322Z,95424.69
2023-01-11T12:29:50.047Z,95426.25
2023-01-11T12:33:24.087Z,95419.50
2023-01-11T12:36:37.431Z,95412.72
2023-01-11T12:39:48.969Z,95409.31
2023-01-11T12:43:05.572Z,95401.38
2023-01-11T12:46:17.476Z,95405.28
2023-01-11T12:49:39.731Z,95392.00
2023-01-11T12:52:53.775Z,95395.19
2023-01-11T12:56:10.379Z,95388.72
2023-01-11T12:59:35.257Z,95390.69
2023-01-11T13:03:16.224Z,95381.53
2023-01-11T13:06:22.851Z,95375.13
2023-01-11T13:09:42.128Z,95373.72
2023-01-11T13:12:50.262Z,95369.25
2023-01-11T13:16:00.449Z,95365.94
2023-01-11T13:19:09.538Z,95350.56
2023-01-11T13:22:16.140Z,95351.25
2023-01-11T13:25:26.586Z,95350.13
2023-01-11T13:28:33.216Z,95349.09
2023-01-11T13:31:36.362Z,95338.75
2023-01-11T13:34:45.392Z,95335.00
2023-01-11T13:37:54.835Z,95340.38
2023-01-11T13:41:03.692Z,95337.34
2023-01-11T13:44:12.604Z,95328.19
2023-01-11T13:47:20.838Z,95330.53
2023-01-11T13:50:31.083Z,95334.41
2023-01-11T13:53:38.986Z,95340.19
2023-01-11T13:56:45.695Z,95334.66
2023-01-11T13:59:57.439Z,95332.41
2023-01-11T14:03:10.043Z,95336.72
2023-01-11T14:06:58.863Z,95326.00
2023-01-11T14:10:18.669Z,95335.59
2023-01-11T14:13:31.680Z,95334.84
2023-01-11T14:16:41.197Z,95336.03
2023-01-11T14:19:54.954Z,95333.78
2023-01-11T14:23:07.366Z,95334.13
2023-01-11T14:26:39.869Z,95335.25
2023-01-11T14:30:12.489Z,95343.00
2023-01-11T14:33:44.548Z,95337.28
2023-01-11T14:37:13.295Z,95344.72
2023-01-11T14:40:41.778Z,95330.19
2023-01-11T14:44:20.841Z,95344.03
2023-01-11T14:47:46.510Z,95346.78
2023-01-11T14:51:10.386Z,95353.69
2023-01-11T14:54:16.652Z,95366.53
2023-01-11T14:57:39.195Z,95374.13
2023-01-11T15:01:21.304Z,95368.84
2023-01-11T15:04:24.512Z,95373.72
2023-01-11T15:07:36.390Z,95381.75
2023-01-11T15:11:00.161Z,95377.53
2023-01-11T15:14:08.287Z,95392.78
2023-01-11T15:17:16.621Z,95401.31
2023-01-11T15:20:21.777Z,95406.19
2023-01-11T15:23:25.921Z,95411.97
2023-01-11T15:26:28.010Z,95402.28
2023-01-11T15:29:33.999Z,95405.19
2023-01-11T15:32:37.257Z,95399.72
2023-01-11T15:35:41.483Z,95398.31
2023-01-11T15:38:53.949Z,95404.22
2023-01-11T15:42:09.596Z,95392.28
2023-01-11T15:45:57.304Z,95389.66
2023-01-11T15:49:38.604Z,95383.69
2023-01-11T15:53:24.749Z,95382.63
2023-01-11T15:57:02.381Z,95378.81
2023-01-11T16:00:39.479Z,95389.47
2023-01-11T16:03:53.951Z,95389.16
2023-01-11T16:06:58.825Z,95383.91
2023-01-11T16:10:25.572Z,95398.19
2023-01-11T16:13:43.142Z,95399.00
2023-01-11T16:16:55.381Z,95395.34
2023-01-11T16:20:12.228Z,95396.22
2023-01-11T16:23:19.597Z,95398.16
2023-01-11T16:26:22.060Z,95407.28
2023-01-11T16:29:26.551Z,95412.25
2023-01-11T16:32:31.943Z,95422.94
2023-01-11T16:35:35.068Z,95434.50
2023-01-11T16:38:49.999Z,95442.03
2023-01-11T16:41:56.923Z,95434.72
2023-01-11T16:45:01.401Z,95448.06
2023-01-11T16:48:07.027Z,95439.09
2023-01-11T16:51:10.722Z,95451.25
2023-01-11T16:54:15.863Z,95460.75
2023-01-11T16:57:20.089Z,95453.81
2023-01-11T17:00:26.608Z,95458.34
2023-01-11T17:03:31.657Z,95466.34
2023-01-11T17:06:35.131Z,95473.16
2023-01-11T17:09:37.150Z,95467.66
2023-01-11T17:12:39.144Z,95460.72
2023-01-11T17:15:55.447Z,95462.97
2023-01-11T17:19:07.298Z,95472.53
2023-01-11T17:22:17.825Z,95482.13
2023-01-11T17:25:29.527Z,95490.09
2023-01-11T17:28:36.337Z,95486.56
2023-01-11T17:31:40.256Z,95480.50
2023-01-11T17:34:44.409Z,95489.06
2023-01-11T17:37:49.212Z,95489.25
2023-01-11T17:40:52.949Z,95492.38
2023-01-11T17:43:55.309Z,95497.88
2023-01-11T17:46:57.439Z,95503.22
2023-01-11T17:50:03.305Z,95503.72
2023-01-11T17:53:12.776Z,95502.50
2023-01-11T17:56:35.977Z,95504.38
2023-01-11T17:59:38.035Z,95508.78
2023-01-11T18:02:40.874Z,95525.44
2023-01-11T18:05:45.395Z,95531.31
2023-01-11T18:08:50.111Z,95531.75
2023-01-11T18:11:52.943Z,95528.09
2023-01-11T18:14:56.999Z,95542.22
2023-01-11T18:17:59.793Z,95542.72
2023-01-11T18:21:03.489Z,95542.59
2023-01-11T18:24:34.880Z,95553.25
2023-01-11T18:27:36.725Z,95546.81
2023-01-11T18:30:39.840Z,95552.56
2023-01-11T18:33:43.808Z,95556.91
2023-01-11T18:36:50.181Z,95563.78
2023-01-11T18:39:52.830Z,95560.66
2023-01-11T18:42:55.968Z,95565.53
2023-01-11T18:45:58.198Z,95574.03
2023-01-11T18:49:00.641Z,95563.28
2023-01-11T18:52:04.923Z,95568.38
2023-01-11T18:55:12.135Z,95580.19
2023-01-11T18:58:15.620Z,95580.59
2023-01-11T19:01:19.353Z,95588.44
2023-01-11T19:04:24.502Z,95591.50
2023-01-11T19:07:28.963Z,95593.81
2023-01-11T19:10:32.405Z,95599.25
2023-01-11T19:13:34.456Z,95599.56
2023-01-11T19:16:36.979Z,95605.97
2023-01-11T19:19:39.983Z,95601.88
2023-01-11T19:22:51.625Z,95601.75
2023-01-11T19:25:57.512Z,95607.44
2023-01-11T19:29:03.150Z,95621.38
2023-01-11T19:32:05.755Z,95624.41
2023-01-11T19:35:08.690Z,95630.72
2023-01-11T19:38:13.791Z,95641.03
2023-01-11T19:41:16.973Z,95639.97
2023-01-11T19:44:19.506Z,95642.09
2023-01-11T19:47:21.617Z,95645.13
2023-01-11T19:50:24.039Z,95646.75
2023-01-11T19:53:30.026Z,95651.78
2023-01-11T19:56:32.452Z,95659.41
2023-01-11T19:59:37.009Z,95664.06
2023-01-11T20:02:40.943Z,95674.75
2023-01-11T20:05:44.181Z,95671.56
2023-01-11T20:08:49.471Z,95669.16
2023-01-11T20:11:52.037Z,95680.38
2023-01-11T20:14:57.518Z,95685.69
2023-01-11T20:18:01.335Z,95694.53
2023-01-11T20:21:06.470Z,95692.31
2023-01-11T20:24:12.952Z,95694.06
2023-01-11T20:27:18.248Z,95702.81
2023-01-11T20:30:24.001Z,95701.69
2023-01-11T20:33:27.076Z,95707.81
2023-01-11T20:36:30.161Z,95709.56
2023-01-11T20:39:33.855Z,95700.38
2023-01-11T20:42:36.009Z,95700.31
2023-01-11T20:45:39.641Z,95721.03
2023-01-11T20:48:42.052Z,95712.34
2023-01-11T20:51:47.135Z,95720.06
2023-01-11T20:54:51.643Z,95721.88
2023-01-11T20:57:53.686Z,95733.84
2023-01-11T21:00:55.649Z,95729.66
2023-01-11T21:03:59.647Z,95740.41
2023-01-11T21:07:01.625Z,95734.09
2023-01-11T21:10:05.895Z,95740.66
2023-01-11T21:16:12.650Z,95726.94
2023-01-11T21:19:17.457Z,95734.03
2023-01-11T21:22:19.306Z,95739.84
2023-01-11T21:25:28.384Z,95746.94
2023-01-11T21:28:30.765Z,95748.16
2023-01-11T21:31:35.543Z,95747.63
2023-01-11T21:34:40.084Z,95751.13
2023-01-11T21:37:41.928Z,95755.91
2023-01-11T21:40:50.042Z,95752.16
2023-01-11T21:43:51.858Z,95758.59
2023-01-11T21:46:54.640Z,95753.66
2023-01-11T21:49:57.158Z,95749.41
2023-01-11T21:52:58.965Z,95757.28
2023-01-11T21:56:06.681Z,95758.69
2023-01-11T21:59:08.966Z,95770.38
2023-01-11T22:02:11.321Z,95777.97
2023-01-11T22:05:13.611Z,95777.91
2023-01-11T22:08:17.073Z,95767.41
2023-01-11T22:11:21.050Z,95764.72
2023-01-11T22:14:22.959Z,95765.09
2023-01-11T22:17:24.754Z,95769.25
2023-01-11T22:20:26.567Z,95778.31
2023-01-11T22:23:28.352Z,95776.59
2023-01-11T22:26:34.405Z,95790.63
2023-01-11T22:29:36.758Z,95786.28
2023-01-11T22:32:38.609Z,95794.94
2023-01-11T22:35:40.651Z,95780.63
2023-01-11T22:38:42.804Z,95781.53
2023-01-11T22:41:46.185Z,95778.84
2023-01-11T22:44:48.239Z,95789.47
2023-01-11T22:47:50.044Z,95786.44
2023-01-11T22:50:52.129Z,95781.44
2023-01-11T22:53:55.615Z,95790.59
2023-01-11T22:57:01.299Z,95793.53
2023-01-11T23:00:05.411Z,95793.28
2023-01-11T23:03:07.613Z,95794.66
2023-01-11T23:06:11.854Z,95797.19
2023-01-11T23:09:16.296Z,95785.25
2023-01-11T23:12:22.271Z,95776.94
2023-01-11T23:15:24.133Z,95780.38
2023-01-11T23:18:26.122Z,95776.50
2023-01-11T23:21:28.931Z,95782.63
2023-01-11T23:24:30.716Z,95776.72
2023-01-11T23:27:39.455Z,95783.66
2023-01-11T23:30:43.788Z,95786.25
2023-01-11T23:33:47.146Z,95783.94
2023-01-11T23:36:48.943Z,95789.09
2023-01-11T23:39:52.111Z,95792.06
2023-01-11T23:42:55.275Z,95797.88
2023-01-11T23:45:58.435Z,95794.31
2023-01-11T23:49:02.963Z,95797.34
2023-01-11T23:52:05.960Z,95785.38
2023-01-11T23:55:10.715Z,95789.81
2023-01-11T23:58:13.880Z,95786.03
