createdAt,value
2023-03-16T00:00:25.058Z,18.69
2023-03-16T00:02:53.980Z,18.66
2023-03-16T00:05:25.958Z,18.63
2023-03-16T00:07:54.876Z,18.60
2023-03-16T00:10:27.538Z,18.57
2023-03-16T00:12:57.512Z,18.54
2023-03-16T00:15:26.409Z,18.51
2023-03-16T00:17:55.332Z,18.47
2023-03-16T00:20:24.625Z,18.44
2023-03-16T00:22:53.631Z,18.41
2023-03-16T00:25:24.339Z,18.38
2023-03-16T00:27:53.335Z,18.35
2023-03-16T00:30:23.014Z,18.31
2023-03-16T00:32:54.032Z,18.23
2023-03-16T00:35:22.973Z,18.20
2023-03-16T00:37:52.060Z,18.17
2023-03-16T00:40:21.165Z,18.15
2023-03-16T00:42:50.035Z,18.12
2023-03-16T00:45:18.981Z,18.09
2023-03-16T00:47:47.835Z,18.07
2023-03-16T00:50:16.959Z,18.05
2023-03-16T00:52:46.039Z,18.02
2023-03-16T00:55:14.984Z,17.99
2023-03-16T00:57:43.860Z,17.96
2023-03-16T01:00:17.043Z,17.93
2023-03-16T01:02:45.970Z,17.89
2023-03-16T01:05:16.153Z,17.85
2023-03-16T01:07:45.317Z,17.81
2023-03-16T01:10:14.672Z,17.78
2023-03-16T01:12:45.618Z,17.75
2023-03-16T01:15:14.585Z,17.72
2023-03-16T01:17:43.491Z,17.69
2023-03-16T01:20:13.285Z,17.66
2023-03-16T01:22:42.432Z,17.63
2023-03-16T01:25:13.387Z,17.60
2023-03-16T01:27:43.182Z,17.57
2023-03-16T01:30:12.825Z,17.53
2023-03-16T01:32:41.831Z,17.50
2023-03-16T01:35:10.951Z,17.47
2023-03-16T01:37:39.922Z,17.45
2023-03-16T01:40:10.481Z,17.42
2023-03-16T01:43:00.031Z,17.39
2023-03-16T01:46:10.469Z,17.36
2023-03-16T01:48:53.410Z,17.33
2023-03-16T01:51:52.129Z,17.30
2023-03-16T01:54:45.077Z,17.27
2023-03-16T01:57:22.185Z,17.24
2023-03-16T01:59:59.062Z,17.22
2023-03-16T02:02:32.225Z,17.19
2023-03-16T02:05:12.747Z,17.16
2023-03-16T02:07:58.741Z,17.13
2023-03-16T02:10:30.708Z,17.10
2023-03-16T02:13:00.763Z,17.08
2023-03-16T02:15:29.648Z,17.06
2023-03-16T02:18:00.861Z,17.03
2023-03-16T02:21:02.101Z,17.01
2023-03-16T02:23:32.671Z,16.98
2023-03-16T02:26:25.680Z,16.96
2023-03-16T02:29:11.692Z,16.94
2023-03-16T02:31:41.087Z,16.87
2023-03-16T02:34:12.197Z,16.81
2023-03-16T02:36:43.683Z,16.80
2023-03-16T02:39:12.597Z,16.79
2023-03-16T02:41:41.840Z,16.78
2023-03-16T02:44:19.529Z,16.77
2023-03-16T02:46:50.226Z,16.75
2023-03-16T02:49:41.483Z,16.73
2023-03-16T02:52:11.177Z,16.71
2023-03-16T02:54:40.240Z,16.69
2023-03-16T02:57:09.148Z,16.67
2023-03-16T02:59:38.008Z,16.65
2023-03-16T03:02:07.668Z,16.63
2023-03-16T03:04:37.744Z,16.62
2023-03-16T03:07:06.745Z,16.60
2023-03-16T03:09:35.947Z,16.58
2023-03-16T03:12:04.995Z,16.56
2023-03-16T03:14:38.094Z,16.54
2023-03-16T03:17:13.415Z,16.52
2023-03-16T03:19:42.491Z,16.50
2023-03-16T03:22:11.386Z,16.48
2023-03-16T03:24:40.275Z,16.46
2023-03-16T03:27:09.129Z,16.44
2023-03-16T03:29:38.798Z,16.42
2023-03-16T03:32:08.685Z,16.40
2023-03-16T03:34:38.211Z,16.38
2023-03-16T03:37:07.151Z,16.36
2023-03-16T03:39:36.088Z,16.34
2023-03-16T03:42:04.999Z,16.31
2023-03-16T03:44:34.762Z,16.29
2023-03-16T03:47:03.963Z,16.28
2023-03-16T03:49:33.284Z,16.26
2023-03-16T03:52:05.076Z,16.24
2023-03-16T03:54:33.964Z,16.22
2023-03-16T03:57:03.322Z,16.20
2023-03-16T03:59:32.840Z,16.19
2023-03-16T04:02:02.105Z,16.17
2023-03-16T04:04:31.019Z,16.15
2023-03-16T04:07:00.329Z,16.13
2023-03-16T04:09:29.200Z,16.11
2023-03-16T04:11:58.101Z,16.09
2023-03-16T04:14:27.027Z,16.08
2023-03-16T04:16:56.013Z,16.06
2023-03-16T04:19:26.065Z,16.05
2023-03-16T04:21:55.234Z,16.03
2023-03-16T04:24:24.165Z,16.01
2023-03-16T04:26:54.348Z,15.99
2023-03-16T04:29:25.460Z,15.97
2023-03-16T04:31:54.379Z,15.90
2023-03-16T04:34:25.099Z,15.85
2023-03-16T04:36:54.471Z,15.85
2023-03-16T04:39:23.480Z,15.84
2023-03-16T04:41:52.380Z,15.83
2023-03-16T04:44:21.294Z,15.82
2023-03-16T04:46:50.247Z,15.80
2023-03-16T04:49:19.154Z,15.79
2023-03-16T04:51:48.090Z,15.78
2023-03-16T04:54:16.955Z,15.76
2023-03-16T04:56:45.893Z,15.75
2023-03-16T04:59:14.827Z,15.74
2023-03-16T05:01:43.780Z,15.72
2023-03-16T05:04:18.957Z,15.71
2023-03-16T05:06:48.883Z,15.70
2023-03-16T05:09:17.836Z,15.69
2023-03-16T05:11:46.750Z,15.69
2023-03-16T05:14:15.929Z,15.73
2023-03-16T05:16:44.872Z,15.80
2023-03-16T05:19:13.773Z,15.88
2023-03-16T05:21:42.708Z,15.99
2023-03-16T05:24:12.284Z,16.12
2023-03-16T05:26:41.222Z,16.26
2023-03-16T05:29:10.132Z,16.44
2023-03-16T05:31:39.120Z,16.62
2023-03-16T05:34:08.062Z,16.82
2023-03-16T05:36:37.137Z,17.01
2023-03-16T05:39:08.480Z,17.19
2023-03-16T05:41:37.600Z,17.38
2023-03-16T05:44:06.492Z,17.55
2023-03-16T05:46:35.393Z,17.71
2023-03-16T05:49:04.976Z,17.84
2023-03-16T05:51:33.888Z,17.97
2023-03-16T05:54:02.809Z,18.08
2023-03-16T05:56:31.838Z,18.16
2023-03-16T05:59:00.836Z,18.23
2023-03-16T06:01:29.742Z,18.28
2023-03-16T06:03:58.643Z,18.32
2023-03-16T06:06:27.588Z,18.35
2023-03-16T06:08:56.535Z,18.37
2023-03-16T06:11:25.424Z,18.38
2023-03-16T06:13:57.826Z,18.38
2023-03-16T06:16:26.878Z,18.38
2023-03-16T06:18:58.501Z,18.36
2023-03-16T06:21:28.543Z,18.34
2023-03-16T06:23:58.002Z,18.32
2023-03-16T06:26:27.271Z,18.29
2023-03-16T06:28:56.131Z,18.26
2023-03-16T06:31:25.068Z,18.19
2023-03-16T06:33:53.977Z,18.11
2023-03-16T06:36:22.830Z,18.10
2023-03-16T06:38:51.791Z,18.09
2023-03-16T06:41:21.256Z,18.08
2023-03-16T06:43:50.119Z,18.09
2023-03-16T06:46:19.110Z,18.10
2023-03-16T06:48:48.081Z,18.10
2023-03-16T06:51:17.061Z,18.11
2023-03-16T06:53:45.995Z,18.12
2023-03-16T06:56:14.861Z,18.13
2023-03-16T06:58:43.797Z,18.14
2023-03-16T07:01:12.895Z,18.16
2023-03-16T07:03:42.011Z,18.17
2023-03-16T07:06:10.976Z,18.19
2023-03-16T07:08:39.828Z,18.22
2023-03-16T07:11:08.737Z,18.23
2023-03-16T07:13:38.232Z,18.25
2023-03-16T07:16:07.379Z,18.26
2023-03-16T07:18:38.077Z,18.28
2023-03-16T07:21:07.560Z,18.29
2023-03-16T07:23:36.442Z,18.30
2023-03-16T07:26:08.177Z,18.31
2023-03-16T07:28:37.135Z,18.32
2023-03-16T07:31:06.933Z,18.33
2023-03-16T07:33:36.781Z,18.34
2023-03-16T07:36:06.383Z,18.34
2023-03-16T07:38:35.346Z,18.35
2023-03-16T07:41:04.677Z,18.35
2023-03-16T07:43:33.591Z,18.36
2023-03-16T07:46:04.259Z,18.36
2023-03-16T07:48:33.220Z,18.37
2023-03-16T07:51:02.175Z,18.37
2023-03-16T07:53:32.082Z,18.37
2023-03-16T07:56:01.388Z,18.37
2023-03-16T07:58:30.333Z,18.36
2023-03-16T08:01:01.595Z,18.36
2023-03-16T08:03:32.186Z,18.36
2023-03-16T08:06:01.250Z,18.35
2023-03-16T08:08:30.185Z,18.35
2023-03-16T08:10:59.080Z,18.35
2023-03-16T08:13:28.417Z,18.35
2023-03-16T08:16:02.321Z,18.35
2023-03-16T08:18:32.023Z,18.35
2023-03-16T08:21:00.915Z,18.35
2023-03-16T10:22:43.608Z,20.06
2023-03-16T10:25:35.460Z,20.03
2023-03-16T10:30:02.341Z,21.32
2023-03-16T10:32:36.796Z,20.13
2023-03-16T10:35:23.172Z,20.23
2023-03-16T10:39:20.058Z,21.36
2023-03-16T10:41:57.515Z,19.88
2023-03-16T10:44:30.595Z,19.98
2023-03-16T10:47:05.495Z,19.98
2023-03-16T10:49:44.986Z,19.98
2023-03-16T10:54:42.010Z,22.78
2023-03-16T10:57:34.893Z,20.57
2023-03-16T11:00:20.400Z,20.44
2023-03-16T11:02:51.933Z,20.43
2023-03-16T11:05:28.485Z,20.40
2023-03-16T11:08:12.150Z,20.38
2023-03-16T11:10:58.721Z,20.32
2023-03-16T11:13:35.128Z,20.27
2023-03-16T11:16:29.224Z,20.23
2023-03-16T11:19:27.324Z,20.21
2023-03-16T11:22:06.608Z,20.16
2023-03-16T11:25:06.625Z,20.11
2023-03-16T11:27:39.634Z,20.06
2023-03-16T11:30:21.842Z,20.03
2023-03-16T11:32:54.241Z,19.98
2023-03-16T11:35:52.780Z,19.91
2023-03-16T11:38:48.192Z,19.84
2023-03-16T11:41:56.674Z,19.79
2023-03-16T11:44:50.538Z,19.74
2023-03-16T11:47:44.777Z,19.70
2023-03-16T11:50:25.942Z,19.67
2023-03-16T11:53:24.461Z,19.64
2023-03-16T11:56:10.722Z,19.61
2023-03-16T11:59:15.388Z,19.59
2023-03-16T12:02:20.545Z,19.59
2023-03-16T12:05:32.516Z,19.58
2023-03-16T12:08:27.910Z,19.58
2023-03-16T12:11:29.017Z,19.57
2023-03-16T12:56:45.713Z,21.90
2023-03-16T13:18:27.213Z,21.87
2023-03-16T13:21:02.979Z,20.27
2023-03-16T13:24:02.251Z,20.34
2023-03-16T13:26:45.205Z,20.35
2023-03-16T13:29:28.622Z,20.35
2023-03-16T13:32:03.521Z,20.35
2023-03-16T13:34:43.764Z,20.35
2023-03-16T13:37:19.632Z,20.35
2023-03-16T13:41:51.257Z,21.91
2023-03-16T13:52:47.844Z,21.22
2023-03-16T13:55:27.304Z,19.63
2023-03-16T13:57:59.527Z,19.77
2023-03-16T14:00:35.720Z,19.84
2023-03-16T14:03:18.016Z,19.88
2023-03-16T14:05:50.262Z,19.91
2023-03-16T14:08:29.958Z,19.93
2023-03-16T14:11:04.008Z,19.95
2023-03-16T14:13:39.605Z,19.96
2023-03-16T14:16:23.037Z,19.96
2023-03-16T14:19:02.081Z,19.96
2023-03-16T14:21:37.187Z,19.96
2023-03-16T14:24:27.514Z,19.96
2023-03-16T14:26:59.587Z,19.96
2023-03-16T14:29:34.011Z,19.96
2023-03-16T14:32:06.182Z,19.96
2023-03-16T14:34:41.913Z,19.96
2023-03-16T14:37:15.922Z,19.95
2023-03-16T14:40:01.966Z,19.95
2023-03-16T14:42:35.310Z,19.95
2023-03-16T14:45:16.271Z,19.95
2023-03-16T14:47:53.796Z,19.95
2023-03-16T14:50:29.501Z,19.95
2023-03-16T14:53:01.877Z,19.95
2023-03-16T14:55:36.514Z,19.95
2023-03-16T14:58:13.249Z,19.95
2023-03-16T15:02:52.872Z,22.04
2023-03-16T15:05:31.987Z,20.31
2023-03-16T15:08:05.421Z,20.31
2023-03-16T15:10:40.362Z,20.32
2023-03-16T15:13:34.788Z,20.33
2023-03-16T15:16:57.092Z,21.70
2023-03-16T15:19:30.711Z,19.38
2023-03-16T15:22:05.655Z,19.56
2023-03-16T15:24:37.764Z,19.79
2023-03-16T15:27:22.626Z,19.91
2023-03-16T15:29:54.792Z,20.00
2023-03-16T15:32:29.603Z,20.07
2023-03-16T15:35:01.677Z,20.12
2023-03-16T15:37:34.425Z,20.14
2023-03-16T15:40:19.789Z,20.16
2023-03-16T15:42:51.841Z,20.15
2023-03-16T15:45:27.254Z,20.14
2023-03-16T15:48:01.836Z,20.12
2023-03-16T15:50:33.989Z,20.11
2023-03-16T15:53:27.547Z,20.09
2023-03-16T15:56:06.548Z,20.07
2023-03-16T15:58:41.977Z,20.06
2023-03-16T16:01:25.719Z,20.05
2023-03-16T16:04:00.728Z,20.04
2023-03-16T16:06:32.756Z,20.02
2023-03-16T16:09:04.877Z,20.01
2023-03-16T16:11:36.989Z,19.99
2023-03-16T16:14:10.270Z,19.97
2023-03-16T16:16:44.807Z,19.94
2023-03-16T16:19:21.735Z,19.93
2023-03-16T16:21:53.748Z,19.92
2023-03-16T16:24:26.064Z,19.91
2023-03-16T16:28:38.038Z,21.92
2023-03-16T16:31:15.467Z,20.14
2023-03-16T16:33:45.002Z,20.13
2023-03-16T16:36:19.315Z,20.16
2023-03-16T16:38:49.587Z,20.15
2023-03-16T16:41:33.161Z,20.14
2023-03-16T16:44:10.057Z,20.12
2023-03-16T16:46:42.025Z,20.09
2023-03-16T16:49:16.491Z,20.05
2023-03-16T16:51:46.373Z,20.00
2023-03-16T16:54:18.992Z,19.95
2023-03-16T16:56:50.171Z,19.91
2023-03-16T16:59:24.600Z,19.86
2023-03-16T17:01:54.627Z,19.82
2023-03-16T17:04:27.448Z,19.78
2023-03-16T17:07:00.965Z,19.76
2023-03-16T17:09:31.888Z,19.74
2023-03-16T17:12:02.945Z,19.72
2023-03-16T17:14:34.798Z,19.70
2023-03-16T17:17:08.607Z,19.68
2023-03-16T17:19:38.119Z,19.67
2023-03-16T17:22:24.670Z,19.65
2023-03-16T17:24:55.460Z,19.63
2023-03-16T17:27:28.634Z,19.62
2023-03-16T17:30:00.867Z,19.60
2023-03-16T17:32:30.293Z,19.59
2023-03-16T17:34:59.953Z,19.57
2023-03-16T17:37:30.209Z,19.56
2023-03-16T17:39:59.475Z,19.55
2023-03-16T17:42:29.296Z,19.55
2023-03-16T17:45:01.745Z,19.55
2023-03-16T17:47:38.549Z,19.55
2023-03-16T17:50:17.274Z,19.54
2023-03-16T17:52:47.497Z,19.54
2023-03-16T17:55:20.638Z,19.53
2023-03-16T17:57:52.158Z,19.53
2023-03-16T18:00:32.225Z,19.53
2023-03-16T18:03:04.533Z,19.54
2023-03-16T18:05:36.680Z,19.54
2023-03-16T18:08:17.147Z,19.54
2023-03-16T18:10:49.216Z,19.53
2023-03-16T18:13:23.537Z,19.53
2023-03-16T18:15:57.458Z,19.53
2023-03-16T18:18:30.677Z,19.52
2023-03-16T18:21:00.710Z,19.50
2023-03-16T18:23:32.011Z,19.49
2023-03-16T18:26:04.011Z,19.49
2023-03-16T18:28:34.693Z,19.42
2023-03-16T18:31:10.844Z,19.42
2023-03-16T18:33:42.105Z,19.42
2023-03-16T18:36:18.775Z,19.42
2023-03-16T18:38:50.740Z,19.42
2023-03-16T18:41:23.289Z,19.41
2023-03-16T18:43:54.298Z,19.41
2023-03-16T18:46:30.181Z,19.40
2023-03-16T18:49:02.587Z,19.40
2023-03-16T18:51:32.588Z,19.40
2023-03-16T18:54:01.781Z,19.39
2023-03-16T18:56:31.237Z,19.39
2023-03-16T18:59:00.504Z,19.38
2023-03-16T19:01:43.269Z,19.38
2023-03-16T19:04:21.753Z,19.38
2023-03-16T19:06:54.105Z,19.38
2023-03-16T19:09:26.689Z,19.38
2023-03-16T19:11:56.671Z,19.38
2023-03-16T19:14:28.429Z,19.38
2023-03-16T19:17:00.786Z,19.38
2023-03-16T19:19:29.898Z,19.38
2023-03-16T19:22:09.838Z,19.38
2023-03-16T19:24:48.374Z,19.38
2023-03-16T19:27:23.227Z,19.37
2023-03-16T19:29:54.872Z,19.37
2023-03-16T19:32:26.699Z,19.37
2023-03-16T19:34:56.375Z,19.37
2023-03-16T19:37:26.754Z,19.37
2023-03-16T19:39:56.097Z,19.37
2023-03-16T19:42:33.683Z,19.37
2023-03-16T19:45:05.313Z,19.38
2023-03-16T19:47:37.698Z,19.38
2023-03-16T19:50:15.984Z,19.38
2023-03-16T19:52:46.856Z,19.39
2023-03-16T19:55:19.288Z,19.40
2023-03-16T19:57:54.555Z,19.41
2023-03-16T20:00:26.687Z,19.42
2023-03-16T20:02:59.072Z,19.43
2023-03-16T20:05:31.800Z,19.43
2023-03-16T20:08:20.413Z,19.43
2023-03-16T20:10:50.997Z,19.44
2023-03-16T20:13:20.253Z,19.44
2023-03-16T20:15:49.578Z,19.45
2023-03-16T20:18:21.650Z,19.46
2023-03-16T20:20:51.202Z,19.46
2023-03-16T20:23:25.843Z,19.47
2023-03-16T20:26:01.421Z,19.48
2023-03-16T20:28:36.882Z,19.41
2023-03-16T20:31:09.463Z,19.39
2023-03-16T20:33:41.592Z,19.40
2023-03-16T20:36:13.142Z,19.42
2023-03-16T20:38:43.117Z,19.44
2023-03-16T20:41:17.898Z,19.45
2023-03-16T20:43:47.421Z,19.46
2023-03-16T20:46:21.637Z,19.48
2023-03-16T20:48:54.670Z,19.49
2023-03-16T20:51:24.804Z,19.50
2023-03-16T20:53:54.681Z,19.51
2023-03-16T20:56:26.752Z,19.51
2023-03-16T20:58:56.535Z,19.49
2023-03-16T21:01:27.329Z,19.50
2023-03-16T21:04:00.203Z,19.51
2023-03-16T21:06:33.929Z,19.51
2023-03-16T21:09:03.593Z,19.52
2023-03-16T21:11:38.213Z,19.52
2023-03-16T21:14:16.749Z,19.53
2023-03-16T21:16:46.317Z,19.54
2023-03-16T21:19:21.955Z,19.54
2023-03-16T21:21:51.615Z,19.54
2023-03-16T21:24:21.306Z,19.55
2023-03-16T21:26:50.601Z,19.56
2023-03-16T21:29:22.040Z,19.57
2023-03-16T21:31:51.960Z,19.57
2023-03-16T21:34:31.844Z,19.58
2023-03-16T21:37:01.192Z,19.59
2023-03-16T21:39:30.716Z,19.60
2023-03-16T21:42:00.138Z,19.61
2023-03-16T21:44:29.824Z,19.62
2023-03-16T21:46:59.652Z,19.62
2023-03-16T21:49:31.542Z,19.63
2023-03-16T21:52:02.349Z,19.65
2023-03-16T21:54:31.955Z,19.65
2023-03-16T21:57:01.362Z,19.66
2023-03-16T21:59:30.753Z,19.67
2023-03-16T22:02:02.270Z,19.69
2023-03-16T22:04:34.614Z,19.70
2023-03-16T22:07:03.799Z,19.72
2023-03-16T22:09:33.305Z,19.74
2023-03-16T22:12:02.666Z,19.75
2023-03-16T22:14:31.878Z,19.76
2023-03-16T22:17:01.568Z,19.77
2023-03-16T22:19:33.880Z,19.77
2023-03-16T22:22:03.760Z,19.77
2023-03-16T22:24:37.025Z,19.76
2023-03-16T22:27:17.326Z,19.74
2023-03-16T22:29:46.770Z,19.65
2023-03-16T22:32:19.275Z,19.64
2023-03-16T22:34:56.003Z,19.64
2023-03-16T22:37:29.316Z,19.64
2023-03-16T22:39:58.928Z,19.63
2023-03-16T22:42:35.922Z,19.62
2023-03-16T22:45:19.020Z,19.60
2023-03-16T22:47:48.626Z,19.59
2023-03-16T22:50:24.297Z,19.57
2023-03-16T22:52:58.455Z,19.55
2023-03-16T22:55:33.899Z,19.53
2023-03-16T22:58:11.021Z,19.52
2023-03-16T23:00:40.665Z,19.50
2023-03-16T23:03:18.762Z,19.48
2023-03-16T23:05:51.885Z,19.44
2023-03-16T23:08:24.288Z,19.43
2023-03-16T23:10:54.514Z,19.41
2023-03-16T23:13:27.512Z,19.38
2023-03-16T23:15:56.988Z,19.36
2023-03-16T23:18:27.639Z,19.34
2023-03-16T23:20:59.407Z,19.31
2023-03-16T23:23:28.667Z,19.28
2023-03-16T23:25:58.070Z,19.24
2023-03-16T23:28:27.365Z,19.22
2023-03-16T23:30:56.545Z,19.19
2023-03-16T23:33:26.089Z,19.17
2023-03-16T23:35:55.496Z,19.14
2023-03-16T23:38:27.363Z,19.11
2023-03-16T23:40:56.880Z,19.08
2023-03-16T23:43:27.065Z,19.05
2023-03-16T23:45:56.675Z,19.03
2023-03-16T23:48:26.677Z,18.99
2023-03-16T23:50:57.891Z,18.95
2023-03-16T23:53:29.986Z,18.92
2023-03-16T23:56:00.029Z,18.90
2023-03-16T23:58:29.186Z,18.87
