createdAt,value
2019-05-25T00:01:23.631Z,58.20
2019-05-25T00:03:52.906Z,58.10
2019-05-25T00:06:21.994Z,58.10
2019-05-25T00:08:51.109Z,58.50
2019-05-25T00:11:23.367Z,58.40
2019-05-25T00:13:56.734Z,58.80
2019-05-25T00:16:26.164Z,59.10
2019-05-25T00:18:55.292Z,59.60
2019-05-25T00:21:24.949Z,59.50
2019-05-25T00:23:54.063Z,59.80
2019-05-25T00:26:23.558Z,60.80
2019-05-25T00:28:52.645Z,60.30
2019-05-25T00:31:21.759Z,59.90
2019-05-25T00:33:52.949Z,59.70
2019-05-25T00:36:24.114Z,59.60
2019-05-25T00:38:54.260Z,59.50
2019-05-25T00:41:23.383Z,59.50
2019-05-25T00:43:52.759Z,59.50
2019-05-25T00:46:22.578Z,60.10
2019-05-25T00:48:52.690Z,59.60
2019-05-25T00:51:21.839Z,59.70
2019-05-25T00:53:52.506Z,59.50
2019-05-25T00:56:22.666Z,59.50
2019-05-25T00:58:52.438Z,59.90
2019-05-25T01:01:24.396Z,59.60
2019-05-25T01:03:52.375Z,59.60
2019-05-25T01:06:21.502Z,60.00
2019-05-25T01:08:51.906Z,59.90
2019-05-25T01:11:21.833Z,59.90
2019-05-25T01:13:50.934Z,59.60
2019-05-25T01:16:21.376Z,59.50
2019-05-25T01:18:50.456Z,59.90
2019-05-25T01:21:19.535Z,59.70
2019-05-25T01:23:49.796Z,59.80
2019-05-25T01:26:18.948Z,59.50
2019-05-25T01:28:52.372Z,59.90
2019-05-25T01:31:21.867Z,59.90
2019-05-25T01:33:52.745Z,60.10
2019-05-25T01:36:21.937Z,60.10
2019-05-25T01:38:55.078Z,60.60
2019-05-25T01:41:23.886Z,61.10
2019-05-25T01:43:54.352Z,60.50
2019-05-25T01:46:23.787Z,60.10
2019-05-25T01:48:52.923Z,60.20
2019-05-25T01:51:24.582Z,60.00
2019-05-25T01:53:57.919Z,59.90
2019-05-25T01:56:27.084Z,59.60
2019-05-25T01:58:56.147Z,59.40
2019-05-25T02:01:25.987Z,59.30
2019-05-25T02:03:59.232Z,59.50
2019-05-25T02:06:30.543Z,59.60
2019-05-25T02:09:00.009Z,60.00
2019-05-25T02:11:29.122Z,60.80
2019-05-25T02:13:58.197Z,60.70
2019-05-25T02:16:27.314Z,60.60
2019-05-25T02:18:56.412Z,60.60
2019-05-25T02:21:25.479Z,61.00
2019-05-25T02:23:54.905Z,61.40
2019-05-25T02:26:25.065Z,61.10
2019-05-25T02:28:55.926Z,61.10
2019-05-25T02:31:26.065Z,61.00
2019-05-25T02:33:58.253Z,61.20
2019-05-25T02:36:28.465Z,61.20
2019-05-25T02:39:00.217Z,61.10
2019-05-25T02:41:31.422Z,61.10
2019-05-25T02:44:00.873Z,61.10
2019-05-25T02:46:30.252Z,61.20
2019-05-25T02:48:59.802Z,61.40
2019-05-25T02:51:30.300Z,61.20
2019-05-25T02:54:00.445Z,61.30
2019-05-25T02:56:30.573Z,61.20
2019-05-25T02:59:00.674Z,61.20
2019-05-25T03:01:30.786Z,60.90
2019-05-25T03:04:02.978Z,60.90
2019-05-25T03:06:33.757Z,61.40
2019-05-25T03:09:04.724Z,61.60
2019-05-25T03:11:33.820Z,62.10
2019-05-25T03:21:07.578Z,62.60
2019-05-25T03:24:30.847Z,62.00
2019-05-25T03:30:41.936Z,62.00
2019-05-25T03:36:52.658Z,62.00
2019-05-25T03:39:57.780Z,61.20
2019-05-25T03:46:08.494Z,60.90
2019-05-25T03:52:19.265Z,61.70
2019-05-25T03:58:29.513Z,61.40
2019-05-25T04:04:39.483Z,62.50
2019-05-25T04:10:50.025Z,62.40
2019-05-25T04:14:21.327Z,62.70
2019-05-25T04:16:52.193Z,62.60
2019-05-25T04:19:22.337Z,63.30
2019-05-25T04:21:51.730Z,63.10
2019-05-25T04:24:20.841Z,63.30
2019-05-25T04:26:49.935Z,63.60
2019-05-25T04:29:20.054Z,63.20
2019-05-25T04:31:50.451Z,62.40
2019-05-25T04:34:19.645Z,62.10
2019-05-25T04:36:48.751Z,61.80
2019-05-25T04:39:18.255Z,61.90
2019-05-25T04:41:47.354Z,61.60
2019-05-25T04:44:16.755Z,62.20
2019-05-25T04:46:45.937Z,62.20
2019-05-25T04:49:15.054Z,61.60
2019-05-25T04:51:44.470Z,61.60
2019-05-25T04:54:13.840Z,61.30
2019-05-25T04:56:42.970Z,60.80
2019-05-25T04:59:12.051Z,60.70
2019-05-25T05:01:41.184Z,60.20
2019-05-25T05:04:10.252Z,60.50
2019-05-25T05:06:39.424Z,61.10
2019-05-25T05:09:09.644Z,61.20
2019-05-25T05:11:39.098Z,60.80
2019-05-25T05:14:09.474Z,60.00
2019-05-25T05:16:38.652Z,59.80
2019-05-25T05:19:08.587Z,59.40
2019-05-25T05:21:38.783Z,59.50
2019-05-25T05:24:07.915Z,59.90
2019-05-25T05:26:37.726Z,60.10
2019-05-25T05:29:06.857Z,60.30
2019-05-25T05:31:36.949Z,60.20
2019-05-25T05:34:06.069Z,60.80
2019-05-25T05:36:36.281Z,60.70
2019-05-25T05:39:07.955Z,60.60
2019-05-25T05:41:44.839Z,60.50
2019-05-25T05:44:17.234Z,60.60
2019-05-25T05:46:49.271Z,60.50
2019-05-25T05:49:21.017Z,60.30
2019-05-25T05:51:52.524Z,60.10
2019-05-25T05:54:22.682Z,60.40
2019-05-25T05:56:53.825Z,59.40
2019-05-25T05:59:23.941Z,59.70
2019-05-25T06:01:53.052Z,59.40
2019-05-25T06:04:22.131Z,59.50
2019-05-25T06:06:53.583Z,59.60
2019-05-25T06:09:22.688Z,59.50
2019-05-25T06:11:51.846Z,59.20
2019-05-25T06:14:29.325Z,58.90
2019-05-25T06:16:58.812Z,57.80
2019-05-25T06:19:32.950Z,56.50
2019-05-25T06:22:02.411Z,56.80
2019-05-25T06:24:33.582Z,58.00
2019-05-25T06:27:02.747Z,58.40
2019-05-25T06:29:31.892Z,58.20
2019-05-25T06:32:01.438Z,57.20
2019-05-25T06:34:30.536Z,56.90
2019-05-25T06:37:00.673Z,55.60
2019-05-25T06:39:31.336Z,54.90
2019-05-25T06:42:00.804Z,54.80
2019-05-25T06:44:29.877Z,54.60
2019-05-25T06:46:59.285Z,54.90
2019-05-25T06:49:28.694Z,55.10
2019-05-25T06:51:58.091Z,54.20
2019-05-25T06:54:27.163Z,53.00
2019-05-25T06:56:56.215Z,52.50
2019-05-25T06:59:25.610Z,52.70
2019-05-25T07:01:55.478Z,52.30
2019-05-25T07:04:24.907Z,52.30
2019-05-25T07:06:54.312Z,52.80
2019-05-25T07:09:24.000Z,53.10
2019-05-25T07:11:53.416Z,52.80
2019-05-25T07:14:26.045Z,52.30
2019-05-25T07:16:59.236Z,51.40
2019-05-25T07:19:28.333Z,51.20
2019-05-25T07:21:57.672Z,51.40
2019-05-25T07:24:27.481Z,51.40
2019-05-25T07:26:57.235Z,51.50
2019-05-25T07:29:26.314Z,51.60
2019-05-25T07:31:55.710Z,51.10
2019-05-25T07:34:25.735Z,51.30
2019-05-25T07:36:54.902Z,51.80
2019-05-25T07:39:23.973Z,51.60
2019-05-25T07:41:53.038Z,51.20
2019-05-25T07:44:22.135Z,51.60
2019-05-25T07:46:51.527Z,51.90
2019-05-25T07:49:20.595Z,52.10
2019-05-25T07:51:50.395Z,51.70
2019-05-25T07:54:19.525Z,51.70
2019-05-25T07:56:48.603Z,51.40
2019-05-25T07:59:18.305Z,51.70
2019-05-25T08:01:48.094Z,51.20
2019-05-25T08:04:17.195Z,50.80
2019-05-25T08:06:46.627Z,50.70
2019-05-25T08:09:16.743Z,50.10
2019-05-25T08:11:46.172Z,50.10
2019-05-25T08:14:15.570Z,50.30
2019-05-25T08:16:44.649Z,50.50
2019-05-25T08:19:14.401Z,50.30
2019-05-25T08:21:44.184Z,50.60
2019-05-25T08:24:13.631Z,50.20
2019-05-25T08:26:43.385Z,50.00
2019-05-25T08:29:12.482Z,49.90
2019-05-25T08:31:41.884Z,49.70
2019-05-25T08:34:14.134Z,49.70
2019-05-25T08:36:43.589Z,49.40
2019-05-25T08:39:12.962Z,49.50
2019-05-25T08:41:45.446Z,49.30
2019-05-25T08:44:13.476Z,49.30
2019-05-25T08:46:42.855Z,48.70
2019-05-25T08:49:12.232Z,48.60
2019-05-25T08:51:41.686Z,47.30
2019-05-25T08:54:10.860Z,47.10
2019-05-25T08:56:40.303Z,47.40
2019-05-25T08:59:09.395Z,47.40
2019-05-25T09:01:39.212Z,47.30
2019-05-25T09:04:08.347Z,47.80
2019-05-25T09:06:37.458Z,47.60
2019-05-25T09:09:07.675Z,47.00
2019-05-25T09:11:37.092Z,47.40
2019-05-25T09:14:06.160Z,47.20
2019-05-25T09:16:35.614Z,47.10
2019-05-25T09:19:04.687Z,46.40
2019-05-25T09:21:34.093Z,46.50
2019-05-25T09:24:03.524Z,46.10
2019-05-25T09:26:32.862Z,45.00
2019-05-25T09:29:04.827Z,45.10
2019-05-25T09:31:33.211Z,44.40
2019-05-25T09:34:02.356Z,43.70
2019-05-25T09:36:32.103Z,43.60
2019-05-25T09:39:01.271Z,43.70
2019-05-25T09:41:30.660Z,44.00
2019-05-25T09:44:00.149Z,43.70
2019-05-25T09:46:29.297Z,43.50
2019-05-25T09:48:58.375Z,43.70
2019-05-25T09:51:27.821Z,43.10
2019-05-25T09:53:57.235Z,42.60
2019-05-25T09:56:27.880Z,43.20
2019-05-25T09:58:57.368Z,42.90
2019-05-25T10:01:27.075Z,42.70
2019-05-25T10:03:56.844Z,43.00
2019-05-25T10:06:26.406Z,43.00
2019-05-25T10:08:55.835Z,43.10
2019-05-25T10:11:24.901Z,43.00
2019-05-25T10:13:53.969Z,42.70
2019-05-25T10:16:23.828Z,42.90
2019-05-25T10:18:53.722Z,43.10
2019-05-25T10:21:22.819Z,42.70
2019-05-25T10:23:51.880Z,42.80
2019-05-25T10:26:23.023Z,43.70
2019-05-25T10:28:52.053Z,42.80
2019-05-25T10:31:21.803Z,42.20
2019-05-25T10:33:52.897Z,42.30
2019-05-25T10:36:22.400Z,41.90
2019-05-25T10:38:51.804Z,42.10
2019-05-25T10:41:21.510Z,43.10
2019-05-25T10:43:50.931Z,42.90
2019-05-25T10:46:20.020Z,41.60
2019-05-25T10:48:49.079Z,41.50
2019-05-25T10:51:18.190Z,41.20
2019-05-25T10:53:47.642Z,41.30
2019-05-25T10:56:16.710Z,41.00
2019-05-25T10:58:46.163Z,41.50
2019-05-25T11:01:15.234Z,41.60
2019-05-25T11:03:44.383Z,41.40
2019-05-25T11:06:14.111Z,42.50
2019-05-25T11:08:43.292Z,42.50
2019-05-25T11:11:15.724Z,41.80
2019-05-25T11:13:45.187Z,41.10
2019-05-25T11:16:14.247Z,41.10
2019-05-25T11:18:43.353Z,41.40
2019-05-25T11:21:12.786Z,40.90
2019-05-25T11:23:42.482Z,40.80
2019-05-25T11:26:11.900Z,40.90
2019-05-25T11:28:40.991Z,41.00
2019-05-25T11:31:10.394Z,40.50
2019-05-25T11:33:39.826Z,41.10
2019-05-25T11:36:08.982Z,41.20
2019-05-25T11:38:38.733Z,41.10
2019-05-25T11:41:07.821Z,40.30
2019-05-25T11:43:36.898Z,39.50
2019-05-25T11:46:06.653Z,39.40
2019-05-25T11:48:35.809Z,40.10
2019-05-25T11:51:05.169Z,40.70
2019-05-25T11:53:36.238Z,39.60
2019-05-25T11:56:06.006Z,39.80
2019-05-25T11:58:46.909Z,39.00
2019-05-25T12:01:06.680Z,38.80
2019-05-25T12:03:36.442Z,39.30
2019-05-25T12:06:05.501Z,38.90
2019-05-25T12:08:35.414Z,37.70
2019-05-25T12:11:04.518Z,37.10
2019-05-25T12:13:33.585Z,36.80
2019-05-25T12:16:03.062Z,38.30
2019-05-25T12:18:32.145Z,37.60
2019-05-25T12:21:01.245Z,36.80
2019-05-25T12:23:30.418Z,36.30
2019-05-25T12:25:59.833Z,36.40
2019-05-25T12:28:29.224Z,36.60
2019-05-25T12:30:58.941Z,36.80
2019-05-25T12:33:28.013Z,36.80
2019-05-25T12:35:57.092Z,36.30
2019-05-25T12:38:26.551Z,36.10
2019-05-25T12:40:55.631Z,36.70
2019-05-25T12:43:24.710Z,35.40
2019-05-25T12:45:53.837Z,35.80
2019-05-25T12:48:22.893Z,36.20
2019-05-25T12:50:52.321Z,35.00
2019-05-25T12:53:21.459Z,35.50
2019-05-25T12:55:50.515Z,35.80
2019-05-25T12:58:23.847Z,35.80
2019-05-25T13:00:56.152Z,35.90
2019-05-25T13:03:28.238Z,35.60
2019-05-25T13:05:56.116Z,36.00
2019-05-25T13:08:25.183Z,36.00
2019-05-25T13:10:54.259Z,36.20
2019-05-25T13:13:23.361Z,36.10
2019-05-25T13:15:52.823Z,36.60
2019-05-25T13:18:21.878Z,36.30
2019-05-25T13:20:50.958Z,36.00
2019-05-25T13:23:20.047Z,36.20
2019-05-25T13:25:49.120Z,36.50
2019-05-25T13:28:20.007Z,36.30
2019-05-25T13:30:49.108Z,35.90
2019-05-25T13:33:18.531Z,36.30
2019-05-25T13:35:47.948Z,36.50
2019-05-25T13:38:17.020Z,36.30
2019-05-25T13:40:46.131Z,36.20
2019-05-25T13:43:15.523Z,36.20
2019-05-25T13:45:46.117Z,36.10
2019-05-25T13:48:15.755Z,36.10
2019-05-25T13:50:45.788Z,36.50
2019-05-25T13:53:15.179Z,36.70
2019-05-25T13:55:44.583Z,36.60
2019-05-25T13:58:14.000Z,36.00
2019-05-25T14:00:43.446Z,36.50
2019-05-25T14:03:12.523Z,36.00
2019-05-25T14:05:41.905Z,36.20
2019-05-25T14:08:10.967Z,36.70
2019-05-25T14:10:40.404Z,36.00
2019-05-25T14:13:09.460Z,36.10
2019-05-25T14:15:38.894Z,36.50
2019-05-25T14:18:07.975Z,36.60
2019-05-25T14:20:37.385Z,36.50
2019-05-25T14:23:06.782Z,36.80
2019-05-25T14:25:35.884Z,36.70
2019-05-25T14:28:05.373Z,37.10
2019-05-25T14:30:34.467Z,37.20
2019-05-25T14:33:04.042Z,37.50
2019-05-25T14:35:33.631Z,37.10
2019-05-25T14:38:03.433Z,37.50
2019-05-25T14:40:32.831Z,37.70
2019-05-25T14:43:01.905Z,38.00
2019-05-25T14:45:31.302Z,38.30
2019-05-25T14:48:00.492Z,38.20
2019-05-25T14:50:29.587Z,38.40
2019-05-25T14:52:58.675Z,38.60
2019-05-25T14:55:28.135Z,39.00
2019-05-25T14:57:57.582Z,39.30
2019-05-25T15:00:27.017Z,39.60
2019-05-25T15:02:56.121Z,39.90
2019-05-25T15:05:25.200Z,39.90
2019-05-25T15:07:54.614Z,40.00
2019-05-25T15:10:24.037Z,40.20
2019-05-25T15:12:53.764Z,40.40
2019-05-25T15:15:22.830Z,40.30
2019-05-25T15:17:52.245Z,40.50
2019-05-25T15:20:21.631Z,40.60
2019-05-25T15:22:50.734Z,40.50
2019-05-25T15:25:20.754Z,40.70
2019-05-25T15:27:50.129Z,41.00
2019-05-25T15:30:19.520Z,41.20
2019-05-25T15:32:48.601Z,41.30
2019-05-25T15:35:20.298Z,40.90
2019-05-25T15:37:48.708Z,41.10
2019-05-25T15:40:18.662Z,41.50
2019-05-25T15:42:48.111Z,42.00
2019-05-25T15:45:17.656Z,42.30
2019-05-25T15:47:46.729Z,42.90
2019-05-25T15:50:16.907Z,42.80
2019-05-25T15:52:46.411Z,42.50
2019-05-25T15:55:15.603Z,41.40
2019-05-25T15:57:45.666Z,41.00
2019-05-25T16:00:17.522Z,41.00
2019-05-25T16:02:46.615Z,41.60
2019-05-25T16:05:16.045Z,42.40
2019-05-25T16:07:49.642Z,43.40
2019-05-25T16:10:19.431Z,43.10
2019-05-25T16:12:49.120Z,42.80
2019-05-25T16:15:27.615Z,43.60
2019-05-25T16:17:57.036Z,44.20
2019-05-25T16:20:26.121Z,43.80
2019-05-25T16:22:55.222Z,44.00
2019-05-25T16:25:24.619Z,44.60
2019-05-25T16:27:53.698Z,44.90
2019-05-25T16:30:23.470Z,44.50
2019-05-25T16:33:11.553Z,43.80
2019-05-25T16:35:24.533Z,43.90
2019-05-25T16:37:54.048Z,43.60
2019-05-25T16:40:23.096Z,43.50
2019-05-25T16:42:52.193Z,43.40
2019-05-25T16:45:21.637Z,44.30
2019-05-25T16:47:51.018Z,45.00
2019-05-25T16:50:20.393Z,44.70
2019-05-25T16:52:49.575Z,45.00
2019-05-25T16:55:19.023Z,45.60
2019-05-25T16:57:48.152Z,45.80
2019-05-25T17:00:29.097Z,46.00
2019-05-25T17:02:59.356Z,45.80
2019-05-25T17:05:29.103Z,45.60
2019-05-25T17:07:58.690Z,45.50
2019-05-25T17:10:30.123Z,45.60
2019-05-25T17:12:59.650Z,45.90
2019-05-25T17:15:28.759Z,45.90
2019-05-25T17:17:58.285Z,46.50
2019-05-25T17:20:27.393Z,46.80
2019-05-25T17:22:56.494Z,47.10
2019-05-25T17:25:25.636Z,47.30
2019-05-25T17:27:55.097Z,47.70
2019-05-25T17:30:40.023Z,48.10
2019-05-25T17:33:09.199Z,48.30
2019-05-25T17:35:41.536Z,48.80
2019-05-25T17:38:10.939Z,49.40
2019-05-25T17:40:40.572Z,49.60
2019-05-25T17:43:09.751Z,49.80
2019-05-25T17:45:39.233Z,50.20
2019-05-25T17:48:09.459Z,50.40
2019-05-25T17:50:38.593Z,50.40
2019-05-25T17:53:08.055Z,50.60
2019-05-25T17:55:37.517Z,50.80
2019-05-25T17:58:06.693Z,51.00
2019-05-25T18:00:39.144Z,51.00
2019-05-25T18:03:08.988Z,51.20
2019-05-25T18:05:38.715Z,51.30
2019-05-25T18:08:09.064Z,51.00
2019-05-25T18:10:52.816Z,51.80
2019-05-25T18:13:12.532Z,51.30
2019-05-25T18:15:41.645Z,51.50
2019-05-25T18:18:11.373Z,52.10
2019-05-25T18:20:43.723Z,51.70
2019-05-25T18:23:13.396Z,51.80
2019-05-25T18:25:43.204Z,51.70
2019-05-25T18:28:12.272Z,51.90
2019-05-25T18:30:41.686Z,52.00
2019-05-25T18:33:10.781Z,52.20
2019-05-25T18:35:39.836Z,52.80
2019-05-25T18:38:08.918Z,52.30
2019-05-25T18:40:38.354Z,52.40
2019-05-25T18:43:07.484Z,53.20
2019-05-25T18:45:37.271Z,53.40
2019-05-25T18:48:07.175Z,53.50
2019-05-25T18:50:36.615Z,53.60
2019-05-25T18:53:06.421Z,53.30
2019-05-25T18:55:35.890Z,53.80
2019-05-25T18:58:05.149Z,54.70
2019-05-25T19:00:34.254Z,54.30
2019-05-25T19:03:03.831Z,54.10
2019-05-25T19:05:32.966Z,54.60
2019-05-25T19:08:02.047Z,54.90
2019-05-25T19:10:31.133Z,55.30
2019-05-25T19:13:01.614Z,54.60
2019-05-25T19:15:30.678Z,54.50
2019-05-25T19:18:00.055Z,54.30
2019-05-25T19:20:29.423Z,54.50
2019-05-25T19:22:58.492Z,54.60
2019-05-25T19:25:27.669Z,54.60
2019-05-25T19:27:56.710Z,54.60
2019-05-25T19:30:27.775Z,54.80
2019-05-25T19:32:58.250Z,54.20
2019-05-25T19:35:27.327Z,54.20
2019-05-25T19:37:56.426Z,54.30
2019-05-25T19:40:25.826Z,54.70
2019-05-25T19:42:55.219Z,54.00
2019-05-25T19:45:24.273Z,54.50
2019-05-25T19:47:53.762Z,54.60
2019-05-25T19:50:23.112Z,54.50
2019-05-25T19:52:52.544Z,54.50
2019-05-25T19:55:21.872Z,54.50
2019-05-25T19:57:50.938Z,54.80
2019-05-25T20:00:20.282Z,55.00
2019-05-25T20:02:49.361Z,55.00
2019-05-25T20:05:19.099Z,54.90
2019-05-25T20:07:48.636Z,54.80
2019-05-25T20:10:18.410Z,54.70
2019-05-25T20:12:47.651Z,54.80
2019-05-25T20:15:16.739Z,54.80
2019-05-25T20:17:45.859Z,55.10
2019-05-25T20:20:15.260Z,55.50
2019-05-25T20:22:46.410Z,55.90
2019-05-25T20:25:19.467Z,55.70
2019-05-25T20:27:49.585Z,55.70
2019-05-25T20:30:19.064Z,55.80
2019-05-25T20:32:49.850Z,56.00
2019-05-25T20:35:32.512Z,56.00
2019-05-25T20:37:51.953Z,56.20
2019-05-25T20:40:21.103Z,56.80
2019-05-25T20:42:50.622Z,57.20
2019-05-25T20:45:20.019Z,57.30
2019-05-25T20:47:49.866Z,57.10
2019-05-25T20:50:19.141Z,57.60
2019-05-25T20:52:48.251Z,57.50
2019-05-25T20:55:19.138Z,57.30
2019-05-25T20:57:48.810Z,57.40
2019-05-25T21:00:19.156Z,57.20
2019-05-25T21:03:04.637Z,57.70
2019-05-25T21:05:20.937Z,57.40
2019-05-25T21:07:51.737Z,57.60
2019-05-25T21:10:20.980Z,57.60
2019-05-25T21:12:50.170Z,58.20
2019-05-25T21:15:19.268Z,57.90
2019-05-25T21:17:50.690Z,57.80
2019-05-25T21:20:20.170Z,57.90
2019-05-25T21:22:49.235Z,58.00
2019-05-25T21:25:21.283Z,58.30
2019-05-25T21:27:51.711Z,58.50
2019-05-25T21:30:21.583Z,58.10
2019-05-25T21:32:50.974Z,58.20
2019-05-25T21:35:20.062Z,58.70
2019-05-25T21:37:49.179Z,58.40
2019-05-25T21:40:18.559Z,59.10
2019-05-25T21:42:48.251Z,58.90
2019-05-25T21:45:17.387Z,59.50
2019-05-25T21:47:46.446Z,59.80
2019-05-25T21:50:19.953Z,60.00
2019-05-25T21:52:49.383Z,60.20
2019-05-25T21:55:19.185Z,60.00
2019-05-25T21:57:48.330Z,60.70
2019-05-25T22:00:21.311Z,60.20
2019-05-25T22:02:50.819Z,60.00
2019-05-25T22:05:20.479Z,59.80
2019-05-25T22:07:49.561Z,59.30
2019-05-25T22:10:21.761Z,59.20
2019-05-25T22:12:50.942Z,59.20
2019-05-25T22:15:21.170Z,59.10
2019-05-25T22:17:50.304Z,59.40
2019-05-25T22:20:19.579Z,59.50
2019-05-25T22:22:51.798Z,59.50
2019-05-25T22:25:21.232Z,59.60
2019-05-25T22:27:50.506Z,59.30
2019-05-25T22:30:20.237Z,59.60
2019-05-25T22:32:51.265Z,59.30
2019-05-25T22:35:20.810Z,59.70
2019-05-25T22:37:50.298Z,59.40
2019-05-25T22:40:19.557Z,59.40
2019-05-25T22:42:48.623Z,59.40
2019-05-25T22:45:18.148Z,59.90
2019-05-25T22:47:47.703Z,60.40
2019-05-25T22:50:17.127Z,60.70
2019-05-25T22:52:46.205Z,60.20
2019-05-25T22:55:15.347Z,60.10
2019-05-25T22:57:44.417Z,59.90
2019-05-25T23:00:14.588Z,59.70
2019-05-25T23:02:43.854Z,59.50
2019-05-25T23:05:13.235Z,59.60
2019-05-25T23:07:42.680Z,60.10
2019-05-25T23:10:12.735Z,60.40
2019-05-25T23:12:42.554Z,60.00
2019-05-25T23:15:13.241Z,60.00
2019-05-25T23:17:42.581Z,59.70
2019-05-25T23:20:12.908Z,60.10
2019-05-25T23:22:41.975Z,59.90
2019-05-25T23:25:11.284Z,59.70
2019-05-25T23:27:41.014Z,59.90
2019-05-25T23:30:10.825Z,59.60
2019-05-25T23:32:40.232Z,60.00
2019-05-25T23:35:09.687Z,59.90
2019-05-25T23:37:45.925Z,59.70
2019-05-25T23:40:21.030Z,59.80
2019-05-25T23:42:52.270Z,59.80
2019-05-25T23:45:22.397Z,59.70
2019-05-25T23:47:51.927Z,59.70
2019-05-25T23:50:24.291Z,60.00
2019-05-25T23:52:54.396Z,60.30
2019-05-25T23:55:25.521Z,60.10
2019-05-25T23:58:03.786Z,60.40
