createdAt,value
2024-05-09T00:23:43.730Z,1025.96
2024-05-09T00:51:59.861Z,1025.96
2024-05-09T01:20:58.901Z,1025.99
2024-05-09T01:49:52.818Z,1025.96
2024-05-09T02:18:43.553Z,1025.92
2024-05-09T02:47:30.584Z,1025.88
2024-05-09T03:16:10.050Z,1025.75
2024-05-09T03:45:05.246Z,1025.71
2024-05-09T04:14:00.032Z,1025.89
2024-05-09T04:43:01.573Z,1025.93
2024-05-09T05:12:22.583Z,1026.07
2024-05-09T05:41:17.322Z,1026.22
2024-05-09T06:10:41.605Z,1026.35
2024-05-09T06:38:50.379Z,1026.29
2024-05-09T07:07:51.075Z,1026.34
2024-05-09T07:36:58.094Z,1026.29
2024-05-09T08:06:00.676Z,1026.07
2024-05-09T08:34:53.060Z,1025.77
2024-05-09T09:03:52.125Z,1025.68
2024-05-09T09:32:34.128Z,1025.56
2024-05-09T10:01:29.169Z,1025.38
2024-05-09T10:30:36.879Z,1025.19
2024-05-09T10:58:14.148Z,1024.91
2024-05-09T11:27:00.607Z,1024.8
2024-05-09T11:56:07.897Z,1024.51
2024-05-09T12:25:07.279Z,1024.07
2024-05-09T12:53:54.917Z,1023.96
2024-05-09T13:22:48.795Z,1023.66
2024-05-09T13:51:50.799Z,1023.31
2024-05-09T14:20:47.302Z,1023.03
2024-05-09T14:49:44.255Z,1022.78
2024-05-09T15:18:45.469Z,1022.49
2024-05-09T15:47:16.599Z,1022.33
2024-05-09T16:16:13.021Z,1022.2
2024-05-09T16:45:05.702Z,1022.08
2024-05-09T17:14:00.403Z,1022.15
2024-05-09T17:42:51.355Z,1022.17
2024-05-09T18:11:46.724Z,1022.24
2024-05-09T18:40:50.467Z,1022.39
2024-05-09T19:09:07.242Z,1022.45
2024-05-09T19:37:37.004Z,1022.73
2024-05-09T20:05:52.963Z,1022.81
2024-05-09T20:34:06.023Z,1022.9
2024-05-09T21:02:43.740Z,1022.93
2024-05-09T21:31:22.447Z,1022.87
2024-05-09T22:00:31.936Z,1022.65
2024-05-09T22:28:32.620Z,1022.82
2024-05-09T22:57:29.862Z,1022.69
2024-05-09T23:26:26.034Z,1022.65
2024-05-09T23:55:33.854Z,1022.5
