createdAt,value
2018-10-09T00:01:49.468Z,3.50
2018-10-09T00:06:53.476Z,4.07
2018-10-09T00:11:57.476Z,4.67
2018-10-09T00:17:01.544Z,5.67
2018-10-09T00:22:05.564Z,5.83
2018-10-09T00:27:09.578Z,3.70
2018-10-09T00:32:13.563Z,3.70
2018-10-09T00:37:17.580Z,3.87
2018-10-09T00:42:21.587Z,3.13
2018-10-09T00:47:25.677Z,3.50
2018-10-09T00:52:29.819Z,4.27
2018-10-09T00:57:33.856Z,4.83
2018-10-09T01:02:37.863Z,5.83
2018-10-09T01:07:41.863Z,4.17
2018-10-09T01:12:45.873Z,6.07
2018-10-09T01:17:49.868Z,6.10
2018-10-09T01:22:53.872Z,3.87
2018-10-09T01:27:57.886Z,4.80
2018-10-09T01:33:02.497Z,6.37
2018-10-09T01:38:06.512Z,3.50
2018-10-09T01:43:10.508Z,3.47
2018-10-09T01:48:14.507Z,3.47
2018-10-09T01:53:18.487Z,4.20
2018-10-09T01:58:22.511Z,4.60
2018-10-09T02:03:26.535Z,7.20
2018-10-09T02:08:30.539Z,4.33
2018-10-09T02:13:34.632Z,5.67
2018-10-09T02:18:38.631Z,8.07
2018-10-09T02:23:42.623Z,6.33
2018-10-09T02:28:46.628Z,5.33
2018-10-09T02:33:50.634Z,5.10
2018-10-09T02:38:54.649Z,8.70
2018-10-09T02:43:58.600Z,9.70
2018-10-09T02:49:02.581Z,9.40
2018-10-09T02:54:06.887Z,10.73
2018-10-09T02:59:10.908Z,10.87
2018-10-09T03:04:14.952Z,10.20
2018-10-09T03:09:18.965Z,6.33
2018-10-09T03:14:22.945Z,5.00
2018-10-09T03:19:26.913Z,8.70
2018-10-09T03:24:30.928Z,4.83
2018-10-09T03:29:34.952Z,4.47
2018-10-09T03:34:38.976Z,5.73
2018-10-09T03:39:42.973Z,4.83
2018-10-09T03:44:46.956Z,8.60
2018-10-09T03:49:51.068Z,6.43
2018-10-09T03:54:55.086Z,6.73
2018-10-09T03:59:59.137Z,9.80
2018-10-09T04:05:03.111Z,7.53
2018-10-09T04:10:07.956Z,10.10
2018-10-09T04:15:11.959Z,10.13
2018-10-09T04:20:15.972Z,10.33
2018-10-09T04:25:19.984Z,4.97
2018-10-09T04:30:23.988Z,10.47
2018-10-09T04:35:28.062Z,6.27
2018-10-09T04:40:32.059Z,5.60
2018-10-09T04:45:36.086Z,6.37
2018-10-09T04:50:40.108Z,5.30
2018-10-09T04:55:44.128Z,5.67
2018-10-09T05:00:48.156Z,4.80
2018-10-09T05:05:52.152Z,9.43
2018-10-09T05:10:56.146Z,3.97
2018-10-09T05:16:01.264Z,4.90
2018-10-09T05:21:05.264Z,4.13
2018-10-09T05:26:09.336Z,5.23
2018-10-09T05:31:13.462Z,4.47
2018-10-09T05:36:17.432Z,4.73
2018-10-09T05:41:21.432Z,4.43
2018-10-09T05:46:25.471Z,4.20
2018-10-09T05:51:29.482Z,4.73
2018-10-09T05:56:33.522Z,5.97
2018-10-09T06:01:37.522Z,5.13
2018-10-09T06:06:41.539Z,6.40
2018-10-09T06:11:45.568Z,4.70
2018-10-09T06:16:49.591Z,4.37
2018-10-09T06:21:53.576Z,9.63
2018-10-09T06:26:57.567Z,9.97
2018-10-09T06:32:01.640Z,6.13
2018-10-09T06:37:05.794Z,9.87
2018-10-09T06:42:09.775Z,12.27
2018-10-09T06:47:13.866Z,10.57
2018-10-09T06:52:17.856Z,7.27
2018-10-09T06:57:21.875Z,6.90
2018-10-09T07:02:25.895Z,9.50
2018-10-09T07:07:29.976Z,5.43
2018-10-09T07:12:33.979Z,5.47
2018-10-09T07:17:38.022Z,5.33
2018-10-09T07:22:42.037Z,5.13
2018-10-09T07:27:46.034Z,5.47
2018-10-09T07:32:50.042Z,5.70
2018-10-09T07:37:54.076Z,11.30
2018-10-09T07:42:58.135Z,5.70
2018-10-09T07:48:02.203Z,6.30
2018-10-09T07:53:06.255Z,6.63
2018-10-09T07:58:10.380Z,8.63
2018-10-09T08:03:14.428Z,8.47
2018-10-09T08:08:18.473Z,12.47
2018-10-09T08:13:22.497Z,13.93
2018-10-09T08:18:26.524Z,12.63
2018-10-09T08:23:30.600Z,9.97
2018-10-09T08:28:34.604Z,13.10
2018-10-09T08:33:38.628Z,12.67
2018-10-09T08:38:42.668Z,12.17
2018-10-09T08:43:46.685Z,12.63
2018-10-09T08:48:50.707Z,13.50
2018-10-09T08:53:54.723Z,13.80
2018-10-09T08:58:58.755Z,13.50
2018-10-09T09:04:02.814Z,13.87
2018-10-09T09:09:08.868Z,14.63
2018-10-09T09:14:12.874Z,15.27
2018-10-09T09:19:16.945Z,15.00
2018-10-09T09:24:20.956Z,15.43
2018-10-09T09:29:25.133Z,16.33
2018-10-09T09:34:29.292Z,12.53
2018-10-09T09:39:33.430Z,16.00
2018-10-09T09:44:37.553Z,15.50
2018-10-09T09:49:41.598Z,11.33
2018-10-09T09:54:45.637Z,15.13
2018-10-09T09:59:49.724Z,16.03
2018-10-09T10:04:53.779Z,15.47
2018-10-09T10:09:57.889Z,14.50
2018-10-09T10:15:01.974Z,16.73
2018-10-09T10:20:06.064Z,13.10
2018-10-09T10:25:10.151Z,16.27
2018-10-09T10:30:14.233Z,14.97
2018-10-09T10:35:18.769Z,13.93
2018-10-09T10:40:22.988Z,12.27
2018-10-09T10:45:27.130Z,7.37
2018-10-09T10:50:31.240Z,12.87
2018-10-09T10:55:35.267Z,16.07
2018-10-09T11:00:39.333Z,15.93
2018-10-09T11:05:43.427Z,10.93
2018-10-09T11:10:47.460Z,15.30
2018-10-09T11:15:51.530Z,13.03
2018-10-09T11:20:55.604Z,12.40
2018-10-09T11:25:59.660Z,10.83
2018-10-09T11:31:03.728Z,11.87
2018-10-09T11:36:07.851Z,13.87
2018-10-09T11:41:11.941Z,15.87
2018-10-09T11:46:15.965Z,14.53
2018-10-09T11:51:20.669Z,13.90
2018-10-09T11:56:24.720Z,11.47
2018-10-09T12:01:28.803Z,10.23
2018-10-09T12:06:32.931Z,14.23
2018-10-09T12:11:36.971Z,7.60
2018-10-09T12:16:41.251Z,5.47
2018-10-09T12:21:45.411Z,13.40
2018-10-09T12:26:49.446Z,12.60
2018-10-09T12:31:53.516Z,11.03
2018-10-09T12:36:57.586Z,12.47
2018-10-09T12:42:01.667Z,10.40
2018-10-09T12:47:05.760Z,5.80
2018-10-09T12:52:09.773Z,4.33
2018-10-09T12:57:13.926Z,4.10
2018-10-09T13:02:18.010Z,10.73
2018-10-09T13:07:22.060Z,7.03
2018-10-09T13:12:26.107Z,8.90
2018-10-09T13:17:30.223Z,5.67
2018-10-09T13:22:34.538Z,8.63
2018-10-09T13:27:38.312Z,9.77
2018-10-09T13:32:42.382Z,8.93
2018-10-09T13:37:46.443Z,5.67
2018-10-09T13:42:50.503Z,5.27
2018-10-09T13:47:54.574Z,6.27
2018-10-09T13:52:58.716Z,6.00
2018-10-09T13:58:02.866Z,4.60
2018-10-09T14:03:07.122Z,8.47
2018-10-09T14:08:12.026Z,4.97
2018-10-09T14:13:16.076Z,6.90
2018-10-09T14:18:20.119Z,6.57
2018-10-09T14:23:24.243Z,8.37
2018-10-09T14:28:28.324Z,8.03
2018-10-09T14:33:32.374Z,8.13
2018-10-09T14:38:36.484Z,8.43
2018-10-09T14:43:40.636Z,7.57
2018-10-09T14:48:44.691Z,7.30
2018-10-09T14:53:48.712Z,6.93
2018-10-09T14:58:52.759Z,4.60
2018-10-09T15:03:56.808Z,7.83
2018-10-09T15:09:00.880Z,6.70
2018-10-09T15:14:05.230Z,7.90
2018-10-09T15:19:09.381Z,7.70
2018-10-09T15:24:13.521Z,7.23
2018-10-09T15:29:17.600Z,6.40
2018-10-09T15:34:21.624Z,6.97
2018-10-09T15:39:25.691Z,6.50
2018-10-09T15:44:29.795Z,6.83
2018-10-09T15:49:33.800Z,6.27
2018-10-09T15:54:37.826Z,6.40
2018-10-09T15:59:41.875Z,5.27
2018-10-09T16:04:45.919Z,4.20
2018-10-09T16:09:49.972Z,7.10
2018-10-09T16:14:54.032Z,7.30
2018-10-09T16:19:58.098Z,7.43
2018-10-09T16:25:02.201Z,6.43
2018-10-09T16:30:06.304Z,5.47
2018-10-09T16:35:10.396Z,4.67
2018-10-09T16:40:14.645Z,4.13
2018-10-09T16:45:18.718Z,3.53
2018-10-09T16:50:22.777Z,4.50
2018-10-09T16:55:27.412Z,4.53
2018-10-09T17:00:31.645Z,6.73
2018-10-09T17:05:36.122Z,4.43
2018-10-09T17:10:40.204Z,5.60
2018-10-09T17:15:47.455Z,4.50
2018-10-09T17:20:51.639Z,4.70
2018-10-09T17:25:55.748Z,4.80
2018-10-09T17:30:59.931Z,4.40
2018-10-09T17:36:03.979Z,4.87
2018-10-09T17:41:08.113Z,5.73
2018-10-09T17:46:12.217Z,5.17
2018-10-09T17:51:16.365Z,5.30
2018-10-09T17:56:20.469Z,4.80
2018-10-09T18:01:24.578Z,5.50
2018-10-09T18:06:28.659Z,4.93
2018-10-09T18:11:32.718Z,5.40
2018-10-09T18:16:36.838Z,5.10
2018-10-09T18:21:40.947Z,4.37
2018-10-09T18:26:45.003Z,5.13
2018-10-09T18:31:49.087Z,4.87
2018-10-09T18:36:53.196Z,5.07
2018-10-09T18:41:57.252Z,6.30
2018-10-09T18:47:01.390Z,5.17
2018-10-09T18:52:05.668Z,5.50
2018-10-09T18:57:09.752Z,5.47
2018-10-09T19:02:13.872Z,5.67
2018-10-09T19:07:18.383Z,5.47
2018-10-09T19:12:22.471Z,5.80
2018-10-09T19:17:26.697Z,5.63
2018-10-09T19:22:30.964Z,5.60
2018-10-09T19:27:35.458Z,5.63
2018-10-09T19:32:39.605Z,5.07
2018-10-09T19:37:43.683Z,5.40
2018-10-09T19:42:48.146Z,5.30
2018-10-09T19:47:52.224Z,5.47
2018-10-09T19:52:57.216Z,5.73
2018-10-09T19:58:01.303Z,5.73
2018-10-09T20:03:05.393Z,5.63
2018-10-09T20:08:09.756Z,5.57
2018-10-09T20:13:14.198Z,5.30
2018-10-09T20:18:18.561Z,5.63
2018-10-09T20:23:22.792Z,5.57
2018-10-09T20:28:26.949Z,6.20
2018-10-09T20:33:31.611Z,5.70
2018-10-09T20:38:36.134Z,6.07
2018-10-09T20:43:40.310Z,5.73
2018-10-09T20:48:44.551Z,5.20
2018-10-09T20:53:48.648Z,9.63
2018-10-09T20:58:52.690Z,6.40
2018-10-09T21:03:56.760Z,6.30
2018-10-09T21:09:00.880Z,6.20
2018-10-09T21:14:05.608Z,6.77
2018-10-09T21:19:09.721Z,6.53
2018-10-09T21:24:13.727Z,6.40
2018-10-09T21:29:17.903Z,6.30
2018-10-09T21:34:21.956Z,6.60
2018-10-09T21:39:26.058Z,6.73
2018-10-09T21:44:30.139Z,6.47
2018-10-09T21:49:39.812Z,6.33
2018-10-09T21:54:49.180Z,5.77
2018-10-09T21:59:58.772Z,6.20
2018-10-09T22:05:08.983Z,6.23
2018-10-09T22:10:18.472Z,6.40
2018-10-09T22:15:27.812Z,6.33
2018-10-09T22:20:37.460Z,6.60
2018-10-09T22:25:47.191Z,7.30
2018-10-09T22:30:56.798Z,5.83
2018-10-09T22:36:06.486Z,6.50
2018-10-09T22:41:17.467Z,6.47
2018-10-09T22:46:27.082Z,6.83
2018-10-09T22:51:36.516Z,6.47
2018-10-09T22:56:45.930Z,6.20
2018-10-09T23:01:55.422Z,6.90
2018-10-09T23:07:05.316Z,7.13
2018-10-09T23:12:14.895Z,7.17
2018-10-09T23:17:24.606Z,7.30
2018-10-09T23:22:34.324Z,6.73
2018-10-09T23:27:43.703Z,6.97
2018-10-09T23:32:53.225Z,6.90
2018-10-09T23:38:02.582Z,6.90
2018-10-09T23:43:12.514Z,6.97
2018-10-09T23:48:21.952Z,7.20
2018-10-09T23:53:31.323Z,7.53
2018-10-09T23:58:40.731Z,7.27
