createdAt,value
2022-11-21T00:00:37.158Z,87.71
2022-11-21T00:03:06.624Z,87.95
2022-11-21T00:05:37.628Z,87.89
2022-11-21T00:08:07.938Z,88.05
2022-11-21T00:10:38.153Z,87.66
2022-11-21T00:13:08.513Z,88.05
2022-11-21T00:15:37.798Z,87.26
2022-11-21T00:18:07.186Z,87.60
2022-11-21T00:20:37.221Z,88.25
2022-11-21T00:23:06.783Z,88.97
2022-11-21T00:25:36.787Z,90.20
2022-11-21T00:28:06.839Z,89.50
2022-11-21T00:30:37.023Z,90.42
2022-11-21T00:33:06.445Z,90.84
2022-11-21T00:35:35.839Z,90.92
2022-11-21T00:38:05.304Z,91.42
2022-11-21T00:40:34.539Z,91.78
2022-11-21T00:43:03.887Z,92.05
2022-11-21T00:45:33.361Z,92.46
2022-11-21T00:48:02.957Z,92.83
2022-11-21T00:50:32.373Z,92.69
2022-11-21T00:53:01.594Z,92.46
2022-11-21T00:55:30.837Z,92.67
2022-11-21T00:58:00.052Z,92.60
2022-11-21T01:00:29.563Z,92.85
2022-11-21T01:02:58.785Z,93.06
2022-11-21T01:05:28.021Z,93.50
2022-11-21T01:07:57.337Z,93.63
2022-11-21T01:10:26.573Z,93.54
2022-11-21T01:12:55.792Z,93.50
2022-11-21T01:15:25.280Z,93.27
2022-11-21T01:17:54.478Z,93.22
2022-11-21T01:20:23.853Z,93.45
2022-11-21T01:22:53.081Z,93.85
2022-11-21T01:25:22.438Z,94.06
2022-11-21T01:27:51.650Z,93.97
2022-11-21T01:30:21.078Z,93.98
2022-11-21T01:32:50.453Z,93.82
2022-11-21T01:35:20.348Z,93.97
2022-11-21T01:37:50.394Z,94.29
2022-11-21T01:40:19.815Z,94.23
2022-11-21T01:43:04.253Z,94.02
2022-11-21T01:45:56.085Z,94.19
2022-11-21T01:48:28.453Z,93.92
2022-11-21T01:50:59.652Z,94.00
2022-11-21T01:53:28.965Z,94.04
2022-11-21T01:55:58.264Z,94.13
2022-11-21T01:58:27.662Z,94.03
2022-11-21T02:00:57.245Z,94.07
2022-11-21T02:03:28.813Z,94.49
2022-11-21T02:05:58.716Z,94.56
2022-11-21T02:08:28.719Z,94.44
2022-11-21T02:11:25.590Z,94.50
2022-11-21T02:13:55.268Z,94.43
2022-11-21T02:16:25.566Z,94.56
2022-11-21T02:18:55.474Z,94.63
2022-11-21T02:21:43.212Z,94.57
2022-11-21T02:24:30.606Z,94.70
2022-11-21T02:27:01.088Z,94.87
2022-11-21T02:29:30.467Z,95.10
2022-11-21T02:32:05.432Z,95.00
2022-11-21T02:34:35.099Z,94.82
2022-11-21T02:37:04.326Z,94.67
2022-11-21T02:39:36.632Z,94.76
2022-11-21T02:42:18.511Z,94.78
2022-11-21T02:44:54.289Z,94.92
2022-11-21T02:47:24.188Z,94.92
2022-11-21T02:50:15.293Z,94.74
2022-11-21T02:52:44.779Z,95.01
2022-11-21T02:55:15.690Z,95.00
2022-11-21T02:57:45.264Z,95.14
2022-11-21T03:00:15.035Z,95.19
2022-11-21T03:02:44.553Z,95.12
2022-11-21T03:05:16.704Z,95.20
2022-11-21T03:07:46.489Z,95.24
2022-11-21T03:10:16.476Z,95.23
2022-11-21T03:12:45.750Z,95.08
2022-11-21T03:15:16.787Z,95.05
2022-11-21T03:17:49.615Z,95.22
2022-11-21T03:20:19.049Z,95.31
2022-11-21T03:22:48.258Z,95.35
2022-11-21T03:25:18.126Z,95.30
2022-11-21T03:27:47.409Z,95.28
2022-11-21T03:30:17.315Z,95.26
2022-11-21T03:32:46.525Z,95.49
2022-11-21T03:35:16.529Z,95.41
2022-11-21T03:37:45.819Z,95.47
2022-11-21T03:40:15.481Z,95.30
2022-11-21T03:42:45.024Z,95.28
2022-11-21T03:45:14.559Z,95.25
2022-11-21T03:47:43.953Z,95.30
2022-11-21T03:50:15.296Z,95.25
2022-11-21T03:52:44.571Z,95.33
2022-11-21T03:55:15.240Z,95.42
2022-11-21T03:57:44.672Z,95.59
2022-11-21T04:00:15.014Z,95.62
2022-11-21T04:02:44.358Z,95.53
2022-11-21T04:05:13.887Z,95.50
2022-11-21T04:07:43.203Z,95.54
2022-11-21T04:10:12.748Z,95.51
2022-11-21T04:12:41.988Z,95.50
2022-11-21T04:15:13.882Z,95.50
2022-11-21T04:17:42.578Z,95.54
2022-11-21T04:20:12.514Z,95.57
2022-11-21T04:22:41.716Z,95.62
2022-11-21T04:25:13.876Z,95.53
2022-11-21T04:27:43.075Z,95.66
2022-11-21T04:30:13.129Z,95.71
2022-11-21T04:32:42.352Z,95.75
2022-11-21T04:35:11.732Z,95.84
2022-11-21T04:37:41.104Z,95.85
2022-11-21T04:40:11.394Z,95.76
2022-11-21T04:42:44.659Z,95.85
2022-11-21T04:45:14.962Z,95.79
2022-11-21T04:47:46.008Z,95.70
2022-11-21T04:50:17.858Z,95.80
2022-11-21T04:52:54.624Z,95.70
2022-11-21T04:55:27.097Z,95.68
2022-11-21T04:57:55.587Z,95.69
2022-11-21T05:00:24.830Z,95.61
2022-11-21T05:02:54.280Z,95.62
2022-11-21T05:05:23.939Z,95.63
2022-11-21T05:07:53.268Z,95.65
2022-11-21T05:10:22.734Z,95.65
2022-11-21T05:13:17.388Z,95.71
2022-11-21T05:15:48.998Z,95.71
2022-11-21T05:18:20.014Z,95.73
2022-11-21T05:20:49.311Z,95.76
2022-11-21T05:23:18.681Z,95.81
2022-11-21T05:25:47.954Z,95.79
2022-11-21T05:28:17.156Z,95.79
2022-11-21T05:30:46.435Z,95.89
2022-11-21T05:33:15.625Z,95.93
2022-11-21T05:35:44.994Z,95.99
2022-11-21T05:38:14.338Z,96.03
2022-11-21T05:40:43.616Z,96.05
2022-11-21T05:43:31.278Z,96.06
2022-11-21T05:46:00.658Z,96.03
2022-11-21T05:48:29.865Z,96.08
2022-11-21T05:50:59.359Z,96.10
2022-11-21T05:53:28.568Z,96.09
2022-11-21T05:55:57.988Z,96.07
2022-11-21T05:58:27.186Z,96.09
2022-11-21T06:01:00.595Z,96.07
2022-11-21T06:03:33.144Z,96.08
2022-11-21T06:06:02.391Z,96.03
2022-11-21T06:08:33.953Z,96.07
2022-11-21T06:11:03.891Z,96.27
2022-11-21T06:13:33.984Z,96.33
2022-11-21T06:16:08.558Z,96.33
2022-11-21T06:18:39.554Z,96.38
2022-11-21T06:21:12.054Z,96.57
2022-11-21T06:23:40.835Z,96.62
2022-11-21T06:26:15.315Z,96.74
2022-11-21T06:28:46.161Z,96.79
2022-11-21T06:31:17.352Z,96.71
2022-11-21T06:33:47.429Z,96.62
2022-11-21T06:36:18.741Z,96.69
2022-11-21T06:38:48.594Z,96.67
2022-11-21T06:41:19.957Z,96.65
2022-11-21T06:43:49.474Z,96.61
2022-11-21T06:46:19.502Z,96.62
2022-11-21T06:48:48.788Z,96.64
2022-11-21T06:51:19.842Z,96.72
2022-11-21T06:53:53.436Z,96.67
2022-11-21T06:56:23.317Z,96.86
2022-11-21T06:58:52.807Z,96.92
2022-11-21T07:01:22.097Z,96.90
2022-11-21T07:03:51.826Z,96.82
2022-11-21T07:06:21.086Z,96.78
2022-11-21T07:09:31.174Z,96.75
2022-11-21T07:11:28.675Z,96.69
2022-11-21T07:13:57.906Z,96.70
2022-11-21T07:16:29.709Z,96.63
2022-11-21T07:19:00.363Z,96.53
2022-11-21T07:21:29.778Z,96.52
2022-11-21T07:23:59.091Z,96.50
2022-11-21T07:26:28.482Z,96.51
2022-11-21T07:28:58.986Z,96.47
2022-11-21T07:31:28.619Z,96.43
2022-11-21T07:33:57.857Z,96.40
2022-11-21T07:36:27.311Z,96.38
2022-11-21T07:38:56.557Z,96.33
2022-11-21T07:41:26.077Z,96.26
2022-11-21T07:43:55.292Z,96.17
2022-11-21T07:46:24.835Z,96.04
2022-11-21T07:48:54.077Z,95.84
2022-11-21T07:51:23.436Z,95.84
2022-11-21T07:53:52.687Z,95.83
2022-11-21T07:56:22.036Z,95.80
2022-11-21T07:58:53.511Z,95.84
2022-11-21T08:01:22.900Z,95.78
2022-11-21T08:03:52.355Z,95.83
2022-11-21T08:06:21.661Z,95.85
2022-11-21T08:08:55.176Z,95.81
2022-11-21T08:11:25.757Z,95.75
2022-11-21T08:13:55.046Z,95.64
2022-11-21T08:16:25.932Z,95.72
2022-11-21T08:18:56.005Z,95.73
2022-11-21T08:21:25.208Z,95.64
2022-11-21T08:23:55.576Z,95.68
2022-11-21T08:26:24.789Z,95.67
2022-11-21T08:28:59.653Z,95.55
2022-11-21T08:31:25.035Z,95.49
2022-11-21T08:33:58.586Z,95.23
2022-11-21T08:36:27.804Z,95.01
2022-11-21T08:38:57.381Z,95.13
2022-11-21T08:41:34.294Z,95.14
2022-11-21T08:44:03.622Z,95.16
2022-11-21T08:46:35.289Z,94.87
2022-11-21T08:49:08.427Z,94.75
2022-11-21T08:51:37.907Z,94.54
2022-11-21T08:54:08.115Z,94.29
2022-11-21T08:56:37.395Z,94.34
2022-11-21T08:59:06.655Z,94.32
2022-11-21T09:01:36.066Z,94.40
2022-11-21T09:04:06.543Z,93.73
2022-11-21T09:06:35.843Z,93.54
2022-11-21T09:09:07.097Z,93.00
2022-11-21T09:11:37.821Z,92.80
2022-11-21T09:14:25.892Z,92.55
2022-11-21T09:17:13.521Z,91.83
2022-11-21T09:19:42.914Z,91.59
2022-11-21T09:22:12.328Z,90.94
2022-11-21T09:24:41.624Z,90.62
2022-11-21T09:27:10.952Z,89.88
2022-11-21T09:29:40.150Z,89.13
2022-11-21T09:32:09.502Z,88.52
2022-11-21T09:34:38.714Z,87.69
2022-11-21T09:37:08.043Z,85.02
2022-11-21T09:39:37.346Z,84.47
2022-11-21T09:42:10.026Z,83.67
2022-11-21T09:44:43.376Z,82.82
2022-11-21T09:47:41.879Z,81.75
2022-11-21T09:50:17.144Z,79.00
2022-11-21T09:53:04.624Z,76.16
2022-11-21T09:55:40.060Z,76.17
2022-11-21T09:58:12.549Z,78.24
2022-11-21T10:00:41.925Z,76.71
2022-11-21T10:03:14.743Z,78.34
2022-11-21T10:05:44.652Z,74.92
2022-11-21T10:08:31.926Z,73.87
2022-11-21T10:11:24.034Z,71.83
2022-11-21T10:13:59.470Z,70.79
2022-11-21T10:16:52.700Z,76.10
2022-11-21T10:19:58.802Z,76.73
2022-11-21T10:22:31.207Z,77.39
2022-11-21T10:25:15.302Z,79.68
2022-11-21T10:27:50.734Z,80.36
2022-11-21T10:30:21.972Z,79.98
2022-11-21T10:32:57.143Z,79.97
2022-11-21T10:35:38.361Z,80.89
2022-11-21T10:38:19.763Z,81.32
2022-11-21T10:40:58.130Z,82.05
2022-11-21T10:43:57.823Z,80.51
2022-11-21T10:46:27.103Z,79.14
2022-11-21T10:49:04.373Z,77.39
2022-11-21T10:51:55.034Z,76.34
2022-11-21T10:54:33.467Z,73.38
2022-11-21T10:57:08.489Z,72.23
2022-11-21T10:59:37.799Z,69.70
2022-11-21T11:02:22.959Z,69.78
2022-11-21T11:05:11.876Z,69.81
2022-11-21T11:07:41.535Z,69.62
2022-11-21T11:10:27.510Z,68.53
2022-11-21T11:13:38.807Z,69.03
2022-11-21T11:16:00.682Z,67.41
2022-11-21T11:18:30.154Z,68.08
2022-11-21T11:21:17.145Z,68.66
2022-11-21T11:23:47.578Z,66.80
2022-11-21T11:26:31.200Z,66.09
2022-11-21T11:29:12.731Z,65.44
2022-11-21T11:31:43.976Z,62.02
2022-11-21T11:34:15.231Z,64.97
2022-11-21T11:37:06.697Z,63.11
2022-11-21T11:40:00.359Z,63.07
2022-11-21T11:42:50.614Z,64.82
2022-11-21T11:46:06.633Z,68.86
2022-11-21T11:48:56.642Z,70.64
2022-11-21T11:51:13.921Z,70.38
2022-11-21T11:53:46.955Z,71.05
2022-11-21T11:56:25.548Z,72.42
2022-11-21T11:59:18.075Z,72.57
2022-11-21T12:02:10.367Z,73.89
2022-11-21T12:04:42.238Z,74.12
2022-11-21T12:08:12.601Z,73.38
2022-11-21T12:10:27.827Z,75.67
2022-11-21T12:13:09.762Z,73.69
2022-11-21T12:15:52.910Z,74.66
2022-11-21T12:18:28.176Z,74.71
2022-11-21T12:21:18.554Z,74.82
2022-11-21T12:23:57.019Z,75.24
2022-11-21T12:27:04.483Z,76.15
2022-11-21T12:29:39.951Z,75.74
2022-11-21T12:32:12.333Z,74.07
2022-11-21T12:35:11.599Z,74.50
2022-11-21T12:37:49.862Z,73.88
2022-11-21T12:40:34.497Z,74.54
2022-11-21T12:43:26.416Z,75.33
2022-11-21T12:45:58.636Z,75.66
2022-11-21T12:49:08.132Z,76.37
2022-11-21T12:52:01.382Z,75.53
2022-11-21T12:54:38.576Z,77.58
2022-11-21T12:57:16.396Z,76.90
2022-11-21T13:00:10.011Z,76.41
2022-11-21T13:03:07.029Z,76.94
2022-11-21T13:05:38.451Z,76.52
2022-11-21T13:08:11.264Z,77.47
2022-11-21T13:10:43.417Z,76.25
2022-11-21T13:13:24.793Z,76.67
2022-11-21T13:16:11.960Z,78.49
2022-11-21T13:18:48.236Z,77.54
2022-11-21T13:21:43.821Z,78.82
2022-11-21T13:24:13.108Z,77.75
2022-11-21T13:26:48.175Z,77.56
2022-11-21T13:29:17.497Z,78.38
2022-11-21T13:31:48.114Z,78.11
2022-11-21T13:34:37.640Z,78.79
2022-11-21T13:37:07.139Z,77.71
2022-11-21T13:39:37.278Z,78.40
2022-11-21T13:42:26.404Z,80.24
2022-11-21T13:44:56.144Z,78.14
2022-11-21T13:47:34.219Z,79.20
2022-11-21T13:50:31.298Z,78.36
2022-11-21T13:53:06.113Z,79.35
2022-11-21T13:55:51.207Z,79.49
2022-11-21T13:58:35.845Z,78.96
2022-11-21T14:01:17.507Z,80.07
2022-11-21T14:04:20.984Z,79.74
2022-11-21T14:06:50.312Z,79.78
2022-11-21T14:09:39.831Z,80.98
2022-11-21T14:12:13.676Z,80.42
2022-11-21T14:14:51.618Z,80.88
2022-11-21T14:17:36.130Z,81.09
2022-11-21T14:20:20.398Z,81.13
2022-11-21T14:22:54.992Z,81.71
2022-11-21T14:25:40.288Z,82.05
2022-11-21T14:28:13.136Z,82.74
2022-11-21T14:30:42.359Z,83.54
2022-11-21T14:33:32.140Z,82.95
2022-11-21T14:36:25.536Z,83.36
2022-11-21T14:41:28.958Z,82.58
2022-11-21T14:44:04.152Z,83.49
2022-11-21T14:46:38.385Z,83.39
2022-11-21T14:49:24.798Z,83.17
2022-11-21T14:52:09.002Z,84.09
2022-11-21T14:55:14.988Z,84.48
2022-11-21T14:57:27.292Z,83.96
2022-11-21T14:59:58.127Z,84.05
2022-11-21T15:02:32.462Z,83.67
2022-11-21T15:05:04.516Z,84.37
2022-11-21T15:07:42.272Z,84.82
2022-11-21T15:10:32.587Z,85.23
2022-11-21T15:12:53.331Z,85.30
2022-11-21T15:15:40.174Z,84.71
2022-11-21T15:18:30.412Z,85.13
2022-11-21T15:20:56.815Z,85.51
2022-11-21T15:23:38.807Z,85.00
2022-11-21T15:26:10.319Z,84.91
2022-11-21T15:28:39.543Z,85.00
2022-11-21T15:31:23.501Z,85.49
2022-11-21T15:34:34.871Z,85.70
2022-11-21T15:36:35.486Z,85.54
2022-11-21T15:39:13.627Z,85.54
2022-11-21T15:41:42.958Z,86.09
2022-11-21T15:44:15.348Z,85.81
2022-11-21T15:46:47.191Z,85.89
2022-11-21T15:49:33.806Z,86.20
2022-11-21T15:52:06.650Z,86.22
2022-11-21T15:54:23.250Z,85.99
2022-11-21T15:56:52.688Z,86.09
2022-11-21T15:59:21.909Z,86.18
2022-11-21T16:01:51.444Z,86.68
2022-11-21T16:04:25.287Z,86.20
2022-11-21T16:06:51.823Z,85.65
2022-11-21T16:09:21.135Z,85.85
2022-11-21T16:11:50.519Z,85.75
2022-11-21T16:14:19.747Z,86.06
2022-11-21T16:16:49.276Z,86.26
2022-11-21T16:19:18.484Z,86.80
2022-11-21T16:21:47.758Z,86.40
2022-11-21T16:24:17.257Z,86.05
2022-11-21T16:26:47.181Z,86.66
2022-11-21T16:29:16.594Z,86.81
2022-11-21T16:31:46.052Z,86.65
2022-11-21T16:34:18.622Z,86.69
2022-11-21T16:36:47.124Z,86.78
2022-11-21T16:39:18.451Z,86.83
2022-11-21T16:41:49.160Z,87.11
2022-11-21T16:44:18.468Z,86.99
2022-11-21T16:46:49.258Z,87.30
2022-11-21T16:49:20.170Z,87.28
2022-11-21T16:51:49.376Z,87.10
2022-11-21T16:54:18.758Z,87.06
2022-11-21T16:56:47.972Z,87.12
2022-11-21T16:59:17.453Z,87.22
2022-11-21T17:01:47.395Z,87.03
2022-11-21T17:04:17.719Z,87.13
2022-11-21T17:06:48.859Z,86.92
2022-11-21T17:09:18.313Z,86.85
2022-11-21T17:11:47.640Z,87.32
2022-11-21T17:14:17.082Z,87.25
2022-11-21T17:16:46.464Z,87.21
2022-11-21T17:19:16.488Z,86.58
2022-11-21T17:21:45.795Z,86.75
2022-11-21T17:24:15.414Z,86.28
2022-11-21T17:26:44.612Z,86.37
2022-11-21T17:29:13.962Z,86.48
2022-11-21T17:31:43.148Z,86.18
2022-11-21T17:34:13.385Z,86.82
2022-11-21T17:36:42.571Z,86.22
2022-11-21T17:39:12.767Z,86.24
2022-11-21T17:41:41.968Z,86.32
2022-11-21T17:44:14.622Z,86.17
2022-11-21T17:46:43.139Z,86.31
2022-11-21T17:49:12.609Z,86.42
2022-11-21T17:51:41.893Z,85.91
2022-11-21T17:54:12.630Z,85.59
2022-11-21T17:56:46.449Z,86.21
2022-11-21T17:59:13.620Z,85.32
2022-11-21T18:01:43.057Z,85.07
2022-11-21T18:04:15.397Z,85.07
2022-11-21T18:06:44.852Z,85.44
2022-11-21T18:09:14.767Z,85.34
2022-11-21T18:11:44.274Z,85.43
2022-11-21T18:14:14.415Z,86.10
2022-11-21T18:16:49.533Z,85.89
2022-11-21T18:19:15.530Z,86.27
2022-11-21T18:21:46.056Z,86.69
2022-11-21T18:24:15.381Z,86.99
2022-11-21T18:26:45.079Z,87.85
2022-11-21T18:31:45.668Z,88.25
2022-11-21T18:34:14.926Z,88.86
2022-11-21T18:36:44.681Z,89.55
2022-11-21T18:39:15.486Z,89.96
2022-11-21T18:41:45.238Z,89.84
2022-11-21T18:44:21.284Z,89.81
2022-11-21T18:46:47.063Z,90.35
2022-11-21T18:49:16.350Z,90.21
2022-11-21T18:51:45.813Z,90.71
2022-11-21T18:54:15.105Z,91.04
2022-11-21T18:56:44.685Z,90.90
2022-11-21T18:59:13.987Z,91.04
2022-11-21T19:01:43.797Z,91.71
2022-11-21T19:04:13.175Z,91.86
2022-11-21T19:06:42.555Z,91.60
2022-11-21T19:09:12.086Z,91.72
2022-11-21T19:11:41.686Z,91.83
2022-11-21T19:14:11.049Z,91.99
2022-11-21T19:16:40.916Z,91.99
2022-11-21T19:21:42.548Z,92.30
2022-11-21T19:24:19.687Z,92.27
2022-11-21T19:26:50.597Z,92.40
2022-11-21T19:29:20.133Z,92.27
2022-11-21T19:31:49.325Z,92.67
2022-11-21T19:34:18.751Z,92.81
2022-11-21T19:36:48.059Z,93.05
2022-11-21T19:39:18.027Z,92.85
2022-11-21T19:41:49.615Z,92.65
2022-11-21T19:44:18.962Z,92.46
2022-11-21T19:46:49.464Z,92.83
2022-11-21T19:49:20.128Z,92.61
2022-11-21T19:51:49.481Z,92.94
2022-11-21T19:54:18.795Z,93.11
2022-11-21T19:56:48.235Z,92.81
2022-11-21T19:59:17.607Z,92.76
2022-11-21T20:01:52.139Z,92.96
2022-11-21T20:04:18.005Z,93.02
2022-11-21T20:06:47.834Z,92.85
2022-11-21T20:09:19.297Z,92.71
2022-11-21T20:11:51.518Z,93.06
2022-11-21T20:14:22.763Z,92.79
2022-11-21T20:16:53.991Z,92.89
2022-11-21T20:19:24.983Z,93.05
2022-11-21T20:21:54.794Z,93.07
2022-11-21T20:24:24.021Z,93.02
2022-11-21T20:26:53.843Z,92.96
2022-11-21T20:29:23.086Z,93.23
2022-11-21T20:31:52.357Z,93.22
2022-11-21T20:34:21.766Z,93.17
2022-11-21T20:36:51.321Z,92.78
2022-11-21T20:39:21.687Z,93.04
2022-11-21T20:41:50.958Z,93.17
2022-11-21T20:46:52.614Z,92.95
2022-11-21T20:49:22.523Z,93.11
2022-11-21T20:54:23.078Z,92.92
2022-11-21T20:56:52.407Z,93.08
2022-11-21T20:59:21.765Z,92.79
2022-11-21T21:01:51.163Z,93.10
2022-11-21T21:04:20.792Z,93.21
2022-11-21T21:06:50.081Z,93.24
2022-11-21T21:09:19.475Z,93.27
2022-11-21T21:11:53.214Z,93.50
2022-11-21T21:14:19.977Z,93.38
2022-11-21T21:16:49.421Z,93.28
2022-11-21T21:19:19.462Z,93.07
2022-11-21T21:21:48.802Z,93.22
2022-11-21T21:24:18.729Z,93.61
2022-11-21T21:26:49.026Z,93.69
2022-11-21T21:29:19.995Z,93.31
2022-11-21T21:31:52.236Z,93.54
2022-11-21T21:34:21.973Z,93.28
2022-11-21T21:36:52.015Z,93.18
2022-11-21T21:39:21.508Z,93.38
2022-11-21T21:41:50.763Z,93.16
2022-11-21T21:44:20.186Z,93.45
2022-11-21T21:46:49.540Z,93.53
2022-11-21T21:49:18.938Z,93.70
2022-11-21T21:51:48.182Z,93.69
2022-11-21T21:54:19.633Z,93.55
2022-11-21T21:56:49.053Z,93.32
2022-11-21T21:59:19.725Z,93.18
2022-11-21T22:01:49.251Z,93.42
2022-11-21T22:04:18.833Z,93.41
2022-11-21T22:06:48.128Z,93.11
2022-11-21T22:09:17.476Z,93.40
2022-11-21T22:11:46.782Z,93.68
2022-11-21T22:14:16.883Z,93.65
2022-11-21T22:16:46.516Z,93.71
2022-11-21T22:19:16.137Z,93.81
2022-11-21T22:21:46.442Z,93.89
2022-11-21T22:24:36.788Z,94.01
2022-11-21T22:27:06.370Z,94.01
2022-11-21T22:29:35.636Z,93.99
2022-11-21T22:32:06.656Z,94.23
2022-11-21T22:34:36.371Z,94.05
2022-11-21T22:37:05.702Z,93.92
2022-11-21T22:39:35.455Z,93.93
2022-11-21T22:42:04.862Z,94.08
2022-11-21T22:44:34.257Z,94.18
2022-11-21T22:47:03.620Z,93.97
2022-11-21T22:49:32.848Z,94.05
2022-11-21T22:52:02.384Z,93.97
2022-11-21T22:54:31.956Z,93.96
2022-11-21T22:57:01.382Z,94.15
2022-11-21T22:59:30.804Z,94.03
2022-11-21T23:02:00.244Z,94.08
2022-11-21T23:04:29.647Z,94.10
2022-11-21T23:06:58.944Z,94.07
2022-11-21T23:09:28.439Z,94.17
2022-11-21T23:11:58.076Z,94.24
2022-11-21T23:14:27.763Z,94.00
2022-11-21T23:16:57.429Z,93.99
2022-11-21T23:19:27.068Z,94.02
2022-11-21T23:21:56.416Z,94.12
2022-11-21T23:24:25.831Z,94.24
2022-11-21T23:26:55.052Z,94.23
2022-11-21T23:29:24.299Z,94.32
2022-11-21T23:31:53.514Z,94.30
2022-11-21T23:34:22.937Z,94.16
2022-11-21T23:36:52.147Z,94.14
2022-11-21T23:39:21.533Z,94.29
2022-11-21T23:41:50.741Z,94.40
2022-11-21T23:44:20.144Z,94.46
2022-11-21T23:46:49.348Z,94.48
2022-11-21T23:49:18.730Z,94.42
2022-11-21T23:51:47.968Z,94.45
2022-11-21T23:54:17.192Z,94.24
2022-11-21T23:56:46.394Z,94.41
2022-11-21T23:59:15.642Z,94.47
