createdAt,value
2018-06-01T00:05:21.126Z,75.35
2018-06-01T00:11:26.245Z,76.33
2018-06-01T00:17:30.601Z,76.40
2018-06-01T00:23:34.949Z,75.92
2018-06-01T00:29:40.099Z,77.27
2018-06-01T00:35:44.435Z,77.79
2018-06-01T00:41:48.757Z,77.31
2018-06-01T00:47:53.985Z,77.82
2018-06-01T00:53:58.324Z,77.99
2018-06-01T01:00:02.692Z,78.34
2018-06-01T01:06:07.040Z,78.51
2018-06-01T01:12:11.403Z,77.80
2018-06-01T01:18:15.805Z,78.89
2018-06-01T01:24:20.188Z,78.25
2018-06-01T01:30:24.687Z,77.80
2018-06-01T01:36:29.404Z,79.71
2018-06-01T01:42:34.514Z,79.22
2018-06-01T01:48:38.868Z,79.28
2018-06-01T01:54:43.285Z,79.51
2018-06-01T02:00:47.640Z,79.95
2018-06-01T02:06:52.185Z,80.26
2018-06-01T02:12:56.602Z,81.52
2018-06-01T02:19:00.967Z,81.64
2018-06-01T02:25:05.339Z,81.51
2018-06-01T02:31:09.697Z,81.75
2018-06-01T02:37:14.822Z,81.94
2018-06-01T02:43:19.180Z,80.63
2018-06-01T02:49:23.544Z,80.93
2018-06-01T02:55:28.669Z,81.01
2018-06-01T03:01:33.026Z,80.21
2018-06-01T03:07:37.368Z,80.69
2018-06-01T03:13:42.488Z,80.97
2018-06-01T03:19:46.865Z,81.01
2018-06-01T03:25:51.515Z,81.59
2018-06-01T03:31:56.750Z,82.07
2018-06-01T03:38:01.985Z,81.85
2018-06-01T03:44:07.156Z,81.96
2018-06-01T03:50:11.500Z,81.23
2018-06-01T03:56:15.858Z,80.79
2018-06-01T04:02:21.238Z,81.24
2018-06-01T04:08:25.749Z,80.33
2018-06-01T04:14:30.103Z,80.36
2018-06-01T04:20:34.452Z,80.29
2018-06-01T04:26:38.817Z,80.60
2018-06-01T04:32:43.164Z,80.20
2018-06-01T04:38:47.512Z,80.42
2018-06-01T04:44:52.659Z,79.26
2018-06-01T04:50:57.040Z,78.62
2018-06-01T04:57:01.397Z,78.38
2018-06-01T05:03:05.761Z,76.31
2018-06-01T05:09:10.117Z,76.23
2018-06-01T05:15:14.492Z,75.65
2018-06-01T05:21:18.865Z,74.17
2018-06-01T05:27:24.135Z,73.49
2018-06-01T05:33:29.217Z,72.38
2018-06-01T05:39:33.969Z,71.36
2018-06-01T05:45:38.315Z,71.43
2018-06-01T05:51:42.693Z,71.60
2018-06-01T05:57:47.069Z,71.55
2018-06-01T06:03:51.497Z,70.11
2018-06-01T06:09:55.930Z,69.10
2018-06-01T06:16:00.289Z,69.29
2018-06-01T06:22:04.640Z,69.61
2018-06-01T06:28:08.960Z,69.51
2018-06-01T06:34:13.341Z,68.32
2018-06-01T06:40:17.697Z,65.22
2018-06-01T06:46:22.337Z,63.39
2018-06-01T06:52:26.650Z,63.66
2018-06-01T06:58:31.053Z,63.18
2018-06-01T07:04:35.401Z,62.69
2018-06-01T07:10:39.819Z,63.50
2018-06-01T07:16:44.143Z,63.50
2018-06-01T07:22:48.548Z,61.73
2018-06-01T07:28:52.906Z,63.13
2018-06-01T07:34:57.269Z,62.03
2018-06-01T07:41:01.671Z,62.11
2018-06-01T07:47:06.040Z,60.91
2018-06-01T07:53:10.394Z,61.40
2018-06-01T07:59:14.742Z,60.99
2018-06-01T08:05:19.949Z,61.47
2018-06-01T08:11:24.318Z,59.34
2018-06-01T08:17:29.454Z,59.15
2018-06-01T08:23:33.804Z,59.02
2018-06-01T08:29:38.156Z,59.47
2018-06-01T08:35:43.289Z,56.83
2018-06-01T08:41:47.636Z,55.42
2018-06-01T08:47:52.024Z,55.71
2018-06-01T08:53:56.409Z,57.46
2018-06-01T09:00:00.767Z,57.18
2018-06-01T09:06:05.136Z,59.65
2018-06-01T09:12:10.258Z,61.41
2018-06-01T09:18:14.617Z,63.28
2018-06-01T09:24:19.112Z,65.54
2018-06-01T09:30:24.308Z,65.75
2018-06-01T09:36:28.747Z,69.61
2018-06-01T09:42:33.887Z,71.32
2018-06-01T09:48:38.233Z,71.94
2018-06-01T09:54:42.593Z,73.01
2018-06-01T10:00:52.399Z,73.27
2018-06-01T10:06:57.550Z,75.36
2018-06-01T10:13:01.902Z,75.93
2018-06-01T10:19:06.245Z,76.56
2018-06-01T10:25:10.745Z,74.16
2018-06-01T10:31:15.083Z,76.27
2018-06-01T10:37:20.166Z,76.79
2018-06-01T10:43:24.555Z,78.60
2018-06-01T10:49:28.986Z,79.08
2018-06-01T10:55:33.339Z,77.73
2018-06-01T11:01:37.719Z,79.49
2018-06-01T11:07:42.044Z,78.58
2018-06-01T11:13:47.192Z,78.82
2018-06-01T11:19:51.496Z,80.11
2018-06-01T11:25:55.857Z,80.72
2018-06-01T11:32:00.227Z,80.41
2018-06-01T11:38:04.568Z,78.36
2018-06-01T11:44:09.039Z,78.97
2018-06-01T11:50:13.492Z,80.13
2018-06-01T11:56:18.786Z,79.37
2018-06-01T12:02:23.153Z,74.04
2018-06-01T12:08:28.296Z,68.59
2018-06-01T12:14:32.682Z,65.10
2018-06-01T12:20:37.068Z,66.32
2018-06-01T12:26:41.561Z,65.70
2018-06-01T12:32:46.024Z,63.80
2018-06-01T12:38:51.249Z,62.93
2018-06-01T12:44:56.320Z,60.35
2018-06-01T12:51:00.712Z,55.69
2018-06-01T12:57:05.835Z,53.25
2018-06-01T13:03:10.181Z,51.16
2018-06-01T13:09:15.343Z,49.26
2018-06-01T13:15:20.705Z,46.13
2018-06-01T13:21:25.034Z,48.75
2018-06-01T13:27:29.417Z,51.73
2018-06-01T13:33:33.771Z,45.04
2018-06-01T13:39:38.128Z,43.66
2018-06-01T13:45:42.496Z,43.13
2018-06-01T13:51:46.844Z,43.51
2018-06-01T13:57:51.254Z,44.38
2018-06-01T14:03:55.593Z,43.24
2018-06-01T14:09:59.947Z,44.90
2018-06-01T14:16:05.061Z,42.29
2018-06-01T14:22:09.411Z,41.98
2018-06-01T14:28:14.519Z,43.59
2018-06-01T14:34:19.625Z,44.65
2018-06-01T14:40:24.017Z,42.11
2018-06-01T14:46:29.138Z,43.50
2018-06-01T14:52:33.584Z,42.96
2018-06-01T14:58:37.922Z,43.07
2018-06-01T15:04:43.287Z,42.82
2018-06-01T15:10:47.658Z,40.11
2018-06-01T15:16:52.416Z,40.13
2018-06-01T15:22:56.816Z,40.34
2018-06-01T15:29:01.175Z,38.57
2018-06-01T15:35:05.947Z,39.36
2018-06-01T15:41:10.277Z,39.05
2018-06-01T15:47:15.438Z,39.21
2018-06-01T15:53:19.811Z,39.44
2018-06-01T15:59:24.964Z,41.38
2018-06-01T16:05:29.385Z,40.85
2018-06-01T16:11:33.729Z,42.60
2018-06-01T16:17:38.067Z,41.93
2018-06-01T16:23:43.177Z,41.24
2018-06-01T16:29:48.298Z,41.27
2018-06-01T16:35:52.638Z,40.20
2018-06-01T16:41:57.754Z,34.55
2018-06-01T16:48:02.105Z,33.15
2018-06-01T16:54:07.222Z,36.37
2018-06-01T17:00:11.565Z,35.79
2018-06-01T17:06:16.672Z,38.10
2018-06-01T17:12:21.329Z,38.30
2018-06-01T17:18:25.650Z,41.79
2018-06-01T17:24:30.083Z,43.95
2018-06-01T17:30:35.199Z,49.15
2018-06-01T17:36:39.541Z,51.15
2018-06-01T17:42:43.886Z,52.27
2018-06-01T17:48:48.256Z,50.83
2018-06-01T17:54:52.634Z,51.26
2018-06-01T18:00:56.986Z,50.11
2018-06-01T18:07:01.303Z,52.20
2018-06-01T18:13:05.703Z,53.94
2018-06-01T18:19:10.818Z,51.40
2018-06-01T18:25:15.161Z,47.11
2018-06-01T18:31:20.269Z,45.28
2018-06-01T18:37:25.424Z,49.25
2018-06-01T18:43:29.769Z,52.81
2018-06-01T18:49:34.128Z,57.85
2018-06-01T18:55:38.481Z,58.92
2018-06-01T19:01:42.845Z,61.24
2018-06-01T19:07:47.960Z,61.23
2018-06-01T19:13:52.421Z,62.62
2018-06-01T19:19:57.553Z,64.70
2018-06-01T19:26:01.898Z,66.11
2018-06-01T19:32:06.250Z,66.75
2018-06-01T19:38:10.688Z,67.13
2018-06-01T19:44:15.063Z,66.83
2018-06-01T19:50:19.455Z,67.62
2018-06-01T19:56:23.802Z,66.53
2018-06-01T20:02:28.151Z,68.79
2018-06-01T20:08:32.497Z,69.89
2018-06-01T20:14:36.837Z,69.14
2018-06-01T20:20:41.185Z,69.16
2018-06-01T20:26:45.908Z,68.10
2018-06-01T20:32:50.255Z,67.53
2018-06-01T20:38:54.604Z,68.27
2018-06-01T20:44:58.952Z,67.57
2018-06-01T20:51:04.073Z,68.03
2018-06-01T20:57:08.420Z,68.64
2018-06-01T21:03:12.765Z,69.33
2018-06-01T21:09:17.109Z,69.49
2018-06-01T21:15:21.462Z,69.24
2018-06-01T21:21:26.587Z,69.97
2018-06-01T21:27:31.760Z,69.30
2018-06-01T21:33:36.113Z,69.47
2018-06-01T21:39:41.240Z,69.90
2018-06-01T21:45:45.549Z,69.55
2018-06-01T21:51:50.795Z,70.08
2018-06-01T21:57:55.188Z,70.27
2018-06-01T22:03:59.539Z,70.78
2018-06-01T22:10:03.888Z,71.83
2018-06-01T22:16:09.027Z,72.39
2018-06-01T22:22:14.303Z,72.62
2018-06-01T22:28:18.679Z,72.55
2018-06-01T22:34:23.956Z,72.44
2018-06-01T22:40:29.073Z,72.86
2018-06-01T22:46:33.383Z,73.44
2018-06-01T22:52:38.765Z,73.49
2018-06-01T22:58:43.349Z,72.88
2018-06-01T23:04:47.684Z,73.05
2018-06-01T23:10:52.791Z,72.68
2018-06-01T23:16:57.094Z,73.54
2018-06-01T23:23:01.967Z,73.08
2018-06-01T23:29:06.310Z,73.10
2018-06-01T23:35:11.417Z,72.87
2018-06-01T23:41:15.764Z,72.98
2018-06-01T23:47:20.119Z,73.73
2018-06-01T23:53:24.488Z,74.22
2018-06-01T23:59:28.853Z,73.85
