createdAt,value
2018-07-12T00:02:05.375Z,3.63
2018-07-12T00:04:32.941Z,3.40
2018-07-12T00:07:00.459Z,3.90
2018-07-12T00:09:28.705Z,3.77
2018-07-12T00:11:56.318Z,3.77
2018-07-12T00:14:24.419Z,3.33
2018-07-12T00:16:52.065Z,4.20
2018-07-12T00:19:20.192Z,3.73
2018-07-12T00:21:47.743Z,3.77
2018-07-12T00:24:16.237Z,4.17
2018-07-12T00:26:43.736Z,3.33
2018-07-12T00:29:11.304Z,3.57
2018-07-12T00:31:38.857Z,3.83
2018-07-12T00:34:07.189Z,3.70
2018-07-12T00:36:34.963Z,3.93
2018-07-12T00:39:02.730Z,3.93
2018-07-12T00:41:30.269Z,3.87
2018-07-12T00:43:57.806Z,3.53
2018-07-12T00:46:26.013Z,3.63
2018-07-12T00:48:53.517Z,3.93
2018-07-12T00:51:21.584Z,4.07
2018-07-12T00:53:49.110Z,3.77
2018-07-12T00:56:16.658Z,3.87
2018-07-12T00:58:44.285Z,3.80
2018-07-12T01:01:11.895Z,3.80
2018-07-12T01:03:39.476Z,3.97
2018-07-12T01:06:07.488Z,3.73
2018-07-12T01:08:35.106Z,3.90
2018-07-12T01:11:02.606Z,3.73
2018-07-12T01:13:30.162Z,3.70
2018-07-12T01:15:57.668Z,4.00
2018-07-12T01:18:25.248Z,4.10
2018-07-12T01:20:53.038Z,3.77
2018-07-12T01:23:21.219Z,4.20
2018-07-12T01:25:48.780Z,3.90
2018-07-12T01:28:16.760Z,4.00
2018-07-12T01:30:45.246Z,3.73
2018-07-12T01:33:12.811Z,3.37
2018-07-12T01:35:40.758Z,3.80
2018-07-12T01:38:08.335Z,3.73
2018-07-12T01:40:36.016Z,3.77
2018-07-12T01:43:04.300Z,3.90
2018-07-12T01:45:31.847Z,3.90
2018-07-12T01:48:00.350Z,4.07
2018-07-12T01:50:28.118Z,3.90
2018-07-12T01:52:55.968Z,3.83
2018-07-12T01:55:24.416Z,3.57
2018-07-12T01:57:52.756Z,4.17
2018-07-12T02:00:20.662Z,4.13
2018-07-12T02:02:48.629Z,4.00
2018-07-12T02:05:16.292Z,4.23
2018-07-12T02:07:43.796Z,3.80
2018-07-12T02:10:12.687Z,3.83
2018-07-12T02:12:41.109Z,3.70
2018-07-12T02:15:08.703Z,4.27
2018-07-12T02:17:36.372Z,4.03
2018-07-12T02:20:04.834Z,4.03
2018-07-12T02:22:32.834Z,4.23
2018-07-12T02:25:00.352Z,3.97
2018-07-12T02:27:28.187Z,4.53
2018-07-12T02:29:56.555Z,3.90
2018-07-12T02:32:24.118Z,4.17
2018-07-12T02:34:51.957Z,4.73
2018-07-12T02:37:19.479Z,4.17
2018-07-12T02:39:47.770Z,3.83
2018-07-12T02:42:15.472Z,4.20
2018-07-12T02:44:43.612Z,4.33
2018-07-12T02:47:11.321Z,4.27
2018-07-12T02:49:38.882Z,4.27
2018-07-12T02:52:06.577Z,4.10
2018-07-12T02:54:34.123Z,4.13
2018-07-12T02:57:01.742Z,4.10
2018-07-12T02:59:29.944Z,4.70
2018-07-12T03:01:58.049Z,4.47
2018-07-12T03:04:25.701Z,3.87
2018-07-12T03:06:53.829Z,4.30
2018-07-12T03:09:22.148Z,4.47
2018-07-12T03:11:49.653Z,4.47
2018-07-12T03:14:18.144Z,4.20
2018-07-12T03:16:45.688Z,4.67
2018-07-12T03:19:13.204Z,4.80
2018-07-12T03:21:40.702Z,3.63
2018-07-12T03:24:09.020Z,3.73
2018-07-12T03:26:36.512Z,4.00
2018-07-12T03:29:04.018Z,3.83
2018-07-12T03:31:31.785Z,4.67
2018-07-12T03:33:59.334Z,4.30
2018-07-12T03:36:27.552Z,4.07
2018-07-12T03:38:55.204Z,4.00
2018-07-12T03:41:22.953Z,3.57
2018-07-12T03:43:50.488Z,4.30
2018-07-12T03:46:18.857Z,4.23
2018-07-12T03:48:47.129Z,4.43
2018-07-12T03:51:15.208Z,4.23
2018-07-12T03:53:42.738Z,4.20
2018-07-12T03:56:10.829Z,4.20
2018-07-12T03:58:38.368Z,4.10
2018-07-12T04:01:05.932Z,4.23
2018-07-12T04:03:33.540Z,3.70
2018-07-12T04:06:01.778Z,4.30
2018-07-12T04:08:29.944Z,4.13
2018-07-12T04:10:58.483Z,4.00
2018-07-12T04:13:26.095Z,4.07
2018-07-12T04:15:53.694Z,4.10
2018-07-12T04:18:21.227Z,4.13
2018-07-12T04:20:49.738Z,4.07
2018-07-12T04:23:18.158Z,4.60
2018-07-12T04:25:45.773Z,4.50
2018-07-12T04:28:13.345Z,4.53
2018-07-12T04:30:41.204Z,4.73
2018-07-12T04:33:09.101Z,4.57
2018-07-12T04:35:36.721Z,4.63
2018-07-12T04:38:04.725Z,4.80
2018-07-12T04:40:32.560Z,4.97
2018-07-12T04:43:00.433Z,4.60
2018-07-12T04:45:28.049Z,4.33
2018-07-12T04:47:55.601Z,4.13
2018-07-12T04:50:23.205Z,4.90
2018-07-12T04:52:50.788Z,4.83
2018-07-12T04:55:18.329Z,4.87
2018-07-12T04:57:45.934Z,4.43
2018-07-12T05:00:13.522Z,5.53
2018-07-12T05:02:41.158Z,4.33
2018-07-12T05:05:08.962Z,4.20
2018-07-12T05:07:36.535Z,4.77
2018-07-12T05:10:08.559Z,4.60
2018-07-12T05:12:36.470Z,4.80
2018-07-12T05:15:04.738Z,3.90
2018-07-12T05:17:33.619Z,3.63
2018-07-12T05:20:02.434Z,3.77
2018-07-12T05:22:30.562Z,4.00
2018-07-12T05:25:01.338Z,3.70
2018-07-12T05:27:43.360Z,3.43
2018-07-12T05:30:11.604Z,3.60
2018-07-12T05:32:49.309Z,3.40
2018-07-12T05:35:20.504Z,3.77
2018-07-12T05:37:50.691Z,3.80
2018-07-12T05:40:19.986Z,2.97
2018-07-12T05:42:50.519Z,2.97
2018-07-12T06:03:58.531Z,3.60
2018-07-12T06:18:07.286Z,3.17
2018-07-12T06:20:38.534Z,3.00
2018-07-12T06:23:07.555Z,3.17
2018-07-12T06:25:36.842Z,3.27
2018-07-12T06:28:05.936Z,3.57
2018-07-12T06:30:34.554Z,3.57
2018-07-12T06:33:02.685Z,3.17
2018-07-12T06:35:30.900Z,3.30
2018-07-12T06:37:59.028Z,3.90
2018-07-12T06:40:27.165Z,3.10
2018-07-12T06:42:55.314Z,2.73
2018-07-12T06:45:23.798Z,3.00
2018-07-12T06:47:52.048Z,3.27
2018-07-12T06:50:20.251Z,3.13
2018-07-12T06:52:49.628Z,2.90
2018-07-12T06:55:21.647Z,3.03
2018-07-12T06:57:49.805Z,2.67
2018-07-12T07:00:18.506Z,2.77
2018-07-12T07:02:46.679Z,2.80
2018-07-12T07:05:14.824Z,2.80
2018-07-12T07:07:42.969Z,2.60
2018-07-12T07:10:11.105Z,2.87
2018-07-12T07:12:39.242Z,3.00
2018-07-12T07:15:07.436Z,2.93
2018-07-12T07:17:35.628Z,2.53
2018-07-12T07:20:03.818Z,2.73
2018-07-12T07:22:32.038Z,2.80
2018-07-12T07:25:00.195Z,2.83
2018-07-12T07:27:28.344Z,2.53
2018-07-12T07:29:57.515Z,3.13
2018-07-12T07:32:26.516Z,2.90
2018-07-12T07:34:55.599Z,3.03
2018-07-12T07:37:24.452Z,2.97
2018-07-12T07:39:52.704Z,2.60
2018-07-12T07:42:21.551Z,2.90
2018-07-12T07:44:50.665Z,3.23
2018-07-12T07:47:18.812Z,2.90
2018-07-12T07:49:48.002Z,3.13
2018-07-12T07:52:16.340Z,3.50
2018-07-12T07:54:44.498Z,3.00
2018-07-12T07:57:12.688Z,2.50
2018-07-12T07:59:42.097Z,3.10
2018-07-12T08:02:10.886Z,3.20
2018-07-12T08:04:39.611Z,3.50
2018-07-12T08:07:07.921Z,3.80
2018-07-12T08:09:41.973Z,3.13
2018-07-12T08:23:34.538Z,3.43
2018-07-12T08:26:34.782Z,3.93
2018-07-12T08:29:18.972Z,3.77
2018-07-12T08:31:49.761Z,3.10
2018-07-12T08:34:18.706Z,3.40
2018-07-12T08:36:47.749Z,3.57
2018-07-12T08:39:21.304Z,3.10
2018-07-12T08:41:50.799Z,3.57
2018-07-12T08:44:21.857Z,3.50
2018-07-12T08:46:52.725Z,3.23
2018-07-12T08:49:27.722Z,4.10
2018-07-12T08:51:59.645Z,3.93
2018-07-12T08:54:32.176Z,3.90
2018-07-12T08:57:01.397Z,3.70
2018-07-12T08:59:30.376Z,3.57
2018-07-12T09:01:59.417Z,3.87
2018-07-12T09:04:33.894Z,3.73
2018-07-12T09:07:03.405Z,3.67
2018-07-12T09:09:33.320Z,3.90
2018-07-12T09:12:02.727Z,3.30
2018-07-12T09:14:33.053Z,3.23
2018-07-12T09:17:02.226Z,3.60
2018-07-12T09:19:31.232Z,3.50
2018-07-12T09:22:00.409Z,3.90
2018-07-12T09:24:30.073Z,3.60
2018-07-12T09:26:59.269Z,3.90
2018-07-12T09:29:28.782Z,5.40
2018-07-12T09:31:57.940Z,3.67
2018-07-12T09:34:27.592Z,3.80
2018-07-12T09:36:56.604Z,3.87
2018-07-12T09:39:25.792Z,3.67
2018-07-12T09:41:54.791Z,5.27
2018-07-12T09:44:27.370Z,3.67
2018-07-12T09:49:36.742Z,3.57
2018-07-12T09:52:24.858Z,3.47
2018-07-12T09:54:53.863Z,3.60
2018-07-12T09:57:28.769Z,3.50
2018-07-12T09:59:58.603Z,3.40
2018-07-12T10:02:32.410Z,3.87
2018-07-12T10:05:01.747Z,4.00
2018-07-12T10:07:37.977Z,3.67
2018-07-12T10:10:07.389Z,3.60
2018-07-12T10:16:55.491Z,3.77
2018-07-12T10:19:23.754Z,3.33
2018-07-12T10:21:51.856Z,2.30
2018-07-12T10:24:20.014Z,2.90
2018-07-12T10:26:48.121Z,3.10
2018-07-12T10:29:16.321Z,3.17
2018-07-12T10:31:44.649Z,3.47
2018-07-12T10:34:12.842Z,2.87
2018-07-12T10:36:40.988Z,3.20
2018-07-12T10:39:09.747Z,2.70
2018-07-12T10:41:38.195Z,3.30
2018-07-12T10:44:06.393Z,3.10
2018-07-12T10:46:34.601Z,3.40
2018-07-12T10:49:02.775Z,2.90
2018-07-12T10:51:31.050Z,3.43
2018-07-12T10:53:59.190Z,2.90
2018-07-12T10:56:27.325Z,2.77
2018-07-12T10:58:55.536Z,3.13
2018-07-12T11:01:23.680Z,3.17
2018-07-12T11:03:51.919Z,3.30
2018-07-12T11:06:20.087Z,2.77
2018-07-12T11:08:48.221Z,2.50
2018-07-12T11:11:16.368Z,2.90
2018-07-12T11:13:49.263Z,2.87
2018-07-12T11:16:17.450Z,2.90
2018-07-12T11:18:45.580Z,3.50
2018-07-12T11:21:13.906Z,2.90
2018-07-12T11:23:42.274Z,3.00
2018-07-12T11:26:10.456Z,2.87
2018-07-12T11:28:39.247Z,3.00
2018-07-12T11:31:07.454Z,3.23
2018-07-12T11:33:46.554Z,3.20
2018-07-12T11:36:14.744Z,2.90
2018-07-12T11:38:43.957Z,3.20
2018-07-12T11:41:12.412Z,3.00
2018-07-12T11:43:40.617Z,2.70
2018-07-12T11:46:10.490Z,3.27
2018-07-12T11:48:40.505Z,3.23
2018-07-12T11:51:09.816Z,3.60
2018-07-12T11:53:40.937Z,3.37
2018-07-12T11:56:17.244Z,3.60
2018-07-12T11:58:47.861Z,3.40
2018-07-12T12:01:27.030Z,3.63
2018-07-12T12:03:55.886Z,3.40
2018-07-12T12:06:25.188Z,3.03
2018-07-12T12:08:57.254Z,3.07
2018-07-12T12:11:27.364Z,3.33
2018-07-12T12:19:26.428Z,3.23
2018-07-12T12:21:55.704Z,3.20
2018-07-12T12:35:00.888Z,3.23
2018-07-12T12:37:33.490Z,3.07
2018-07-12T12:40:02.539Z,3.10
2018-07-12T12:42:32.546Z,3.00
2018-07-12T12:45:02.224Z,3.20
2018-07-12T12:47:31.398Z,2.97
2018-07-12T12:50:00.418Z,2.70
2018-07-12T12:52:30.604Z,2.53
2018-07-12T12:54:59.641Z,2.30
2018-07-12T12:57:32.003Z,2.63
2018-07-12T13:02:49.248Z,2.70
2018-07-12T13:05:33.597Z,2.90
2018-07-12T13:08:02.645Z,2.80
2018-07-12T13:10:33.439Z,2.70
2018-07-12T13:13:03.966Z,3.17
2018-07-12T13:15:36.855Z,2.60
2018-07-12T13:18:06.440Z,2.53
2018-07-12T13:20:44.093Z,2.43
2018-07-12T13:23:13.363Z,2.60
2018-07-12T13:25:44.239Z,2.27
2018-07-12T13:28:20.055Z,2.57
2018-07-12T13:30:50.973Z,2.83
2018-07-12T13:33:22.344Z,2.60
2018-07-12T13:35:51.253Z,2.40
2018-07-12T13:38:23.721Z,2.57
2018-07-12T13:40:52.869Z,2.43
2018-07-12T13:43:23.924Z,2.40
2018-07-12T13:45:53.063Z,2.60
2018-07-12T13:48:22.473Z,2.20
2018-07-12T13:50:54.846Z,2.60
2018-07-12T13:53:28.161Z,2.40
2018-07-12T13:55:58.263Z,2.20
2018-07-12T13:58:27.894Z,2.40
2018-07-12T14:00:57.589Z,2.23
2018-07-12T14:03:26.435Z,2.53
2018-07-12T14:08:48.764Z,2.63
2018-07-12T14:11:17.730Z,2.67
2018-07-12T14:13:49.286Z,2.63
2018-07-12T14:16:18.214Z,2.70
2018-07-12T14:18:47.265Z,2.27
2018-07-12T14:21:17.305Z,2.40
2018-07-12T14:23:46.195Z,2.30
2018-07-12T14:26:16.348Z,2.17
2018-07-12T14:28:46.447Z,2.50
2018-07-12T14:31:21.367Z,2.93
2018-07-12T14:33:50.932Z,2.20
2018-07-12T14:36:24.765Z,2.70
2018-07-12T14:38:54.207Z,2.70
2018-07-12T14:41:24.732Z,2.40
2018-07-12T14:43:53.523Z,2.33
2018-07-12T14:46:23.781Z,2.70
2018-07-12T14:57:35.156Z,2.30
2018-07-12T15:00:03.317Z,2.55
2018-07-12T15:02:31.508Z,2.33
2018-07-12T15:04:59.654Z,2.80
2018-07-12T15:07:27.805Z,3.97
2018-07-12T15:09:55.971Z,2.30
2018-07-12T15:12:24.120Z,2.20
2018-07-12T15:14:52.517Z,2.50
2018-07-12T15:17:20.685Z,2.10
2018-07-12T15:19:48.805Z,2.20
2018-07-12T15:22:17.277Z,2.70
2018-07-12T15:24:45.398Z,2.27
2018-07-12T15:27:13.541Z,2.33
2018-07-12T15:29:41.944Z,2.43
2018-07-12T15:32:10.616Z,2.33
2018-07-12T15:34:38.866Z,2.43
2018-07-12T15:37:07.255Z,2.50
2018-07-12T15:39:35.842Z,2.10
2018-07-12T15:42:04.021Z,2.43
2018-07-12T15:44:32.326Z,2.37
2018-07-12T15:47:00.486Z,2.67
2018-07-12T15:49:28.624Z,2.70
2018-07-12T15:51:56.913Z,2.33
2018-07-12T15:54:25.165Z,2.33
2018-07-12T15:56:53.336Z,2.43
2018-07-12T15:59:21.998Z,2.50
2018-07-12T16:01:51.101Z,2.20
2018-07-12T16:04:19.257Z,2.47
2018-07-12T16:06:47.467Z,2.37
2018-07-12T16:09:15.606Z,2.40
2018-07-12T16:11:43.725Z,2.60
2018-07-12T16:14:12.034Z,2.70
2018-07-12T16:16:40.155Z,2.60
2018-07-12T16:19:08.325Z,2.37
2018-07-12T16:21:36.953Z,2.40
2018-07-12T16:24:05.164Z,2.53
2018-07-12T16:26:33.319Z,2.67
2018-07-12T16:29:01.490Z,2.53
2018-07-12T16:31:29.642Z,2.30
2018-07-12T16:33:57.831Z,2.50
2018-07-12T16:36:26.707Z,2.90
2018-07-12T16:38:56.968Z,2.73
2018-07-12T16:41:26.237Z,2.80
2018-07-12T16:43:54.512Z,2.80
2018-07-12T16:46:22.677Z,3.20
2018-07-12T16:48:52.435Z,3.50
2018-07-12T16:51:20.587Z,3.07
2018-07-12T16:53:49.228Z,3.30
2018-07-12T17:00:41.377Z,3.47
2018-07-12T17:03:09.754Z,2.77
2018-07-12T17:05:38.757Z,3.53
2018-07-12T17:08:07.872Z,2.97
2018-07-12T17:10:41.767Z,3.20
2018-07-12T17:13:11.889Z,3.37
2018-07-12T17:15:41.707Z,3.37
2018-07-12T17:18:10.907Z,3.07
2018-07-12T17:20:42.258Z,3.40
2018-07-12T17:23:11.356Z,3.23
2018-07-12T17:25:45.580Z,3.57
2018-07-12T17:28:14.571Z,3.07
2018-07-12T17:30:43.734Z,3.50
2018-07-12T17:35:33.818Z,3.67
2018-07-12T17:46:59.112Z,3.53
2018-07-12T18:05:16.722Z,3.20
2018-07-12T18:07:51.263Z,3.20
2018-07-12T18:10:26.400Z,3.30
2018-07-12T18:18:35.299Z,3.37
2018-07-12T18:32:52.314Z,3.43
2018-07-12T18:35:21.095Z,3.87
2018-07-12T18:37:51.409Z,4.07
2018-07-12T18:40:21.460Z,3.60
2018-07-12T18:42:50.273Z,3.50
2018-07-12T18:45:19.125Z,3.53
2018-07-12T18:47:48.967Z,3.67
2018-07-12T18:50:17.836Z,3.57
2018-07-12T18:52:46.522Z,3.47
2018-07-12T18:55:16.188Z,3.53
2018-07-12T18:57:44.412Z,3.17
2018-07-12T19:00:14.060Z,3.60
2018-07-12T19:02:42.230Z,3.63
2018-07-12T19:05:10.462Z,3.70
2018-07-12T19:07:38.913Z,3.90
2018-07-12T19:10:07.303Z,3.30
2018-07-12T19:12:36.334Z,3.43
2018-07-12T19:15:04.943Z,3.20
2018-07-12T19:17:33.843Z,3.73
2018-07-12T19:20:03.077Z,3.20
2018-07-12T19:22:32.028Z,3.33
2018-07-12T19:25:01.226Z,3.83
2018-07-12T19:27:29.502Z,3.27
2018-07-12T19:29:57.705Z,3.13
2018-07-12T19:32:26.096Z,3.57
2018-07-12T19:34:55.278Z,3.17
2018-07-12T19:37:23.568Z,3.50
2018-07-12T19:39:52.804Z,2.80
2018-07-12T19:42:22.379Z,3.00
2018-07-12T19:44:51.042Z,3.17
2018-07-12T19:47:19.649Z,2.90
2018-07-12T19:49:48.084Z,3.03
2018-07-12T19:52:17.726Z,3.20
2018-07-12T19:54:45.856Z,3.27
2018-07-12T19:57:15.032Z,2.97
2018-07-12T19:59:43.248Z,3.00
2018-07-12T20:02:11.994Z,2.90
2018-07-12T20:04:40.412Z,3.53
2018-07-12T20:07:09.093Z,3.20
2018-07-12T20:09:37.495Z,3.43
2018-07-12T20:12:05.844Z,2.67
2018-07-12T20:14:34.947Z,2.70
2018-07-12T20:17:03.189Z,2.57
2018-07-12T20:19:31.736Z,3.10
2018-07-12T20:22:00.701Z,4.27
2018-07-12T20:24:29.197Z,3.30
2018-07-12T20:26:57.780Z,3.40
2018-07-12T20:29:26.657Z,4.07
2018-07-12T20:31:55.412Z,3.63
2018-07-12T20:34:24.576Z,3.70
2018-07-12T20:36:53.618Z,3.40
2018-07-12T20:39:22.897Z,3.73
2018-07-12T20:41:53.481Z,4.40
2018-07-12T20:52:53.653Z,3.77
2018-07-12T20:55:23.482Z,3.70
2018-07-12T20:57:53.175Z,4.17
2018-07-12T21:00:38.451Z,4.67
2018-07-12T21:03:11.131Z,5.30
2018-07-12T21:05:45.204Z,4.93
2018-07-12T21:08:18.950Z,4.67
2018-07-12T21:10:48.256Z,5.57
2018-07-12T21:13:18.691Z,5.00
2018-07-12T21:15:47.833Z,5.33
2018-07-12T21:18:16.883Z,5.30
2018-07-12T21:20:46.668Z,5.60
2018-07-12T21:23:15.705Z,5.53
2018-07-12T21:25:45.105Z,5.17
2018-07-12T21:28:15.049Z,5.30
2018-07-12T21:30:44.223Z,5.47
2018-07-12T21:33:16.305Z,5.33
2018-07-12T21:35:47.053Z,5.67
2018-07-12T21:38:24.809Z,5.70
2018-07-12T21:40:55.464Z,5.90
2018-07-12T21:43:25.792Z,6.50
2018-07-12T21:51:28.598Z,5.80
2018-07-12T21:53:59.129Z,6.10
2018-07-12T21:56:29.564Z,5.70
2018-07-12T21:59:02.241Z,6.20
2018-07-12T22:01:38.352Z,5.67
2018-07-12T22:04:13.336Z,6.33
2018-07-12T22:06:54.716Z,6.17
2018-07-12T22:13:23.584Z,6.87
2018-07-12T22:40:17.076Z,7.13
2018-07-12T22:42:58.353Z,8.03
2018-07-12T22:50:20.330Z,7.20
2018-07-12T22:55:33.261Z,7.47
2018-07-12T22:58:04.719Z,7.50
2018-07-12T23:00:43.539Z,7.20
2018-07-12T23:06:13.360Z,7.47
2018-07-12T23:08:55.147Z,8.47
2018-07-12T23:12:07.123Z,7.67
2018-07-12T23:39:11.317Z,8.13
2018-07-12T23:41:44.024Z,8.80
2018-07-12T23:45:19.683Z,8.17
2018-07-12T23:47:51.826Z,9.10
2018-07-12T23:50:22.052Z,8.87
2018-07-12T23:52:52.582Z,8.43
2018-07-12T23:55:39.092Z,7.77
2018-07-12T23:58:24.019Z,7.40
