createdAt,value
2018-12-21T00:00:23.192Z,4.50
2018-12-21T00:02:52.717Z,5.07
2018-12-21T00:05:21.621Z,4.63
2018-12-21T00:07:50.958Z,5.80
2018-12-21T00:10:22.723Z,5.80
2018-12-21T00:12:52.540Z,5.73
2018-12-21T00:15:22.346Z,6.07
2018-12-21T00:17:51.360Z,6.93
2018-12-21T00:20:20.841Z,6.20
2018-12-21T00:22:51.882Z,6.27
2018-12-21T00:25:21.618Z,6.93
2018-12-21T00:27:51.411Z,6.40
2018-12-21T00:30:22.925Z,7.00
2018-12-21T00:32:59.534Z,8.20
2018-12-21T00:35:34.877Z,6.33
2018-12-21T00:38:09.384Z,6.27
2018-12-21T00:40:43.541Z,7.60
2018-12-21T00:43:18.648Z,4.60
2018-12-21T00:45:53.575Z,6.17
2018-12-21T00:48:22.416Z,5.50
2018-12-21T00:50:52.211Z,4.97
2018-12-21T00:53:21.034Z,5.03
2018-12-21T00:55:49.926Z,4.83
2018-12-21T00:58:19.809Z,4.40
2018-12-21T01:00:48.596Z,4.67
2018-12-21T01:03:17.427Z,4.47
2018-12-21T01:05:47.330Z,4.10
2018-12-21T01:08:16.569Z,3.80
2018-12-21T01:10:46.068Z,4.20
2018-12-21T01:13:15.918Z,3.83
2018-12-21T01:15:44.933Z,4.37
2018-12-21T01:18:14.264Z,3.50
2018-12-21T01:20:43.413Z,3.40
2018-12-21T01:23:13.126Z,3.60
2018-12-21T01:25:42.101Z,3.60
2018-12-21T01:28:11.304Z,2.83
2018-12-21T01:30:41.860Z,3.20
2018-12-21T01:33:11.054Z,3.40
2018-12-21T01:35:40.491Z,3.37
2018-12-21T01:38:10.054Z,3.60
2018-12-21T01:40:39.152Z,3.37
2018-12-21T01:43:09.163Z,3.87
2018-12-21T01:45:38.279Z,3.47
2018-12-21T01:48:07.086Z,3.27
2018-12-21T01:50:35.936Z,2.93
2018-12-21T01:53:06.156Z,2.37
2018-12-21T01:55:34.977Z,3.40
2018-12-21T01:58:04.209Z,2.97
2018-12-21T02:00:33.241Z,4.00
2018-12-21T02:03:02.437Z,2.97
2018-12-21T02:05:31.545Z,3.53
2018-12-21T02:08:00.451Z,3.03
2018-12-21T02:10:29.518Z,2.80
2018-12-21T02:12:58.508Z,3.23
2018-12-21T02:15:27.861Z,2.73
2018-12-21T02:17:56.925Z,2.57
2018-12-21T02:20:25.892Z,2.20
2018-12-21T02:22:54.737Z,2.73
2018-12-21T02:25:23.593Z,2.57
2018-12-21T02:27:52.272Z,2.60
2018-12-21T02:30:20.970Z,2.40
2018-12-21T02:32:49.637Z,1.83
2018-12-21T02:35:19.302Z,2.50
2018-12-21T02:37:48.602Z,2.50
2018-12-21T02:40:18.358Z,2.10
2018-12-21T02:42:47.252Z,2.10
2018-12-21T02:45:16.396Z,2.00
2018-12-21T02:47:45.735Z,2.23
2018-12-21T02:50:15.949Z,2.23
2018-12-21T02:52:45.055Z,2.37
2018-12-21T02:55:14.809Z,2.23
2018-12-21T02:57:44.571Z,1.97
2018-12-21T03:00:14.592Z,2.00
2018-12-21T03:02:44.310Z,1.93
2018-12-21T03:05:13.304Z,2.50
2018-12-21T03:07:42.729Z,2.20
2018-12-21T03:10:11.601Z,2.70
2018-12-21T03:12:40.280Z,1.90
2018-12-21T03:15:09.690Z,2.17
2018-12-21T03:17:38.765Z,2.10
2018-12-21T03:20:07.913Z,1.90
2018-12-21T03:22:36.675Z,1.97
2018-12-21T03:25:05.785Z,1.87
2018-12-21T03:27:35.481Z,1.73
2018-12-21T03:30:04.805Z,1.97
2018-12-21T03:32:33.863Z,2.10
2018-12-21T03:35:03.273Z,2.00
2018-12-21T03:37:33.285Z,2.30
2018-12-21T03:40:02.804Z,2.27
2018-12-21T03:42:32.090Z,2.07
2018-12-21T03:45:01.644Z,2.07
2018-12-21T03:47:31.610Z,1.90
2018-12-21T03:50:01.613Z,1.93
2018-12-21T03:52:30.938Z,2.10
2018-12-21T03:55:00.733Z,2.93
2018-12-21T03:57:29.552Z,2.33
2018-12-21T03:59:58.326Z,1.70
2018-12-21T04:02:27.743Z,2.30
2018-12-21T04:04:57.323Z,1.70
2018-12-21T04:07:26.379Z,2.27
2018-12-21T04:09:55.105Z,1.33
2018-12-21T04:12:25.631Z,1.53
2018-12-21T04:14:54.933Z,1.70
2018-12-21T04:17:23.820Z,2.10
2018-12-21T04:19:53.313Z,1.70
2018-12-21T04:22:22.517Z,1.43
2018-12-21T04:24:51.938Z,2.00
2018-12-21T04:27:23.465Z,2.10
2018-12-21T04:29:52.567Z,1.87
2018-12-21T04:32:21.373Z,1.83
2018-12-21T04:34:51.394Z,1.90
2018-12-21T04:37:20.280Z,1.40
2018-12-21T04:39:49.779Z,2.20
2018-12-21T04:42:19.238Z,2.37
2018-12-21T04:44:49.298Z,1.83
2018-12-21T04:47:18.303Z,1.37
2018-12-21T04:49:48.473Z,1.67
2018-12-21T04:52:17.737Z,1.37
2018-12-21T04:54:46.513Z,1.60
2018-12-21T04:57:15.333Z,1.90
2018-12-21T04:59:44.386Z,1.37
2018-12-21T05:02:13.297Z,1.97
2018-12-21T05:04:43.430Z,1.70
2018-12-21T05:07:12.988Z,1.53
2018-12-21T05:09:58.836Z,1.67
2018-12-21T05:12:28.357Z,1.50
2018-12-21T05:14:58.368Z,1.83
2018-12-21T05:17:28.694Z,1.70
2018-12-21T05:19:58.776Z,1.73
2018-12-21T05:22:28.442Z,1.90
2018-12-21T05:24:58.712Z,1.63
2018-12-21T05:27:27.573Z,1.47
2018-12-21T05:29:56.585Z,2.50
2018-12-21T05:32:25.761Z,2.10
2018-12-21T05:34:55.053Z,1.40
2018-12-21T05:37:25.330Z,1.93
2018-12-21T05:39:54.417Z,1.40
2018-12-21T05:42:33.610Z,1.30
2018-12-21T05:45:03.997Z,1.87
2018-12-21T05:47:33.428Z,2.50
2018-12-21T05:50:02.180Z,1.90
2018-12-21T05:52:32.002Z,1.67
2018-12-21T05:55:01.646Z,1.63
2018-12-21T05:57:31.457Z,1.80
2018-12-21T06:00:00.801Z,2.33
2018-12-21T06:02:30.059Z,1.90
2018-12-21T06:04:59.725Z,1.63
2018-12-21T06:07:29.333Z,2.37
2018-12-21T06:09:58.283Z,1.80
2018-12-21T06:12:28.686Z,1.73
2018-12-21T06:14:57.811Z,1.57
2018-12-21T06:17:26.524Z,1.80
2018-12-21T06:19:56.447Z,1.77
2018-12-21T06:22:26.513Z,1.90
2018-12-21T06:24:55.746Z,1.70
2018-12-21T06:27:25.068Z,1.87
2018-12-21T06:30:11.282Z,1.50
2018-12-21T06:32:55.168Z,1.50
2018-12-21T06:35:24.583Z,1.80
2018-12-21T06:37:54.159Z,1.10
2018-12-21T06:40:23.441Z,2.03
2018-12-21T06:42:52.274Z,1.77
2018-12-21T06:45:21.764Z,2.27
2018-12-21T06:47:50.636Z,1.50
2018-12-21T06:50:19.654Z,1.33
2018-12-21T06:52:48.677Z,1.23
2018-12-21T06:55:17.933Z,1.40
2018-12-21T06:57:47.575Z,1.53
2018-12-21T07:00:17.805Z,2.50
2018-12-21T07:02:46.650Z,4.63
2018-12-21T07:05:16.398Z,1.83
2018-12-21T07:07:45.721Z,2.43
2018-12-21T07:10:15.325Z,1.63
2018-12-21T07:12:46.779Z,1.67
2018-12-21T07:15:16.308Z,1.97
2018-12-21T07:17:44.925Z,1.50
2018-12-21T07:20:14.564Z,1.33
2018-12-21T07:22:44.793Z,1.40
2018-12-21T07:25:15.545Z,0.97
2018-12-21T07:27:45.497Z,1.20
2018-12-21T07:30:14.166Z,1.13
2018-12-21T07:32:42.916Z,1.50
2018-12-21T07:35:15.717Z,1.10
2018-12-21T07:37:46.057Z,1.30
2018-12-21T07:40:15.060Z,1.20
2018-12-21T07:42:44.565Z,1.13
2018-12-21T07:45:14.164Z,1.80
2018-12-21T07:47:43.049Z,1.87
2018-12-21T07:50:12.345Z,3.77
2018-12-21T07:52:43.151Z,4.43
2018-12-21T07:55:12.488Z,4.00
2018-12-21T07:57:41.956Z,3.90
2018-12-21T08:00:12.230Z,2.47
2018-12-21T08:02:41.830Z,1.40
2018-12-21T08:05:11.006Z,1.23
2018-12-21T08:07:40.583Z,1.23
2018-12-21T08:10:15.412Z,1.00
2018-12-21T08:12:45.995Z,0.90
2018-12-21T08:15:15.374Z,0.93
2018-12-21T08:17:46.726Z,1.00
2018-12-21T08:20:16.510Z,0.50
2018-12-21T08:22:45.934Z,0.93
2018-12-21T08:25:15.523Z,1.30
2018-12-21T08:27:45.988Z,1.00
2018-12-21T08:30:15.165Z,1.10
2018-12-21T08:32:44.356Z,1.20
2018-12-21T08:35:14.395Z,1.33
2018-12-21T08:37:44.024Z,0.87
2018-12-21T08:40:12.687Z,0.90
2018-12-21T08:42:41.574Z,1.07
2018-12-21T08:45:10.874Z,1.07
2018-12-21T08:47:40.406Z,1.00
2018-12-21T08:50:10.982Z,0.83
2018-12-21T08:52:40.009Z,1.10
2018-12-21T08:55:09.524Z,1.10
2018-12-21T08:57:39.533Z,1.20
2018-12-21T09:00:11.393Z,0.83
2018-12-21T09:02:40.579Z,2.30
2018-12-21T09:05:10.260Z,3.00
2018-12-21T09:07:39.420Z,1.37
2018-12-21T09:10:10.223Z,4.00
2018-12-21T09:12:40.025Z,1.10
2018-12-21T09:15:15.370Z,1.40
2018-12-21T09:17:44.742Z,2.43
2018-12-21T09:20:14.397Z,1.00
2018-12-21T09:22:44.642Z,1.97
2018-12-21T09:25:14.031Z,3.30
2018-12-21T09:27:43.199Z,2.03
2018-12-21T09:30:14.086Z,1.17
2018-12-21T09:32:43.723Z,2.17
2018-12-21T09:35:16.255Z,1.90
2018-12-21T09:38:01.381Z,1.47
2018-12-21T09:40:33.969Z,1.00
2018-12-21T09:43:03.443Z,2.30
2018-12-21T09:45:32.607Z,3.53
2018-12-21T09:48:01.665Z,3.73
2018-12-21T09:50:30.585Z,1.70
2018-12-21T09:53:00.808Z,10.53
2018-12-21T09:55:29.709Z,2.60
2018-12-21T09:57:58.569Z,2.07
2018-12-21T10:00:27.462Z,1.30
2018-12-21T10:02:56.872Z,1.43
2018-12-21T10:05:25.621Z,1.00
2018-12-21T10:07:54.568Z,1.90
2018-12-21T10:10:23.329Z,1.40
2018-12-21T10:12:53.413Z,1.60
2018-12-21T10:15:22.757Z,1.50
2018-12-21T10:17:52.782Z,1.90
2018-12-21T10:20:21.778Z,1.77
2018-12-21T10:22:51.064Z,1.23
2018-12-21T10:25:19.878Z,1.10
2018-12-21T10:27:49.350Z,1.47
2018-12-21T10:30:18.750Z,1.90
2018-12-21T10:32:47.966Z,1.73
2018-12-21T10:35:17.561Z,4.07
2018-12-21T10:37:47.948Z,1.70
2018-12-21T10:40:18.413Z,4.67
2018-12-21T10:42:47.425Z,1.43
2018-12-21T10:45:16.178Z,0.97
2018-12-21T10:47:45.110Z,1.23
2018-12-21T10:50:13.878Z,1.30
2018-12-21T10:52:43.765Z,0.90
2018-12-21T10:55:13.749Z,0.60
2018-12-21T10:57:42.988Z,0.60
2018-12-21T11:00:13.491Z,0.80
2018-12-21T11:02:43.137Z,0.80
2018-12-21T11:05:12.126Z,0.70
2018-12-21T11:07:41.596Z,1.50
2018-12-21T11:10:12.331Z,0.50
2018-12-21T11:12:41.084Z,0.60
2018-12-21T11:15:25.614Z,0.30
2018-12-21T11:18:02.733Z,0.40
2018-12-21T11:20:32.504Z,0.50
2018-12-21T11:23:01.702Z,0.60
2018-12-21T11:25:30.694Z,1.30
2018-12-21T11:28:00.200Z,0.60
2018-12-21T11:30:29.565Z,1.33
2018-12-21T11:32:58.497Z,0.60
2018-12-21T11:35:28.386Z,0.60
2018-12-21T11:37:59.434Z,0.73
2018-12-21T11:40:29.020Z,0.50
2018-12-21T11:42:58.319Z,0.70
2018-12-21T11:45:27.969Z,0.83
2018-12-21T11:48:18.724Z,0.90
2018-12-21T11:50:49.821Z,0.90
2018-12-21T11:53:19.197Z,1.27
2018-12-21T11:55:49.661Z,1.00
2018-12-21T11:58:19.126Z,1.10
2018-12-21T12:00:49.333Z,1.40
2018-12-21T12:03:20.293Z,1.23
2018-12-21T12:05:50.547Z,1.30
2018-12-21T12:08:22.279Z,1.60
2018-12-21T12:10:53.714Z,1.67
2018-12-21T12:13:25.978Z,2.17
2018-12-21T12:15:55.834Z,2.53
2018-12-21T12:18:25.999Z,2.37
2018-12-21T12:20:56.788Z,2.33
2018-12-21T12:23:26.110Z,2.70
2018-12-21T12:25:55.585Z,2.70
2018-12-21T12:28:25.559Z,3.40
2018-12-21T12:30:55.155Z,3.67
2018-12-21T12:33:24.553Z,4.00
2018-12-21T12:35:53.603Z,4.20
2018-12-21T12:38:25.216Z,4.80
2018-12-21T12:40:55.032Z,4.23
2018-12-21T12:43:26.209Z,5.17
2018-12-21T12:45:55.697Z,5.90
2018-12-21T12:48:27.858Z,6.20
2018-12-21T12:50:57.282Z,5.80
2018-12-21T12:53:26.774Z,7.40
2018-12-21T12:55:57.011Z,7.40
2018-12-21T12:58:26.730Z,8.23
2018-12-21T13:00:56.626Z,6.73
2018-12-21T13:03:25.740Z,6.90
2018-12-21T13:05:55.330Z,8.50
2018-12-21T13:08:26.207Z,8.07
2018-12-21T13:10:55.172Z,8.63
2018-12-21T13:13:24.149Z,10.30
2018-12-21T13:15:54.385Z,10.50
2018-12-21T13:18:39.819Z,12.27
2018-12-21T13:21:15.490Z,13.07
2018-12-21T13:23:47.047Z,14.70
2018-12-21T13:26:16.424Z,15.43
2018-12-21T13:28:51.896Z,15.00
2018-12-21T13:31:35.121Z,12.37
2018-12-21T13:34:04.647Z,14.17
2018-12-21T13:36:36.608Z,12.20
2018-12-21T13:39:08.262Z,13.43
2018-12-21T13:41:36.789Z,12.97
2018-12-21T13:44:05.421Z,12.40
2018-12-21T13:46:34.914Z,11.93
2018-12-21T13:49:04.259Z,12.23
2018-12-21T13:51:33.420Z,15.73
2018-12-21T13:54:03.024Z,16.43
2018-12-21T13:56:31.939Z,19.20
2018-12-21T13:59:01.121Z,18.63
2018-12-21T14:01:30.228Z,17.50
2018-12-21T14:06:25.544Z,14.13
2018-12-21T14:08:54.321Z,13.67
2018-12-21T14:11:23.621Z,13.93
2018-12-21T14:13:52.533Z,13.57
2018-12-21T14:16:22.293Z,10.97
2018-12-21T14:18:51.528Z,7.20
2018-12-21T14:21:21.507Z,6.00
2018-12-21T14:23:52.446Z,6.87
2018-12-21T14:26:22.517Z,8.77
2018-12-21T14:29:11.926Z,8.00
2018-12-21T14:31:44.353Z,7.80
2018-12-21T14:34:14.398Z,7.53
2018-12-21T14:36:43.847Z,7.23
2018-12-21T14:39:26.701Z,7.00
2018-12-21T14:42:11.057Z,6.10
2018-12-21T14:44:41.289Z,4.73
2018-12-21T14:47:10.536Z,4.37
2018-12-21T14:49:40.642Z,2.90
2018-12-21T14:52:10.250Z,2.50
2018-12-21T14:54:39.725Z,2.50
2018-12-21T14:57:09.694Z,2.00
2018-12-21T14:59:39.045Z,2.30
2018-12-21T15:02:08.520Z,2.80
2018-12-21T15:04:38.025Z,3.20
2018-12-21T15:07:08.298Z,3.17
2018-12-21T15:09:37.906Z,3.23
2018-12-21T15:12:07.820Z,3.40
2018-12-21T15:17:28.748Z,5.53
2018-12-21T15:19:57.782Z,5.23
2018-12-21T15:22:27.593Z,6.00
2018-12-21T15:24:57.037Z,4.60
2018-12-21T15:27:26.896Z,4.30
2018-12-21T15:29:56.727Z,2.97
2018-12-21T15:32:26.458Z,2.60
2018-12-21T15:34:55.331Z,3.63
2018-12-21T15:37:24.545Z,2.87
2018-12-21T15:39:54.065Z,2.83
2018-12-21T15:42:23.933Z,2.97
2018-12-21T15:44:52.839Z,2.83
2018-12-21T15:47:22.149Z,3.77
2018-12-21T15:49:51.230Z,3.00
2018-12-21T15:52:20.602Z,3.90
2018-12-21T15:54:49.775Z,3.33
2018-12-21T15:57:19.253Z,4.23
2018-12-21T15:59:48.454Z,4.33
2018-12-21T16:02:17.990Z,4.67
2018-12-21T16:04:47.584Z,3.90
2018-12-21T16:07:16.713Z,4.63
2018-12-21T16:09:46.441Z,4.50
2018-12-21T16:12:15.773Z,3.87
2018-12-21T16:14:44.640Z,4.67
2018-12-21T16:17:13.314Z,3.57
2018-12-21T16:19:42.773Z,3.93
2018-12-21T16:22:13.515Z,4.67
2018-12-21T16:24:42.254Z,3.73
2018-12-21T16:27:11.245Z,3.77
2018-12-21T16:29:40.278Z,4.00
2018-12-21T16:32:09.702Z,4.13
2018-12-21T16:34:38.520Z,4.13
2018-12-21T16:37:08.317Z,3.40
2018-12-21T16:39:37.400Z,3.70
2018-12-21T16:42:06.629Z,4.57
2018-12-21T16:44:36.798Z,3.40
2018-12-21T16:47:06.606Z,3.50
2018-12-21T16:49:36.274Z,4.53
2018-12-21T16:52:05.332Z,4.20
2018-12-21T16:54:34.887Z,4.07
2018-12-21T16:57:03.524Z,4.20
2018-12-21T16:59:33.595Z,5.53
2018-12-21T17:02:02.814Z,4.67
2018-12-21T17:04:31.579Z,4.93
2018-12-21T17:07:01.113Z,4.97
2018-12-21T17:09:32.037Z,4.73
2018-12-21T17:12:01.216Z,4.63
2018-12-21T17:14:30.795Z,4.83
2018-12-21T17:17:01.750Z,5.53
2018-12-21T17:19:30.905Z,4.40
2018-12-21T17:22:00.088Z,4.50
2018-12-21T17:24:28.744Z,4.80
2018-12-21T17:26:58.246Z,5.57
2018-12-21T17:29:28.788Z,4.40
2018-12-21T17:32:03.191Z,4.70
2018-12-21T17:34:32.601Z,4.93
2018-12-21T17:37:02.131Z,4.97
2018-12-21T17:39:31.528Z,4.37
2018-12-21T17:42:01.221Z,5.17
2018-12-21T17:44:30.002Z,5.70
2018-12-21T17:46:59.251Z,4.83
2018-12-21T17:49:28.859Z,4.90
2018-12-21T17:52:01.586Z,4.67
2018-12-21T17:54:29.118Z,4.70
2018-12-21T17:56:58.569Z,4.53
2018-12-21T17:59:27.574Z,5.03
2018-12-21T18:01:57.017Z,4.57
2018-12-21T18:04:28.238Z,4.80
2018-12-21T18:06:56.878Z,5.03
2018-12-21T18:09:29.210Z,4.50
2018-12-21T18:11:59.647Z,4.63
2018-12-21T18:14:28.585Z,5.30
2018-12-21T18:16:57.562Z,5.90
2018-12-21T18:19:27.325Z,5.20
2018-12-21T18:22:21.531Z,4.70
2018-12-21T18:24:54.286Z,6.57
2018-12-21T18:27:23.425Z,5.30
2018-12-21T18:29:52.936Z,5.30
2018-12-21T18:32:35.745Z,5.20
2018-12-21T18:35:06.997Z,4.23
2018-12-21T18:37:44.159Z,4.40
2018-12-21T18:40:14.351Z,4.47
2018-12-21T18:42:43.441Z,4.47
2018-12-21T18:45:12.893Z,5.80
2018-12-21T18:47:42.667Z,4.40
2018-12-21T18:50:13.214Z,4.20
2018-12-21T18:52:42.253Z,3.83
2018-12-21T18:55:12.918Z,4.83
2018-12-21T18:57:42.384Z,3.97
2018-12-21T19:00:14.649Z,5.03
2018-12-21T19:02:43.352Z,4.80
2018-12-21T19:05:13.030Z,4.80
2018-12-21T19:07:43.329Z,5.20
2018-12-21T19:10:12.614Z,5.60
2018-12-21T19:12:42.528Z,4.77
2018-12-21T19:15:13.060Z,5.00
2018-12-21T19:17:43.587Z,5.53
2018-12-21T19:20:13.281Z,4.27
2018-12-21T19:22:43.289Z,4.93
2018-12-21T19:25:12.589Z,6.10
2018-12-21T19:27:41.270Z,6.00
2018-12-21T19:30:12.073Z,4.90
2018-12-21T19:32:43.643Z,5.40
2018-12-21T19:35:14.096Z,5.90
2018-12-21T19:37:44.544Z,5.70
2018-12-21T19:40:13.444Z,5.90
2018-12-21T19:42:42.902Z,7.23
2018-12-21T19:45:15.021Z,6.27
2018-12-21T19:47:43.930Z,7.17
2018-12-21T19:50:12.648Z,6.57
2018-12-21T19:52:41.733Z,8.80
2018-12-21T19:55:55.563Z,8.10
2018-12-21T19:58:25.844Z,8.07
2018-12-21T20:00:54.579Z,8.73
2018-12-21T20:03:24.311Z,7.47
2018-12-21T20:05:53.166Z,7.83
2018-12-21T20:08:22.282Z,8.27
2018-12-21T20:10:51.381Z,8.17
2018-12-21T20:13:20.446Z,7.90
2018-12-21T20:15:49.167Z,8.37
2018-12-21T20:18:18.760Z,8.87
2018-12-21T20:20:48.662Z,8.27
2018-12-21T20:23:17.599Z,8.73
2018-12-21T20:25:46.948Z,7.80
2018-12-21T20:28:16.554Z,7.03
2018-12-21T20:30:46.866Z,6.60
2018-12-21T20:33:17.523Z,7.80
2018-12-21T20:35:46.558Z,9.17
2018-12-21T20:38:21.392Z,7.90
2018-12-21T20:40:46.357Z,8.03
2018-12-21T20:43:15.478Z,6.50
2018-12-21T20:45:44.145Z,7.50
2018-12-21T20:48:14.653Z,7.10
2018-12-21T20:50:43.764Z,8.97
2018-12-21T20:53:18.437Z,7.00
2018-12-21T20:55:48.711Z,7.03
2018-12-21T20:58:32.517Z,8.70
2018-12-21T21:01:01.259Z,7.60
2018-12-21T21:03:30.710Z,8.13
2018-12-21T21:05:59.547Z,7.67
2018-12-21T21:08:29.314Z,7.07
2018-12-21T21:10:59.245Z,6.83
2018-12-21T21:13:28.861Z,8.30
2018-12-21T21:15:58.423Z,6.70
2018-12-21T21:18:27.469Z,9.47
2018-12-21T21:20:56.963Z,6.30
2018-12-21T21:27:16.958Z,7.77
2018-12-21T21:29:54.760Z,6.97
2018-12-21T21:32:30.335Z,7.73
2018-12-21T21:35:06.316Z,11.17
2018-12-21T21:37:42.955Z,8.20
2018-12-21T21:40:21.583Z,8.80
2018-12-21T21:42:57.911Z,9.83
2018-12-21T21:45:34.751Z,9.70
2018-12-21T21:48:11.692Z,10.53
2018-12-21T21:50:44.184Z,9.30
2018-12-21T21:53:14.701Z,8.80
2018-12-21T21:55:44.856Z,8.43
2018-12-21T21:58:18.893Z,11.87
2018-12-21T22:00:48.942Z,12.03
2018-12-21T22:03:21.305Z,10.13
2018-12-21T22:05:54.525Z,11.10
2018-12-21T22:08:24.840Z,11.20
2018-12-21T22:11:01.881Z,13.10
2018-12-21T22:13:29.306Z,12.73
2018-12-21T22:15:59.917Z,12.40
2018-12-21T22:18:29.728Z,11.07
2018-12-21T22:21:01.225Z,10.27
2018-12-21T22:23:31.125Z,7.87
2018-12-21T22:26:01.167Z,8.33
2018-12-21T22:28:32.997Z,6.97
2018-12-21T22:31:03.206Z,7.03
2018-12-21T22:33:34.172Z,7.67
2018-12-21T22:36:04.433Z,7.23
2018-12-21T22:38:34.276Z,7.67
2018-12-21T22:41:05.857Z,8.27
2018-12-21T22:43:36.260Z,8.03
2018-12-21T22:46:09.373Z,9.17
2018-12-21T22:48:40.272Z,9.53
2018-12-21T22:51:11.391Z,8.70
2018-12-21T22:54:05.585Z,10.73
2018-12-21T22:57:00.827Z,10.87
2018-12-21T22:59:31.961Z,10.67
2018-12-21T23:02:02.720Z,11.70
2018-12-21T23:04:35.709Z,12.27
2018-12-21T23:07:09.515Z,12.80
2018-12-21T23:09:40.249Z,14.03
2018-12-21T23:12:11.335Z,12.77
2018-12-21T23:14:42.636Z,14.27
2018-12-21T23:17:13.466Z,14.17
2018-12-21T23:19:43.224Z,15.80
2018-12-21T23:22:15.863Z,13.83
2018-12-21T23:24:48.496Z,14.50
2018-12-21T23:27:19.227Z,15.23
2018-12-21T23:29:50.348Z,15.57
2018-12-21T23:32:21.381Z,16.67
2018-12-21T23:34:59.460Z,16.07
2018-12-21T23:37:33.062Z,15.47
2018-12-21T23:40:05.791Z,15.70
2018-12-21T23:42:38.745Z,16.03
2018-12-21T23:45:11.276Z,16.33
2018-12-21T23:47:43.880Z,16.80
2018-12-21T23:50:14.745Z,16.47
2018-12-21T23:52:46.169Z,15.00
2018-12-21T23:55:17.344Z,15.87
2018-12-21T23:57:47.744Z,16.53
