createdAt,value
2023-02-02T00:00:17.141Z,2.22
2023-02-02T00:01:22.625Z,2.40
2023-02-02T00:02:24.270Z,2.15
2023-02-02T00:03:25.772Z,2.40
2023-02-02T00:04:36.050Z,2.20
2023-02-02T00:05:37.635Z,1.92
2023-02-02T00:06:39.035Z,2.10
2023-02-02T00:07:40.531Z,2.03
2023-02-02T00:08:41.943Z,2.10
2023-02-02T00:09:43.710Z,2.05
2023-02-02T00:10:45.809Z,2.30
2023-02-02T00:11:53.209Z,2.33
2023-02-02T00:13:00.244Z,2.70
2023-02-02T00:14:01.974Z,2.63
2023-02-02T00:15:03.606Z,2.10
2023-02-02T00:16:27.049Z,2.35
2023-02-02T00:17:28.545Z,2.75
2023-02-02T00:18:29.951Z,2.10
2023-02-02T00:19:32.281Z,2.13
2023-02-02T00:20:36.959Z,2.22
2023-02-02T00:21:38.485Z,2.10
2023-02-02T00:22:39.924Z,2.47
2023-02-02T00:23:41.430Z,1.95
2023-02-02T00:24:43.250Z,2.10
2023-02-02T00:25:44.690Z,2.40
2023-02-02T00:26:49.090Z,2.08
2023-02-02T00:27:50.588Z,2.05
2023-02-02T00:28:52.436Z,2.20
2023-02-02T00:29:54.337Z,2.30
2023-02-02T00:30:55.784Z,2.13
2023-02-02T00:31:57.404Z,2.35
2023-02-02T00:32:58.832Z,2.58
2023-02-02T00:34:00.666Z,2.45
2023-02-02T00:35:02.389Z,2.03
2023-02-02T00:36:04.570Z,2.30
2023-02-02T00:37:06.012Z,2.42
2023-02-02T00:38:07.504Z,1.77
2023-02-02T00:39:11.065Z,1.70
2023-02-02T00:40:12.639Z,1.40
2023-02-02T00:41:14.447Z,1.52
2023-02-02T00:42:15.918Z,1.35
2023-02-02T00:43:17.342Z,1.20
2023-02-02T00:44:37.504Z,1.20
2023-02-02T00:45:39.583Z,1.00
2023-02-02T00:46:41.600Z,1.00
2023-02-02T00:47:48.482Z,1.30
2023-02-02T00:48:51.886Z,1.00
2023-02-02T00:49:53.664Z,1.00
2023-02-02T00:50:55.227Z,1.25
2023-02-02T00:51:56.834Z,1.30
2023-02-02T00:52:59.066Z,0.98
2023-02-02T00:54:00.862Z,1.50
2023-02-02T00:55:02.337Z,1.10
2023-02-02T00:56:03.986Z,1.10
2023-02-02T00:57:05.467Z,0.80
2023-02-02T00:58:06.881Z,0.80
2023-02-02T00:59:08.959Z,0.80
2023-02-02T01:00:23.737Z,0.85
2023-02-02T01:01:25.373Z,0.70
2023-02-02T01:02:26.877Z,0.80
2023-02-02T01:03:28.341Z,0.50
2023-02-02T01:04:30.184Z,0.68
2023-02-02T01:05:32.565Z,0.68
2023-02-02T01:06:34.101Z,0.40
2023-02-02T01:07:35.562Z,0.50
2023-02-02T01:08:36.972Z,0.55
2023-02-02T01:09:38.785Z,0.50
2023-02-02T01:10:40.256Z,0.40
2023-02-02T01:11:41.698Z,0.40
2023-02-02T01:12:43.637Z,0.40
2023-02-02T01:13:45.162Z,0.30
2023-02-02T01:14:46.915Z,0.40
2023-02-02T01:15:48.462Z,0.30
2023-02-02T01:16:50.008Z,0.40
2023-02-02T01:17:51.566Z,0.40
2023-02-02T01:18:53.195Z,0.30
2023-02-02T01:19:54.971Z,0.30
2023-02-02T01:21:14.454Z,0.43
2023-02-02T01:22:15.859Z,0.50
2023-02-02T01:23:17.298Z,0.30
2023-02-02T01:24:19.073Z,0.28
2023-02-02T01:25:20.547Z,0.30
2023-02-02T01:26:22.005Z,0.20
2023-02-02T01:27:23.476Z,0.30
2023-02-02T01:28:25.942Z,0.30
2023-02-02T01:29:27.819Z,0.50
2023-02-02T01:30:29.211Z,0.30
2023-02-02T01:31:30.743Z,0.30
2023-02-02T01:32:32.183Z,0.30
2023-02-02T01:33:33.669Z,0.30
2023-02-02T01:34:35.443Z,0.32
2023-02-02T01:35:36.848Z,0.30
2023-02-02T01:36:38.808Z,0.32
2023-02-02T01:37:40.230Z,0.40
2023-02-02T01:38:43.026Z,0.20
2023-02-02T01:39:44.845Z,0.20
2023-02-02T01:40:47.850Z,0.30
2023-02-02T01:41:49.388Z,0.30
2023-02-02T01:42:50.819Z,0.28
2023-02-02T01:43:58.614Z,0.40
2023-02-02T01:45:18.764Z,0.32
2023-02-02T01:46:31.494Z,0.50
2023-02-02T01:47:41.539Z,0.47
2023-02-02T01:48:50.826Z,0.43
2023-02-02T01:51:00.571Z,0.32
2023-02-02T01:52:02.164Z,0.40
2023-02-02T01:53:07.009Z,0.60
2023-02-02T01:54:11.950Z,0.40
2023-02-02T01:55:16.511Z,0.30
2023-02-02T01:56:25.762Z,0.35
2023-02-02T01:58:41.721Z,0.30
2023-02-02T01:59:44.905Z,0.40
2023-02-02T02:00:47.171Z,0.30
2023-02-02T02:01:49.179Z,0.20
2023-02-02T02:02:54.252Z,0.25
2023-02-02T02:03:56.274Z,0.30
2023-02-02T02:05:01.660Z,0.22
2023-02-02T02:06:13.823Z,0.40
2023-02-02T02:07:15.452Z,0.30
2023-02-02T02:08:20.863Z,0.30
2023-02-02T02:09:22.362Z,0.25
2023-02-02T02:10:24.384Z,0.30
2023-02-02T02:11:26.357Z,0.40
2023-02-02T02:12:27.824Z,0.30
2023-02-02T02:13:49.656Z,0.30
2023-02-02T02:15:12.268Z,0.25
2023-02-02T02:16:26.453Z,0.35
2023-02-02T02:17:49.718Z,0.22
2023-02-02T02:18:52.463Z,0.40
2023-02-02T02:20:50.293Z,0.30
2023-02-02T02:22:37.201Z,0.10
2023-02-02T02:24:29.082Z,0.30
2023-02-02T02:26:27.301Z,0.20
2023-02-02T02:28:07.976Z,0.35
2023-02-02T02:29:51.704Z,0.30
2023-02-02T02:30:59.831Z,0.30
2023-02-02T02:32:11.396Z,0.30
2023-02-02T02:33:34.178Z,0.30
2023-02-02T02:35:05.554Z,0.40
2023-02-02T02:36:27.167Z,0.30
2023-02-02T02:37:55.237Z,0.30
2023-02-02T02:39:15.373Z,0.40
2023-02-02T02:40:51.170Z,0.32
2023-02-02T02:42:02.056Z,0.30
2023-02-02T02:43:12.912Z,0.40
2023-02-02T02:44:20.690Z,0.30
2023-02-02T02:45:32.622Z,0.40
2023-02-02T02:46:36.915Z,0.30
2023-02-02T02:47:42.439Z,0.22
2023-02-02T02:48:50.983Z,0.30
2023-02-02T02:49:56.051Z,0.40
2023-02-02T02:51:42.042Z,0.50
2023-02-02T02:52:46.054Z,0.38
2023-02-02T02:53:50.336Z,0.35
2023-02-02T02:54:54.667Z,0.80
2023-02-02T02:56:24.531Z,0.30
2023-02-02T02:57:33.965Z,0.20
2023-02-02T02:59:02.904Z,0.20
2023-02-02T03:00:33.199Z,0.20
2023-02-02T03:01:56.644Z,0.60
2023-02-02T03:03:28.743Z,0.30
2023-02-02T03:04:44.571Z,0.30
2023-02-02T03:06:19.143Z,0.28
2023-02-02T03:07:27.864Z,0.32
2023-02-02T03:08:39.965Z,0.40
2023-02-02T03:09:44.369Z,0.30
2023-02-02T03:10:47.072Z,0.40
2023-02-02T03:11:48.995Z,0.30
2023-02-02T03:12:51.893Z,0.40
2023-02-02T03:13:53.385Z,0.40
2023-02-02T03:14:54.830Z,0.22
2023-02-02T03:15:59.858Z,0.30
2023-02-02T03:17:13.365Z,0.35
2023-02-02T03:18:19.067Z,0.93
2023-02-02T03:19:22.102Z,0.35
2023-02-02T03:21:25.983Z,0.40
2023-02-02T03:22:29.184Z,0.20
2023-02-02T03:23:30.816Z,0.30
2023-02-02T03:24:32.540Z,0.30
2023-02-02T03:25:34.104Z,0.40
2023-02-02T03:26:36.425Z,0.32
2023-02-02T03:27:39.659Z,0.40
2023-02-02T03:28:42.024Z,0.40
2023-02-02T03:29:43.719Z,0.30
2023-02-02T03:30:47.415Z,0.40
2023-02-02T03:31:50.980Z,0.43
2023-02-02T03:32:53.254Z,0.40
2023-02-02T03:33:59.371Z,0.47
2023-02-02T03:35:10.302Z,0.35
2023-02-02T03:36:16.493Z,0.40
2023-02-02T03:37:19.883Z,0.40
2023-02-02T03:38:23.315Z,0.55
2023-02-02T03:39:26.283Z,0.40
2023-02-02T03:40:29.264Z,0.50
2023-02-02T03:41:31.333Z,0.30
2023-02-02T03:42:33.902Z,0.52
2023-02-02T03:43:42.224Z,0.45
2023-02-02T03:44:44.022Z,0.45
2023-02-02T03:45:45.455Z,0.47
2023-02-02T03:46:47.370Z,0.70
2023-02-02T03:47:49.456Z,0.50
2023-02-02T03:48:51.887Z,0.40
2023-02-02T03:49:54.445Z,0.40
2023-02-02T03:50:56.357Z,0.50
2023-02-02T03:51:59.305Z,0.52
2023-02-02T03:53:02.823Z,0.55
2023-02-02T03:54:05.729Z,0.45
2023-02-02T03:55:07.719Z,0.50
2023-02-02T03:56:10.725Z,0.50
2023-02-02T03:58:14.583Z,0.32
2023-02-02T03:59:16.425Z,8.02
2023-02-02T04:00:18.514Z,5.15
2023-02-02T04:01:28.255Z,2.40
2023-02-02T04:02:29.746Z,6.93
2023-02-02T04:03:31.258Z,10.27
2023-02-02T04:04:36.299Z,3.03
2023-02-02T04:05:38.971Z,1.50
2023-02-02T04:06:44.222Z,1.10
2023-02-02T04:07:46.674Z,0.80
2023-02-02T04:08:51.698Z,0.60
2023-02-02T04:09:54.043Z,0.40
2023-02-02T04:10:55.533Z,0.50
2023-02-02T04:11:57.760Z,0.60
2023-02-02T04:12:59.324Z,0.40
2023-02-02T04:14:00.888Z,0.45
2023-02-02T04:15:02.426Z,0.40
2023-02-02T04:16:04.442Z,0.50
2023-02-02T04:17:06.135Z,0.40
2023-02-02T04:18:07.689Z,0.32
2023-02-02T04:19:09.649Z,0.50
2023-02-02T04:20:12.610Z,0.52
2023-02-02T04:21:15.938Z,0.43
2023-02-02T04:22:28.247Z,0.47
2023-02-02T04:25:14.356Z,0.40
2023-02-02T04:26:17.152Z,0.45
2023-02-02T04:27:18.692Z,0.55
2023-02-02T04:28:21.190Z,0.70
2023-02-02T04:29:24.133Z,0.55
2023-02-02T04:30:26.384Z,0.70
2023-02-02T04:31:30.277Z,0.60
2023-02-02T04:32:32.037Z,1.67
2023-02-02T04:33:35.117Z,0.50
2023-02-02T04:35:37.989Z,0.60
2023-02-02T04:36:39.826Z,0.60
2023-02-02T04:37:42.663Z,0.60
2023-02-02T04:38:44.122Z,0.60
2023-02-02T04:39:46.489Z,0.50
2023-02-02T04:40:48.706Z,0.60
2023-02-02T04:41:51.083Z,0.55
2023-02-02T04:42:52.528Z,0.60
2023-02-02T04:43:55.259Z,0.63
2023-02-02T04:45:02.763Z,0.60
2023-02-02T04:46:06.364Z,0.60
2023-02-02T04:47:09.499Z,0.50
2023-02-02T04:48:14.776Z,0.60
2023-02-02T04:49:16.564Z,0.70
2023-02-02T04:50:18.357Z,0.57
2023-02-02T04:51:20.437Z,0.60
2023-02-02T04:52:23.689Z,0.60
2023-02-02T04:53:25.730Z,0.47
2023-02-02T04:54:28.301Z,0.70
2023-02-02T04:55:30.577Z,0.60
2023-02-02T04:56:33.848Z,0.60
2023-02-02T04:57:41.650Z,0.70
2023-02-02T04:58:46.006Z,0.70
2023-02-02T04:59:48.879Z,0.52
2023-02-02T05:00:50.606Z,0.60
2023-02-02T05:01:53.745Z,0.60
2023-02-02T05:02:56.719Z,0.50
2023-02-02T05:04:01.671Z,0.47
2023-02-02T05:05:05.148Z,0.55
2023-02-02T05:06:08.616Z,0.60
2023-02-02T05:07:10.377Z,0.63
2023-02-02T05:08:12.266Z,0.75
2023-02-02T05:09:15.888Z,0.55
2023-02-02T05:10:17.665Z,0.60
2023-02-02T05:11:22.121Z,0.60
2023-02-02T05:12:23.867Z,0.60
2023-02-02T05:13:25.480Z,0.85
2023-02-02T05:14:26.915Z,0.70
2023-02-02T05:15:28.379Z,0.60
2023-02-02T05:16:29.908Z,0.68
2023-02-02T05:17:32.143Z,0.98
2023-02-02T05:18:33.610Z,0.60
2023-02-02T05:19:35.220Z,0.75
2023-02-02T05:20:36.709Z,0.80
2023-02-02T05:21:38.608Z,0.70
2023-02-02T05:22:40.435Z,0.70
2023-02-02T05:23:42.441Z,0.70
2023-02-02T05:24:44.153Z,0.73
2023-02-02T05:25:51.139Z,0.80
2023-02-02T05:26:55.258Z,0.70
2023-02-02T05:27:56.728Z,0.80
2023-02-02T05:28:58.181Z,0.80
2023-02-02T05:29:59.883Z,0.90
2023-02-02T05:31:06.464Z,0.90
2023-02-02T05:32:08.157Z,0.82
2023-02-02T05:33:10.375Z,0.82
2023-02-02T05:34:12.744Z,0.80
2023-02-02T05:35:14.271Z,0.90
2023-02-02T05:36:16.312Z,0.98
2023-02-02T05:37:17.808Z,0.65
2023-02-02T05:38:22.197Z,0.85
2023-02-02T05:39:23.706Z,1.00
2023-02-02T05:40:25.357Z,0.73
2023-02-02T05:41:27.252Z,0.80
2023-02-02T05:42:28.822Z,0.80
2023-02-02T05:43:33.408Z,0.70
2023-02-02T05:44:34.896Z,0.63
2023-02-02T05:45:36.444Z,0.60
2023-02-02T05:46:38.453Z,0.70
2023-02-02T05:47:39.865Z,0.65
2023-02-02T05:48:43.468Z,0.70
2023-02-02T05:49:45.145Z,0.70
2023-02-02T05:51:03.631Z,0.70
2023-02-02T05:52:06.635Z,0.70
2023-02-02T05:53:08.314Z,0.70
2023-02-02T05:54:09.728Z,0.73
2023-02-02T05:55:11.229Z,0.73
2023-02-02T05:56:13.715Z,0.60
2023-02-02T05:57:15.249Z,0.70
2023-02-02T05:58:17.397Z,0.82
2023-02-02T05:59:20.174Z,0.70
2023-02-02T06:00:24.636Z,0.70
2023-02-02T06:01:28.897Z,0.73
2023-02-02T06:02:34.828Z,0.68
2023-02-02T06:03:38.872Z,0.70
2023-02-02T06:04:42.929Z,0.60
2023-02-02T06:05:46.034Z,0.80
2023-02-02T06:06:49.702Z,0.68
2023-02-02T06:07:56.573Z,0.65
2023-02-02T06:09:02.524Z,0.80
2023-02-02T06:10:06.098Z,0.70
2023-02-02T06:11:17.407Z,0.80
2023-02-02T06:12:22.826Z,0.70
2023-02-02T06:13:33.844Z,0.70
2023-02-02T06:14:36.818Z,0.90
2023-02-02T06:15:38.766Z,0.60
2023-02-02T06:16:40.418Z,0.68
2023-02-02T06:17:41.828Z,0.77
2023-02-02T06:18:43.491Z,0.80
2023-02-02T06:19:45.027Z,0.80
2023-02-02T06:20:47.914Z,0.60
2023-02-02T06:21:49.413Z,0.60
2023-02-02T06:22:50.815Z,0.90
2023-02-02T06:23:52.484Z,0.80
2023-02-02T06:24:53.871Z,0.80
2023-02-02T06:25:55.743Z,0.80
2023-02-02T06:26:57.208Z,0.68
2023-02-02T06:28:04.134Z,0.80
2023-02-02T06:29:05.618Z,1.00
2023-02-02T06:30:07.540Z,0.85
2023-02-02T06:31:12.053Z,0.80
2023-02-02T06:32:13.579Z,0.80
2023-02-02T06:33:15.102Z,0.80
2023-02-02T06:34:16.625Z,0.70
2023-02-02T06:35:18.471Z,0.80
2023-02-02T06:36:20.445Z,0.82
2023-02-02T06:37:21.969Z,0.80
2023-02-02T06:38:23.451Z,0.80
2023-02-02T06:39:24.930Z,0.73
2023-02-02T06:40:27.903Z,0.88
2023-02-02T06:41:29.439Z,0.90
2023-02-02T06:42:30.853Z,0.80
2023-02-02T06:43:32.590Z,0.73
2023-02-02T06:44:33.995Z,0.60
2023-02-02T06:45:40.468Z,0.90
2023-02-02T06:46:43.964Z,0.70
2023-02-02T06:47:45.461Z,0.80
2023-02-02T06:48:46.992Z,0.80
2023-02-02T06:49:48.431Z,0.70
2023-02-02T06:50:50.335Z,0.82
2023-02-02T06:51:52.217Z,0.68
2023-02-02T06:52:53.636Z,0.90
2023-02-02T06:53:56.455Z,0.90
2023-02-02T06:54:59.581Z,0.90
2023-02-02T06:56:03.781Z,0.80
2023-02-02T06:57:05.238Z,0.93
2023-02-02T06:58:06.853Z,0.85
2023-02-02T06:59:08.369Z,1.10
2023-02-02T07:00:11.598Z,1.00
2023-02-02T07:01:14.535Z,1.10
2023-02-02T07:02:16.177Z,1.00
2023-02-02T07:03:20.636Z,1.10
2023-02-02T07:04:22.197Z,1.05
2023-02-02T07:05:24.875Z,1.10
2023-02-02T07:06:28.754Z,0.80
2023-02-02T07:07:34.270Z,1.00
2023-02-02T07:08:35.753Z,1.00
2023-02-02T07:09:37.354Z,1.10
2023-02-02T07:11:12.980Z,1.00
2023-02-02T07:12:01.392Z,0.98
2023-02-02T07:13:02.871Z,1.20
2023-02-02T07:14:04.351Z,0.70
2023-02-02T07:15:07.698Z,0.90
2023-02-02T07:16:09.721Z,0.90
2023-02-02T07:17:12.101Z,0.90
2023-02-02T07:18:15.469Z,1.00
2023-02-02T07:19:17.016Z,0.98
2023-02-02T07:20:19.002Z,1.00
2023-02-02T07:21:26.493Z,0.98
2023-02-02T07:22:28.030Z,1.00
2023-02-02T07:23:30.255Z,1.00
2023-02-02T07:24:32.797Z,1.05
2023-02-02T07:25:34.219Z,1.00
2023-02-02T07:26:36.385Z,0.90
2023-02-02T07:27:47.897Z,0.90
2023-02-02T07:28:49.467Z,1.10
2023-02-02T07:29:51.292Z,0.80
2023-02-02T07:30:52.839Z,1.00
2023-02-02T07:31:54.559Z,0.85
2023-02-02T07:33:13.907Z,0.90
2023-02-02T07:34:29.184Z,0.90
2023-02-02T07:35:30.709Z,0.93
2023-02-02T07:36:32.648Z,0.90
2023-02-02T07:37:34.089Z,1.17
2023-02-02T07:38:35.613Z,0.90
2023-02-02T07:39:37.384Z,1.00
2023-02-02T07:40:38.857Z,0.90
2023-02-02T07:41:40.630Z,1.00
2023-02-02T07:42:42.051Z,1.00
2023-02-02T07:43:47.083Z,1.00
2023-02-02T07:44:48.861Z,0.93
2023-02-02T07:45:50.325Z,1.00
2023-02-02T07:46:51.835Z,1.00
2023-02-02T07:48:00.172Z,0.80
2023-02-02T07:49:01.621Z,1.02
2023-02-02T07:50:03.396Z,0.82
2023-02-02T07:51:07.547Z,0.90
2023-02-02T07:52:09.004Z,0.80
2023-02-02T07:53:10.532Z,1.00
2023-02-02T07:54:12.302Z,0.90
2023-02-02T07:55:15.083Z,0.88
2023-02-02T07:56:18.662Z,0.82
2023-02-02T07:57:20.081Z,0.98
2023-02-02T07:58:21.478Z,1.02
2023-02-02T08:00:27.111Z,0.90
2023-02-02T08:01:24.270Z,0.90
2023-02-02T08:02:49.432Z,0.93
2023-02-02T08:03:50.944Z,0.93
2023-02-02T08:04:52.781Z,0.98
2023-02-02T08:05:54.376Z,1.10
2023-02-02T08:06:59.042Z,0.82
2023-02-02T08:08:01.548Z,1.20
2023-02-02T08:09:05.175Z,1.10
2023-02-02T08:10:07.267Z,1.20
2023-02-02T08:11:16.057Z,1.02
2023-02-02T08:12:18.712Z,1.20
2023-02-02T08:13:21.019Z,1.20
2023-02-02T08:14:22.769Z,0.93
2023-02-02T08:15:24.577Z,1.05
2023-02-02T08:16:29.963Z,1.20
2023-02-02T08:17:34.458Z,1.00
2023-02-02T08:18:37.091Z,1.30
2023-02-02T08:19:39.003Z,1.00
2023-02-02T08:20:40.419Z,1.48
2023-02-02T08:21:41.865Z,1.00
2023-02-02T08:22:43.333Z,1.55
2023-02-02T08:23:48.075Z,1.10
2023-02-02T08:24:49.581Z,1.20
2023-02-02T08:25:51.220Z,1.05
2023-02-02T08:26:52.656Z,1.08
2023-02-02T08:27:55.326Z,0.90
2023-02-02T08:29:03.141Z,1.02
2023-02-02T08:30:04.888Z,1.17
2023-02-02T08:31:20.301Z,0.98
2023-02-02T08:32:21.810Z,1.10
2023-02-02T08:33:23.299Z,1.20
2023-02-02T08:34:25.089Z,1.13
2023-02-02T08:35:26.726Z,1.13
2023-02-02T08:36:30.633Z,1.25
2023-02-02T08:37:32.032Z,0.98
2023-02-02T08:38:33.494Z,1.17
2023-02-02T08:39:35.395Z,1.10
2023-02-02T08:40:36.872Z,0.90
2023-02-02T08:41:38.776Z,1.05
2023-02-02T08:42:40.260Z,1.20
2023-02-02T08:43:42.127Z,1.10
2023-02-02T08:46:02.312Z,1.20
2023-02-02T08:46:05.956Z,1.30
2023-02-02T08:47:07.489Z,1.15
2023-02-02T08:48:12.308Z,1.20
2023-02-02T08:49:15.229Z,1.20
2023-02-02T08:50:17.825Z,1.23
2023-02-02T08:51:20.081Z,1.25
2023-02-02T08:52:21.581Z,1.27
2023-02-02T08:53:24.081Z,1.30
2023-02-02T08:54:25.951Z,1.30
2023-02-02T08:55:27.365Z,1.17
2023-02-02T08:56:29.205Z,1.40
2023-02-02T08:57:32.656Z,1.70
2023-02-02T08:58:34.866Z,1.48
2023-02-02T08:59:36.338Z,1.27
2023-02-02T09:00:38.174Z,1.20
2023-02-02T09:01:39.648Z,1.30
2023-02-02T09:02:41.105Z,1.20
2023-02-02T09:03:43.674Z,1.20
2023-02-02T09:04:46.979Z,1.13
2023-02-02T09:05:48.444Z,1.00
2023-02-02T09:06:49.889Z,1.05
2023-02-02T09:07:51.429Z,1.20
2023-02-02T09:08:53.273Z,1.30
2023-02-02T09:09:58.177Z,1.30
2023-02-02T09:11:08.320Z,1.30
2023-02-02T09:12:09.748Z,1.10
2023-02-02T09:13:11.424Z,1.42
2023-02-02T09:14:14.943Z,1.50
2023-02-02T09:15:16.363Z,1.15
2023-02-02T09:16:18.866Z,1.40
2023-02-02T09:17:20.398Z,1.20
2023-02-02T09:18:21.797Z,1.13
2023-02-02T09:19:23.604Z,1.20
2023-02-02T09:20:25.139Z,1.65
2023-02-02T09:21:26.623Z,1.60
2023-02-02T09:22:29.010Z,1.45
2023-02-02T09:23:32.569Z,1.20
2023-02-02T09:24:34.011Z,1.33
2023-02-02T09:25:35.528Z,1.20
2023-02-02T09:26:38.599Z,1.20
2023-02-02T09:28:45.516Z,1.00
2023-02-02T09:29:47.158Z,1.10
2023-02-02T09:30:48.624Z,1.02
2023-02-02T09:31:50.256Z,1.15
2023-02-02T09:32:51.821Z,0.95
2023-02-02T09:33:53.711Z,1.00
2023-02-02T09:34:55.200Z,1.25
2023-02-02T09:35:56.606Z,1.23
2023-02-02T09:36:58.041Z,1.35
2023-02-02T09:37:59.464Z,1.00
2023-02-02T09:39:01.628Z,1.27
2023-02-02T09:40:03.342Z,1.30
2023-02-02T09:41:14.681Z,1.13
2023-02-02T09:42:16.057Z,1.10
2023-02-02T09:43:45.005Z,1.13
2023-02-02T09:45:18.673Z,1.20
2023-02-02T09:46:58.958Z,1.05
2023-02-02T09:48:25.584Z,1.17
2023-02-02T09:49:47.571Z,1.10
2023-02-02T09:51:14.579Z,1.40
2023-02-02T09:52:26.645Z,1.23
2023-02-02T09:53:53.141Z,1.00
2023-02-02T09:55:02.898Z,1.30
2023-02-02T09:56:08.342Z,0.93
2023-02-02T09:57:19.243Z,0.90
2023-02-02T09:58:26.126Z,0.93
2023-02-02T09:59:41.872Z,0.98
2023-02-02T10:00:53.025Z,1.00
2023-02-02T10:01:58.504Z,1.00
2023-02-02T10:03:22.720Z,1.00
2023-02-02T10:04:34.362Z,1.10
2023-02-02T10:05:51.618Z,1.13
2023-02-02T10:06:56.939Z,1.05
2023-02-02T10:08:02.852Z,1.13
2023-02-02T10:09:31.657Z,1.10
2023-02-02T10:10:39.506Z,1.00
2023-02-02T10:11:48.706Z,0.98
2023-02-02T10:14:02.840Z,1.70
2023-02-02T10:15:24.353Z,1.92
2023-02-02T10:16:26.921Z,2.05
2023-02-02T10:17:52.454Z,1.42
2023-02-02T10:19:04.930Z,1.30
2023-02-02T10:20:43.712Z,1.70
2023-02-02T10:22:00.138Z,2.00
2023-02-02T10:23:29.122Z,1.85
2023-02-02T10:24:32.799Z,1.80
2023-02-02T10:25:35.429Z,1.33
2023-02-02T10:26:39.938Z,1.58
2023-02-02T10:27:53.329Z,1.25
2023-02-02T10:29:09.680Z,1.20
2023-02-02T10:30:29.191Z,1.40
2023-02-02T10:31:42.083Z,1.30
2023-02-02T10:33:06.911Z,1.20
2023-02-02T10:34:38.206Z,1.25
2023-02-02T10:35:49.789Z,1.50
2023-02-02T10:37:15.207Z,1.30
2023-02-02T10:38:36.736Z,1.40
2023-02-02T10:39:54.114Z,1.33
2023-02-02T10:41:08.547Z,1.27
2023-02-02T10:42:22.959Z,1.30
2023-02-02T10:43:45.981Z,1.30
2023-02-02T10:44:59.696Z,1.70
2023-02-02T10:46:04.011Z,1.40
2023-02-02T10:47:11.406Z,1.50
2023-02-02T10:48:22.263Z,1.35
2023-02-02T10:49:36.831Z,1.50
2023-02-02T10:50:44.294Z,1.40
2023-02-02T10:51:52.450Z,1.40
2023-02-02T10:53:03.170Z,1.38
2023-02-02T10:54:30.096Z,1.40
2023-02-02T10:55:41.329Z,1.27
2023-02-02T10:56:52.025Z,1.10
2023-02-02T10:58:13.281Z,1.30
2023-02-02T10:59:23.174Z,1.25
2023-02-02T11:00:40.476Z,1.27
2023-02-02T11:01:41.940Z,1.80
2023-02-02T11:02:43.885Z,2.35
2023-02-02T11:03:45.358Z,2.08
2023-02-02T11:05:05.520Z,1.92
2023-02-02T11:06:31.429Z,1.90
2023-02-02T11:07:32.841Z,1.33
2023-02-02T11:08:42.770Z,1.45
2023-02-02T11:09:44.173Z,1.40
2023-02-02T11:10:48.095Z,1.23
2023-02-02T11:11:54.440Z,1.40
2023-02-02T11:13:01.795Z,1.25
2023-02-02T11:14:10.680Z,1.40
2023-02-02T11:15:28.633Z,1.80
2023-02-02T11:16:42.025Z,1.45
2023-02-02T11:17:46.507Z,8.68
2023-02-02T11:20:07.379Z,2.00
2023-02-02T11:21:20.013Z,2.22
2023-02-02T11:22:36.957Z,4.85
2023-02-02T11:24:02.129Z,4.43
2023-02-02T11:25:29.553Z,2.05
2023-02-02T11:26:51.837Z,1.60
2023-02-02T11:27:53.611Z,1.73
2023-02-02T11:28:58.717Z,1.60
2023-02-02T11:30:27.743Z,1.60
2023-02-02T11:31:37.715Z,1.30
2023-02-02T11:32:50.248Z,1.40
2023-02-02T11:34:23.183Z,1.45
2023-02-02T11:35:29.776Z,1.70
2023-02-02T11:36:35.025Z,1.38
2023-02-02T11:38:21.400Z,1.70
2023-02-02T11:39:31.729Z,2.00
2023-02-02T11:40:41.081Z,1.90
2023-02-02T11:41:42.969Z,1.88
2023-02-02T11:42:47.901Z,2.10
2023-02-02T11:43:57.165Z,2.00
2023-02-02T11:46:32.951Z,2.42
2023-02-02T11:49:00.858Z,7.15
2023-02-02T11:50:05.411Z,13.55
2023-02-02T11:51:23.261Z,15.88
2023-02-02T11:52:39.095Z,6.78
2023-02-02T11:53:48.508Z,3.38
2023-02-02T11:54:53.529Z,3.60
2023-02-02T11:56:01.640Z,2.97
2023-02-02T11:57:09.771Z,2.97
2023-02-02T11:58:16.872Z,2.53
2023-02-02T11:59:39.521Z,2.58
2023-02-02T12:00:51.433Z,2.80
2023-02-02T12:02:19.671Z,2.38
2023-02-02T12:03:30.676Z,3.00
2023-02-02T12:04:53.828Z,2.38
2023-02-02T12:05:57.111Z,2.58
2023-02-02T12:06:58.653Z,2.42
2023-02-02T12:08:06.919Z,2.63
2023-02-02T12:09:28.661Z,2.58
2023-02-02T12:11:26.220Z,2.40
2023-02-02T12:12:38.618Z,2.15
2023-02-02T12:13:54.011Z,2.10
2023-02-02T12:16:53.486Z,2.15
2023-02-02T12:18:24.129Z,2.10
2023-02-02T12:19:31.662Z,2.38
2023-02-02T12:20:42.599Z,2.13
2023-02-02T12:22:02.443Z,2.20
2023-02-02T12:23:27.904Z,2.10
2023-02-02T12:24:42.623Z,2.30
2023-02-02T12:26:14.556Z,2.10
2023-02-02T12:27:43.346Z,2.20
2023-02-02T12:30:53.890Z,4.57
2023-02-02T12:32:20.593Z,2.00
2023-02-02T12:33:47.320Z,1.70
2023-02-02T12:35:01.711Z,1.80
2023-02-02T12:36:45.988Z,1.85
2023-02-02T12:38:23.193Z,2.03
2023-02-02T12:39:38.768Z,1.70
2023-02-02T12:41:09.824Z,1.70
2023-02-02T12:42:28.141Z,1.55
2023-02-02T12:43:45.494Z,1.70
2023-02-02T12:45:18.451Z,1.50
2023-02-02T12:46:48.954Z,1.88
2023-02-02T12:48:03.991Z,1.50
2023-02-02T12:49:40.912Z,2.00
2023-02-02T12:51:03.424Z,2.17
2023-02-02T12:52:40.785Z,1.80
2023-02-02T12:54:33.521Z,1.70
2023-02-02T12:55:49.068Z,1.70
2023-02-02T12:57:04.549Z,1.70
2023-02-02T12:58:41.697Z,1.90
2023-02-02T12:59:55.366Z,1.80
2023-02-02T13:01:27.777Z,1.77
2023-02-02T13:02:50.829Z,2.30
2023-02-02T13:04:13.721Z,1.58
2023-02-02T13:05:48.632Z,1.80
2023-02-02T13:07:03.513Z,1.70
2023-02-02T13:08:18.204Z,1.83
2023-02-02T13:09:37.907Z,1.40
2023-02-02T13:10:44.667Z,1.58
2023-02-02T13:11:57.373Z,1.52
2023-02-02T13:13:08.906Z,1.90
2023-02-02T13:14:30.803Z,2.10
2023-02-02T13:15:59.461Z,2.10
2023-02-02T13:17:09.408Z,1.60
2023-02-02T13:18:19.164Z,1.60
2023-02-02T13:19:32.932Z,1.80
2023-02-02T13:20:55.104Z,1.40
2023-02-02T13:21:59.285Z,1.90
2023-02-02T13:23:07.679Z,1.60
2023-02-02T13:24:15.373Z,1.85
2023-02-02T13:25:47.408Z,1.63
2023-02-02T13:26:49.273Z,1.70
2023-02-02T13:27:52.867Z,1.95
2023-02-02T13:29:05.546Z,1.80
2023-02-02T13:30:25.652Z,1.58
2023-02-02T13:31:56.562Z,1.50
2023-02-02T13:33:28.059Z,1.80
2023-02-02T13:35:07.508Z,1.70
2023-02-02T13:36:18.635Z,1.42
2023-02-02T13:37:32.684Z,1.65
2023-02-02T13:38:34.979Z,2.10
2023-02-02T13:39:44.059Z,1.95
2023-02-02T13:40:45.580Z,2.17
2023-02-02T13:41:48.974Z,2.33
2023-02-02T13:42:53.232Z,2.15
2023-02-02T13:43:58.161Z,2.10
2023-02-02T13:45:09.849Z,2.10
2023-02-02T13:46:35.347Z,2.38
2023-02-02T13:47:43.595Z,2.53
2023-02-02T13:49:13.084Z,2.42
2023-02-02T13:50:20.177Z,2.90
2023-02-02T13:51:42.768Z,2.78
2023-02-02T13:53:14.798Z,2.85
2023-02-02T13:54:35.269Z,3.10
2023-02-02T13:56:08.606Z,2.95
2023-02-02T13:57:28.408Z,2.67
2023-02-02T13:59:03.981Z,8.88
2023-02-02T14:00:05.723Z,3.55
2023-02-02T14:01:10.975Z,5.85
2023-02-02T14:02:39.815Z,4.68
2023-02-02T14:03:44.384Z,2.67
2023-02-02T14:04:54.873Z,2.00
2023-02-02T14:06:05.884Z,2.10
2023-02-02T14:07:07.775Z,2.10
2023-02-02T14:08:12.317Z,2.00
2023-02-02T14:09:18.589Z,2.03
2023-02-02T14:10:34.530Z,1.52
2023-02-02T14:11:42.675Z,1.60
2023-02-02T14:12:44.230Z,1.60
2023-02-02T14:14:07.472Z,1.73
2023-02-02T14:15:13.238Z,1.60
2023-02-02T14:16:48.433Z,1.70
2023-02-02T14:17:52.738Z,1.60
2023-02-02T14:18:55.470Z,1.60
2023-02-02T14:20:01.105Z,1.63
2023-02-02T14:21:02.909Z,1.60
2023-02-02T14:22:10.395Z,1.63
2023-02-02T14:23:50.969Z,1.92
2023-02-02T14:24:54.021Z,1.50
2023-02-02T14:27:09.920Z,1.65
2023-02-02T14:28:13.901Z,1.67
2023-02-02T14:29:34.697Z,1.52
2023-02-02T14:30:38.713Z,1.73
2023-02-02T14:31:53.549Z,1.67
2023-02-02T14:33:20.530Z,1.70
2023-02-02T14:34:33.869Z,1.90
2023-02-02T14:35:35.236Z,1.65
2023-02-02T14:36:39.113Z,1.65
2023-02-02T14:37:59.029Z,1.83
2023-02-02T14:39:11.061Z,1.70
2023-02-02T14:40:15.482Z,1.90
2023-02-02T14:41:40.096Z,1.98
2023-02-02T14:43:26.292Z,1.80
2023-02-02T14:44:28.550Z,1.85
2023-02-02T14:45:45.970Z,2.10
2023-02-02T14:46:50.835Z,2.28
2023-02-02T14:48:07.603Z,2.03
2023-02-02T14:49:15.333Z,2.50
2023-02-02T14:50:38.709Z,2.03
2023-02-02T14:51:49.016Z,2.22
2023-02-02T14:53:00.279Z,1.70
2023-02-02T14:54:19.149Z,2.20
2023-02-02T14:55:28.537Z,1.70
2023-02-02T14:56:50.080Z,1.77
2023-02-02T14:58:12.832Z,2.65
2023-02-02T14:59:37.593Z,1.73
2023-02-02T15:00:40.046Z,1.90
2023-02-02T15:01:43.984Z,1.88
2023-02-02T15:02:53.344Z,1.95
2023-02-02T15:04:00.575Z,1.70
2023-02-02T15:05:38.739Z,1.80
2023-02-02T15:06:43.356Z,2.10
2023-02-02T15:11:13.375Z,1.67
2023-02-02T15:14:46.528Z,1.90
2023-02-02T15:16:15.092Z,1.50
2023-02-02T15:18:30.880Z,1.73
2023-02-02T15:19:39.049Z,1.63
2023-02-02T15:20:46.037Z,3.13
2023-02-02T15:22:16.709Z,4.25
2023-02-02T15:25:07.860Z,7.60
2023-02-02T15:31:19.743Z,1.73
2023-02-02T15:32:43.684Z,1.50
2023-02-02T15:34:41.123Z,1.60
2023-02-02T15:39:32.675Z,1.50
2023-02-02T15:40:40.028Z,1.77
2023-02-02T15:41:45.073Z,1.70
2023-02-02T15:43:55.372Z,1.75
2023-02-02T15:46:26.951Z,1.70
2023-02-02T15:47:55.002Z,1.50