createdAt,value
2019-04-22T07:50:03.891Z,99.90
2019-04-22T07:51:11.658Z,99.90
2019-04-22T07:52:15.999Z,99.70
2019-04-22T07:53:21.650Z,99.90
2019-04-22T07:54:29.191Z,99.90
2019-04-22T07:55:38.178Z,99.90
2019-04-22T07:56:43.641Z,99.60
2019-04-22T07:57:51.777Z,99.50
2019-04-22T07:59:07.614Z,99.40
2019-04-22T08:01:20.384Z,99.20
2019-04-22T08:02:32.751Z,99.10
2019-04-22T08:03:49.990Z,98.90
2019-04-22T08:04:56.287Z,98.60
2019-04-22T08:05:58.726Z,98.70
2019-04-22T08:07:03.864Z,98.30
2019-04-22T08:08:14.662Z,97.80
2019-04-22T08:09:19.847Z,98.40
2019-04-22T08:10:30.204Z,98.40
2019-04-22T08:11:47.937Z,98.80
2019-04-22T08:13:49.906Z,98.40
2019-04-22T08:14:52.184Z,98.50
2019-04-22T08:16:02.678Z,98.40
2019-04-22T08:17:38.863Z,98.30
2019-04-22T08:18:24.805Z,98.00
2019-04-22T08:19:28.160Z,97.90
2019-04-22T08:20:45.774Z,98.00
2019-04-22T08:21:46.265Z,97.90
2019-04-22T08:23:01.138Z,97.70
2019-04-22T08:24:01.499Z,97.70
2019-04-22T08:25:06.797Z,97.70
2019-04-22T08:26:19.583Z,97.60
2019-04-22T08:27:26.909Z,97.60
2019-04-22T08:28:40.976Z,97.40
2019-04-22T08:29:53.495Z,97.30
2019-04-22T08:30:55.307Z,96.90
2019-04-22T08:31:59.111Z,96.70
2019-04-22T08:33:09.675Z,96.90
2019-04-22T08:34:16.657Z,96.30
2019-04-22T08:35:29.869Z,95.90
2019-04-22T08:36:32.276Z,96.20
2019-04-22T08:38:52.871Z,96.30
2019-04-22T08:40:01.927Z,95.50
2019-04-22T08:42:43.596Z,94.80
2019-04-22T08:43:47.453Z,94.50
2019-04-22T08:45:59.968Z,94.00
2019-04-22T08:47:14.167Z,93.50
2019-04-22T08:48:19.759Z,94.00
2019-04-22T08:49:28.722Z,93.70
2019-04-22T08:50:33.507Z,93.60
2019-04-22T08:51:35.938Z,93.20
2019-04-22T08:52:49.435Z,93.60
2019-04-22T08:53:59.822Z,93.10
2019-04-22T08:56:23.517Z,93.20
2019-04-22T08:57:25.980Z,93.00
2019-04-22T08:58:28.105Z,92.40
2019-04-22T08:59:37.172Z,92.40
2019-04-22T09:00:52.886Z,92.20
2019-04-22T09:01:50.668Z,92.20
2019-04-22T09:03:04.722Z,91.70
2019-04-22T09:04:10.018Z,90.90
2019-04-22T09:05:22.498Z,90.70
2019-04-22T09:07:32.046Z,87.40
2019-04-22T09:08:45.651Z,83.00
2019-04-22T09:09:53.978Z,82.50
2019-04-22T09:10:58.624Z,83.10
2019-04-22T09:12:10.365Z,85.40
2019-04-22T09:13:14.479Z,86.40
2019-04-22T09:14:37.930Z,83.70
2019-04-22T09:15:41.985Z,75.20
2019-04-22T09:17:17.440Z,76.70
2019-04-22T09:18:16.054Z,75.90
2019-04-22T09:19:22.517Z,69.50
2019-04-22T09:21:47.015Z,69.20
2019-04-22T09:23:09.707Z,69.90
2019-04-22T09:25:26.995Z,74.20
2019-04-22T09:26:36.007Z,75.80
2019-04-22T09:27:42.931Z,73.30
2019-04-22T09:28:52.348Z,73.80
2019-04-22T09:29:59.612Z,76.70
2019-04-22T09:31:06.840Z,78.80
2019-04-22T09:32:23.320Z,79.10
2019-04-22T09:33:27.438Z,79.60
2019-04-22T09:34:43.412Z,79.80
2019-04-22T09:35:52.069Z,82.00
2019-04-22T09:37:06.263Z,82.40
2019-04-22T09:38:19.894Z,83.40
2019-04-22T09:39:15.658Z,83.70
2019-04-22T09:40:37.534Z,83.50
2019-04-22T09:41:33.446Z,84.60
2019-04-22T09:42:39.662Z,84.60
2019-04-22T09:43:52.098Z,84.10
2019-04-22T09:45:04.006Z,84.20
2019-04-22T09:46:14.872Z,84.80
2019-04-22T09:47:40.050Z,85.50
2019-04-22T09:48:40.657Z,85.60
2019-04-22T09:50:55.652Z,86.30
2019-04-22T09:52:08.428Z,86.50
2019-04-22T09:53:08.485Z,85.70
2019-04-22T09:54:26.544Z,85.30
2019-04-22T09:55:26.338Z,83.70
2019-04-22T09:56:42.186Z,84.70
2019-04-22T09:57:42.468Z,86.10
2019-04-22T09:58:53.576Z,83.40
2019-04-22T10:00:03.333Z,81.80
2019-04-22T10:02:30.558Z,83.60
2019-04-22T10:03:29.009Z,82.90
2019-04-22T10:04:44.329Z,81.50
2019-04-22T10:05:52.188Z,83.00
2019-04-22T10:06:57.429Z,83.50
2019-04-22T10:08:08.976Z,84.00
2019-04-22T10:09:35.602Z,84.70
2019-04-22T10:10:35.093Z,82.80
2019-04-22T10:11:35.030Z,83.50
2019-04-22T10:12:40.697Z,82.40
2019-04-22T10:13:47.609Z,82.70
2019-04-22T10:14:49.717Z,80.00
2019-04-22T10:16:08.510Z,80.00
2019-04-22T10:17:06.575Z,78.90
2019-04-22T10:18:20.222Z,79.60
2019-04-22T10:19:23.488Z,79.60
2019-04-22T10:20:31.690Z,80.10
2019-04-22T10:21:44.684Z,78.30
2019-04-22T10:23:05.436Z,77.90
2019-04-22T10:23:57.982Z,79.10
2019-04-22T10:25:03.332Z,78.80
2019-04-22T10:26:12.978Z,79.40
2019-04-22T10:27:21.148Z,78.90
2019-04-22T10:28:34.731Z,79.30
2019-04-22T10:29:43.521Z,78.80
2019-04-22T10:30:47.317Z,78.00
2019-04-22T10:31:55.859Z,76.10
2019-04-22T10:33:01.428Z,74.60
2019-04-22T10:33:59.956Z,74.10
2019-04-22T10:35:15.493Z,74.60
2019-04-22T10:36:18.138Z,73.60
2019-04-22T10:37:25.767Z,69.00
2019-04-22T10:38:32.502Z,69.90
2019-04-22T10:39:52.518Z,69.60
2019-04-22T10:40:50.317Z,71.40
2019-04-22T10:41:56.887Z,73.00
2019-04-22T10:43:03.433Z,75.40
2019-04-22T10:44:10.926Z,75.60
2019-04-22T10:45:18.500Z,75.80
2019-04-22T10:46:26.265Z,76.50
2019-04-22T10:47:34.141Z,77.40
2019-04-22T10:48:40.482Z,77.70
2019-04-22T10:49:48.682Z,76.60
2019-04-22T10:50:55.061Z,77.10
2019-04-22T10:52:02.681Z,77.60
2019-04-22T10:53:09.399Z,73.30
2019-04-22T10:54:15.907Z,65.30
2019-04-22T10:55:23.444Z,61.40
2019-04-22T10:56:30.661Z,62.20
2019-04-22T10:57:39.044Z,64.30
2019-04-22T10:58:46.546Z,67.50
2019-04-22T10:59:54.426Z,69.20
2019-04-22T11:01:00.876Z,69.90
2019-04-22T11:02:07.539Z,69.20
2019-04-22T11:03:16.182Z,61.90
2019-04-22T11:04:22.743Z,56.20
2019-04-22T11:05:30.225Z,57.10
2019-04-22T11:06:42.579Z,58.30
2019-04-22T11:07:51.863Z,57.90
2019-04-22T11:08:58.303Z,58.00
2019-04-22T11:10:20.401Z,60.40
2019-04-22T11:11:21.511Z,63.40
2019-04-22T11:12:22.533Z,65.40
2019-04-22T11:13:26.326Z,68.10
2019-04-22T11:14:32.828Z,70.70
2019-04-22T11:15:40.505Z,71.40
2019-04-22T11:16:47.677Z,73.40
2019-04-22T11:17:55.626Z,74.50
2019-04-22T11:19:03.482Z,72.90
2019-04-22T11:20:11.335Z,70.50
2019-04-22T11:21:18.011Z,63.70
2019-04-22T11:22:28.515Z,55.90
2019-04-22T11:23:32.525Z,51.60
2019-04-22T11:24:41.152Z,46.60
2019-04-22T11:25:48.042Z,46.10
2019-04-22T11:26:54.913Z,44.00
2019-04-22T11:28:01.954Z,44.10
2019-04-22T11:29:09.758Z,42.00
2019-04-22T11:30:20.969Z,46.40
2019-04-22T11:31:26.464Z,51.40
2019-04-22T11:32:33.294Z,54.40
2019-04-22T11:33:40.662Z,56.60
2019-04-22T11:34:47.213Z,59.40
2019-04-22T11:35:55.497Z,61.20
2019-04-22T11:37:03.334Z,63.00
2019-04-22T11:38:10.785Z,64.50
2019-04-22T11:39:17.533Z,65.30
2019-04-22T11:40:32.098Z,66.70
2019-04-22T11:41:32.199Z,62.30
2019-04-22T11:42:38.662Z,57.40
2019-04-22T11:43:47.413Z,53.30
2019-04-22T11:44:57.113Z,48.40
2019-04-22T11:46:07.314Z,46.20
2019-04-22T11:47:15.147Z,43.50
2019-04-22T11:48:23.625Z,45.70
2019-04-22T11:49:34.176Z,47.90
2019-04-22T11:50:43.997Z,48.60
2019-04-22T11:51:52.166Z,45.80
2019-04-22T11:53:02.627Z,44.50
2019-04-22T11:54:14.608Z,41.50
2019-04-22T11:55:24.631Z,42.40
2019-04-22T11:56:32.677Z,43.40
2019-04-22T11:57:43.062Z,43.50
2019-04-22T11:58:57.644Z,43.00
2019-04-22T12:00:06.983Z,41.00
2019-04-22T12:01:19.224Z,39.50
2019-04-22T12:02:33.086Z,39.60
2019-04-22T12:03:44.122Z,41.00
2019-04-22T12:04:53.917Z,43.30
2019-04-22T12:06:04.300Z,40.20
2019-04-22T12:07:12.874Z,38.20
2019-04-22T12:08:25.220Z,36.40
2019-04-22T12:09:33.389Z,36.20
2019-04-22T12:10:46.827Z,38.00
2019-04-22T12:11:49.513Z,40.90
2019-04-22T12:12:55.949Z,42.60
2019-04-22T12:14:02.471Z,45.70
2019-04-22T12:15:10.584Z,43.90
2019-04-22T12:16:21.633Z,41.40
2019-04-22T12:17:33.641Z,39.80
2019-04-22T12:18:42.978Z,41.70
2019-04-22T12:19:52.628Z,43.80
2019-04-22T12:20:59.208Z,45.70
2019-04-22T12:22:07.161Z,47.80
2019-04-22T12:23:14.793Z,46.50
2019-04-22T12:24:21.477Z,42.40
2019-04-22T12:25:35.101Z,40.20
2019-04-22T12:26:36.130Z,38.40
2019-04-22T12:27:43.199Z,35.60
2019-04-22T12:28:50.987Z,35.20
2019-04-22T12:29:58.783Z,34.80
2019-04-22T12:31:05.779Z,34.40
2019-04-22T12:32:13.302Z,33.30
2019-04-22T12:33:21.235Z,32.70
2019-04-22T12:34:29.144Z,35.50
2019-04-22T12:35:36.959Z,37.80
2019-04-22T12:36:44.835Z,37.50
2019-04-22T12:37:57.376Z,38.70
2019-04-22T12:39:03.150Z,40.20
2019-04-22T12:40:25.921Z,43.30
2019-04-22T12:41:23.601Z,45.00
2019-04-22T12:42:33.234Z,44.00
2019-04-22T12:43:42.798Z,44.20
2019-04-22T12:44:52.236Z,44.70
2019-04-22T12:46:00.687Z,46.80
2019-04-22T12:47:17.862Z,48.20
2019-04-22T12:48:27.775Z,47.40
2019-04-22T12:49:38.333Z,42.10
2019-04-22T12:50:45.650Z,39.00
2019-04-22T12:51:51.400Z,37.80
2019-04-22T12:53:13.794Z,35.70
2019-04-22T12:54:28.957Z,35.20
2019-04-22T12:55:43.906Z,34.60
2019-04-22T12:56:57.866Z,34.70
2019-04-22T12:58:07.603Z,33.30
2019-04-22T12:59:17.204Z,34.20
2019-04-22T13:00:27.298Z,37.30
2019-04-22T13:01:35.112Z,37.30
2019-04-22T13:02:43.107Z,39.40
2019-04-22T13:03:52.145Z,41.80
2019-04-22T13:05:01.480Z,44.10
2019-04-22T13:06:10.007Z,45.30
2019-04-22T13:07:17.697Z,46.10
2019-04-22T13:08:25.807Z,46.70
2019-04-22T13:09:33.630Z,48.00
2019-04-22T13:10:52.624Z,47.60
2019-04-22T13:11:51.020Z,47.40
2019-04-22T13:13:00.756Z,47.50
2019-04-22T13:14:10.561Z,47.30
2019-04-22T13:15:20.540Z,47.50
2019-04-22T13:16:29.321Z,48.40
2019-04-22T13:17:37.963Z,47.60
2019-04-22T13:18:53.387Z,48.60
2019-04-22T13:19:55.830Z,47.00
2019-04-22T13:21:10.832Z,46.40
2019-04-22T13:22:23.072Z,46.30
2019-04-22T13:23:31.817Z,45.70
2019-04-22T13:24:42.047Z,45.40
2019-04-22T13:25:49.092Z,46.10
2019-04-22T13:27:06.560Z,46.90
2019-04-22T13:28:23.347Z,46.70
2019-04-22T13:29:48.760Z,46.90
2019-04-22T13:31:05.876Z,48.60
2019-04-22T13:32:31.337Z,47.10
2019-04-22T13:33:53.615Z,47.10
2019-04-22T13:35:12.726Z,46.90
2019-04-22T13:36:31.714Z,48.50
2019-04-22T13:37:53.062Z,48.50
2019-04-22T13:39:11.538Z,48.70
2019-04-22T13:40:30.914Z,49.70
2019-04-22T13:41:52.415Z,49.40
2019-04-22T13:43:07.221Z,48.80
2019-04-22T13:44:24.662Z,48.80
2019-04-22T13:45:40.768Z,49.20
2019-04-22T13:47:14.770Z,49.40
2019-04-22T13:48:40.058Z,50.30
2019-04-22T13:50:17.664Z,49.80
2019-04-22T13:51:30.272Z,50.40
2019-04-22T13:52:56.275Z,51.10
2019-04-22T13:54:42.489Z,51.70
2019-04-22T13:55:36.281Z,52.20
2019-04-22T13:56:37.090Z,52.50
2019-04-22T13:57:47.047Z,53.20
2019-04-22T13:59:03.388Z,54.40
2019-04-22T14:00:22.430Z,54.20
2019-04-22T14:01:58.768Z,54.10
2019-04-22T14:03:54.432Z,54.50
2019-04-22T14:05:16.882Z,54.90
2019-04-22T14:06:36.270Z,53.70
2019-04-22T14:08:04.287Z,54.10
2019-04-22T14:09:24.418Z,54.20
2019-04-22T14:10:44.994Z,54.60
2019-04-22T14:12:08.174Z,54.40
2019-04-22T14:13:25.941Z,53.80
2019-04-22T14:14:45.831Z,53.60
2019-04-22T14:16:06.813Z,53.30
2019-04-22T14:17:22.876Z,52.00
2019-04-22T14:18:41.083Z,50.10
2019-04-22T14:19:55.065Z,49.40
2019-04-22T14:21:14.922Z,49.20
2019-04-22T14:22:28.654Z,48.80
2019-04-22T14:23:38.547Z,49.40
2019-04-22T14:24:47.162Z,50.20
2019-04-22T14:25:54.758Z,50.00
2019-04-22T14:27:15.149Z,49.00
2019-04-22T14:28:15.049Z,47.90
2019-04-22T14:29:19.724Z,47.60
2019-04-22T14:30:26.721Z,47.80
2019-04-22T14:31:33.613Z,48.40
2019-04-22T14:32:41.807Z,48.80
2019-04-22T14:33:53.638Z,49.70
2019-04-22T14:34:57.351Z,50.30
2019-04-22T14:36:04.902Z,50.00
2019-04-22T14:37:11.998Z,50.40
2019-04-22T14:38:19.465Z,50.70
2019-04-22T14:39:26.187Z,51.30
2019-04-22T14:40:34.706Z,51.90
2019-04-22T14:41:57.433Z,53.10
2019-04-22T14:43:05.915Z,53.50
2019-04-22T14:44:56.407Z,52.70
2019-04-22T14:45:35.851Z,51.80
2019-04-22T14:46:38.900Z,51.60
2019-04-22T14:47:47.353Z,51.60
2019-04-22T14:48:49.860Z,52.00
2019-04-22T14:50:01.039Z,51.80
2019-04-22T14:51:00.659Z,52.40
2019-04-22T14:52:15.260Z,53.00
2019-04-22T14:53:20.743Z,53.10
2019-04-22T14:54:22.461Z,54.20
2019-04-22T14:55:23.833Z,54.00
2019-04-22T14:56:26.543Z,54.40
2019-04-22T14:57:34.283Z,54.50
2019-04-22T14:58:40.805Z,54.90
2019-04-22T14:59:50.134Z,54.20
2019-04-22T15:00:56.966Z,54.00
2019-04-22T15:02:03.561Z,53.20
2019-04-22T15:03:10.274Z,52.40
2019-04-22T15:04:17.207Z,52.30
2019-04-22T15:05:23.918Z,52.10
2019-04-22T15:06:31.516Z,52.20
2019-04-22T15:07:39.435Z,52.10
2019-04-22T15:08:46.929Z,51.80
2019-04-22T15:09:53.001Z,52.00
2019-04-22T15:11:00.244Z,52.00
2019-04-22T15:12:16.510Z,52.40
2019-04-22T15:13:15.587Z,52.60
2019-04-22T15:14:23.267Z,52.80
2019-04-22T15:15:54.939Z,52.50
2019-04-22T15:17:22.866Z,53.70
2019-04-22T15:18:39.822Z,53.80
2019-04-22T15:19:53.866Z,53.70
2019-04-22T15:21:07.031Z,53.40
2019-04-22T15:22:14.538Z,52.80
2019-04-22T15:23:22.159Z,52.90
2019-04-22T15:24:29.481Z,52.20
2019-04-22T15:25:36.747Z,52.30
2019-04-22T15:26:44.491Z,52.30
2019-04-22T15:27:53.298Z,52.00
2019-04-22T15:28:59.935Z,52.00
2019-04-22T15:30:09.586Z,52.20
2019-04-22T15:31:17.494Z,52.20
2019-04-22T15:32:25.285Z,52.70
2019-04-22T15:33:33.003Z,52.70
2019-04-22T15:34:39.562Z,52.70
2019-04-22T15:35:47.201Z,52.70
2019-04-22T15:36:56.000Z,53.10
2019-04-22T15:38:04.502Z,53.80
2019-04-22T15:39:11.280Z,53.60
2019-04-22T15:40:20.554Z,53.80
2019-04-22T15:41:28.439Z,54.00
2019-04-22T15:42:40.192Z,54.50
2019-04-22T15:43:45.747Z,54.30
2019-04-22T15:44:53.764Z,54.70
2019-04-22T15:46:03.348Z,54.60
2019-04-22T15:47:09.126Z,54.80
2019-04-22T15:48:16.759Z,55.00
2019-04-22T15:49:24.345Z,55.30
2019-04-22T15:50:30.979Z,55.60
2019-04-22T15:51:38.635Z,56.10
2019-04-22T15:52:50.038Z,56.20
2019-04-22T15:53:53.951Z,56.30
2019-04-22T15:55:00.767Z,56.30
2019-04-22T15:56:08.562Z,56.60
2019-04-22T15:57:15.008Z,56.70
2019-04-22T15:58:21.818Z,56.90
2019-04-22T15:59:44.550Z,57.20
2019-04-22T16:00:49.329Z,57.50
2019-04-22T16:01:44.855Z,57.50
2019-04-22T16:02:52.044Z,57.60
2019-04-22T16:04:00.655Z,57.60
2019-04-22T16:05:08.765Z,57.40
2019-04-22T16:06:15.769Z,57.20
2019-04-22T16:07:25.268Z,57.70
2019-04-22T16:08:33.550Z,57.50
2019-04-22T16:09:39.455Z,58.00
2019-04-22T16:10:46.222Z,57.90
2019-04-22T16:11:54.024Z,58.40
2019-04-22T16:13:07.307Z,58.30
2019-04-22T16:14:08.736Z,58.30
2019-04-22T16:15:16.193Z,58.50
2019-04-22T16:16:22.907Z,58.70
2019-04-22T16:17:30.604Z,58.80
2019-04-22T16:18:38.067Z,58.90
2019-04-22T16:19:45.131Z,59.00
2019-04-22T16:20:52.520Z,59.20
2019-04-22T16:22:03.895Z,59.30
2019-04-22T16:23:18.778Z,59.20
2019-04-22T16:24:48.063Z,59.50
2019-04-22T16:26:13.569Z,59.20
2019-04-22T16:27:24.826Z,58.70
2019-04-22T16:28:31.342Z,59.30
2019-04-22T16:29:38.958Z,59.20
2019-04-22T16:30:45.650Z,59.20
2019-04-22T16:31:53.362Z,59.30
2019-04-22T16:33:03.453Z,59.50
2019-04-22T16:34:11.268Z,60.00
2019-04-22T16:35:18.747Z,59.80
2019-04-22T16:36:25.170Z,59.90
2019-04-22T16:37:32.778Z,60.10
2019-04-22T16:38:40.803Z,60.70
2019-04-22T16:39:48.978Z,60.80
2019-04-22T16:40:55.120Z,60.60
2019-04-22T16:42:02.630Z,60.50
2019-04-22T16:43:10.093Z,60.90
2019-04-22T16:44:18.480Z,60.70
2019-04-22T16:45:25.373Z,61.00
2019-04-22T16:46:31.917Z,61.00
2019-04-22T16:47:39.555Z,61.20
2019-04-22T16:48:47.661Z,61.40
2019-04-22T16:49:55.205Z,61.50
2019-04-22T16:51:02.317Z,61.20
2019-04-22T16:52:10.140Z,61.20
2019-04-22T16:53:16.926Z,61.20
2019-04-22T16:54:24.419Z,61.20
2019-04-22T16:55:30.788Z,61.50
2019-04-22T16:56:37.301Z,61.20
2019-04-22T16:57:44.077Z,61.70
2019-04-22T16:58:50.853Z,62.10
2019-04-22T16:59:58.402Z,62.10
2019-04-22T17:01:07.642Z,62.70
2019-04-22T17:02:46.160Z,62.90
2019-04-22T17:04:06.968Z,63.10
2019-04-22T17:05:31.511Z,63.40
2019-04-22T17:06:41.456Z,63.80
2019-04-22T17:07:50.020Z,63.60
2019-04-22T17:08:57.127Z,63.70
2019-04-22T17:10:04.035Z,63.40
2019-04-22T17:11:11.643Z,63.80
2019-04-22T17:12:19.460Z,63.80
2019-04-22T17:13:30.251Z,63.30
2019-04-22T17:14:41.297Z,63.80
2019-04-22T17:15:42.004Z,63.60
2019-04-22T17:16:48.561Z,63.90
2019-04-22T17:17:54.913Z,64.10
2019-04-22T17:19:02.557Z,63.80
2019-04-22T17:20:09.535Z,64.10
2019-04-22T17:21:17.401Z,64.00
2019-04-22T17:22:24.168Z,64.00
2019-04-22T17:23:31.656Z,63.40
2019-04-22T17:24:39.500Z,63.60
2019-04-22T17:25:46.099Z,63.90
2019-04-22T17:26:52.661Z,64.10
2019-04-22T17:27:59.437Z,64.30
2019-04-22T17:29:08.315Z,64.20
2019-04-22T17:30:16.679Z,64.00
2019-04-22T17:31:23.070Z,64.60
2019-04-22T17:32:29.625Z,64.50
2019-04-22T17:33:37.238Z,64.70
2019-04-22T17:34:43.697Z,65.00
2019-04-22T17:35:50.320Z,65.00
2019-04-22T17:36:57.309Z,65.00
2019-04-22T17:38:15.337Z,65.30
2019-04-22T17:39:26.985Z,65.60
2019-04-22T17:40:38.740Z,66.10
2019-04-22T17:41:53.978Z,66.10
2019-04-22T17:42:59.182Z,66.00
2019-04-22T17:44:25.035Z,66.40
2019-04-22T17:45:41.588Z,66.70
2019-04-22T17:46:46.111Z,66.90
2019-04-22T17:48:25.810Z,67.20
2019-04-22T17:49:37.184Z,67.40
2019-04-22T17:50:50.924Z,67.20
2019-04-22T17:52:23.170Z,67.10
2019-04-22T17:53:31.528Z,67.50
2019-04-22T17:54:33.986Z,67.90
2019-04-22T17:55:54.143Z,68.10
2019-04-22T17:56:54.293Z,68.40
2019-04-22T17:58:09.605Z,68.60
2019-04-22T17:59:10.424Z,68.60
2019-04-22T18:00:23.585Z,68.80
2019-04-22T18:01:35.740Z,69.10
2019-04-22T18:02:42.450Z,69.30
2019-04-22T18:03:40.778Z,69.50
2019-04-22T18:04:48.003Z,69.30
2019-04-22T18:05:57.435Z,69.50
2019-04-22T18:07:24.559Z,69.70
2019-04-22T18:08:27.119Z,70.20
2019-04-22T18:09:53.679Z,70.20
2019-04-22T18:10:44.048Z,69.70
2019-04-22T18:11:56.072Z,69.30
2019-04-22T18:13:14.007Z,69.20
2019-04-22T18:14:30.304Z,69.10
2019-04-22T18:15:23.812Z,69.40
2019-04-22T18:16:40.222Z,69.20
2019-04-22T18:17:51.649Z,69.40
2019-04-22T18:18:52.843Z,69.10
2019-04-22T18:19:54.720Z,69.50
2019-04-22T18:21:06.287Z,68.90
2019-04-22T18:22:09.389Z,69.40
2019-04-22T18:23:10.229Z,67.60
2019-04-22T18:24:18.229Z,67.50
2019-04-22T18:25:34.068Z,66.90
2019-04-22T18:26:48.032Z,66.80
2019-04-22T18:28:00.577Z,67.30
2019-04-22T18:29:00.903Z,67.50
2019-04-22T18:30:12.720Z,67.40
2019-04-22T18:31:17.433Z,68.50
2019-04-22T18:32:20.402Z,67.70
2019-04-22T18:33:32.981Z,67.60
2019-04-22T18:34:42.749Z,68.00
2019-04-22T18:35:54.069Z,67.80
2019-04-22T18:36:59.120Z,67.90
2019-04-22T18:38:19.788Z,67.50
2019-04-22T18:39:22.482Z,67.60
2019-04-22T18:40:30.942Z,67.30
2019-04-22T18:41:39.535Z,67.70
2019-04-22T18:42:53.555Z,67.20
2019-04-22T18:43:58.727Z,67.30
2019-04-22T18:45:24.660Z,66.70
2019-04-22T18:46:15.678Z,66.50
2019-04-22T18:47:21.629Z,66.90
2019-04-22T18:48:34.992Z,67.40
2019-04-22T18:49:42.813Z,67.60
2019-04-22T18:51:04.517Z,66.60
2019-04-22T18:52:37.954Z,66.20
2019-04-22T18:54:05.039Z,66.70
2019-04-22T18:55:26.854Z,66.20
2019-04-22T18:56:48.042Z,66.30
2019-04-22T18:57:59.070Z,66.90
2019-04-22T18:59:05.105Z,66.70
2019-04-22T19:00:04.267Z,67.20
2019-04-22T19:01:12.442Z,67.70
2019-04-22T19:02:24.736Z,67.50
2019-04-22T19:03:32.146Z,67.30
2019-04-22T19:04:47.282Z,67.10
2019-04-22T19:06:20.141Z,67.10
2019-04-22T19:07:16.659Z,67.50
2019-04-22T19:08:36.716Z,67.70
2019-04-22T19:09:45.365Z,67.10
2019-04-22T19:12:08.811Z,67.30
2019-04-22T19:13:39.224Z,67.60
2019-04-22T19:14:35.322Z,68.00
2019-04-22T19:15:25.214Z,68.00
2019-04-22T19:16:48.141Z,67.50
2019-04-22T19:17:51.069Z,67.50
2019-04-22T19:18:56.450Z,67.10
2019-04-22T19:21:19.727Z,67.80
2019-04-22T19:22:16.262Z,67.80
2019-04-22T19:23:28.692Z,67.60
2019-04-22T19:24:31.907Z,67.90
2019-04-22T19:25:38.379Z,67.30
2019-04-22T19:26:55.939Z,67.50
2019-04-22T19:28:01.379Z,67.60
2019-04-22T19:29:05.651Z,67.30
2019-04-22T19:30:16.378Z,67.90
2019-04-22T19:31:43.817Z,67.60
2019-04-22T19:32:41.564Z,68.20
2019-04-22T19:33:52.246Z,67.90
2019-04-22T19:34:48.208Z,68.40
2019-04-22T19:36:04.980Z,67.70
2019-04-22T19:37:08.324Z,68.20
2019-04-22T19:38:12.255Z,69.10
2019-04-22T19:39:26.522Z,67.80
2019-04-22T19:40:55.422Z,67.90
2019-04-22T19:41:59.189Z,67.90
2019-04-22T19:43:04.006Z,68.30
2019-04-22T19:44:08.725Z,68.90
2019-04-22T19:45:17.625Z,68.40
2019-04-22T19:46:24.992Z,68.40
2019-04-22T19:47:38.192Z,69.10
2019-04-22T19:48:45.029Z,69.20
2019-04-22T19:49:57.951Z,69.20
2019-04-22T19:51:12.747Z,69.70
2019-04-22T19:52:10.901Z,69.30
2019-04-22T19:53:19.572Z,69.70
2019-04-22T19:54:23.265Z,69.50
2019-04-22T19:55:39.145Z,69.30
2019-04-22T19:56:36.461Z,69.00
2019-04-22T19:57:52.496Z,69.00
2019-04-22T19:58:54.804Z,69.00
2019-04-22T20:00:10.949Z,69.40
2019-04-22T20:01:41.601Z,69.50
2019-04-22T20:03:03.629Z,69.60
2019-04-22T20:04:25.074Z,68.70
2019-04-22T20:05:50.995Z,68.60
2019-04-22T20:06:56.483Z,69.90
2019-04-22T20:08:11.083Z,69.30
2019-04-22T20:09:22.169Z,69.30
2019-04-22T20:10:25.236Z,69.50
2019-04-22T20:11:35.276Z,69.30
2019-04-22T20:12:39.755Z,70.00
2019-04-22T20:13:47.672Z,69.30
2019-04-22T20:14:57.294Z,69.20
2019-04-22T20:15:58.325Z,69.20
2019-04-22T20:17:23.296Z,69.50
2019-04-22T20:19:39.573Z,69.90
2019-04-22T20:20:49.300Z,69.60
2019-04-22T20:21:51.528Z,70.20
2019-04-22T20:22:56.299Z,69.70
2019-04-22T20:23:58.583Z,69.90
2019-04-22T20:25:05.392Z,69.90
2019-04-22T20:26:19.052Z,69.90
2019-04-22T20:27:38.800Z,70.60
2019-04-22T20:28:44.980Z,70.30
2019-04-22T20:29:54.757Z,70.30
2019-04-22T20:30:55.813Z,70.50
2019-04-22T20:32:05.394Z,70.50
2019-04-22T20:33:08.396Z,70.80
2019-04-22T20:34:26.745Z,71.10
2019-04-22T20:35:41.986Z,71.00
2019-04-22T20:37:54.174Z,70.90
2019-04-22T20:38:58.173Z,71.50
2019-04-22T20:40:05.428Z,71.50
2019-04-22T20:41:08.890Z,71.40
2019-04-22T20:42:46.688Z,71.30
2019-04-22T20:43:36.904Z,71.20
2019-04-22T20:44:39.765Z,71.80
2019-04-22T20:45:46.190Z,71.80
2019-04-22T20:46:55.758Z,71.80
2019-04-22T20:47:53.853Z,71.70
2019-04-22T20:49:11.699Z,71.80
2019-04-22T20:50:18.546Z,71.90
2019-04-22T20:51:35.373Z,72.00
2019-04-22T20:52:40.790Z,72.50
2019-04-22T20:53:46.040Z,72.60
2019-04-22T20:54:50.952Z,72.80
2019-04-22T20:56:00.629Z,73.30
2019-04-22T20:57:02.265Z,73.30
2019-04-22T20:58:15.397Z,73.30
2019-04-22T20:59:24.068Z,73.20
2019-04-22T21:00:24.973Z,73.00
2019-04-22T21:01:38.213Z,73.20
2019-04-22T21:02:39.878Z,73.40
2019-04-22T21:03:44.021Z,73.80
2019-04-22T21:04:54.603Z,74.10
2019-04-22T21:06:10.225Z,74.20
2019-04-22T21:07:20.090Z,74.20
2019-04-22T21:08:33.408Z,74.70
2019-04-22T21:09:37.909Z,74.80
2019-04-22T21:10:39.834Z,74.80
2019-04-22T21:11:51.936Z,74.90
2019-04-22T21:13:01.249Z,75.10
2019-04-22T21:14:06.422Z,75.50
2019-04-22T21:15:26.471Z,75.80
2019-04-22T21:16:34.644Z,75.40
2019-04-22T21:17:41.728Z,75.80
2019-04-22T21:18:43.836Z,75.80
2019-04-22T21:20:05.316Z,76.20
2019-04-22T21:21:03.946Z,76.00
2019-04-22T21:22:10.120Z,76.60
2019-04-22T21:23:16.247Z,76.40
2019-04-22T21:24:25.134Z,76.40
2019-04-22T21:25:26.394Z,76.40
2019-04-22T21:26:39.969Z,76.70
2019-04-22T21:27:51.024Z,76.90
2019-04-22T21:28:58.404Z,77.10
2019-04-22T21:30:00.053Z,77.20
2019-04-22T21:31:19.145Z,77.60
2019-04-22T21:32:24.061Z,77.40
2019-04-22T21:33:23.554Z,77.50
2019-04-22T21:34:47.582Z,77.70
2019-04-22T21:35:59.573Z,77.80
2019-04-22T21:37:04.310Z,78.30
2019-04-22T21:38:08.456Z,78.30
2019-04-22T21:39:08.170Z,78.50
2019-04-22T21:40:22.764Z,78.20
2019-04-22T21:41:25.035Z,78.20
2019-04-22T21:42:45.459Z,78.40
2019-04-22T21:43:51.461Z,78.70
2019-04-22T21:44:49.801Z,78.90
2019-04-22T21:46:04.137Z,79.80
2019-04-22T21:47:14.911Z,79.50
2019-04-22T21:48:27.987Z,79.60
2019-04-22T21:49:29.801Z,79.70
2019-04-22T21:50:58.133Z,79.70
2019-04-22T21:51:43.489Z,79.90
2019-04-22T21:52:59.223Z,80.30
2019-04-22T21:54:06.783Z,80.30
2019-04-22T21:55:14.480Z,81.10
2019-04-22T21:56:31.760Z,81.20
2019-04-22T21:57:39.794Z,81.00
2019-04-22T21:59:07.393Z,81.10
2019-04-22T22:00:25.007Z,81.20
2019-04-22T22:01:35.483Z,80.90
2019-04-22T22:02:39.126Z,81.50
2019-04-22T22:03:54.911Z,81.80
2019-04-22T22:04:54.262Z,81.10
2019-04-22T22:06:02.949Z,81.40
2019-04-22T22:07:05.276Z,81.70
2019-04-22T22:08:35.176Z,81.70
2019-04-22T22:09:37.934Z,81.90
2019-04-22T22:10:45.323Z,82.10
2019-04-22T22:11:49.126Z,81.70
2019-04-22T22:13:00.647Z,81.90
2019-04-22T22:14:07.783Z,81.60
2019-04-22T22:15:13.264Z,81.20
2019-04-22T22:16:18.893Z,81.50
2019-04-22T22:17:31.456Z,81.40
2019-04-22T22:18:30.052Z,80.80
2019-04-22T22:19:44.445Z,81.00
2019-04-22T22:21:12.654Z,81.40
2019-04-22T22:22:13.747Z,81.20
2019-04-22T22:23:21.683Z,81.60
2019-04-22T22:24:25.567Z,81.60
2019-04-22T22:25:26.538Z,81.60
2019-04-22T22:26:40.680Z,82.00
2019-04-22T22:27:41.099Z,81.60
2019-04-22T22:29:08.832Z,81.80
2019-04-22T22:30:07.869Z,81.90
2019-04-22T22:31:14.820Z,81.10
2019-04-22T22:32:22.022Z,81.50
2019-04-22T22:33:26.312Z,82.20
2019-04-22T22:34:28.116Z,82.20
2019-04-22T22:35:36.053Z,82.40
2019-04-22T22:36:40.356Z,82.50
2019-04-22T22:37:59.146Z,82.40
2019-04-22T22:38:58.596Z,82.00
2019-04-22T22:39:58.027Z,82.40
2019-04-22T22:40:58.180Z,82.10
2019-04-22T22:42:05.803Z,82.20
2019-04-22T22:43:24.921Z,82.60
2019-04-22T22:44:28.340Z,82.90
2019-04-22T22:45:37.011Z,82.80
2019-04-22T22:46:51.432Z,82.90
2019-04-22T22:48:09.559Z,83.30
2019-04-22T22:49:18.354Z,83.30
2019-04-22T22:50:23.316Z,83.60
2019-04-22T22:51:34.269Z,83.70
2019-04-22T22:52:50.348Z,84.00
2019-04-22T22:53:44.675Z,83.80
2019-04-22T22:54:53.713Z,83.70
2019-04-22T22:55:58.040Z,83.90
2019-04-22T22:57:17.463Z,83.80
2019-04-22T22:58:16.113Z,84.30
2019-04-22T22:59:27.590Z,84.90
2019-04-22T23:00:33.943Z,84.90
2019-04-22T23:01:45.384Z,84.90
2019-04-22T23:03:11.112Z,84.90
2019-04-22T23:04:04.018Z,84.90