createdAt,value
2019-04-21T00:01:59.703Z,44.40
2019-04-21T00:04:42.998Z,44.30
2019-04-21T00:07:22.180Z,44.50
2019-04-21T00:12:27.309Z,44.50
2019-04-21T00:14:47.158Z,45.30
2019-04-21T00:17:13.188Z,44.60
2019-04-21T00:19:42.987Z,45.00
2019-04-21T00:22:24.708Z,46.00
2019-04-21T00:25:01.061Z,45.10
2019-04-21T00:27:36.785Z,45.00
2019-04-21T00:30:12.476Z,45.20
2019-04-21T00:32:33.391Z,45.90
2019-04-21T00:35:00.419Z,45.50
2019-04-21T00:37:36.561Z,45.80
2019-04-21T00:40:16.158Z,45.90
2019-04-21T00:42:43.100Z,45.90
2019-04-21T00:45:14.297Z,46.00
2019-04-21T00:47:47.197Z,46.10
2019-04-21T00:50:24.716Z,46.40
2019-04-21T00:55:35.499Z,46.40
2019-04-21T00:58:06.583Z,47.10
2019-04-21T01:00:32.656Z,47.50
2019-04-21T01:03:10.944Z,47.90
2019-04-21T01:05:41.697Z,48.40
2019-04-21T01:08:11.490Z,49.80
2019-04-21T01:10:31.971Z,49.00
2019-04-21T01:13:16.869Z,48.50
2019-04-21T01:15:51.401Z,49.10
2019-04-21T01:18:16.498Z,48.30
2019-04-21T01:20:27.113Z,48.20
2019-04-21T01:22:57.792Z,48.40
2019-04-21T01:25:35.309Z,48.70
2019-04-21T01:28:16.827Z,48.80
2019-04-21T01:30:54.917Z,49.00
2019-04-21T01:33:26.052Z,49.20
2019-04-21T01:35:55.278Z,49.20
2019-04-21T01:38:32.009Z,49.30
2019-04-21T01:40:59.174Z,48.80
2019-04-21T01:43:31.548Z,49.10
2019-04-21T01:46:00.673Z,48.70
2019-04-21T01:48:30.876Z,49.10
2019-04-21T01:51:03.769Z,49.40
2019-04-21T01:53:48.333Z,49.40
2019-04-21T01:56:34.601Z,49.70
2019-04-21T01:58:56.397Z,49.90
2019-04-21T02:01:38.607Z,50.20
2019-04-21T02:04:14.069Z,50.50
2019-04-21T02:06:45.638Z,50.60
2019-04-21T02:09:14.914Z,50.70
2019-04-21T02:11:52.074Z,50.80
2019-04-21T02:14:23.017Z,50.80
2019-04-21T02:16:53.812Z,51.00
2019-04-21T02:19:19.985Z,51.20
2019-04-21T02:21:49.203Z,50.80
2019-04-21T02:24:38.756Z,50.90
2019-04-21T02:26:59.222Z,51.10
2019-04-21T02:29:33.143Z,51.10
2019-04-21T02:32:14.443Z,51.40
2019-04-21T02:39:49.541Z,51.30
2019-04-21T02:42:23.827Z,51.60
2019-04-21T02:47:34.519Z,52.30
2019-04-21T02:50:00.371Z,52.20
2019-04-21T02:52:31.895Z,52.30
2019-04-21T02:55:01.660Z,52.20
2019-04-21T03:00:06.900Z,52.10
2019-04-21T03:05:21.050Z,52.80
2019-04-21T03:10:26.680Z,54.40
2019-04-21T03:12:50.969Z,55.60
2019-04-21T03:18:01.824Z,56.10
2019-04-21T03:23:00.074Z,56.50
2019-04-21T03:33:51.884Z,57.70
2019-04-21T03:38:16.638Z,57.80
2019-04-21T03:43:16.622Z,58.20
2019-04-21T03:48:23.856Z,58.40
2019-04-21T03:53:18.456Z,58.60
2019-04-21T03:55:53.055Z,58.80
2019-04-21T03:58:41.930Z,58.90
2019-04-21T04:04:06.132Z,59.40
2019-04-21T04:09:14.298Z,59.30
2019-04-21T04:11:41.536Z,59.30
2019-04-21T04:14:04.079Z,59.10
2019-04-21T04:19:03.794Z,59.60
2019-04-21T04:21:37.211Z,59.70
2019-04-21T04:26:40.954Z,59.50
2019-04-21T04:29:18.307Z,59.80
2019-04-21T04:31:52.895Z,60.20
2019-04-21T04:34:27.616Z,60.00
2019-04-21T04:36:55.254Z,59.90
2019-04-21T04:45:05.846Z,58.60
2019-04-21T04:52:31.741Z,55.40
2019-04-21T05:00:01.846Z,49.00
2019-04-21T05:02:28.057Z,48.30
2019-04-21T05:05:17.325Z,48.00
2019-04-21T05:07:33.746Z,47.80
2019-04-21T05:15:04.811Z,44.30
2019-04-21T05:17:37.756Z,42.90
2019-04-21T05:20:08.580Z,41.40
2019-04-21T05:22:31.457Z,40.00
2019-04-21T05:24:55.317Z,36.70
2019-04-21T05:27:34.975Z,34.50
2019-04-21T05:30:22.151Z,32.90
2019-04-21T05:33:07.014Z,30.60
2019-04-21T05:35:51.946Z,30.00
2019-04-21T05:38:39.135Z,29.30
2019-04-21T05:41:05.296Z,28.30
2019-04-21T05:43:48.136Z,28.10
2019-04-21T05:46:21.248Z,26.30
2019-04-21T05:48:46.915Z,26.20
2019-04-21T05:51:16.437Z,25.50
2019-04-21T05:53:59.836Z,25.00
2019-04-21T05:56:32.639Z,23.70
2019-04-21T05:58:58.813Z,24.50
2019-04-21T06:01:33.313Z,26.20
2019-04-21T06:04:07.247Z,27.40
2019-04-21T06:06:34.128Z,27.40
2019-04-21T06:09:13.011Z,27.90
2019-04-21T06:11:39.216Z,27.40
2019-04-21T06:14:09.569Z,28.10
2019-04-21T06:19:15.078Z,28.30
2019-04-21T06:21:39.275Z,28.90
2019-04-21T06:24:17.601Z,28.10
2019-04-21T06:29:18.489Z,28.80
2019-04-21T06:32:16.715Z,29.80
2019-04-21T06:34:24.425Z,31.40
2019-04-21T06:37:18.777Z,32.30
2019-04-21T06:39:34.852Z,32.00
2019-04-21T06:42:02.767Z,30.50
2019-04-21T06:44:44.823Z,31.80
2019-04-21T06:47:09.826Z,31.80
2019-04-21T06:49:40.505Z,31.00
2019-04-21T06:52:33.447Z,30.30
2019-04-21T06:54:47.065Z,30.30
2019-04-21T06:57:21.770Z,29.60
2019-04-21T06:59:54.238Z,29.20
2019-04-21T07:02:40.913Z,28.70
2019-04-21T07:04:54.802Z,29.60
2019-04-21T07:07:26.056Z,29.80
2019-04-21T07:10:04.877Z,28.80
2019-04-21T07:12:30.938Z,28.50
2019-04-21T07:15:01.414Z,28.30
2019-04-21T07:17:45.581Z,28.30
2019-04-21T07:20:17.184Z,28.00
2019-04-21T07:25:13.777Z,28.50
2019-04-21T07:27:58.106Z,29.70
2019-04-21T07:30:14.890Z,30.20
2019-04-21T07:35:20.759Z,29.60
2019-04-21T07:37:53.610Z,30.00
2019-04-21T07:40:24.701Z,29.40
2019-04-21T07:42:55.678Z,29.10
2019-04-21T07:45:27.214Z,29.20
2019-04-21T07:48:03.398Z,29.80
2019-04-21T07:50:46.926Z,29.90
2019-04-21T07:53:45.654Z,28.40
2019-04-21T07:55:51.209Z,28.70
2019-04-21T07:58:45.885Z,29.20
2019-04-21T08:01:19.849Z,29.20
2019-04-21T08:03:46.128Z,28.50
2019-04-21T08:06:20.494Z,29.00
2019-04-21T08:08:49.209Z,28.40
2019-04-21T08:11:15.257Z,27.80
2019-04-21T08:13:53.489Z,28.50
2019-04-21T08:16:25.703Z,28.60
2019-04-21T08:19:02.927Z,28.60
2019-04-21T08:21:27.937Z,29.00
2019-04-21T08:23:54.249Z,29.00
2019-04-21T08:26:38.283Z,28.10
2019-04-21T08:29:12.669Z,28.50
2019-04-21T08:31:38.286Z,28.20
2019-04-21T08:34:08.318Z,27.90
2019-04-21T08:36:35.612Z,28.90
2019-04-21T08:39:11.063Z,28.10
2019-04-21T08:41:40.778Z,27.50
2019-04-21T08:44:10.651Z,27.90
2019-04-21T08:46:49.088Z,28.20
2019-04-21T08:49:15.302Z,27.00
2019-04-21T08:51:48.508Z,26.60
2019-04-21T08:54:22.651Z,29.20
2019-04-21T08:56:54.260Z,26.70
2019-04-21T08:59:34.302Z,25.10
2019-04-21T09:02:09.196Z,26.70
2019-04-21T09:04:33.549Z,26.70
2019-04-21T09:07:25.870Z,25.80
2019-04-21T09:09:41.620Z,24.80
2019-04-21T09:12:10.656Z,23.60
2019-04-21T09:14:42.973Z,24.60
2019-04-21T09:17:10.808Z,22.50
2019-04-21T09:20:13.629Z,21.60
2019-04-21T09:22:17.887Z,22.00
2019-04-21T09:24:46.909Z,20.30
2019-04-21T09:27:14.288Z,20.70
2019-04-21T09:29:39.277Z,21.20
2019-04-21T09:32:09.680Z,20.20
2019-04-21T09:34:40.430Z,19.20
2019-04-21T09:37:23.520Z,20.40
2019-04-21T09:39:43.921Z,19.60
2019-04-21T09:42:11.401Z,19.60
2019-04-21T09:44:44.418Z,20.10
2019-04-21T09:47:15.898Z,18.40
2019-04-21T09:49:45.226Z,17.20
2019-04-21T09:52:21.046Z,16.40
2019-04-21T09:54:56.425Z,16.70
2019-04-21T09:57:27.625Z,17.10
2019-04-21T10:00:04.110Z,15.60
2019-04-21T10:02:36.552Z,14.70
2019-04-21T10:04:53.004Z,14.80
2019-04-21T10:07:31.077Z,15.40
2019-04-21T10:09:54.633Z,14.60
2019-04-21T10:12:25.760Z,13.20
2019-04-21T10:14:55.682Z,14.20
2019-04-21T10:17:30.429Z,14.10
2019-04-21T10:20:00.757Z,13.80
2019-04-21T10:22:30.954Z,14.00
2019-04-21T10:25:00.943Z,13.80
2019-04-21T10:27:31.521Z,15.40
2019-04-21T10:30:01.735Z,13.10
2019-04-21T10:32:34.398Z,14.10
2019-04-21T10:35:07.338Z,13.90
2019-04-21T10:37:48.332Z,13.40
2019-04-21T10:40:09.758Z,14.60
2019-04-21T10:42:40.422Z,13.40
2019-04-21T10:45:12.654Z,14.10
2019-04-21T10:47:43.146Z,12.70
2019-04-21T10:50:14.164Z,13.20
2019-04-21T10:53:04.910Z,13.70
2019-04-21T10:55:48.583Z,15.30
2019-04-21T10:58:14.410Z,14.10
2019-04-21T11:00:46.219Z,13.20
2019-04-21T11:03:36.905Z,13.50
2019-04-21T11:06:10.619Z,13.50
2019-04-21T11:08:44.135Z,12.60
2019-04-21T11:11:12.406Z,13.40
2019-04-21T11:13:42.330Z,12.90
2019-04-21T11:16:13.112Z,13.00
2019-04-21T11:18:44.101Z,12.80
2019-04-21T11:21:14.105Z,12.00
2019-04-21T11:23:44.073Z,14.00
2019-04-21T11:26:14.117Z,12.30
2019-04-21T11:28:45.201Z,13.10
2019-04-21T11:31:15.500Z,12.80
2019-04-21T11:33:47.058Z,12.20
2019-04-21T11:36:17.366Z,12.50
2019-04-21T11:39:05.414Z,13.40
2019-04-21T11:41:21.629Z,13.30
2019-04-21T11:43:52.994Z,13.90
2019-04-21T11:46:24.391Z,13.80
2019-04-21T11:48:55.551Z,14.50
2019-04-21T11:51:26.897Z,13.60
2019-04-21T11:53:57.147Z,12.90
2019-04-21T11:56:27.249Z,13.50
2019-04-21T11:58:57.768Z,14.00
2019-04-21T12:01:27.932Z,12.40
2019-04-21T12:03:58.041Z,13.60
2019-04-21T12:06:32.229Z,14.70
2019-04-21T12:09:02.851Z,13.70
2019-04-21T12:11:33.673Z,12.30
2019-04-21T12:14:03.930Z,13.00
2019-04-21T12:16:35.069Z,13.40
2019-04-21T12:19:05.268Z,14.10
2019-04-21T12:21:50.646Z,13.50
2019-04-21T12:24:07.097Z,13.60
2019-04-21T12:26:37.950Z,14.30
2019-04-21T12:29:08.226Z,13.60
2019-04-21T12:31:57.231Z,13.70
2019-04-21T12:34:28.059Z,13.40
2019-04-21T12:36:59.121Z,14.70
2019-04-21T12:39:30.552Z,14.40
2019-04-21T12:42:00.647Z,14.30
2019-04-21T12:44:31.655Z,13.80
2019-04-21T12:47:01.710Z,14.80
2019-04-21T12:49:31.851Z,13.40
2019-04-21T12:52:02.031Z,14.00
2019-04-21T12:54:33.370Z,13.80
2019-04-21T12:57:05.415Z,14.50
2019-04-21T12:59:36.321Z,14.60
2019-04-21T13:02:07.489Z,14.50
2019-04-21T13:04:37.856Z,14.00
2019-04-21T13:07:08.038Z,13.70
2019-04-21T13:09:37.991Z,14.10
2019-04-21T13:12:08.984Z,14.60
2019-04-21T13:14:39.878Z,14.90
2019-04-21T13:17:10.055Z,15.20
2019-04-21T13:19:41.230Z,14.10
2019-04-21T13:22:12.201Z,14.40
2019-04-21T13:24:42.256Z,16.20
2019-04-21T13:27:12.772Z,16.00
2019-04-21T13:29:44.020Z,15.60
2019-04-21T13:32:14.505Z,15.40
2019-04-21T13:34:46.074Z,15.60
2019-04-21T13:37:17.484Z,16.20
2019-04-21T13:40:21.020Z,17.20
2019-04-21T13:42:40.732Z,18.20
2019-04-21T13:45:08.224Z,18.10
2019-04-21T13:47:38.700Z,19.00
2019-04-21T13:50:11.152Z,19.00
2019-04-21T13:52:42.619Z,18.80
2019-04-21T13:55:13.903Z,19.10
2019-04-21T13:57:44.459Z,19.10
2019-04-21T14:00:15.208Z,18.20
2019-04-21T14:02:46.854Z,19.00
2019-04-21T14:05:18.163Z,19.10
2019-04-21T14:07:48.227Z,18.30
2019-04-21T14:10:19.866Z,18.50
2019-04-21T14:12:50.667Z,19.30
2019-04-21T14:15:22.269Z,18.50
2019-04-21T14:17:53.080Z,19.10
2019-04-21T14:20:23.262Z,19.00
2019-04-21T14:22:53.983Z,18.50
2019-04-21T14:25:24.018Z,19.10
2019-04-21T14:27:54.585Z,19.90
2019-04-21T14:30:26.282Z,19.80
2019-04-21T14:32:56.346Z,19.80
2019-04-21T14:35:27.131Z,19.40
2019-04-21T14:37:58.194Z,20.30
2019-04-21T14:40:31.344Z,19.80
2019-04-21T14:43:00.353Z,20.40
2019-04-21T14:45:35.160Z,20.70
2019-04-21T14:48:23.224Z,20.40
2019-04-21T14:51:07.074Z,20.10
2019-04-21T14:53:56.854Z,20.20
2019-04-21T14:56:27.104Z,19.60
2019-04-21T14:58:59.006Z,19.90
2019-04-21T15:01:28.846Z,20.40
2019-04-21T15:03:59.769Z,21.20
2019-04-21T15:06:29.946Z,20.90
2019-04-21T15:09:00.902Z,20.20
2019-04-21T15:11:33.570Z,20.10
2019-04-21T15:14:04.200Z,20.10
2019-04-21T15:16:34.183Z,20.20
2019-04-21T15:19:04.472Z,19.90
2019-04-21T15:21:35.418Z,20.10
2019-04-21T15:24:06.506Z,20.20
2019-04-21T15:26:38.067Z,20.30
2019-04-21T15:29:08.844Z,20.30
2019-04-21T15:31:41.680Z,20.80
2019-04-21T15:34:10.923Z,20.60
2019-04-21T15:36:41.874Z,20.50
2019-04-21T15:39:11.998Z,20.70
2019-04-21T15:41:42.815Z,20.00
2019-04-21T15:44:12.858Z,19.20
2019-04-21T15:46:43.946Z,20.20
2019-04-21T15:49:15.389Z,20.40
2019-04-21T15:51:49.585Z,20.20
2019-04-21T15:54:20.594Z,20.20
2019-04-21T15:56:55.037Z,20.40
2019-04-21T15:59:34.691Z,20.90
2019-04-21T16:02:22.759Z,20.50
2019-04-21T16:04:52.765Z,21.60
2019-04-21T16:07:22.788Z,21.50
2019-04-21T16:09:54.339Z,21.30
2019-04-21T16:12:27.661Z,21.30
2019-04-21T16:15:00.367Z,21.80
2019-04-21T16:17:35.110Z,21.90
2019-04-21T16:20:10.280Z,21.50
2019-04-21T16:22:40.406Z,21.50
2019-04-21T16:25:10.838Z,21.30
2019-04-21T16:27:41.407Z,21.40
2019-04-21T16:30:13.564Z,21.80
2019-04-21T16:32:43.989Z,21.60
2019-04-21T16:35:16.382Z,21.60
2019-04-21T16:37:47.620Z,21.70
2019-04-21T16:40:19.446Z,21.60
2019-04-21T16:42:50.096Z,21.80
2019-04-21T16:45:21.123Z,21.90
2019-04-21T16:47:53.607Z,22.10
2019-04-21T16:50:25.422Z,22.20
2019-04-21T16:53:03.932Z,21.60
2019-04-21T16:55:41.768Z,21.90
2019-04-21T16:58:23.082Z,22.10
2019-04-21T17:01:00.682Z,21.80
2019-04-21T17:03:22.073Z,21.60
2019-04-21T17:05:52.115Z,22.00
2019-04-21T17:08:21.984Z,22.40
2019-04-21T17:11:02.930Z,22.10
2019-04-21T17:13:24.569Z,21.80
2019-04-21T17:16:16.873Z,22.00
2019-04-21T17:18:43.198Z,21.60
2019-04-21T17:21:01.151Z,22.30
2019-04-21T17:23:31.346Z,21.50
2019-04-21T17:26:01.514Z,22.30
2019-04-21T17:28:31.648Z,22.30
2019-04-21T17:31:02.471Z,22.20
2019-04-21T17:33:33.894Z,21.90
2019-04-21T17:36:05.291Z,22.50
2019-04-21T17:38:36.152Z,21.90
2019-04-21T17:41:19.351Z,22.10
2019-04-21T17:43:39.539Z,23.00
2019-04-21T17:46:13.600Z,21.90
2019-04-21T17:48:42.869Z,21.90
2019-04-21T17:51:14.684Z,22.20
2019-04-21T17:53:55.703Z,21.90
2019-04-21T17:56:58.575Z,22.00
2019-04-21T17:59:17.679Z,22.00
2019-04-21T18:01:57.663Z,22.10
2019-04-21T18:04:28.555Z,22.40
2019-04-21T18:07:24.903Z,22.40
2019-04-21T18:10:02.034Z,22.60
2019-04-21T18:12:28.074Z,22.70
2019-04-21T18:14:56.753Z,22.40
2019-04-21T18:17:18.462Z,22.90
2019-04-21T18:19:51.280Z,23.00
2019-04-21T18:25:32.040Z,23.40
2019-04-21T18:27:52.430Z,23.30
2019-04-21T18:30:40.758Z,23.50
2019-04-21T18:33:17.995Z,23.60
2019-04-21T18:36:04.647Z,23.80
2019-04-21T18:38:59.780Z,24.10
2019-04-21T18:41:13.341Z,24.20
2019-04-21T18:44:27.145Z,24.10
2019-04-21T18:46:58.624Z,24.40
2019-04-21T18:49:17.218Z,24.50
2019-04-21T18:52:12.817Z,24.60
2019-04-21T18:54:53.682Z,24.70
2019-04-21T18:57:18.617Z,25.20
2019-04-21T18:59:40.294Z,25.20
2019-04-21T19:02:11.231Z,25.50
2019-04-21T19:04:44.162Z,25.50
2019-04-21T19:07:30.588Z,25.70
2019-04-21T19:12:50.747Z,25.90
2019-04-21T19:15:06.710Z,26.00
2019-04-21T19:20:25.707Z,26.90
2019-04-21T19:22:48.665Z,26.30
2019-04-21T19:25:20.644Z,26.30
2019-04-21T19:27:55.395Z,26.50
2019-04-21T19:30:36.664Z,26.60
2019-04-21T19:33:01.082Z,26.60
2019-04-21T19:35:15.416Z,26.90
2019-04-21T19:37:55.176Z,26.90
2019-04-21T19:40:37.035Z,26.90
2019-04-21T19:43:03.407Z,27.10
2019-04-21T19:45:38.367Z,27.20
2019-04-21T19:48:12.270Z,27.40
2019-04-21T19:50:50.277Z,27.70
2019-04-21T19:53:19.862Z,27.60
2019-04-21T19:55:33.999Z,27.90
2019-04-21T19:58:05.228Z,27.80
2019-04-21T20:00:36.812Z,28.10
2019-04-21T20:03:08.303Z,28.10
2019-04-21T20:05:44.489Z,28.30
2019-04-21T20:08:27.783Z,28.80
2019-04-21T20:11:04.052Z,28.70
2019-04-21T20:13:48.754Z,28.80
2019-04-21T20:16:07.985Z,28.80
2019-04-21T20:18:30.439Z,29.10
2019-04-21T20:20:54.314Z,29.20
2019-04-21T20:23:31.530Z,29.30
2019-04-21T20:26:02.348Z,29.60
2019-04-21T20:28:44.364Z,29.70
2019-04-21T20:31:20.471Z,29.90
2019-04-21T20:33:59.959Z,30.10
2019-04-21T20:36:26.757Z,30.40
2019-04-21T20:38:49.052Z,30.50
2019-04-21T20:41:32.609Z,31.10
2019-04-21T20:44:09.954Z,31.10
2019-04-21T20:46:36.828Z,31.40
2019-04-21T20:49:02.701Z,31.50
2019-04-21T20:51:37.685Z,31.60
2019-04-21T20:54:16.004Z,32.10
2019-04-21T20:56:41.988Z,32.10
2019-04-21T20:59:17.031Z,32.20
2019-04-21T21:01:49.188Z,32.30
2019-04-21T21:04:16.279Z,32.50
2019-04-21T21:06:59.679Z,32.50
2019-04-21T21:09:29.176Z,32.60
2019-04-21T21:12:19.684Z,32.70
2019-04-21T21:14:32.025Z,33.00
2019-04-21T21:17:13.130Z,33.20
2019-04-21T21:19:39.718Z,33.40
2019-04-21T21:22:04.026Z,33.40
2019-04-21T21:24:56.844Z,33.50
2019-04-21T21:27:12.950Z,33.50
2019-04-21T21:29:45.212Z,33.90
2019-04-21T21:32:27.315Z,34.00
2019-04-21T21:34:49.574Z,34.10
2019-04-21T21:37:32.309Z,34.20
2019-04-21T21:39:57.229Z,34.50
2019-04-21T21:42:08.025Z,34.40
2019-04-21T21:44:40.762Z,34.90
2019-04-21T21:47:25.300Z,34.70
2019-04-21T21:49:57.806Z,34.90
2019-04-21T21:52:30.484Z,35.00
2019-04-21T21:54:45.591Z,35.40
2019-04-21T21:57:16.534Z,35.40
2019-04-21T21:59:50.777Z,35.50
2019-04-21T22:02:29.415Z,35.80
2019-04-21T22:04:56.866Z,36.00
2019-04-21T22:07:26.906Z,36.40
2019-04-21T22:09:54.470Z,36.30
2019-04-21T22:12:25.846Z,36.60
2019-04-21T22:14:57.535Z,36.40
2019-04-21T22:17:45.734Z,36.50
2019-04-21T22:20:14.018Z,36.90
2019-04-21T22:22:43.867Z,36.90
2019-04-21T22:25:10.630Z,36.90
2019-04-21T22:27:37.037Z,37.30
2019-04-21T22:30:13.098Z,37.50
2019-04-21T22:32:51.255Z,37.60
2019-04-21T22:35:26.064Z,37.80
2019-04-21T22:37:56.652Z,37.70
2019-04-21T22:40:29.257Z,37.90
2019-04-21T22:42:59.461Z,38.10
2019-04-21T22:45:21.141Z,38.30
2019-04-21T22:47:52.098Z,38.30
2019-04-21T22:50:24.896Z,38.50
2019-04-21T22:52:59.452Z,38.70
2019-04-21T22:55:30.886Z,38.80
2019-04-21T22:58:00.278Z,38.60
2019-04-21T23:00:37.726Z,38.70
2019-04-21T23:03:09.860Z,38.90
2019-04-21T23:05:37.699Z,39.20
2019-04-21T23:08:07.193Z,39.00
2019-04-21T23:10:41.426Z,39.20
2019-04-21T23:13:13.115Z,39.30
2019-04-21T23:15:46.104Z,39.40
2019-04-21T23:18:30.563Z,39.50
2019-04-21T23:21:02.888Z,39.80
2019-04-21T23:23:42.697Z,39.80
2019-04-21T23:26:07.499Z,39.70
2019-04-21T23:28:40.534Z,39.80
2019-04-21T23:31:12.359Z,40.60
2019-04-21T23:33:23.887Z,39.90
2019-04-21T23:36:03.643Z,40.10
2019-04-21T23:38:33.213Z,40.10
2019-04-21T23:41:00.558Z,40.50
2019-04-21T23:43:31.415Z,40.50
2019-04-21T23:46:04.230Z,40.50
2019-04-21T23:48:48.739Z,40.50
2019-04-21T23:51:15.891Z,40.60
2019-04-21T23:53:37.516Z,40.70
2019-04-21T23:56:07.616Z,40.80
2019-04-21T23:58:39.892Z,40.80
