createdAt,value
2023-01-15T00:00:57.781Z,0.00
2023-01-15T00:01:57.748Z,0.00
2023-01-15T00:02:57.816Z,0.00
2023-01-15T00:03:57.801Z,0.00
2023-01-15T00:04:57.749Z,0.00
2023-01-15T00:05:57.763Z,0.00
2023-01-15T00:06:57.763Z,0.00
2023-01-15T00:07:57.761Z,0.00
2023-01-15T00:08:57.763Z,0.00
2023-01-15T00:09:57.774Z,0.00
2023-01-15T00:10:57.771Z,0.00
2023-01-15T00:11:57.783Z,0.00
2023-01-15T00:12:57.783Z,0.00
2023-01-15T00:13:57.785Z,0.00
2023-01-15T00:14:57.793Z,0.00
2023-01-15T00:15:57.818Z,0.00
2023-01-15T00:16:57.796Z,0.00
2023-01-15T00:17:57.808Z,0.00
2023-01-15T00:18:57.812Z,0.00
2023-01-15T00:19:57.804Z,0.00
2023-01-15T00:20:57.834Z,0.00
2023-01-15T00:21:57.824Z,0.00
2023-01-15T00:22:57.825Z,0.00
2023-01-15T00:23:57.830Z,0.00
2023-01-15T00:24:57.825Z,0.00
2023-01-15T00:25:57.829Z,0.00
2023-01-15T00:26:57.850Z,0.00
2023-01-15T00:27:57.846Z,0.00
2023-01-15T00:28:57.848Z,0.00
2023-01-15T00:29:57.843Z,0.00
2023-01-15T00:30:57.870Z,0.00
2023-01-15T00:31:57.863Z,0.00
2023-01-15T00:32:57.865Z,0.00
2023-01-15T00:33:57.859Z,0.00
2023-01-15T00:34:57.868Z,0.00
2023-01-15T00:35:57.875Z,0.00
2023-01-15T00:36:57.878Z,0.00
2023-01-15T00:37:57.881Z,0.00
2023-01-15T00:38:57.877Z,0.00
2023-01-15T00:39:57.887Z,0.00
2023-01-15T00:40:57.886Z,0.00
2023-01-15T00:41:57.907Z,0.00
2023-01-15T00:42:57.897Z,0.00
2023-01-15T00:43:57.896Z,0.00
2023-01-15T00:44:57.931Z,0.00
2023-01-15T00:45:57.905Z,0.00
2023-01-15T00:46:57.914Z,0.00
2023-01-15T00:47:57.918Z,0.00
2023-01-15T00:48:57.912Z,0.00
2023-01-15T00:49:57.935Z,0.00
2023-01-15T00:50:57.921Z,0.00
2023-01-15T00:51:57.930Z,0.00
2023-01-15T00:52:57.930Z,0.00
2023-01-15T00:53:57.945Z,0.00
2023-01-15T00:54:57.945Z,0.00
2023-01-15T00:55:57.967Z,0.00
2023-01-15T00:56:57.953Z,0.00
2023-01-15T00:57:57.959Z,0.00
2023-01-15T00:58:57.961Z,0.00
2023-01-15T00:59:57.963Z,0.00
2023-01-15T01:00:58.043Z,0.00
2023-01-15T01:01:58.106Z,0.00
2023-01-15T01:02:57.973Z,0.00
2023-01-15T01:03:57.990Z,0.00
2023-01-15T01:04:57.982Z,0.00
2023-01-15T01:05:57.979Z,0.00
2023-01-15T01:06:57.988Z,0.00
2023-01-15T01:07:57.985Z,0.00
2023-01-15T01:08:58.017Z,0.00
2023-01-15T01:09:58.005Z,0.00
2023-01-15T01:10:57.996Z,0.00
2023-01-15T01:11:58.000Z,0.00
2023-01-15T01:12:58.009Z,0.00
2023-01-15T01:13:58.014Z,0.00
2023-01-15T01:14:58.039Z,0.00
2023-01-15T01:15:58.056Z,0.00
2023-01-15T01:16:58.027Z,0.00
2023-01-15T01:17:58.029Z,0.00
2023-01-15T01:18:58.033Z,0.00
2023-01-15T01:19:58.031Z,0.00
2023-01-15T01:20:58.042Z,0.00
2023-01-15T01:21:58.038Z,0.00
2023-01-15T01:22:58.046Z,0.00
2023-01-15T01:23:58.062Z,0.00
2023-01-15T01:24:58.069Z,0.00
2023-01-15T01:25:58.065Z,0.00
2023-01-15T01:26:58.062Z,0.00
2023-01-15T01:27:58.074Z,0.00
2023-01-15T01:28:58.067Z,0.00
2023-01-15T01:29:58.072Z,0.00
2023-01-15T01:30:58.072Z,0.00
2023-01-15T01:31:58.079Z,0.00
2023-01-15T01:32:58.079Z,0.00
2023-01-15T01:33:58.089Z,0.00
2023-01-15T01:34:58.094Z,0.00
2023-01-15T01:35:58.087Z,0.00
2023-01-15T01:36:58.097Z,0.00
2023-01-15T01:37:58.101Z,0.00
2023-01-15T01:38:58.095Z,0.00
2023-01-15T01:39:58.101Z,0.00
2023-01-15T01:40:58.112Z,0.00
2023-01-15T01:41:58.119Z,0.00
2023-01-15T01:42:58.123Z,0.00
2023-01-15T01:43:58.121Z,0.00
2023-01-15T01:44:58.124Z,0.00
2023-01-15T01:45:58.156Z,0.00
2023-01-15T01:46:58.131Z,0.00
2023-01-15T01:47:58.128Z,0.00
2023-01-15T01:48:58.132Z,0.00
2023-01-15T01:50:58.143Z,0.00
2023-01-15T01:51:58.149Z,0.00
2023-01-15T01:52:58.152Z,0.00
2023-01-15T01:53:58.159Z,0.00
2023-01-15T01:54:58.153Z,0.00
2023-01-15T01:55:58.181Z,0.00
2023-01-15T01:56:58.159Z,0.00
2023-01-15T01:57:58.161Z,0.00
2023-01-15T01:58:58.167Z,0.00
2023-01-15T01:59:58.168Z,0.00
2023-01-15T02:00:58.345Z,0.00
2023-01-15T02:01:58.278Z,0.00
2023-01-15T02:02:58.200Z,0.00
2023-01-15T02:03:58.191Z,0.00
2023-01-15T02:04:58.192Z,0.00
2023-01-15T02:05:58.200Z,0.00
2023-01-15T02:06:58.196Z,0.00
2023-01-15T02:07:58.198Z,0.00
2023-01-15T02:08:58.213Z,0.00
2023-01-15T02:09:58.216Z,0.00
2023-01-15T02:10:58.208Z,0.00
2023-01-15T02:11:58.219Z,0.00
2023-01-15T02:12:58.222Z,0.00
2023-01-15T02:13:58.228Z,0.00
2023-01-15T02:14:58.221Z,0.00
2023-01-15T02:15:58.345Z,0.00
2023-01-15T02:16:58.231Z,0.00
2023-01-15T02:17:58.243Z,0.00
2023-01-15T02:18:58.236Z,0.00
2023-01-15T02:19:58.258Z,0.00
2023-01-15T02:20:58.262Z,0.00
2023-01-15T02:21:58.256Z,0.00
2023-01-15T02:22:58.257Z,0.00
2023-01-15T02:23:58.261Z,0.00
2023-01-15T02:24:58.272Z,0.00
2023-01-15T02:25:58.268Z,0.00
2023-01-15T02:26:58.277Z,0.00
2023-01-15T02:27:58.269Z,0.00
2023-01-15T02:28:58.272Z,0.00
2023-01-15T02:29:58.281Z,0.00
2023-01-15T02:30:58.281Z,0.00
2023-01-15T02:31:58.326Z,0.00
2023-01-15T02:32:58.290Z,0.00
2023-01-15T02:33:58.288Z,0.00
2023-01-15T02:35:00.597Z,0.00
2023-01-15T02:35:58.314Z,0.00
2023-01-15T02:36:58.302Z,0.00
2023-01-15T02:37:58.312Z,0.00
2023-01-15T02:38:58.315Z,0.00
2023-01-15T02:39:58.317Z,0.00
2023-01-15T02:40:58.319Z,0.00
2023-01-15T02:41:58.326Z,0.00
2023-01-15T02:42:58.318Z,0.00
2023-01-15T02:43:58.328Z,0.00
2023-01-15T02:44:58.328Z,0.00
2023-01-15T02:45:58.431Z,0.00
2023-01-15T02:46:58.333Z,0.00
2023-01-15T02:47:58.337Z,0.00
2023-01-15T02:48:58.350Z,0.00
2023-01-15T02:49:58.345Z,0.00
2023-01-15T02:50:58.348Z,0.00
2023-01-15T02:51:58.357Z,0.00
2023-01-15T02:52:58.353Z,0.00
2023-01-15T02:53:58.369Z,0.00
2023-01-15T02:54:58.370Z,0.00
2023-01-15T02:55:58.377Z,0.00
2023-01-15T02:56:58.367Z,0.00
2023-01-15T02:57:58.378Z,0.00
2023-01-15T02:58:58.381Z,0.00
2023-01-15T02:59:58.375Z,0.00
2023-01-15T03:00:58.558Z,0.00
2023-01-15T03:01:58.564Z,0.00
2023-01-15T03:02:58.387Z,0.00
2023-01-15T03:03:58.389Z,0.00
2023-01-15T03:04:58.403Z,0.00
2023-01-15T03:05:58.413Z,0.00
2023-01-15T03:06:58.428Z,0.00
2023-01-15T03:07:58.407Z,0.00
2023-01-15T03:08:58.412Z,0.00
2023-01-15T03:09:58.413Z,0.00
2023-01-15T03:10:58.419Z,0.00
2023-01-15T03:11:58.414Z,0.00
2023-01-15T03:12:58.425Z,0.00
2023-01-15T03:13:58.427Z,0.00
2023-01-15T03:14:58.428Z,0.00
2023-01-15T03:15:58.433Z,0.00
2023-01-15T03:16:58.429Z,0.00
2023-01-15T03:17:58.433Z,0.00
2023-01-15T03:18:58.439Z,0.00
2023-01-15T03:19:58.440Z,0.00
2023-01-15T03:20:59.038Z,0.00
2023-01-15T03:21:58.453Z,0.00
2023-01-15T03:22:58.445Z,0.00
2023-01-15T03:23:58.457Z,0.00
2023-01-15T03:24:58.453Z,0.00
2023-01-15T03:25:58.459Z,0.00
2023-01-15T03:26:58.470Z,0.00
2023-01-15T03:27:58.469Z,0.00
2023-01-15T03:28:58.471Z,0.00
2023-01-15T03:29:58.470Z,0.00
2023-01-15T03:30:58.495Z,0.00
2023-01-15T03:31:58.481Z,0.00
2023-01-15T03:32:58.475Z,0.00
2023-01-15T03:33:58.480Z,0.00
2023-01-15T03:34:58.490Z,0.00
2023-01-15T03:35:58.491Z,0.00
2023-01-15T03:36:58.499Z,0.00
2023-01-15T03:37:58.502Z,0.00
2023-01-15T03:38:58.501Z,0.00
2023-01-15T03:39:58.501Z,0.00
2023-01-15T03:40:58.507Z,0.00
2023-01-15T03:41:58.519Z,0.00
2023-01-15T03:42:58.503Z,0.00
2023-01-15T03:43:58.508Z,0.00
2023-01-15T03:44:58.509Z,0.00
2023-01-15T03:45:58.575Z,0.00
2023-01-15T03:46:58.521Z,0.00
2023-01-15T03:47:58.529Z,0.00
2023-01-15T03:48:58.528Z,0.00
2023-01-15T03:49:58.529Z,0.00
2023-01-15T03:50:58.527Z,0.00
2023-01-15T03:51:58.528Z,0.00
2023-01-15T03:52:58.540Z,0.00
2023-01-15T03:53:58.554Z,0.00
2023-01-15T03:54:58.543Z,0.00
2023-01-15T03:55:58.546Z,0.00
2023-01-15T03:56:58.559Z,0.00
2023-01-15T03:57:58.543Z,0.00
2023-01-15T03:58:58.551Z,0.00
2023-01-15T03:59:58.557Z,0.00
2023-01-15T04:00:58.718Z,0.00
2023-01-15T04:01:58.759Z,0.00
2023-01-15T04:02:58.569Z,0.00
2023-01-15T04:03:58.600Z,0.00
2023-01-15T04:04:58.572Z,0.00
2023-01-15T04:05:58.573Z,0.00
2023-01-15T04:06:58.568Z,0.00
2023-01-15T04:07:58.578Z,0.00
2023-01-15T04:08:58.572Z,0.00
2023-01-15T04:09:58.578Z,0.00
2023-01-15T04:10:58.593Z,0.00
2023-01-15T04:11:58.582Z,0.00
2023-01-15T04:12:58.583Z,0.00
2023-01-15T04:13:58.605Z,0.00
2023-01-15T04:14:58.600Z,0.00
2023-01-15T04:15:58.673Z,0.00
2023-01-15T04:16:58.616Z,0.00
2023-01-15T04:17:58.606Z,0.00
2023-01-15T04:18:58.599Z,0.00
2023-01-15T04:19:58.614Z,0.00
2023-01-15T04:20:58.616Z,0.00
2023-01-15T04:21:58.619Z,0.00
2023-01-15T04:22:58.614Z,0.00
2023-01-15T04:23:58.614Z,0.00
2023-01-15T04:24:58.625Z,0.00
2023-01-15T04:25:58.638Z,0.00
2023-01-15T04:26:58.627Z,0.00
2023-01-15T04:27:58.630Z,0.00
2023-01-15T04:28:58.634Z,0.00
2023-01-15T04:29:58.637Z,0.00
2023-01-15T04:30:58.644Z,0.00
2023-01-15T04:31:58.646Z,0.00
2023-01-15T04:32:58.649Z,0.00
2023-01-15T04:33:58.650Z,0.00
2023-01-15T04:34:58.656Z,0.00
2023-01-15T04:35:58.644Z,0.00
2023-01-15T04:36:58.655Z,0.00
2023-01-15T04:37:58.671Z,0.00
2023-01-15T04:38:58.652Z,0.00
2023-01-15T04:39:58.672Z,0.00
2023-01-15T04:40:58.666Z,0.00
2023-01-15T04:41:58.667Z,0.00
2023-01-15T04:42:58.681Z,0.00
2023-01-15T04:43:58.677Z,0.00
2023-01-15T04:44:58.676Z,0.00
2023-01-15T04:45:58.751Z,0.00
2023-01-15T04:46:58.691Z,0.00
2023-01-15T04:47:58.687Z,0.00
2023-01-15T04:48:58.691Z,0.00
2023-01-15T04:49:58.683Z,0.00
2023-01-15T04:50:58.684Z,0.00
2023-01-15T04:51:58.697Z,0.00
2023-01-15T04:52:58.699Z,0.00
2023-01-15T04:53:58.695Z,0.00
2023-01-15T04:54:58.705Z,0.00
2023-01-15T04:55:58.706Z,0.00
2023-01-15T04:56:58.703Z,0.00
2023-01-15T04:57:58.711Z,0.00
2023-01-15T04:58:58.705Z,0.00
2023-01-15T04:59:58.708Z,0.00
2023-01-15T05:00:58.747Z,0.00
2023-01-15T05:02:04.983Z,0.00
2023-01-15T05:02:58.718Z,0.00
2023-01-15T05:03:58.721Z,0.00
2023-01-15T05:04:58.740Z,0.00
2023-01-15T05:05:58.732Z,0.00
2023-01-15T05:06:58.727Z,0.00
2023-01-15T05:07:58.729Z,0.00
2023-01-15T05:08:58.745Z,0.00
2023-01-15T05:09:58.745Z,0.00
2023-01-15T05:10:58.745Z,0.00
2023-01-15T05:11:58.749Z,0.00
2023-01-15T05:12:58.749Z,0.00
2023-01-15T05:13:58.767Z,0.00
2023-01-15T05:14:58.749Z,0.00
2023-01-15T05:15:58.778Z,0.00
2023-01-15T05:16:58.754Z,0.00
2023-01-15T05:17:58.768Z,0.00
2023-01-15T05:18:58.767Z,0.00
2023-01-15T05:19:58.770Z,0.00
2023-01-15T05:20:58.772Z,0.00
2023-01-15T05:21:58.770Z,0.00
2023-01-15T05:22:58.774Z,0.00
2023-01-15T05:23:58.772Z,0.00
2023-01-15T05:24:58.774Z,0.00
2023-01-15T05:25:58.785Z,0.00
2023-01-15T05:26:58.792Z,0.00
2023-01-15T05:27:58.789Z,0.00
2023-01-15T05:28:58.792Z,0.00
2023-01-15T05:29:58.788Z,0.00
2023-01-15T05:30:58.848Z,0.00
2023-01-15T05:31:58.806Z,0.00
2023-01-15T05:32:58.802Z,0.00
2023-01-15T05:33:58.799Z,0.00
2023-01-15T05:34:58.801Z,0.00
2023-01-15T05:35:58.803Z,0.00
2023-01-15T05:36:58.814Z,0.00
2023-01-15T05:37:58.814Z,0.00
2023-01-15T05:38:58.825Z,0.00
2023-01-15T05:39:58.811Z,0.00
2023-01-15T05:40:58.822Z,0.00
2023-01-15T05:41:58.828Z,0.00
2023-01-15T05:42:58.821Z,0.00
2023-01-15T05:43:58.820Z,0.00
2023-01-15T05:44:58.824Z,0.00
2023-01-15T05:45:58.863Z,0.00
2023-01-15T05:46:58.831Z,0.00
2023-01-15T05:47:58.840Z,0.00
2023-01-15T05:48:58.843Z,0.00
2023-01-15T05:49:58.852Z,0.00
2023-01-15T05:50:58.840Z,0.00
2023-01-15T05:51:58.848Z,0.00
2023-01-15T05:52:58.852Z,0.00
2023-01-15T05:53:58.848Z,0.00
2023-01-15T05:54:58.859Z,0.00
2023-01-15T05:55:58.861Z,0.00
2023-01-15T05:56:58.889Z,0.00
2023-01-15T05:57:58.889Z,0.00
2023-01-15T05:58:58.863Z,0.00
2023-01-15T05:59:58.869Z,0.00
2023-01-15T06:00:58.903Z,0.00
2023-01-15T06:01:58.875Z,0.00
2023-01-15T06:02:58.904Z,0.00
2023-01-15T06:03:58.905Z,0.00
2023-01-15T06:04:58.873Z,0.00
2023-01-15T06:05:58.878Z,0.00
2023-01-15T06:06:58.887Z,0.00
2023-01-15T06:08:01.174Z,0.00
2023-01-15T06:08:58.891Z,0.00
2023-01-15T06:09:58.884Z,0.00
2023-01-15T06:10:58.891Z,0.00
2023-01-15T06:11:58.899Z,0.00
2023-01-15T06:12:58.896Z,0.00
2023-01-15T06:13:58.905Z,0.00
2023-01-15T06:14:58.900Z,0.00
2023-01-15T06:15:58.939Z,0.00
2023-01-15T06:16:58.901Z,0.00
2023-01-15T06:17:58.907Z,0.00
2023-01-15T06:18:58.945Z,0.00
2023-01-15T06:19:58.909Z,0.00
2023-01-15T06:20:58.913Z,0.00
2023-01-15T06:21:58.931Z,0.00
2023-01-15T06:22:58.929Z,0.00
2023-01-15T06:23:58.925Z,0.00
2023-01-15T06:24:58.928Z,0.00
2023-01-15T06:25:58.925Z,0.00
2023-01-15T06:26:58.925Z,0.00
2023-01-15T06:27:58.950Z,0.00
2023-01-15T06:28:58.937Z,0.00
2023-01-15T06:29:58.951Z,0.00
2023-01-15T06:30:58.942Z,0.00
2023-01-15T06:31:58.939Z,0.00
2023-01-15T06:32:58.939Z,0.00
2023-01-15T06:33:58.951Z,0.00
2023-01-15T06:34:58.947Z,0.00
2023-01-15T06:35:58.948Z,0.00
2023-01-15T06:36:58.948Z,0.00
2023-01-15T06:37:58.962Z,0.00
2023-01-15T06:38:58.964Z,0.00
2023-01-15T06:39:58.967Z,0.00
2023-01-15T06:40:58.968Z,0.00
2023-01-15T06:41:58.965Z,0.00
2023-01-15T06:42:58.989Z,0.00
2023-01-15T06:43:58.971Z,4.00
2023-01-15T06:44:58.970Z,4.00
2023-01-15T06:45:58.979Z,4.00
2023-01-15T06:46:58.980Z,0.00
2023-01-15T06:47:58.983Z,4.00
2023-01-15T06:48:58.985Z,4.00
2023-01-15T06:49:58.987Z,8.00
2023-01-15T06:50:58.989Z,4.00
2023-01-15T06:51:58.994Z,4.00
2023-01-15T06:52:58.994Z,8.00
2023-01-15T06:53:58.991Z,12.00
2023-01-15T06:54:58.999Z,12.00
2023-01-15T06:55:58.993Z,12.00
2023-01-15T06:56:59.007Z,16.00
2023-01-15T06:57:58.998Z,16.00
2023-01-15T06:58:59.004Z,20.00
2023-01-15T06:59:59.013Z,28.00
2023-01-15T07:00:59.131Z,28.00
2023-01-15T07:01:59.012Z,36.00
2023-01-15T07:02:59.015Z,40.00
2023-01-15T07:03:59.117Z,40.00
2023-01-15T07:04:59.025Z,44.00
2023-01-15T07:05:59.018Z,48.00
2023-01-15T07:06:59.022Z,52.00
2023-01-15T07:07:59.023Z,52.00
2023-01-15T07:08:59.039Z,52.00
2023-01-15T07:09:59.043Z,56.00
2023-01-15T07:10:59.037Z,56.00
2023-01-15T07:11:59.031Z,64.00
2023-01-15T07:12:59.035Z,68.00
2023-01-15T07:13:59.037Z,76.00
2023-01-15T07:14:59.045Z,80.00
2023-01-15T07:15:59.094Z,84.00
2023-01-15T07:16:59.045Z,88.00
2023-01-15T07:17:59.064Z,96.00
2023-01-15T07:18:59.055Z,104.00
2023-01-15T07:19:59.060Z,108.00
2023-01-15T07:20:59.060Z,116.00
2023-01-15T07:21:59.054Z,124.00
2023-01-15T07:22:59.059Z,132.00
2023-01-15T07:23:59.061Z,144.00
2023-01-15T07:24:59.062Z,152.00
2023-01-15T07:25:59.071Z,164.00
2023-01-15T07:26:59.066Z,180.00
2023-01-15T07:27:59.077Z,196.00
2023-01-15T07:28:59.082Z,220.00
2023-01-15T07:29:59.081Z,244.00
2023-01-15T07:30:59.084Z,264.00
2023-01-15T07:31:59.079Z,292.00
2023-01-15T07:32:59.087Z,312.00
2023-01-15T07:33:59.085Z,340.00
2023-01-15T07:34:59.088Z,364.00
2023-01-15T07:35:59.094Z,400.00
2023-01-15T07:36:59.108Z,432.00
2023-01-15T07:37:59.093Z,464.00
2023-01-15T07:38:59.107Z,492.00
2023-01-15T07:39:59.096Z,524.00
2023-01-15T07:40:59.109Z,552.00
2023-01-15T07:41:59.101Z,576.00
2023-01-15T07:42:59.112Z,608.00
2023-01-15T07:43:59.105Z,648.00
2023-01-15T07:44:59.116Z,708.00
2023-01-15T07:45:59.219Z,772.00
2023-01-15T07:46:59.126Z,824.00
2023-01-15T07:47:59.125Z,872.00
2023-01-15T07:48:59.135Z,928.00
2023-01-15T07:49:59.135Z,980.00
2023-01-15T07:50:59.131Z,1040.00
2023-01-15T07:51:59.131Z,1104.00
2023-01-15T07:52:59.142Z,1172.00
2023-01-15T07:53:59.138Z,1240.00
2023-01-15T07:54:59.137Z,1288.00
2023-01-15T07:55:59.135Z,1308.00
2023-01-15T07:56:59.136Z,1324.00
2023-01-15T07:57:59.146Z,1328.00
2023-01-15T07:58:59.141Z,1328.00
2023-01-15T07:59:59.145Z,1340.00
2023-01-15T08:00:59.295Z,1360.00
2023-01-15T08:01:59.319Z,1396.00
2023-01-15T08:02:59.155Z,1428.00
2023-01-15T08:03:59.223Z,1468.00
2023-01-15T08:04:59.160Z,1532.00
2023-01-15T08:05:59.166Z,1668.00
2023-01-15T08:06:59.160Z,1812.00
2023-01-15T08:07:59.178Z,1928.00
2023-01-15T08:08:59.165Z,2016.00
2023-01-15T08:09:59.169Z,2080.00
2023-01-15T08:10:59.172Z,2128.00
2023-01-15T08:11:59.177Z,2172.00
2023-01-15T08:12:59.241Z,2240.00
2023-01-15T08:13:59.180Z,2312.00
2023-01-15T08:14:59.189Z,2380.00
2023-01-15T08:15:59.184Z,2452.00
2023-01-15T08:16:59.195Z,2520.00
2023-01-15T08:17:59.205Z,2588.00
2023-01-15T08:18:59.200Z,2660.00
2023-01-15T08:19:59.194Z,2740.00
2023-01-15T08:20:59.209Z,2812.00
2023-01-15T08:21:59.200Z,2868.00
2023-01-15T08:22:59.211Z,2904.00
2023-01-15T08:23:59.208Z,2928.00
2023-01-15T08:24:59.207Z,2964.00
2023-01-15T08:25:59.216Z,2980.00
2023-01-15T08:26:59.214Z,2928.00
2023-01-15T08:27:59.220Z,2896.00
2023-01-15T08:28:59.503Z,2948.00
2023-01-15T08:29:59.226Z,3044.00
2023-01-15T08:30:59.237Z,3276.00
2023-01-15T08:31:59.224Z,3424.00
2023-01-15T08:32:59.234Z,3468.00
2023-01-15T08:33:59.228Z,3536.00
2023-01-15T08:34:59.241Z,3684.00
2023-01-15T08:35:59.233Z,3840.00
2023-01-15T08:36:59.237Z,4012.00
2023-01-15T08:37:59.249Z,4128.00
2023-01-15T08:38:59.242Z,4236.00
2023-01-15T08:39:59.242Z,4328.00
2023-01-15T08:40:59.275Z,4380.00
2023-01-15T08:41:59.249Z,4436.00
2023-01-15T08:42:59.251Z,4540.00
2023-01-15T08:43:59.261Z,4616.00
2023-01-15T08:44:59.255Z,4560.00
2023-01-15T08:45:59.461Z,4528.00
2023-01-15T08:46:59.264Z,4492.00
2023-01-15T08:47:59.264Z,4372.00
2023-01-15T08:48:59.280Z,4056.00
2023-01-15T08:49:59.306Z,3856.00
2023-01-15T08:50:59.269Z,3820.00
2023-01-15T08:51:59.295Z,3844.00
2023-01-15T08:52:59.292Z,3852.00
2023-01-15T08:53:59.287Z,3812.00
2023-01-15T08:54:59.281Z,3700.00
2023-01-15T08:55:59.285Z,3608.00
2023-01-15T08:56:59.294Z,3616.00
2023-01-15T08:57:59.300Z,3652.00
2023-01-15T08:58:59.290Z,3696.00
2023-01-15T08:59:59.308Z,3732.00
2023-01-15T09:00:59.482Z,3824.00
2023-01-15T09:01:59.388Z,3980.00
2023-01-15T09:02:59.303Z,4168.00
2023-01-15T09:03:59.316Z,4332.00
2023-01-15T09:04:59.382Z,4460.00
2023-01-15T09:05:59.312Z,4580.00
2023-01-15T09:06:59.314Z,4620.00
2023-01-15T09:07:59.324Z,4612.00
2023-01-15T09:08:59.326Z,4644.00
2023-01-15T09:09:59.329Z,4764.00
2023-01-15T09:10:59.331Z,4944.00
2023-01-15T09:11:59.326Z,5104.00
2023-01-15T09:12:59.332Z,5292.00
2023-01-15T09:13:59.342Z,5532.00
2023-01-15T09:15:01.884Z,5792.00
2023-01-15T09:15:59.336Z,5936.00
2023-01-15T09:16:59.348Z,6040.00
2023-01-15T09:17:59.357Z,6116.00
2023-01-15T09:18:59.356Z,6000.00
2023-01-15T09:19:59.352Z,5828.00
2023-01-15T09:20:59.348Z,5768.00
2023-01-15T09:21:59.356Z,5772.00
2023-01-15T09:22:59.357Z,5732.00
2023-01-15T09:23:59.356Z,5556.00
2023-01-15T09:24:59.442Z,5360.00
2023-01-15T09:25:59.386Z,5056.00
2023-01-15T09:26:59.364Z,4572.00
2023-01-15T09:27:59.425Z,4184.00
2023-01-15T09:28:59.383Z,4004.00
2023-01-15T09:29:59.390Z,3880.00
2023-01-15T09:30:59.396Z,3760.00
2023-01-15T09:31:59.388Z,3668.00
2023-01-15T09:32:59.382Z,3600.00
2023-01-15T09:33:59.394Z,3552.00
2023-01-15T09:34:59.394Z,3564.00
2023-01-15T09:35:59.392Z,3612.00
2023-01-15T09:36:59.398Z,3652.00
2023-01-15T09:37:59.404Z,3656.00
2023-01-15T09:38:59.400Z,3596.00
2023-01-15T09:39:59.408Z,3504.00
2023-01-15T09:40:59.403Z,3428.00
2023-01-15T09:41:59.415Z,3400.00
2023-01-15T09:42:59.415Z,3444.00
2023-01-15T09:43:59.421Z,3516.00
2023-01-15T09:44:59.415Z,3604.00
2023-01-15T09:45:59.438Z,3716.00
2023-01-15T09:46:59.419Z,3844.00
2023-01-15T09:47:59.434Z,3972.00
2023-01-15T09:48:59.433Z,4048.00
2023-01-15T09:49:59.434Z,4032.00
2023-01-15T09:50:59.440Z,4020.00
2023-01-15T09:51:59.440Z,3976.00
2023-01-15T09:52:59.440Z,3948.00
2023-01-15T09:53:59.449Z,3928.00
2023-01-15T09:54:59.449Z,3880.00
2023-01-15T09:55:59.453Z,3804.00
2023-01-15T09:56:59.448Z,3780.00
2023-01-15T09:57:59.464Z,3820.00
2023-01-15T09:58:59.453Z,3804.00
2023-01-15T09:59:59.460Z,3652.00
2023-01-15T10:00:59.515Z,3488.00
2023-01-15T10:01:59.472Z,3468.00
2023-01-15T10:02:59.492Z,3572.00
2023-01-15T10:03:59.525Z,3640.00
2023-01-15T10:04:59.480Z,3736.00
2023-01-15T10:05:59.473Z,3912.00
2023-01-15T10:06:59.484Z,4104.00
2023-01-15T10:07:59.493Z,4348.00
2023-01-15T10:08:59.483Z,4464.00
2023-01-15T10:09:59.497Z,4460.00
2023-01-15T10:10:59.503Z,4388.00
2023-01-15T10:11:59.499Z,4320.00
2023-01-15T10:12:59.501Z,4416.00
2023-01-15T10:13:59.512Z,4572.00
2023-01-15T10:14:59.521Z,4672.00
2023-01-15T10:15:59.561Z,4656.00
2023-01-15T10:16:59.521Z,4596.00
2023-01-15T10:17:59.510Z,4592.00
2023-01-15T10:18:59.511Z,4552.00
2023-01-15T10:19:59.522Z,4568.00
2023-01-15T10:20:59.517Z,4576.00
2023-01-15T10:21:59.518Z,4524.00
2023-01-15T10:22:59.958Z,4568.00
2023-01-15T10:23:59.526Z,4728.00
2023-01-15T10:24:59.532Z,4972.00
2023-01-15T10:25:59.533Z,5000.00
2023-01-15T10:26:59.540Z,5040.00
2023-01-15T10:27:59.545Z,5064.00
2023-01-15T10:28:59.547Z,4940.00
2023-01-15T10:29:59.548Z,4732.00
2023-01-15T10:30:59.614Z,4640.00
2023-01-15T10:31:59.559Z,4752.00
2023-01-15T10:33:03.453Z,4700.00
2023-01-15T10:33:59.575Z,4496.00
2023-01-15T10:34:59.562Z,4304.00
2023-01-15T10:35:59.586Z,4024.00
2023-01-15T10:36:59.573Z,3964.00
2023-01-15T10:37:59.564Z,4136.00
2023-01-15T10:38:59.579Z,4136.00
2023-01-15T10:39:59.571Z,3968.00
2023-01-15T10:40:59.578Z,3948.00
2023-01-15T10:41:59.583Z,3940.00
2023-01-15T10:42:59.578Z,3876.00
2023-01-15T10:43:59.583Z,3964.00
2023-01-15T10:44:59.583Z,4144.00
2023-01-15T10:45:59.645Z,4256.00
2023-01-15T10:46:59.595Z,4272.00
2023-01-15T10:47:59.599Z,4252.00
2023-01-15T10:48:59.607Z,4376.00
2023-01-15T10:49:59.598Z,4624.00
2023-01-15T10:50:59.603Z,4896.00
2023-01-15T10:51:59.617Z,5076.00
2023-01-15T10:52:59.616Z,4944.00
2023-01-15T10:53:59.609Z,4884.00
2023-01-15T10:54:59.618Z,4876.00
2023-01-15T10:55:59.637Z,4864.00
2023-01-15T10:56:59.624Z,5456.00
2023-01-15T10:58:09.907Z,6100.00
2023-01-15T10:58:59.635Z,6432.00
2023-01-15T10:59:59.632Z,6632.00
2023-01-15T11:00:59.671Z,6692.00
2023-01-15T11:01:59.768Z,6672.00
2023-01-15T11:02:59.658Z,6540.00
2023-01-15T11:03:59.657Z,6416.00
2023-01-15T11:04:59.662Z,6144.00
2023-01-15T11:05:59.650Z,6012.00
2023-01-15T11:06:59.654Z,6060.00
2023-01-15T11:08:42.151Z,5896.00
2023-01-15T11:09:09.833Z,5432.00
2023-01-15T11:09:59.664Z,5380.00
2023-01-15T11:10:59.657Z,5920.00
2023-01-15T11:11:59.671Z,5884.00
2023-01-15T11:12:59.674Z,5760.00
2023-01-15T11:13:59.676Z,5780.00
2023-01-15T11:14:59.705Z,5932.00
2023-01-15T11:15:59.803Z,6008.00
2023-01-15T11:16:59.676Z,6128.00
2023-01-15T11:17:59.703Z,6556.00
2023-01-15T11:18:59.681Z,7144.00
2023-01-15T11:19:59.699Z,7400.00
2023-01-15T11:20:59.688Z,7556.00
2023-01-15T11:21:59.692Z,8040.00
2023-01-15T11:22:59.694Z,8580.00
2023-01-15T11:23:59.702Z,8528.00
2023-01-15T11:24:59.701Z,8728.00
2023-01-15T11:25:59.714Z,9336.00
2023-01-15T11:26:59.722Z,9628.00
2023-01-15T11:27:59.714Z,10488.00
2023-01-15T11:28:59.722Z,11096.00
2023-01-15T11:29:59.725Z,12312.00
2023-01-15T11:30:59.779Z,11720.00
2023-01-15T11:31:59.725Z,10964.00
2023-01-15T11:32:59.727Z,10368.00
2023-01-15T11:33:59.738Z,9724.00
2023-01-15T11:34:59.731Z,9308.00
2023-01-15T11:35:59.741Z,8868.00
2023-01-15T11:36:59.740Z,8160.00
2023-01-15T11:37:59.742Z,8348.00
2023-01-15T11:38:59.756Z,8644.00
2023-01-15T11:39:59.749Z,8760.00
2023-01-15T11:40:59.898Z,8440.00
2023-01-15T11:41:59.767Z,7896.00
2023-01-15T11:42:59.759Z,7464.00
2023-01-15T11:43:59.771Z,7428.00
2023-01-15T11:44:59.772Z,7980.00
2023-01-15T11:45:59.828Z,8496.00
2023-01-15T11:46:59.772Z,8840.00
2023-01-15T11:47:59.783Z,8792.00
2023-01-15T11:48:59.788Z,9252.00
2023-01-15T11:49:59.785Z,9492.00
2023-01-15T11:50:59.794Z,9252.00
2023-01-15T11:51:59.800Z,8916.00
2023-01-15T11:52:59.796Z,9192.00
2023-01-15T11:53:59.811Z,9272.00
2023-01-15T11:54:59.809Z,9716.00
2023-01-15T11:55:59.829Z,9832.00
2023-01-15T11:56:59.811Z,8592.00
2023-01-15T11:57:59.822Z,7448.00
2023-01-15T11:58:59.818Z,7644.00
2023-01-15T11:59:59.826Z,8000.00
2023-01-15T12:00:59.913Z,8000.00
2023-01-15T12:01:59.843Z,7612.00
2023-01-15T12:02:59.831Z,7748.00
2023-01-15T12:03:59.931Z,8088.00
2023-01-15T12:04:59.842Z,8556.00
2023-01-15T12:05:59.851Z,9444.00
2023-01-15T12:06:59.844Z,10072.00
2023-01-15T12:07:59.848Z,10104.00
2023-01-15T12:08:59.856Z,10292.00
2023-01-15T12:09:59.863Z,10616.00
2023-01-15T12:10:59.858Z,10688.00
2023-01-15T12:11:59.870Z,10272.00
2023-01-15T12:12:59.870Z,10720.00
2023-01-15T12:13:59.868Z,10172.00
2023-01-15T12:14:59.874Z,12912.00
2023-01-15T12:15:59.932Z,12996.00
2023-01-15T12:16:59.891Z,14292.00
2023-01-15T12:17:59.886Z,13912.00
2023-01-15T12:18:59.895Z,12944.00
2023-01-15T12:19:59.906Z,13420.00
2023-01-15T12:20:59.898Z,14004.00
2023-01-15T12:21:59.909Z,12800.00
2023-01-15T12:22:59.912Z,11612.00
2023-01-15T12:23:59.916Z,13248.00
2023-01-15T12:24:59.920Z,12972.00
2023-01-15T12:25:59.933Z,12044.00
2023-01-15T12:26:59.928Z,11548.00
2023-01-15T12:27:59.926Z,11400.00
2023-01-15T12:28:59.933Z,11436.00
2023-01-15T12:29:59.940Z,9552.00
2023-01-15T12:30:59.990Z,9892.00
2023-01-15T12:31:59.943Z,11144.00
2023-01-15T12:32:59.953Z,11892.00
2023-01-15T12:33:59.950Z,11252.00
2023-01-15T12:34:59.959Z,10400.00
2023-01-15T12:35:59.966Z,9516.00
2023-01-15T12:36:59.965Z,9132.00
2023-01-15T12:37:59.975Z,8984.00
2023-01-15T12:38:59.980Z,9480.00
2023-01-15T12:39:59.975Z,9856.00
2023-01-15T12:40:59.988Z,9468.00
2023-01-15T12:41:59.985Z,8984.00
2023-01-15T12:42:59.989Z,8316.00
2023-01-15T12:44:00.000Z,7856.00
2023-01-15T12:45:00.004Z,7576.00
2023-01-15T12:46:00.003Z,7276.00