createdAt,value
2023-01-08T00:00:06.000Z,10.277777777777779
2023-01-08T00:00:33.000Z,10.388888888888891
2023-01-08T00:00:59.000Z,10.388888888888891
2023-01-08T00:01:26.000Z,10.388888888888891
2023-01-08T00:02:03.000Z,10.388888888888891
2023-01-08T00:02:43.000Z,10.388888888888891
2023-01-08T00:03:06.000Z,10.388888888888891
2023-01-08T00:03:34.000Z,10.388888888888891
2023-01-08T00:04:03.000Z,10.388888888888891
2023-01-08T00:04:33.000Z,10.388888888888891
2023-01-08T00:05:00.000Z,10.388888888888891
2023-01-08T00:05:26.000Z,10.388888888888891
2023-01-08T00:05:44.000Z,10.388888888888891
2023-01-08T00:06:18.000Z,10.388888888888891
2023-01-08T00:06:47.000Z,10.388888888888891
2023-01-08T00:07:18.000Z,10.388888888888891
2023-01-08T00:07:53.000Z,10.388888888888891
2023-01-08T00:08:23.000Z,10.388888888888891
2023-01-08T00:08:58.000Z,10.277777777777779
2023-01-08T00:09:29.000Z,10.277777777777779
2023-01-08T00:10:04.000Z,10.277777777777779
2023-01-08T00:10:33.000Z,10.277777777777779
2023-01-08T00:11:03.000Z,10.277777777777779
2023-01-08T00:11:39.000Z,10.277777777777779
2023-01-08T00:12:11.000Z,10.277777777777779
2023-01-08T00:12:35.000Z,10.277777777777779
2023-01-08T00:12:58.000Z,10.277777777777779
2023-01-08T00:13:28.000Z,10.222222222222221
2023-01-08T00:14:04.000Z,10.222222222222221
2023-01-08T00:14:33.000Z,10.222222222222221
2023-01-08T00:15:03.000Z,10.222222222222221
2023-01-08T00:15:38.000Z,10.222222222222221
2023-01-08T00:16:09.000Z,10.222222222222221
2023-01-08T00:16:42.000Z,10.222222222222221
2023-01-08T00:17:13.000Z,10.222222222222221
2023-01-08T00:17:35.000Z,10.222222222222221
2023-01-08T00:18:03.000Z,10.222222222222221
2023-01-08T00:18:33.000Z,10.222222222222221
2023-01-08T00:19:13.000Z,10.222222222222221
2023-01-08T00:19:40.000Z,10.222222222222221
2023-01-08T00:20:10.000Z,10.222222222222221
2023-01-08T00:20:34.000Z,10.222222222222221
2023-01-08T00:20:59.000Z,10.222222222222221
2023-01-08T00:21:26.000Z,10.222222222222221
2023-01-08T00:22:03.000Z,10.222222222222221
2023-01-08T00:22:43.000Z,10.222222222222221
2023-01-08T00:23:06.000Z,10.222222222222221
2023-01-08T00:23:34.000Z,10.222222222222221
2023-01-08T00:24:03.000Z,10.222222222222221
2023-01-08T00:24:24.000Z,10.111111111111112
2023-01-08T00:24:58.000Z,10.111111111111112
2023-01-08T00:25:29.000Z,10.111111111111112
2023-01-08T00:26:04.000Z,10.111111111111112
2023-01-08T00:26:34.000Z,10.111111111111112
2023-01-08T00:27:03.000Z,10.111111111111112
2023-01-08T00:27:39.000Z,10.111111111111112
2023-01-08T00:28:08.000Z,10.0
2023-01-08T00:28:42.000Z,10.0
2023-01-08T00:29:14.000Z,10.0
2023-01-08T00:29:35.000Z,10.0
2023-01-08T00:30:04.000Z,10.0
2023-01-08T00:30:33.000Z,10.0
2023-01-08T00:31:04.000Z,10.0
2023-01-08T00:31:38.000Z,10.0
2023-01-08T00:32:08.000Z,10.0
2023-01-08T00:32:34.000Z,10.0
2023-01-08T00:32:58.000Z,10.0
2023-01-08T00:33:28.000Z,10.0
2023-01-08T00:34:04.000Z,10.0
2023-01-08T00:34:33.000Z,10.0
2023-01-08T00:35:03.000Z,10.0
2023-01-08T00:35:39.000Z,10.0
2023-01-08T00:36:09.000Z,10.0
2023-01-08T00:36:34.000Z,10.0
2023-01-08T00:36:58.000Z,10.0
2023-01-08T00:37:28.000Z,10.0
2023-01-08T00:38:04.000Z,10.0
2023-01-08T00:38:33.000Z,10.0
2023-01-08T00:39:03.000Z,10.0
2023-01-08T00:39:38.000Z,10.0
2023-01-08T00:40:09.000Z,10.0
2023-01-08T00:40:34.000Z,10.0
2023-01-08T00:40:58.000Z,10.0
2023-01-08T00:41:28.000Z,10.0
2023-01-08T00:42:03.000Z,10.0
2023-01-08T00:42:33.000Z,10.0
2023-01-08T00:43:03.000Z,10.0
2023-01-08T00:43:38.000Z,10.0
2023-01-08T00:44:09.000Z,10.0
2023-01-08T00:44:34.000Z,10.0
2023-01-08T00:44:59.000Z,10.0
2023-01-08T00:45:26.000Z,10.0
2023-01-08T00:45:53.000Z,10.0
2023-01-08T00:46:19.000Z,10.0
2023-01-08T00:46:43.000Z,10.0
2023-01-08T00:47:04.000Z,10.0
2023-01-08T00:47:39.000Z,10.0
2023-01-08T00:48:08.000Z,10.0
2023-01-08T00:48:34.000Z,10.0
2023-01-08T00:48:58.000Z,10.0
2023-01-08T00:49:28.000Z,10.0
2023-01-08T00:50:04.000Z,10.0
2023-01-08T00:50:33.000Z,10.0
2023-01-08T00:51:03.000Z,10.0
2023-01-08T00:51:39.000Z,10.0
2023-01-08T00:52:08.000Z,10.0
2023-01-08T00:52:35.000Z,10.0
2023-01-08T00:52:58.000Z,10.0
2023-01-08T00:53:38.000Z,10.0
2023-01-08T00:54:03.000Z,8.88888888888889
2023-01-08T00:54:30.000Z,8.38888888888889
2023-01-08T00:54:46.000Z,8.777777777777777
2023-01-08T00:55:03.000Z,9.38888888888889
2023-01-08T00:55:39.000Z,8.277777777777779
2023-01-08T00:56:08.000Z,9.222222222222221
2023-01-08T00:56:34.000Z,9.000000000000002
2023-01-08T00:56:59.000Z,8.0
2023-01-08T00:57:28.000Z,8.88888888888889
2023-01-08T00:58:03.000Z,7.777777777777778
2023-01-08T00:58:33.000Z,8.722222222222223
2023-01-08T00:59:05.000Z,9.38888888888889
2023-01-08T00:59:38.000Z,9.000000000000002
2023-01-08T01:00:08.000Z,10.0
2023-01-08T01:00:34.000Z,10.0
2023-01-08T01:00:58.000Z,10.0
2023-01-08T01:01:28.000Z,10.0
2023-01-08T01:02:03.000Z,10.0
2023-01-08T01:02:33.000Z,10.0
2023-01-08T01:03:03.000Z,10.0
2023-01-08T01:03:39.000Z,10.0
2023-01-08T01:04:08.000Z,10.0
2023-01-08T01:04:43.000Z,10.0
2023-01-08T01:05:13.000Z,10.0
2023-01-08T01:05:35.000Z,10.0
2023-01-08T01:06:04.000Z,10.0
2023-01-08T01:06:33.000Z,10.0
2023-01-08T01:07:03.000Z,10.0
2023-01-08T01:07:38.000Z,10.0
2023-01-08T01:08:06.000Z,10.0
2023-01-08T01:08:34.000Z,10.0
2023-01-08T01:08:59.000Z,10.0
2023-01-08T01:09:29.000Z,10.0
2023-01-08T01:10:04.000Z,10.0
2023-01-08T01:10:34.000Z,10.0
2023-01-08T01:11:03.000Z,10.0
2023-01-08T01:11:39.000Z,10.0
2023-01-08T01:12:08.000Z,10.0
2023-01-08T01:12:42.000Z,9.11111111111111
2023-01-08T01:13:14.000Z,8.61111111111111
2023-01-08T01:13:35.000Z,8.38888888888889
2023-01-08T01:14:04.000Z,8.38888888888889
2023-01-08T01:14:33.000Z,10.0
2023-01-08T01:15:13.000Z,10.0
2023-01-08T01:15:40.000Z,10.0
2023-01-08T01:16:08.000Z,10.0
2023-01-08T01:16:34.000Z,10.0
2023-01-08T01:16:59.000Z,10.0
2023-01-08T01:17:28.000Z,10.0
2023-01-08T01:18:03.000Z,10.0
2023-01-08T01:18:34.000Z,10.0
2023-01-08T01:19:04.000Z,10.0
2023-01-08T01:19:38.000Z,10.0
2023-01-08T01:20:08.000Z,10.0
2023-01-08T01:20:34.000Z,10.0
2023-01-08T01:20:58.000Z,9.38888888888889
2023-01-08T01:21:28.000Z,8.277777777777779
2023-01-08T01:22:05.000Z,8.277777777777779
2023-01-08T01:22:33.000Z,10.0
2023-01-08T01:23:04.000Z,10.0
2023-01-08T01:23:39.000Z,10.0
2023-01-08T01:24:08.000Z,10.0
2023-01-08T01:24:42.000Z,10.0
2023-01-08T01:25:13.000Z,10.0
2023-01-08T01:25:35.000Z,10.0
2023-01-08T01:26:03.000Z,10.0
2023-01-08T01:26:33.000Z,10.0
2023-01-08T01:27:04.000Z,10.0
2023-01-08T01:27:38.000Z,10.0
2023-01-08T01:28:08.000Z,10.0
2023-01-08T01:28:34.000Z,10.0
2023-01-08T01:29:08.000Z,10.0
2023-01-08T01:29:38.000Z,10.0
2023-01-08T01:30:04.000Z,10.111111111111112
2023-01-08T01:30:34.000Z,10.111111111111112
2023-01-08T01:31:04.000Z,10.111111111111112
2023-01-08T01:31:39.000Z,10.111111111111112
2023-01-08T01:32:09.000Z,10.111111111111112
2023-01-08T01:32:43.000Z,10.111111111111112
2023-01-08T01:33:13.000Z,10.111111111111112
2023-01-08T01:33:35.000Z,10.111111111111112
2023-01-08T01:34:04.000Z,10.111111111111112
2023-01-08T01:34:34.000Z,10.111111111111112
2023-01-08T01:35:03.000Z,10.111111111111112
2023-01-08T01:35:39.000Z,10.111111111111112
2023-01-08T01:36:08.000Z,10.111111111111112
2023-01-08T01:36:34.000Z,10.111111111111112
2023-01-08T01:36:54.000Z,10.111111111111112
2023-01-08T01:37:14.000Z,10.111111111111112
2023-01-08T01:37:35.000Z,10.111111111111112
2023-01-08T01:38:03.000Z,10.111111111111112
2023-01-08T01:38:34.000Z,10.111111111111112
2023-01-08T01:39:04.000Z,10.111111111111112
2023-01-08T01:39:38.000Z,10.111111111111112
2023-01-08T01:40:08.000Z,10.111111111111112
2023-01-08T01:40:35.000Z,10.111111111111112
2023-01-08T01:40:59.000Z,10.0
2023-01-08T01:41:28.000Z,10.0
2023-01-08T01:42:04.000Z,10.0
2023-01-08T01:42:34.000Z,10.0
2023-01-08T01:43:03.000Z,10.0
2023-01-08T01:43:39.000Z,10.0
2023-01-08T01:44:06.000Z,10.111111111111112
2023-01-08T01:44:33.000Z,10.0
2023-01-08T01:45:00.000Z,10.0
2023-01-08T01:45:28.000Z,10.111111111111112
2023-01-08T01:46:03.000Z,10.111111111111112
2023-01-08T01:46:43.000Z,10.111111111111112
2023-01-08T01:47:06.000Z,10.111111111111112
2023-01-08T01:47:34.000Z,10.111111111111112
2023-01-08T01:47:50.000Z,10.111111111111112
2023-01-08T01:48:08.000Z,10.111111111111112
2023-01-08T01:48:34.000Z,10.111111111111112
2023-01-08T01:48:58.000Z,10.111111111111112
2023-01-08T01:49:28.000Z,10.111111111111112
2023-01-08T01:50:04.000Z,10.111111111111112
2023-01-08T01:50:33.000Z,10.111111111111112
2023-01-08T01:51:03.000Z,10.111111111111112
2023-01-08T01:51:39.000Z,10.111111111111112
2023-01-08T01:52:08.000Z,10.111111111111112
2023-01-08T01:52:36.000Z,10.111111111111112
2023-01-08T01:52:59.000Z,10.111111111111112
2023-01-08T01:53:28.000Z,10.111111111111112
2023-01-08T01:54:13.000Z,10.111111111111112
2023-01-08T01:54:43.000Z,10.111111111111112
2023-01-08T01:55:07.000Z,10.111111111111112
2023-01-08T01:55:34.000Z,10.111111111111112
2023-01-08T01:55:53.000Z,10.111111111111112
2023-01-08T01:56:23.000Z,10.111111111111112
2023-01-08T01:56:58.000Z,10.222222222222221
2023-01-08T01:57:28.000Z,10.222222222222221
2023-01-08T01:58:03.000Z,10.222222222222221
2023-01-08T01:58:33.000Z,10.222222222222221
2023-01-08T01:59:03.000Z,10.222222222222221
2023-01-08T01:59:40.000Z,10.222222222222221
2023-01-08T02:00:09.000Z,10.222222222222221
2023-01-08T02:00:34.000Z,10.222222222222221
2023-01-08T02:00:59.000Z,10.222222222222221
2023-01-08T02:01:28.000Z,10.222222222222221
2023-01-08T02:02:03.000Z,10.222222222222221
2023-01-08T02:02:30.000Z,10.222222222222221
2023-01-08T02:02:48.000Z,10.222222222222221
2023-01-08T02:03:23.000Z,10.222222222222221
2023-01-08T02:03:54.000Z,10.222222222222221
2023-01-08T02:04:38.000Z,10.222222222222221
2023-01-08T02:05:03.000Z,10.222222222222221
2023-01-08T02:05:29.000Z,10.222222222222221
2023-01-08T02:06:03.000Z,10.222222222222221
2023-01-08T02:06:43.000Z,10.222222222222221
2023-01-08T02:07:06.000Z,10.222222222222221
2023-01-08T02:07:39.000Z,10.222222222222221
2023-01-08T02:08:08.000Z,10.222222222222221
2023-01-08T02:08:34.000Z,10.222222222222221
2023-01-08T02:08:58.000Z,10.222222222222221
2023-01-08T02:09:28.000Z,10.222222222222221
2023-01-08T02:10:03.000Z,10.222222222222221
2023-01-08T02:10:33.000Z,10.222222222222221
2023-01-08T02:11:04.000Z,10.222222222222221
2023-01-08T02:11:38.000Z,10.222222222222221
2023-01-08T02:12:09.000Z,10.222222222222221
2023-01-08T02:12:42.000Z,10.222222222222221
2023-01-08T02:13:13.000Z,10.277777777777779
2023-01-08T02:13:35.000Z,10.277777777777779
2023-01-08T02:14:03.000Z,10.277777777777779
2023-01-08T02:14:43.000Z,10.277777777777779
2023-01-08T02:15:09.000Z,10.277777777777779
2023-01-08T02:15:34.000Z,10.277777777777779
2023-01-08T02:16:03.000Z,10.277777777777779
2023-01-08T02:16:33.000Z,10.277777777777779
2023-01-08T02:16:59.000Z,10.277777777777779
2023-01-08T02:17:29.000Z,10.277777777777779
2023-01-08T02:18:03.000Z,10.277777777777779
2023-01-08T02:18:34.000Z,10.277777777777779
2023-01-08T02:19:03.000Z,10.277777777777779
2023-01-08T02:19:39.000Z,10.277777777777779
2023-01-08T02:20:08.000Z,10.277777777777779
2023-01-08T02:20:34.000Z,10.277777777777779
2023-01-08T02:20:58.000Z,10.277777777777779
2023-01-08T02:21:28.000Z,10.277777777777779
2023-01-08T02:22:04.000Z,10.277777777777779
2023-01-08T02:22:33.000Z,10.277777777777779
2023-01-08T02:23:04.000Z,10.277777777777779
2023-01-08T02:23:48.000Z,10.277777777777779
2023-01-08T02:24:08.000Z,10.277777777777779
2023-01-08T02:24:34.000Z,10.277777777777779
2023-01-08T02:24:58.000Z,10.277777777777779
2023-01-08T02:25:29.000Z,10.277777777777779
2023-01-08T02:26:04.000Z,10.277777777777779
2023-01-08T02:26:33.000Z,10.388888888888891
2023-01-08T02:27:03.000Z,10.388888888888891
2023-01-08T02:27:39.000Z,10.388888888888891
2023-01-08T02:28:09.000Z,10.388888888888891
2023-01-08T02:28:43.000Z,10.388888888888891
2023-01-08T02:29:13.000Z,10.388888888888891
2023-01-08T02:29:35.000Z,10.388888888888891
2023-01-08T02:30:03.000Z,10.388888888888891
2023-01-08T02:30:35.000Z,10.388888888888891
2023-01-08T02:31:08.000Z,10.388888888888891
2023-01-08T02:31:38.000Z,10.388888888888891
2023-01-08T02:32:08.000Z,10.277777777777779
2023-01-08T02:32:34.000Z,10.277777777777779
2023-01-08T02:33:08.000Z,10.277777777777779
2023-01-08T02:33:29.000Z,10.277777777777779
2023-01-08T02:34:03.000Z,10.388888888888891
2023-01-08T02:34:33.000Z,10.388888888888891
2023-01-08T02:35:04.000Z,10.388888888888891
2023-01-08T02:35:38.000Z,10.388888888888891
2023-01-08T02:36:08.000Z,10.388888888888891
2023-01-08T02:36:34.000Z,10.388888888888891
2023-01-08T02:36:58.000Z,10.277777777777779
2023-01-08T02:37:28.000Z,10.277777777777779
2023-01-08T02:38:03.000Z,10.277777777777779
2023-01-08T02:38:43.000Z,10.277777777777779
2023-01-08T02:39:04.000Z,10.277777777777779
2023-01-08T02:39:38.000Z,10.277777777777779
2023-01-08T02:40:08.000Z,10.222222222222221
2023-01-08T02:40:34.000Z,10.222222222222221
2023-01-08T02:40:58.000Z,10.222222222222221
2023-01-08T02:41:28.000Z,10.222222222222221
2023-01-08T02:42:04.000Z,10.222222222222221
2023-01-08T02:42:33.000Z,10.222222222222221
2023-01-08T02:43:03.000Z,10.111111111111112
2023-01-08T02:43:38.000Z,10.111111111111112
2023-01-08T02:44:08.000Z,10.111111111111112
2023-01-08T02:44:34.000Z,10.111111111111112
2023-01-08T02:44:58.000Z,10.111111111111112
2023-01-08T02:45:26.000Z,10.111111111111112
2023-01-08T02:45:53.000Z,10.111111111111112
2023-01-08T02:46:20.000Z,10.111111111111112
2023-01-08T02:46:43.000Z,10.111111111111112
2023-01-08T02:47:07.000Z,10.111111111111112
2023-01-08T02:47:34.000Z,10.111111111111112
2023-01-08T02:48:03.000Z,10.111111111111112
2023-01-08T02:48:33.000Z,10.111111111111112
2023-01-08T02:49:00.000Z,10.0
2023-01-08T02:49:28.000Z,10.0
2023-01-08T02:50:03.000Z,10.0
2023-01-08T02:50:43.000Z,10.0
2023-01-08T02:51:06.000Z,10.0
2023-01-08T02:51:34.000Z,10.0
2023-01-08T02:51:50.000Z,10.0
2023-01-08T02:52:08.000Z,10.0
2023-01-08T02:52:34.000Z,10.0
2023-01-08T02:52:59.000Z,10.0
2023-01-08T02:53:26.000Z,10.0
2023-01-08T02:54:03.000Z,10.0
2023-01-08T02:54:34.000Z,10.0
2023-01-08T02:55:03.000Z,10.0
2023-01-08T02:55:38.000Z,10.0
2023-01-08T02:56:08.000Z,10.0
2023-01-08T02:56:42.000Z,10.0
2023-01-08T02:57:13.000Z,10.0
2023-01-08T02:57:35.000Z,9.38888888888889
2023-01-08T02:58:04.000Z,9.38888888888889
2023-01-08T02:58:34.000Z,9.5
2023-01-08T02:59:03.000Z,8.38888888888889
2023-01-08T02:59:39.000Z,7.88888888888889
2023-01-08T03:00:08.000Z,9.5
2023-01-08T03:00:42.000Z,8.222222222222221
2023-01-08T03:01:15.000Z,8.277777777777779
2023-01-08T03:01:43.000Z,8.0
2023-01-08T03:02:18.000Z,8.61111111111111
2023-01-08T03:02:46.000Z,8.499999999999998
2023-01-08T03:03:03.000Z,8.222222222222221
2023-01-08T03:03:38.000Z,8.277777777777779
2023-01-08T03:04:08.000Z,9.888888888888888
2023-01-08T03:04:34.000Z,9.38888888888889
2023-01-08T03:04:54.000Z,9.888888888888888
2023-01-08T03:05:14.000Z,8.277777777777779
2023-01-08T03:05:35.000Z,9.222222222222221
2023-01-08T03:06:04.000Z,8.499999999999998
2023-01-08T03:06:33.000Z,8.277777777777779
2023-01-08T03:07:03.000Z,9.777777777777779
2023-01-08T03:07:38.000Z,9.777777777777779
2023-01-08T03:08:08.000Z,8.11111111111111
2023-01-08T03:08:34.000Z,8.11111111111111
2023-01-08T03:08:58.000Z,8.61111111111111
2023-01-08T03:09:28.000Z,8.61111111111111
2023-01-08T03:10:04.000Z,9.000000000000002
2023-01-08T03:10:33.000Z,9.777777777777779
2023-01-08T03:11:03.000Z,8.0
2023-01-08T03:11:39.000Z,9.000000000000002
2023-01-08T03:12:08.000Z,9.222222222222221
2023-01-08T03:12:34.000Z,8.499999999999998
2023-01-08T03:12:58.000Z,8.0
2023-01-08T03:13:28.000Z,9.777777777777779
2023-01-08T03:14:04.000Z,9.777777777777779
2023-01-08T03:14:33.000Z,9.777777777777779
2023-01-08T03:15:13.000Z,8.499999999999998
2023-01-08T03:15:39.000Z,8.722222222222223
2023-01-08T03:16:11.000Z,8.61111111111111
2023-01-08T03:16:38.000Z,9.777777777777779
2023-01-08T03:17:03.000Z,9.777777777777779
2023-01-08T03:17:29.000Z,8.277777777777779
2023-01-08T03:18:03.000Z,9.777777777777779
2023-01-08T03:18:34.000Z,9.777777777777779
2023-01-08T03:19:13.000Z,9.722222222222221
2023-01-08T03:19:40.000Z,9.000000000000002
2023-01-08T03:20:11.000Z,9.722222222222221
2023-01-08T03:20:38.000Z,9.277777777777779
2023-01-08T03:21:14.000Z,9.11111111111111
2023-01-08T03:21:35.000Z,9.222222222222221
2023-01-08T03:22:03.000Z,8.499999999999998
2023-01-08T03:22:34.000Z,7.11111111111111
2023-01-08T03:23:04.000Z,8.0
2023-01-08T03:23:39.000Z,8.499999999999998
2023-01-08T03:24:08.000Z,8.61111111111111
2023-01-08T03:24:42.000Z,9.000000000000002
2023-01-08T03:25:14.000Z,9.888888888888888
2023-01-08T03:25:35.000Z,8.88888888888889
2023-01-08T03:26:03.000Z,9.611111111111109
2023-01-08T03:26:33.000Z,9.38888888888889
2023-01-08T03:27:08.000Z,9.000000000000002
2023-01-08T03:27:39.000Z,8.38888888888889
2023-01-08T03:28:09.000Z,9.888888888888888
2023-01-08T03:28:34.000Z,9.888888888888888
2023-01-08T03:28:59.000Z,9.000000000000002
2023-01-08T03:29:28.000Z,9.38888888888889
2023-01-08T03:30:03.000Z,8.61111111111111
2023-01-08T03:30:33.000Z,9.11111111111111
2023-01-08T03:31:18.000Z,8.722222222222223
2023-01-08T03:31:38.000Z,8.722222222222223
2023-01-08T03:32:08.000Z,8.88888888888889
2023-01-08T03:32:34.000Z,9.222222222222221
2023-01-08T03:32:58.000Z,9.777777777777779
2023-01-08T03:33:28.000Z,8.88888888888889
2023-01-08T03:34:03.000Z,7.88888888888889
2023-01-08T03:34:30.000Z,8.222222222222221
2023-01-08T03:34:54.000Z,8.499999999999998
2023-01-08T03:35:19.000Z,7.88888888888889
2023-01-08T03:35:48.000Z,8.61111111111111
2023-01-08T03:36:11.000Z,8.88888888888889
2023-01-08T03:36:38.000Z,7.722222222222222
2023-01-08T03:37:03.000Z,8.722222222222223
2023-01-08T03:37:30.000Z,8.277777777777779
2023-01-08T03:38:03.000Z,9.222222222222221
2023-01-08T03:38:43.000Z,9.5
2023-01-08T03:39:06.000Z,9.777777777777779
2023-01-08T03:39:34.000Z,9.777777777777779
2023-01-08T03:40:03.000Z,8.777777777777777
2023-01-08T03:40:33.000Z,9.222222222222221
2023-01-08T03:40:59.000Z,9.277777777777779
2023-01-08T03:41:26.000Z,9.722222222222221
2023-01-08T03:41:44.000Z,8.722222222222223
2023-01-08T03:42:18.000Z,8.0
2023-01-08T03:42:46.000Z,9.722222222222221
2023-01-08T03:43:04.000Z,9.722222222222221
2023-01-08T03:43:38.000Z,9.277777777777779
2023-01-08T03:44:08.000Z,9.722222222222221
2023-01-08T03:44:34.000Z,9.277777777777779
2023-01-08T03:44:58.000Z,9.722222222222221
2023-01-08T03:45:28.000Z,9.722222222222221
2023-01-08T03:46:03.000Z,8.222222222222221
2023-01-08T03:46:33.000Z,9.277777777777779
2023-01-08T03:47:03.000Z,7.777777777777778
2023-01-08T03:47:40.000Z,8.11111111111111
2023-01-08T03:48:08.000Z,7.777777777777778
2023-01-08T03:48:42.000Z,7.11111111111111
2023-01-08T03:49:13.000Z,8.61111111111111
2023-01-08T03:49:35.000Z,8.222222222222221
2023-01-08T03:50:04.000Z,9.000000000000002
2023-01-08T03:50:33.000Z,8.499999999999998
2023-01-08T03:51:03.000Z,8.11111111111111
2023-01-08T03:51:39.000Z,7.777777777777778
2023-01-08T03:52:08.000Z,8.61111111111111
2023-01-08T03:52:42.000Z,8.61111111111111
2023-01-08T03:53:13.000Z,8.0
2023-01-08T03:53:35.000Z,8.722222222222223
2023-01-08T03:54:04.000Z,9.722222222222221
2023-01-08T03:54:35.000Z,8.222222222222221
2023-01-08T03:55:03.000Z,9.722222222222221
2023-01-08T03:55:38.000Z,9.722222222222221
2023-01-08T03:56:08.000Z,9.722222222222221
2023-01-08T03:56:34.000Z,8.61111111111111
2023-01-08T03:56:58.000Z,8.88888888888889
2023-01-08T03:57:28.000Z,8.499999999999998
2023-01-08T03:58:03.000Z,8.11111111111111
2023-01-08T03:58:34.000Z,7.6111111111111125
2023-01-08T03:59:03.000Z,7.777777777777778
2023-01-08T03:59:39.000Z,8.277777777777779
2023-01-08T04:00:08.000Z,8.88888888888889
2023-01-08T04:00:39.000Z,9.277777777777779
2023-01-08T04:00:54.000Z,8.722222222222223
2023-01-08T04:01:13.000Z,9.000000000000002
2023-01-08T04:01:35.000Z,8.499999999999998
2023-01-08T04:02:03.000Z,8.61111111111111
2023-01-08T04:02:30.000Z,9.722222222222221
2023-01-08T04:02:54.000Z,8.88888888888889
2023-01-08T04:03:20.000Z,9.722222222222221
2023-01-08T04:03:48.000Z,9.277777777777779
2023-01-08T04:04:12.000Z,8.38888888888889
2023-01-08T04:04:38.000Z,8.777777777777777
2023-01-08T04:05:03.000Z,8.277777777777779
2023-01-08T04:05:29.000Z,8.11111111111111
2023-01-08T04:06:03.000Z,8.222222222222221
2023-01-08T04:06:33.000Z,9.11111111111111
2023-01-08T04:07:13.000Z,9.722222222222221
2023-01-08T04:07:40.000Z,9.722222222222221
2023-01-08T04:08:10.000Z,9.722222222222221
2023-01-08T04:08:34.000Z,8.277777777777779
2023-01-08T04:09:00.000Z,9.38888888888889
2023-01-08T04:09:28.000Z,9.722222222222221
2023-01-08T04:10:04.000Z,9.11111111111111
2023-01-08T04:10:34.000Z,9.722222222222221
2023-01-08T04:11:03.000Z,9.722222222222221
2023-01-08T04:11:39.000Z,9.722222222222221
2023-01-08T04:12:08.000Z,8.777777777777777
2023-01-08T04:12:34.000Z,8.499999999999998
2023-01-08T04:12:58.000Z,9.277777777777779
2023-01-08T04:13:29.000Z,8.277777777777779
2023-01-08T04:14:03.000Z,9.277777777777779
2023-01-08T04:14:33.000Z,7.277777777777778
2023-01-08T04:15:03.000Z,7.6111111111111125
2023-01-08T04:15:38.000Z,8.277777777777779
2023-01-08T04:16:09.000Z,8.88888888888889
2023-01-08T04:16:38.000Z,8.88888888888889
2023-01-08T04:17:03.000Z,8.88888888888889
2023-01-08T04:17:29.000Z,9.11111111111111
2023-01-08T04:18:03.000Z,8.722222222222223
2023-01-08T04:18:43.000Z,9.777777777777779
2023-01-08T04:19:08.000Z,9.38888888888889
2023-01-08T04:19:39.000Z,9.777777777777779
2023-01-08T04:20:08.000Z,9.000000000000002
2023-01-08T04:20:42.000Z,9.222222222222221
2023-01-08T04:21:13.000Z,8.499999999999998
2023-01-08T04:21:35.000Z,8.499999999999998
2023-01-08T04:21:59.000Z,8.0
2023-01-08T04:22:19.000Z,8.222222222222221
2023-01-08T04:22:46.000Z,8.499999999999998
2023-01-08T04:23:04.000Z,8.88888888888889
2023-01-08T04:23:39.000Z,9.222222222222221
2023-01-08T04:24:09.000Z,9.11111111111111
2023-01-08T04:24:34.000Z,9.777777777777779
2023-01-08T04:24:58.000Z,9.11111111111111
2023-01-08T04:25:26.000Z,8.0
2023-01-08T04:26:04.000Z,9.222222222222221
2023-01-08T04:26:33.000Z,9.777777777777779
2023-01-08T04:27:03.000Z,8.0
2023-01-08T04:27:38.000Z,8.222222222222221
2023-01-08T04:28:08.000Z,8.722222222222223
2023-01-08T04:28:35.000Z,8.61111111111111
2023-01-08T04:28:58.000Z,8.499999999999998
2023-01-08T04:29:29.000Z,8.722222222222223
2023-01-08T04:30:03.000Z,8.61111111111111
2023-01-08T04:30:33.000Z,7.722222222222222
2023-01-08T04:31:03.000Z,9.222222222222221
2023-01-08T04:31:38.000Z,8.38888888888889
2023-01-08T04:32:10.000Z,7.777777777777778
2023-01-08T04:32:34.000Z,9.38888888888889
2023-01-08T04:32:59.000Z,8.88888888888889
2023-01-08T04:33:28.000Z,9.5
2023-01-08T04:34:03.000Z,8.38888888888889
2023-01-08T04:34:43.000Z,8.277777777777779
2023-01-08T04:35:06.000Z,8.499999999999998
2023-01-08T04:35:34.000Z,8.722222222222223
2023-01-08T04:36:08.000Z,9.222222222222221
2023-01-08T04:36:34.000Z,8.777777777777777
2023-01-08T04:36:59.000Z,7.722222222222222
2023-01-08T04:37:26.000Z,8.222222222222221
2023-01-08T04:37:43.000Z,8.222222222222221
2023-01-08T04:38:19.000Z,9.277777777777779
2023-01-08T04:38:46.000Z,9.5
2023-01-08T04:39:18.000Z,8.499999999999998
2023-01-08T04:39:53.000Z,8.722222222222223
2023-01-08T04:40:24.000Z,9.777777777777779
2023-01-08T04:40:42.000Z,9.777777777777779
2023-01-08T04:41:13.000Z,8.0
2023-01-08T04:41:35.000Z,8.61111111111111
2023-01-08T04:42:05.000Z,7.722222222222222
2023-01-08T04:42:33.000Z,8.499999999999998
2023-01-08T04:43:03.000Z,7.88888888888889
2023-01-08T04:43:39.000Z,8.0
2023-01-08T04:44:06.000Z,8.61111111111111
2023-01-08T04:44:33.000Z,8.0
2023-01-08T04:45:00.000Z,7.777777777777778
2023-01-08T04:45:28.000Z,7.777777777777778
2023-01-08T04:46:03.000Z,8.0
2023-01-08T04:46:34.000Z,8.499999999999998
2023-01-08T04:47:03.000Z,8.38888888888889
2023-01-08T04:47:38.000Z,9.38888888888889
2023-01-08T04:48:09.000Z,9.11111111111111
2023-01-08T04:48:39.000Z,8.61111111111111
2023-01-08T04:49:13.000Z,8.88888888888889
2023-01-08T04:49:35.000Z,8.777777777777777
2023-01-08T04:49:58.000Z,9.000000000000002
2023-01-08T04:50:33.000Z,8.88888888888889
2023-01-08T04:51:04.000Z,9.611111111111109
2023-01-08T04:51:38.000Z,9.38888888888889
2023-01-08T04:52:08.000Z,9.888888888888888
2023-01-08T04:52:39.000Z,9.888888888888888
2023-01-08T04:53:13.000Z,8.0
2023-01-08T04:53:35.000Z,8.61111111111111