createdAt,value
2023-05-22T00:01:12.426Z,3
2023-05-22T00:02:42.945Z,2.4
2023-05-22T00:04:13.455Z,2.7
2023-05-22T00:05:43.979Z,2.9
2023-05-22T00:07:14.485Z,3.1
2023-05-22T00:08:45.000Z,2.7
2023-05-22T00:10:15.511Z,2.5
2023-05-22T00:11:46.020Z,2.5
2023-05-22T00:13:16.522Z,2.5
2023-05-22T00:14:33.496Z,2.8
2023-05-22T00:15:50.480Z,2.9
2023-05-22T00:17:20.992Z,2.7
2023-05-22T00:18:51.503Z,2.7
2023-05-22T00:20:22.006Z,2.6
2023-05-22T00:21:52.526Z,2.6
2023-05-22T00:23:23.031Z,2.7
2023-05-22T00:24:53.544Z,2.9
2023-05-22T00:26:24.047Z,3
2023-05-22T00:27:54.567Z,2.8
2023-05-22T00:29:25.074Z,2.8
2023-05-22T00:30:42.043Z,2.7
2023-05-22T00:31:59.023Z,2.7
2023-05-22T00:33:29.539Z,3
2023-05-22T00:35:00.058Z,2.8
2023-05-22T00:36:30.575Z,3.1
2023-05-22T00:38:01.148Z,2.7
2023-05-22T00:39:31.583Z,2.8
2023-05-22T00:41:02.090Z,2.7
2023-05-22T00:42:32.605Z,2.8
2023-05-22T00:44:03.128Z,2.7
2023-05-22T00:45:33.641Z,2.6
2023-05-22T00:46:50.617Z,3
2023-05-22T00:48:07.219Z,2.7
2023-05-22T00:49:37.653Z,2.9
2023-05-22T00:51:08.166Z,2.3
2023-05-22T00:52:38.678Z,2.7
2023-05-22T00:54:09.196Z,2.6
2023-05-22T00:55:39.706Z,2.7
2023-05-22T00:57:10.209Z,3
2023-05-22T00:58:40.735Z,2.6
2023-05-22T01:00:11.234Z,2.4
2023-05-22T01:01:41.757Z,2.7
2023-05-22T01:02:58.719Z,2.6
2023-05-22T01:04:15.700Z,2.5
2023-05-22T01:05:46.216Z,2.7
2023-05-22T01:07:16.725Z,2.5
2023-05-22T01:08:47.237Z,2.6
2023-05-22T01:10:17.743Z,2.9
2023-05-22T01:11:48.258Z,2.9
2023-05-22T01:13:18.773Z,2.5
2023-05-22T01:14:49.273Z,2.8
2023-05-22T01:16:19.797Z,2.6
2023-05-22T01:17:50.315Z,2.6
2023-05-22T01:19:07.271Z,2.5
2023-05-22T01:20:24.263Z,2.9
2023-05-22T01:21:54.842Z,2.7
2023-05-22T01:23:25.275Z,2.7
2023-05-22T01:24:55.793Z,2.6
2023-05-22T01:26:26.299Z,2.6
2023-05-22T01:27:56.818Z,3.1
2023-05-22T01:29:27.400Z,2.5
2023-05-22T01:30:57.844Z,2.5
2023-05-22T01:32:28.349Z,2.5
2023-05-22T01:33:58.850Z,2.5
2023-05-22T01:35:15.469Z,2.6
2023-05-22T01:36:32.461Z,2.4
2023-05-22T01:38:02.964Z,2.3
2023-05-22T01:39:33.471Z,2.6
2023-05-22T01:41:04.041Z,2.8
2023-05-22T01:42:34.560Z,2.7
2023-05-22T01:44:05.074Z,2.9
2023-05-22T01:45:35.574Z,2.1
2023-05-22T01:47:06.086Z,2.3
2023-05-22T01:48:36.609Z,2.6
2023-05-22T01:50:07.126Z,2.7
2023-05-22T01:51:37.627Z,2.4
2023-05-22T01:52:54.608Z,2.3
2023-05-22T01:54:11.151Z,2.5
2023-05-22T01:55:41.661Z,2.6
2023-05-22T01:57:12.171Z,2.7
2023-05-22T01:58:42.672Z,2.6
2023-05-22T02:00:13.184Z,2.6
2023-05-22T02:01:43.700Z,2.2
2023-05-22T02:03:14.208Z,2.5
2023-05-22T02:04:44.721Z,2.6
2023-05-22T02:06:15.237Z,2.5
2023-05-22T02:07:45.742Z,2.4
2023-05-22T02:09:02.719Z,2.6
2023-05-22T02:10:19.706Z,2.5
2023-05-22T02:11:50.205Z,2.6
2023-05-22T02:13:20.726Z,2.5
2023-05-22T02:14:51.231Z,2.5
2023-05-22T02:16:21.742Z,2.6
2023-05-22T02:17:52.261Z,2.3
2023-05-22T02:19:22.777Z,2.5
2023-05-22T02:20:53.273Z,2.5
2023-05-22T02:22:23.784Z,2.6
2023-05-22T02:23:54.294Z,2.6
2023-05-22T02:25:11.275Z,2.6
2023-05-22T02:26:28.261Z,2.6
2023-05-22T02:27:58.760Z,2.7
2023-05-22T02:29:29.277Z,2.6
2023-05-22T02:30:59.780Z,2.6
2023-05-22T02:32:30.292Z,2.6
2023-05-22T02:34:00.816Z,2.2
2023-05-22T02:35:31.327Z,2.7
2023-05-22T02:37:01.836Z,2.3
2023-05-22T02:38:32.366Z,2.6
2023-05-22T02:40:02.858Z,2.6
2023-05-22T02:41:19.820Z,2.4
2023-05-22T02:42:36.795Z,2.4
2023-05-22T02:44:07.307Z,2.7
2023-05-22T02:45:37.823Z,2.1
2023-05-22T02:47:08.340Z,2.5
2023-05-22T02:48:38.852Z,2.4
2023-05-22T02:50:09.366Z,2.5
2023-05-22T02:51:39.872Z,2.4
2023-05-22T02:53:10.392Z,2.4
2023-05-22T02:54:40.892Z,2.8
2023-05-22T02:56:11.409Z,2.5
2023-05-22T02:57:28.385Z,2.5
2023-05-22T02:58:45.350Z,2.5
2023-05-22T03:00:15.867Z,2.5
2023-05-22T03:01:46.375Z,2.4
2023-05-22T03:03:16.892Z,2.5
2023-05-22T03:04:47.401Z,2.2
2023-05-22T03:06:17.908Z,2.5
2023-05-22T03:07:48.421Z,2.3
2023-05-22T03:09:18.948Z,2.3
2023-05-22T03:10:49.440Z,2.5
2023-05-22T03:12:19.958Z,2.5
2023-05-22T03:13:36.934Z,2.3
2023-05-22T03:14:53.914Z,2.5
2023-05-22T03:16:24.423Z,2.5
2023-05-22T03:17:54.945Z,2.4
2023-05-22T03:19:25.451Z,2.4
2023-05-22T03:20:55.965Z,2.5
2023-05-22T03:22:26.474Z,2.6
2023-05-22T03:23:56.979Z,2.6
2023-05-22T03:25:27.489Z,2.4
2023-05-22T03:26:57.997Z,2.1
2023-05-22T03:28:28.512Z,2.6
2023-05-22T03:29:45.059Z,2.5
2023-05-22T03:31:02.029Z,2.3
2023-05-22T03:32:32.535Z,2.3
2023-05-22T03:34:03.049Z,2.5
2023-05-22T03:35:33.572Z,2.4
2023-05-22T03:37:04.070Z,2.5
2023-05-22T03:38:34.586Z,2.5
2023-05-22T03:40:05.107Z,2.4
2023-05-22T03:41:35.623Z,2.7
2023-05-22T03:43:06.131Z,2.5
2023-05-22T03:44:36.648Z,2.3
2023-05-22T03:45:53.637Z,2.2
2023-05-22T03:47:10.576Z,2.2
2023-05-22T03:48:41.091Z,2.6
2023-05-22T03:50:11.615Z,2.4
2023-05-22T03:51:42.109Z,2.2
2023-05-22T03:53:12.635Z,2.7
2023-05-22T03:54:43.144Z,2.6
2023-05-22T03:56:13.650Z,2.3
2023-05-22T03:57:44.158Z,2.4
2023-05-22T03:59:14.686Z,2
2023-05-22T04:00:45.197Z,2.7
2023-05-22T04:02:02.175Z,2.7
2023-05-22T04:03:19.145Z,2.4
2023-05-22T04:04:49.642Z,2.6
2023-05-22T04:06:20.161Z,2.3
2023-05-22T04:07:50.678Z,2.3
2023-05-22T04:09:21.185Z,2.4
2023-05-22T04:10:51.707Z,2.5
2023-05-22T04:12:22.210Z,2.5
2023-05-22T04:13:52.712Z,2.3
2023-05-22T04:15:23.241Z,2.4
2023-05-22T04:16:53.748Z,2.5
2023-05-22T04:18:10.709Z,2.3
2023-05-22T04:19:27.699Z,2.8
2023-05-22T04:20:58.211Z,2.3
2023-05-22T04:22:28.722Z,2.4
2023-05-22T04:23:59.228Z,2.3
2023-05-22T04:25:29.738Z,2.2
2023-05-22T04:27:00.257Z,2.4
2023-05-22T04:28:30.757Z,2.3
2023-05-22T04:30:01.276Z,2.7
2023-05-22T04:31:31.796Z,2.2
2023-05-22T04:33:02.303Z,2.2
2023-05-22T04:35:36.240Z,2.4
2023-05-22T04:37:06.763Z,2.3
2023-05-22T04:38:37.280Z,2.3
2023-05-22T04:40:07.789Z,2.2
2023-05-22T04:41:38.294Z,2.3
2023-05-22T04:43:08.812Z,2.1
2023-05-22T04:44:39.324Z,2.4
2023-05-22T04:46:09.821Z,2.5
2023-05-22T04:47:40.330Z,2.6
2023-05-22T04:49:10.852Z,2.4
2023-05-22T04:50:27.833Z,2.2
2023-05-22T04:51:44.790Z,2.5
2023-05-22T04:53:15.303Z,2.4
2023-05-22T04:54:45.812Z,2.5
2023-05-22T04:56:16.341Z,2.2
2023-05-22T04:57:46.846Z,2.5
2023-05-22T04:59:17.358Z,2.4
2023-05-22T05:00:47.873Z,2.6
2023-05-22T05:02:18.375Z,2.1
2023-05-22T05:03:48.883Z,2
2023-05-22T05:05:19.414Z,2.4
2023-05-22T05:06:36.368Z,2.4
2023-05-22T05:07:53.357Z,2.9
2023-05-22T05:09:23.855Z,2.9
2023-05-22T05:10:54.366Z,2.9
2023-05-22T05:12:24.892Z,2.7
2023-05-22T05:13:55.394Z,2.8
2023-05-22T05:15:25.906Z,3.2
2023-05-22T05:16:56.421Z,3.7
2023-05-22T05:18:26.943Z,3.8
2023-05-22T05:19:57.442Z,3.3
2023-05-22T05:21:27.951Z,3.8
2023-05-22T05:22:44.921Z,3.8
2023-05-22T05:24:01.463Z,3.3
2023-05-22T05:25:31.980Z,3
2023-05-22T05:27:02.503Z,3.1
2023-05-22T05:28:33.004Z,3.1
2023-05-22T05:30:03.513Z,3.6
2023-05-22T05:31:34.027Z,3.4
2023-05-22T05:33:04.539Z,3.6
2023-05-22T05:34:35.051Z,3.6
2023-05-22T05:36:05.560Z,3.2
2023-05-22T05:37:36.082Z,3.5
2023-05-22T05:38:53.042Z,3.7
2023-05-22T05:40:10.017Z,3.6
2023-05-22T05:41:40.526Z,3.9
2023-05-22T05:43:11.049Z,3.8
2023-05-22T05:44:41.568Z,3.6
2023-05-22T05:46:12.073Z,4.5
2023-05-22T05:47:42.572Z,4
2023-05-22T05:49:13.093Z,3.8
2023-05-22T05:50:43.607Z,3.8
2023-05-22T05:52:14.115Z,4.1
2023-05-22T05:53:44.635Z,4
2023-05-22T05:55:01.602Z,4.2
2023-05-22T05:56:18.580Z,4.6
2023-05-22T05:57:49.083Z,4.6
2023-05-22T05:59:19.605Z,4.3
2023-05-22T06:00:50.108Z,4.6
2023-05-22T06:02:20.632Z,5
2023-05-22T06:03:51.131Z,4.8
2023-05-22T06:05:21.656Z,4.5
2023-05-22T06:06:52.161Z,4.6
2023-05-22T06:08:22.668Z,5.1
2023-05-22T06:09:53.187Z,4.6
2023-05-22T06:11:10.159Z,4.4
2023-05-22T06:12:27.129Z,4.5
2023-05-22T06:13:57.652Z,4.5
2023-05-22T06:15:28.160Z,4.4
2023-05-22T06:16:58.669Z,4.4
2023-05-22T06:18:29.179Z,4.2
2023-05-22T06:19:59.695Z,4.1
2023-05-22T06:21:30.199Z,4.2
2023-05-22T06:23:00.711Z,4.4
2023-05-22T06:24:31.224Z,4
2023-05-22T06:26:01.738Z,4.2
2023-05-22T06:27:18.717Z,4
2023-05-22T06:28:35.676Z,4
2023-05-22T06:30:06.282Z,4
2023-05-22T06:31:44.893Z,4.5
2023-05-22T06:33:15.419Z,4.2
2023-05-22T06:34:45.927Z,3.6
2023-05-22T06:36:16.440Z,3.4
2023-05-22T06:37:46.952Z,4.1
2023-05-22T06:39:17.449Z,4
2023-05-22T06:40:47.963Z,4.2
2023-05-22T06:42:18.470Z,3.8
2023-05-22T06:43:35.449Z,3.6
2023-05-22T06:44:52.429Z,3.8
2023-05-22T06:46:22.934Z,4.1
2023-05-22T06:47:53.456Z,3.7
2023-05-22T06:49:23.971Z,4
2023-05-22T06:50:54.476Z,4.1
2023-05-22T06:52:24.982Z,4
2023-05-22T06:53:55.498Z,5
2023-05-22T06:55:26.010Z,4.1
2023-05-22T06:56:56.519Z,4.3
2023-05-22T06:59:44.005Z,4.8
2023-05-22T07:01:00.979Z,4.7
2023-05-22T07:02:31.493Z,4.6
2023-05-22T07:04:02.015Z,4
2023-05-22T07:05:32.512Z,4.5
2023-05-22T07:07:03.029Z,4.2
2023-05-22T07:08:33.541Z,4.1
2023-05-22T07:10:04.046Z,5.3
2023-05-22T07:11:34.572Z,3.8
2023-05-22T07:13:05.070Z,4.2
2023-05-22T07:14:35.597Z,4.3
2023-05-22T07:18:40.039Z,4.4
2023-05-22T07:20:10.567Z,4.1
2023-05-22T07:21:41.066Z,4
2023-05-22T07:23:11.589Z,3.9
2023-05-22T07:24:42.101Z,4.1
2023-05-22T07:26:12.594Z,3.7
2023-05-22T07:27:43.115Z,4.3
2023-05-22T07:29:13.624Z,4
2023-05-22T07:30:44.143Z,3.7
2023-05-22T07:32:01.150Z,4.1
2023-05-22T07:33:18.094Z,4.1
2023-05-22T07:34:48.589Z,4.1
2023-05-22T07:36:19.115Z,3.9
2023-05-22T07:37:49.623Z,4
2023-05-22T07:39:20.135Z,4
2023-05-22T07:40:50.641Z,4.5
2023-05-22T07:42:21.159Z,4.6
2023-05-22T07:43:51.664Z,5
2023-05-22T07:45:22.176Z,4.2
2023-05-22T07:46:52.693Z,4.8
2023-05-22T07:48:09.654Z,5.2
2023-05-22T07:49:26.642Z,5.3
2023-05-22T07:50:57.144Z,6.3
2023-05-22T07:52:27.655Z,5.4
2023-05-22T07:53:58.181Z,5.2
2023-05-22T07:55:28.681Z,5.3
2023-05-22T07:56:59.202Z,5.6
2023-05-22T07:58:29.712Z,6.4
2023-05-22T08:00:00.213Z,5.3
2023-05-22T08:01:30.735Z,5.7
2023-05-22T08:03:01.238Z,5.1
2023-05-22T08:04:18.220Z,5.2
2023-05-22T08:05:35.201Z,5
2023-05-22T08:07:05.709Z,5.1
2023-05-22T08:08:36.217Z,5.5
2023-05-22T08:10:06.717Z,4
2023-05-22T08:11:37.246Z,4.8
2023-05-22T08:13:07.757Z,4.7
2023-05-22T08:14:38.257Z,4.8
2023-05-22T08:16:08.782Z,4.1
2023-05-22T08:17:39.289Z,4.2
2023-05-22T08:19:09.804Z,4.1
2023-05-22T08:20:26.775Z,3.7
2023-05-22T08:21:43.752Z,3.9
2023-05-22T08:23:14.266Z,4.1
2023-05-22T08:24:44.761Z,4.2
2023-05-22T08:26:15.278Z,4.1
2023-05-22T08:27:45.791Z,4.3
2023-05-22T08:29:16.304Z,4.5
2023-05-22T08:30:46.812Z,4.1
2023-05-22T08:32:17.329Z,4.2
2023-05-22T08:33:47.838Z,4.1
2023-05-22T08:35:18.354Z,4.1
2023-05-22T08:36:35.000Z,3.7
2023-05-22T08:37:52.305Z,3.7
2023-05-22T08:39:22.821Z,4
2023-05-22T08:40:53.326Z,3.6
2023-05-22T08:42:23.843Z,3.6
2023-05-22T08:43:54.357Z,3.6
2023-05-22T08:45:24.861Z,3.3
2023-05-22T08:46:55.371Z,3.5
2023-05-22T08:48:25.884Z,4.2
2023-05-22T08:49:56.396Z,5.3
2023-05-22T08:51:26.913Z,5.5
2023-05-22T08:52:43.436Z,5.3
2023-05-22T08:54:00.415Z,6.3
2023-05-22T08:55:30.935Z,5.8
2023-05-22T08:57:01.440Z,5.7
2023-05-22T08:58:31.966Z,5.6
2023-05-22T09:00:02.462Z,5.1
2023-05-22T09:01:32.988Z,5.2
2023-05-22T09:03:03.493Z,5.4
2023-05-22T09:04:34.007Z,5.4
2023-05-22T09:06:04.514Z,4.6
2023-05-22T09:07:35.016Z,4.8
2023-05-22T09:08:51.999Z,4.7
2023-05-22T09:10:08.983Z,5
2023-05-22T09:11:39.475Z,4.3
2023-05-22T09:13:09.999Z,4
2023-05-22T09:14:40.518Z,3.8
2023-05-22T09:16:11.009Z,4.6
2023-05-22T09:17:41.539Z,4.2
2023-05-22T09:19:12.050Z,4.2
2023-05-22T09:20:42.564Z,4.4
2023-05-22T09:22:13.067Z,4.1
2023-05-22T09:23:43.574Z,3.8
2023-05-22T09:25:00.553Z,3.9
2023-05-22T09:26:17.526Z,4.3
2023-05-22T09:27:48.032Z,4.1
2023-05-22T09:29:18.542Z,4
2023-05-22T09:30:49.053Z,3.9
2023-05-22T09:32:19.568Z,3.6
2023-05-22T09:33:50.092Z,3.6
2023-05-22T09:35:20.586Z,4.3
2023-05-22T09:36:51.105Z,4
2023-05-22T09:38:21.628Z,4.3
2023-05-22T09:39:52.128Z,4.2
2023-05-22T09:41:09.110Z,4.3
2023-05-22T09:42:26.073Z,4.4
2023-05-22T09:43:56.598Z,4.3
2023-05-22T09:45:27.102Z,4.1
2023-05-22T09:46:57.609Z,3.9
2023-05-22T09:48:28.121Z,3.6
2023-05-22T09:49:58.647Z,3.8
2023-05-22T09:51:29.142Z,4.1
2023-05-22T09:52:59.670Z,3.7
2023-05-22T09:54:30.172Z,3.8
2023-05-22T09:56:00.675Z,4.3
2023-05-22T09:57:17.658Z,3.6
2023-05-22T09:58:34.639Z,5.3
2023-05-22T10:00:05.154Z,5.3
2023-05-22T10:01:35.650Z,5
2023-05-22T10:03:06.169Z,5.1
2023-05-22T10:04:36.688Z,4.7
2023-05-22T10:06:07.199Z,5.3
2023-05-22T10:07:37.708Z,5.6
2023-05-22T10:09:08.206Z,5.2
2023-05-22T10:10:38.730Z,4.7
2023-05-22T10:12:09.232Z,5.3
2023-05-22T10:14:43.188Z,4.6
2023-05-22T10:16:13.693Z,4.5
2023-05-22T10:17:44.200Z,4.4
2023-05-22T10:19:14.719Z,4.1
2023-05-22T10:20:45.239Z,3.7
2023-05-22T10:22:15.735Z,3.8
2023-05-22T10:23:46.247Z,3.6
2023-05-22T10:25:16.770Z,3.6
2023-05-22T10:26:47.290Z,3.2
2023-05-22T10:28:17.794Z,3.3
2023-05-22T10:29:34.808Z,3.4
2023-05-22T10:30:51.743Z,3.9
2023-05-22T10:32:22.259Z,3
2023-05-22T10:33:52.771Z,3.7
2023-05-22T10:35:23.272Z,3.2
2023-05-22T10:36:53.793Z,3.2
2023-05-22T10:38:24.308Z,3.5
2023-05-22T10:39:54.814Z,3.3
2023-05-22T10:41:25.323Z,2.7
2023-05-22T10:42:55.842Z,3.1
2023-05-22T10:44:26.338Z,3.2
2023-05-22T10:45:43.326Z,3.2
2023-05-22T10:46:59.865Z,2.9
2023-05-22T10:48:30.374Z,2.9
2023-05-22T10:50:00.879Z,3.7
2023-05-22T10:51:31.389Z,4.5
2023-05-22T10:53:01.897Z,4.4
2023-05-22T10:54:32.416Z,4.5
2023-05-22T10:56:02.937Z,4.1
2023-05-22T10:57:33.448Z,4.8
2023-05-22T10:59:03.949Z,6
2023-05-22T11:00:34.458Z,4.6
2023-05-22T11:01:51.429Z,5.6
2023-05-22T11:03:08.403Z,4.2
2023-05-22T11:04:38.912Z,5.3
2023-05-22T11:06:09.431Z,4.9
2023-05-22T11:07:39.942Z,5.1
2023-05-22T11:09:10.459Z,5.5
2023-05-22T11:10:40.976Z,5
2023-05-22T11:12:11.491Z,5.1
2023-05-22T11:13:41.996Z,5
2023-05-22T11:15:12.508Z,5.1
2023-05-22T11:16:43.009Z,4.4
2023-05-22T11:17:59.987Z,4.6
2023-05-22T11:19:16.969Z,4.3
2023-05-22T11:20:47.484Z,3.8
2023-05-22T11:22:17.985Z,4.5
2023-05-22T11:23:48.508Z,3.9
2023-05-22T11:25:19.096Z,4.3
2023-05-22T11:26:57.705Z,3.3
2023-05-22T11:28:28.229Z,4.3
2023-05-22T11:29:58.747Z,3.7
2023-05-22T11:31:29.248Z,3.9
2023-05-22T11:32:59.755Z,3.8
2023-05-22T11:35:33.713Z,3.5
2023-05-22T11:37:04.218Z,3.2
2023-05-22T11:38:34.735Z,3.2
2023-05-22T11:40:05.234Z,3.3
2023-05-22T11:41:35.753Z,2.9
2023-05-22T11:43:06.267Z,2.7
2023-05-22T11:44:36.770Z,2.3
2023-05-22T11:46:07.285Z,3.1
2023-05-22T11:47:37.802Z,3.1
2023-05-22T11:49:08.314Z,3.1
2023-05-22T11:50:25.295Z,3
2023-05-22T11:51:42.257Z,3.1
2023-05-22T11:53:12.774Z,2.6
2023-05-22T11:54:43.276Z,2.9
2023-05-22T11:56:13.790Z,2.8
2023-05-22T11:57:44.302Z,2.9
2023-05-22T11:59:14.820Z,2.7
2023-05-22T12:00:45.342Z,2.7
2023-05-22T12:02:15.837Z,2.2
2023-05-22T12:03:46.360Z,2.7
2023-05-22T12:05:16.867Z,2.3
2023-05-22T12:06:33.837Z,2.4
2023-05-22T12:07:50.460Z,2.2
2023-05-22T12:09:20.971Z,2.1
2023-05-22T12:10:51.490Z,2.4
2023-05-22T12:12:21.989Z,2
2023-05-22T12:13:52.517Z,2.2
2023-05-22T12:15:23.014Z,2.2
2023-05-22T12:16:53.520Z,2.2
2023-05-22T12:18:24.050Z,2
2023-05-22T12:19:54.563Z,1.6
2023-05-22T12:21:25.073Z,1.9
2023-05-22T12:22:42.031Z,2.1
2023-05-22T12:23:59.019Z,1.8
2023-05-22T12:25:29.524Z,1.8
2023-05-22T12:27:00.048Z,1.7
2023-05-22T12:28:30.553Z,1.9
2023-05-22T12:30:01.055Z,1.6
2023-05-22T12:33:02.074Z,1.8
2023-05-22T12:34:32.606Z,1.9
2023-05-22T12:36:03.115Z,1.7
2023-05-22T12:37:33.625Z,1.5
2023-05-22T12:38:50.590Z,1.9
2023-05-22T12:40:07.562Z,1.3
2023-05-22T12:41:38.079Z,1.6
2023-05-22T12:43:08.600Z,1.6
2023-05-22T12:44:39.112Z,1.6
2023-05-22T12:46:09.615Z,1.6
2023-05-22T12:47:40.115Z,1.7
2023-05-22T12:49:10.640Z,1.5
2023-05-22T12:50:41.144Z,1
2023-05-22T12:52:11.655Z,1.3
2023-05-22T12:53:42.174Z,1.7
2023-05-22T12:56:16.114Z,1.4
2023-05-22T12:57:46.630Z,1.4
2023-05-22T12:59:17.151Z,1.5
2023-05-22T13:00:47.651Z,1.5
2023-05-22T13:02:18.174Z,1.2
2023-05-22T13:03:48.685Z,1.2
2023-05-22T13:05:19.185Z,1.2
2023-05-22T13:06:49.704Z,1.2
2023-05-22T13:08:20.216Z,1.1
2023-05-22T13:09:50.715Z,1
2023-05-22T13:11:07.703Z,1.2
2023-05-22T13:12:24.662Z,2.8
2023-05-22T13:13:55.186Z,2.3
2023-05-22T13:15:25.702Z,3.3
2023-05-22T13:16:56.199Z,3.7
2023-05-22T13:18:26.722Z,3.7
2023-05-22T13:19:57.223Z,3.4
2023-05-22T13:21:27.737Z,3.8
2023-05-22T13:22:58.249Z,3.6
2023-05-22T13:24:28.770Z,3.2
2023-05-22T13:25:59.268Z,3.4
2023-05-22T13:27:16.248Z,3.1
2023-05-22T13:28:33.215Z,3.6
2023-05-22T13:30:03.735Z,3.1
2023-05-22T13:31:34.239Z,3.3
2023-05-22T13:33:04.766Z,3.4
2023-05-22T13:34:35.278Z,3.5
2023-05-22T13:36:05.776Z,3.5
2023-05-22T13:37:36.292Z,3.5
2023-05-22T13:39:06.797Z,2.9
2023-05-22T13:40:37.321Z,3
2023-05-22T13:42:07.840Z,2.8
2023-05-22T13:43:24.814Z,2.9
2023-05-22T13:44:41.340Z,2.7
2023-05-22T13:46:11.854Z,3
2023-05-22T13:47:42.366Z,2.9
2023-05-22T13:49:12.877Z,2.7
2023-05-22T13:50:43.389Z,3
2023-05-22T13:52:13.897Z,2.7
2023-05-22T13:53:44.423Z,2.9
2023-05-22T13:55:14.919Z,2.9
2023-05-22T13:56:45.448Z,2.8
2023-05-22T13:58:15.942Z,3.1
2023-05-22T13:59:32.921Z,2.3
2023-05-22T14:00:49.906Z,2.7
2023-05-22T14:02:20.419Z,2.9
2023-05-22T14:03:50.920Z,3
2023-05-22T14:05:21.427Z,2.7
2023-05-22T14:06:51.938Z,3.3
2023-05-22T14:08:22.464Z,2.8
2023-05-22T14:09:52.977Z,2.3
2023-05-22T14:11:23.480Z,2.7
2023-05-22T14:12:53.995Z,2.4
2023-05-22T14:14:24.512Z,2.7
2023-05-22T14:16:58.456Z,2.5
2023-05-22T14:18:28.960Z,2.4
2023-05-22T14:19:59.478Z,2.7
2023-05-22T14:21:29.989Z,2.4
2023-05-22T14:23:00.489Z,2.6
2023-05-22T14:24:31.012Z,2.8
2023-05-22T14:26:01.530Z,2.7
2023-05-22T14:27:32.027Z,2.3
2023-05-22T14:29:02.548Z,2.6
2023-05-22T14:30:33.055Z,2.4
2023-05-22T14:31:50.026Z,2.2
2023-05-22T14:33:07.008Z,2.3
2023-05-22T14:34:37.525Z,2.3
2023-05-22T14:36:08.031Z,2.6
2023-05-22T14:37:38.541Z,2.7
2023-05-22T14:39:09.056Z,2.7
2023-05-22T14:40:39.554Z,2.4
2023-05-22T14:42:10.065Z,2.6
2023-05-22T14:43:40.593Z,2.4
2023-05-22T14:45:11.093Z,2.6
2023-05-22T14:46:41.618Z,2.5
2023-05-22T14:47:58.575Z,2.4
2023-05-22T14:49:15.553Z,2.4
2023-05-22T14:50:46.063Z,2.8
2023-05-22T14:52:16.580Z,2.5
2023-05-22T14:53:47.084Z,2.4
2023-05-22T14:55:17.607Z,2.3
2023-05-22T14:56:48.106Z,2.4
2023-05-22T14:58:18.618Z,2.4
2023-05-22T14:59:49.142Z,2.5
2023-05-22T15:01:19.642Z,2.8
2023-05-22T15:02:50.174Z,2.8
2023-05-22T15:04:07.136Z,2.5
2023-05-22T15:05:24.114Z,2.3
2023-05-22T15:06:54.154Z,2.5
2023-05-22T15:08:09.902Z,2.5
2023-05-22T15:09:26.395Z,2.4
2023-05-22T15:10:42.872Z,2.6
2023-05-22T15:11:59.346Z,2.4
2023-05-22T15:13:15.827Z,2.6
2023-05-22T15:14:32.304Z,2.4
2023-05-22T15:15:48.797Z,2.8
2023-05-22T15:17:05.269Z,2.5
2023-05-22T15:18:21.761Z,2.4
2023-05-22T15:19:38.241Z,2.4
2023-05-22T15:20:54.716Z,2.5
2023-05-22T15:22:11.190Z,2
2023-05-22T15:23:27.672Z,2.5
2023-05-22T15:24:43.430Z,2.6
2023-05-22T15:25:59.899Z,2.7
2023-05-22T15:27:16.382Z,2.6
2023-05-22T15:28:32.863Z,2.1
2023-05-22T15:29:49.349Z,2.1
2023-05-22T15:31:05.820Z,2.1
2023-05-22T15:32:22.301Z,2.3
2023-05-22T15:33:38.792Z,2.6
2023-05-22T15:34:55.275Z,2.5
2023-05-22T15:36:11.739Z,3
2023-05-22T15:37:28.223Z,2.1
2023-05-22T15:38:44.711Z,2.5
2023-05-22T15:40:01.180Z,2.1
2023-05-22T15:41:16.926Z,2.8
2023-05-22T15:42:33.411Z,2.2
2023-05-22T15:43:49.905Z,2.5
2023-05-22T15:45:06.368Z,2.5
2023-05-22T15:46:22.846Z,2.2
2023-05-22T15:47:39.328Z,2.5
2023-05-22T15:48:55.818Z,2.3
2023-05-22T15:50:12.297Z,2.5
2023-05-22T15:51:28.776Z,2.1
2023-05-22T15:52:45.256Z,2.3
2023-05-22T15:54:01.741Z,2.2
2023-05-22T15:55:18.215Z,2.4
2023-05-22T15:57:51.182Z,2.2
2023-05-22T15:59:06.925Z,2.2
2023-05-22T16:00:23.404Z,2.3
2023-05-22T16:01:39.882Z,2.2
2023-05-22T16:02:56.356Z,2.1
2023-05-22T16:04:12.843Z,2.3
2023-05-22T16:05:29.328Z,2.5
2023-05-22T16:08:02.296Z,2.2
2023-05-22T16:09:18.762Z,2.5
2023-05-22T16:10:34.555Z,2.2
2023-05-22T16:11:51.042Z,2.1
2023-05-22T16:13:07.523Z,2.1
2023-05-22T16:14:23.992Z,2.1
2023-05-22T16:15:40.483Z,2.1
2023-05-22T16:16:56.956Z,2.4
2023-05-22T16:18:13.431Z,2.3
2023-05-22T16:19:29.914Z,2.1
2023-05-22T16:20:46.400Z,2.3
2023-05-22T16:22:02.869Z,2.2
2023-05-22T16:23:19.351Z,2.3
2023-05-22T16:24:35.839Z,2.3
2023-05-22T16:25:52.328Z,2.1
2023-05-22T16:27:08.071Z,2.2
2023-05-22T16:28:24.554Z,2
2023-05-22T16:29:41.090Z,2.2
2023-05-22T16:32:13.977Z,2.1
2023-05-22T16:33:30.465Z,1.9
2023-05-22T16:34:46.944Z,2.4
2023-05-22T16:36:03.421Z,2.3
2023-05-22T16:37:19.907Z,2.1
2023-05-22T16:38:36.378Z,2.1
2023-05-22T16:39:52.857Z,2.3
2023-05-22T16:41:09.358Z,2.1
2023-05-22T16:42:25.819Z,2.2
2023-05-22T16:43:41.581Z,2.3
2023-05-22T16:44:58.051Z,2.3
2023-05-22T16:46:14.531Z,2.2
2023-05-22T16:48:47.502Z,2.1
2023-05-22T16:50:03.974Z,2
2023-05-22T16:51:20.463Z,2.3
2023-05-22T16:52:36.930Z,2.4
2023-05-22T16:53:53.425Z,1.9
2023-05-22T16:55:09.903Z,2.3
2023-05-22T16:56:26.384Z,1.9
2023-05-22T16:57:42.862Z,2.4
2023-05-22T16:58:59.334Z,2.2
2023-05-22T17:00:15.087Z,2
2023-05-22T17:01:31.578Z,2.4
2023-05-22T17:02:48.040Z,2.2
2023-05-22T17:04:04.528Z,1.9
2023-05-22T17:05:21.000Z,2.1
2023-05-22T17:06:37.482Z,1.9
2023-05-22T17:07:53.963Z,2.1
2023-05-22T17:09:10.449Z,2
2023-05-22T17:10:26.920Z,2
2023-05-22T17:11:43.410Z,2.2
2023-05-22T17:12:59.880Z,2
2023-05-22T17:14:16.373Z,2
2023-05-22T17:15:32.854Z,1.9
2023-05-22T17:16:48.605Z,2.1
2023-05-22T17:18:05.078Z,2.4
2023-05-22T17:19:21.555Z,1.8
2023-05-22T17:20:38.039Z,2.1
2023-05-22T17:21:54.512Z,2.1
2023-05-22T17:23:10.993Z,2.1
2023-05-22T17:24:27.480Z,2
2023-05-22T17:25:43.963Z,1.9
2023-05-22T17:27:00.437Z,2
2023-05-22T17:28:16.914Z,2.4
2023-05-22T17:29:33.396Z,2.2
2023-05-22T17:30:49.882Z,2.1
2023-05-22T17:32:06.354Z,2
2023-05-22T17:33:22.107Z,1.9
2023-05-22T17:34:38.598Z,2.2
2023-05-22T17:35:55.068Z,1.9
2023-05-22T17:37:11.552Z,2
2023-05-22T17:38:28.040Z,1.8
2023-05-22T17:39:44.516Z,2.3
2023-05-22T17:41:00.980Z,2.4
2023-05-22T17:42:17.465Z,2
2023-05-22T17:43:33.951Z,2.3
2023-05-22T17:44:50.428Z,2.1
2023-05-22T17:46:06.975Z,2
2023-05-22T17:47:23.386Z,2
2023-05-22T17:48:39.861Z,1.9
2023-05-22T17:49:55.622Z,2.1
2023-05-22T17:51:12.100Z,2
2023-05-22T17:52:28.588Z,2
2023-05-22T17:53:45.050Z,1.8
2023-05-22T17:55:01.539Z,2.2
2023-05-22T17:56:18.017Z,2
2023-05-22T17:57:34.495Z,2.1
2023-05-22T17:58:50.987Z,2.3
2023-05-22T18:00:07.000Z,2.2
2023-05-22T18:02:40.416Z,2.2
2023-05-22T18:03:56.900Z,2.1
2023-05-22T18:05:13.375Z,1.8
2023-05-22T18:06:29.135Z,2
2023-05-22T18:07:45.598Z,1.8
2023-05-22T18:09:02.080Z,1.9
2023-05-22T18:10:18.573Z,2
2023-05-22T18:11:35.048Z,1.9
2023-05-22T18:12:51.520Z,2.1
2023-05-22T18:14:08.005Z,2.3
2023-05-22T18:15:24.493Z,2
2023-05-22T18:16:40.970Z,2.1
2023-05-22T18:17:57.452Z,2.2
2023-05-22T18:19:13.928Z,2.1
2023-05-22T18:20:30.418Z,1.9
2023-05-22T18:21:46.896Z,2.1
2023-05-22T18:23:02.637Z,2
2023-05-22T18:24:19.123Z,1.6
2023-05-22T18:25:35.595Z,2
2023-05-22T18:26:52.079Z,2.2
2023-05-22T18:28:08.556Z,2.3
2023-05-22T18:29:25.046Z,2
2023-05-22T18:30:41.508Z,2
2023-05-22T18:31:57.988Z,1.8
2023-05-22T18:33:14.485Z,2.2
2023-05-22T18:34:30.951Z,2
2023-05-22T18:35:47.449Z,2.5
2023-05-22T18:37:03.921Z,1.7
2023-05-22T18:38:20.399Z,2
2023-05-22T18:40:52.638Z,1.9
2023-05-22T18:42:09.116Z,2.2
2023-05-22T18:43:25.589Z,2.2
2023-05-22T18:44:42.070Z,2.1
2023-05-22T18:45:58.555Z,1.7
2023-05-22T18:47:15.036Z,2.1
2023-05-22T18:48:31.518Z,1.9
2023-05-22T18:49:47.981Z,2
2023-05-22T18:51:04.478Z,2
2023-05-22T18:52:20.954Z,1.9
2023-05-22T18:53:37.441Z,2
2023-05-22T18:54:53.904Z,1.9
2023-05-22T18:56:09.668Z,1.9
2023-05-22T18:57:26.135Z,1.9
2023-05-22T18:58:42.630Z,2.2
2023-05-22T18:59:59.096Z,1.8
2023-05-22T19:01:15.572Z,2
2023-05-22T19:02:32.059Z,2.3
2023-05-22T19:03:48.535Z,2.1
2023-05-22T19:05:05.013Z,2
2023-05-22T19:06:21.502Z,2.1
2023-05-22T19:07:37.985Z,1.9
2023-05-22T19:08:54.460Z,2.1
2023-05-22T19:10:10.942Z,1.8
2023-05-22T19:11:27.421Z,2.1
2023-05-22T19:12:43.173Z,1.8
2023-05-22T19:13:59.662Z,2.2
2023-05-22T19:15:16.137Z,2.1
2023-05-22T19:16:32.613Z,1.7
2023-05-22T19:17:49.093Z,2.3
2023-05-22T19:19:05.565Z,1.9
2023-05-22T19:20:22.057Z,2
2023-05-22T19:21:38.536Z,2.3
2023-05-22T19:22:55.010Z,2
2023-05-22T19:24:11.492Z,2.2
2023-05-22T19:25:27.971Z,2.1
2023-05-22T19:26:44.450Z,1.9
2023-05-22T19:28:00.923Z,1.9
2023-05-22T19:29:16.724Z,1.8
2023-05-22T19:30:33.200Z,1.8
2023-05-22T19:31:49.696Z,1.9
2023-05-22T19:33:06.166Z,1.7
2023-05-22T19:34:22.641Z,1.9
2023-05-22T19:35:39.119Z,2
2023-05-22T19:36:55.613Z,1.9
2023-05-22T19:38:12.090Z,1.8
2023-05-22T19:39:28.560Z,2.2
2023-05-22T19:40:45.056Z,1.8
2023-05-22T19:42:01.533Z,1.8
2023-05-22T19:43:18.012Z,2
2023-05-22T19:44:34.491Z,2.2
2023-05-22T19:45:50.241Z,1.8
2023-05-22T19:47:06.709Z,1.9
2023-05-22T19:48:23.201Z,2
2023-05-22T19:49:39.666Z,1.9
2023-05-22T19:50:56.151Z,1.9
2023-05-22T19:52:12.630Z,2
2023-05-22T19:53:29.116Z,2
2023-05-22T19:54:45.600Z,2
2023-05-22T19:56:02.081Z,2
2023-05-22T19:57:18.565Z,1.9
2023-05-22T19:58:35.040Z,1.7
2023-05-22T19:59:51.510Z,2.2