createdAt,value
2024-03-05T00:54:02.101Z,20.00
2024-03-05T00:56:32.621Z,18.70
2024-03-05T00:59:01.926Z,19.40
2024-03-05T01:01:29.308Z,19.80
2024-03-05T01:04:01.638Z,19.60
2024-03-05T05:26:18.409Z,23.30
2024-03-05T05:29:07.729Z,22.80
2024-03-05T05:31:38.635Z,22.40
2024-03-05T05:34:06.917Z,20.80
2024-03-05T07:07:01.393Z,19.70
2024-03-05T07:09:32.681Z,20.10
2024-03-05T07:12:00.349Z,19.40
2024-03-05T07:14:33.009Z,18.80
2024-03-05T07:17:00.359Z,18.80
2024-03-05T07:19:27.599Z,18.70
2024-03-05T07:21:54.670Z,18.00
2024-03-05T07:24:21.456Z,18.50
2024-03-05T07:26:56.795Z,19.20
2024-03-05T07:29:35.577Z,19.00
2024-03-05T07:32:04.896Z,18.00
2024-03-05T07:34:35.858Z,18.60
2024-03-05T07:37:10.840Z,17.10
2024-03-05T07:39:46.432Z,16.80
2024-03-05T07:42:15.704Z,18.20
2024-03-05T07:44:44.942Z,18.70
2024-03-05T07:47:14.131Z,17.50
2024-03-05T07:49:43.577Z,17.50
2024-03-05T07:52:12.709Z,16.90
2024-03-05T07:54:41.502Z,16.30
2024-03-05T07:57:10.593Z,17.50
2024-03-05T07:59:39.777Z,15.90
2024-03-05T08:02:14.685Z,16.60
2024-03-05T08:04:43.729Z,16.80
2024-03-05T08:07:17.772Z,17.50
2024-03-05T08:09:50.387Z,17.70
2024-03-05T08:12:22.668Z,17.40
2024-03-05T08:14:49.506Z,17.60
2024-03-05T08:17:28.488Z,18.50
2024-03-05T08:19:58.092Z,16.50
2024-03-05T08:22:24.917Z,18.00
2024-03-05T08:24:53.762Z,17.60
2024-03-05T08:27:30.823Z,17.10
2024-03-05T08:29:58.959Z,17.10
2024-03-05T08:32:28.739Z,17.90
2024-03-05T08:34:55.541Z,18.40
2024-03-05T08:37:22.570Z,18.60
2024-03-05T08:39:50.649Z,18.50
2024-03-05T08:42:17.533Z,19.50
2024-03-05T08:44:48.869Z,18.00
2024-03-05T08:47:15.745Z,18.20
2024-03-05T08:49:46.553Z,18.90
2024-03-05T08:52:16.425Z,18.80
2024-03-05T08:54:45.975Z,18.40
2024-03-05T08:57:13.642Z,18.00
2024-03-05T08:59:40.391Z,18.50
2024-03-05T09:02:11.886Z,17.70
2024-03-05T09:04:43.334Z,18.80
2024-03-05T09:07:14.985Z,18.60
2024-03-05T09:09:45.002Z,18.90
2024-03-05T09:12:16.735Z,19.30
2024-03-05T09:14:45.758Z,18.50
2024-03-05T09:17:12.890Z,18.70
2024-03-05T09:19:45.095Z,19.00
2024-03-05T09:22:16.230Z,17.30
2024-03-05T09:24:48.692Z,17.60
2024-03-05T09:27:20.013Z,18.60
2024-03-05T09:29:48.932Z,18.50
2024-03-05T09:32:18.796Z,18.30
2024-03-05T09:34:46.305Z,18.30
2024-03-05T09:37:15.403Z,18.90
2024-03-05T09:39:42.056Z,18.70
2024-03-05T09:42:20.118Z,18.80
2024-03-05T09:44:52.170Z,19.00
2024-03-05T09:47:23.135Z,18.70
2024-03-05T09:49:56.018Z,21.10
2024-03-05T09:52:29.862Z,21.80
2024-03-05T09:55:02.265Z,24.00
2024-03-05T09:57:34.930Z,23.90
2024-03-05T10:00:15.772Z,24.20
2024-03-05T10:02:53.490Z,24.80
2024-03-05T10:05:20.731Z,26.90
2024-03-05T10:07:50.207Z,25.60
2024-03-05T10:13:23.834Z,24.70
2024-03-05T10:42:19.443Z,26.30
2024-03-05T10:45:43.049Z,25.60
2024-03-05T11:05:21.199Z,29.30
2024-03-05T11:07:58.097Z,30.30
2024-03-05T11:10:29.212Z,31.70
2024-03-05T11:12:56.034Z,29.50
2024-03-05T11:15:25.564Z,29.90
2024-03-05T11:17:57.657Z,29.60
2024-03-05T11:20:55.758Z,28.90
2024-03-05T11:23:33.377Z,28.50
2024-03-05T11:26:07.089Z,29.40
2024-03-05T11:28:37.900Z,28.30
2024-03-05T11:31:18.660Z,28.30
2024-03-05T11:34:05.680Z,27.80
2024-03-05T11:36:34.478Z,25.70
2024-03-05T11:39:07.806Z,28.60
2024-03-05T11:41:41.885Z,28.30
2024-03-05T12:40:00.022Z,28.20
2024-03-05T12:42:29.200Z,30.70
2024-03-05T12:45:10.851Z,29.20
2024-03-05T12:47:41.135Z,26.70
2024-03-05T12:50:12.508Z,26.40
2024-03-05T12:52:39.768Z,26.30
2024-03-05T12:55:12.479Z,26.60
2024-03-05T12:57:42.078Z,26.70
2024-03-05T13:00:16.388Z,25.60
2024-03-05T13:02:43.644Z,22.90
2024-03-05T13:05:12.787Z,23.90
2024-03-05T13:07:42.306Z,26.00
2024-03-05T13:10:12.729Z,25.30
2024-03-05T13:28:35.622Z,23.80
2024-03-05T13:31:06.516Z,22.60
2024-03-05T13:33:36.740Z,24.40
2024-03-05T13:36:12.817Z,24.30
2024-03-05T13:38:43.555Z,22.80
2024-03-05T13:41:11.871Z,22.20
2024-03-05T14:04:10.255Z,18.20
2024-03-05T14:06:44.645Z,17.80
2024-03-05T14:17:10.320Z,15.80
2024-03-05T14:19:50.450Z,17.20
2024-03-05T14:22:54.873Z,16.50
2024-03-05T14:25:22.560Z,15.70
2024-03-05T19:24:37.658Z,24.80
2024-03-05T19:27:07.189Z,25.90
2024-03-05T19:30:22.703Z,27.40
2024-03-05T20:23:25.875Z,42.70
2024-03-05T20:25:52.949Z,44.20
2024-03-05T20:28:20.150Z,46.20
2024-03-05T20:30:47.257Z,39.70
2024-03-05T20:33:19.077Z,39.60
2024-03-05T20:35:46.336Z,38.10
2024-03-05T20:38:16.343Z,40.40
2024-03-05T20:40:43.481Z,42.20
2024-03-05T20:43:11.780Z,43.40
2024-03-05T20:45:43.142Z,44.60
2024-03-05T20:48:10.413Z,43.60
2024-03-05T20:50:39.844Z,42.80
2024-03-05T20:53:10.150Z,43.00
2024-03-05T20:55:39.597Z,46.30
2024-03-05T20:58:09.658Z,41.60
2024-03-05T21:00:38.772Z,45.50
2024-03-05T21:03:11.332Z,48.70
2024-03-05T21:05:43.297Z,53.10
2024-03-05T21:08:13.675Z,55.00
2024-03-05T21:27:08.837Z,50.80
2024-03-05T21:29:35.476Z,44.40
2024-03-05T21:32:06.921Z,49.50
2024-03-05T21:34:39.612Z,51.20
2024-03-05T21:40:53.019Z,50.20
2024-03-05T21:43:21.924Z,50.60
2024-03-05T21:45:49.925Z,50.90
2024-03-05T21:48:19.547Z,56.70
2024-03-05T21:50:53.232Z,57.30
2024-03-05T21:54:06.998Z,55.70
2024-03-05T21:56:59.134Z,51.30
2024-03-05T21:59:30.565Z,53.50
2024-03-05T22:01:57.982Z,53.00
2024-03-05T22:04:25.270Z,54.50
2024-03-05T22:06:55.781Z,54.60
2024-03-05T22:09:25.374Z,54.30
2024-03-05T22:11:52.331Z,54.00
2024-03-05T22:14:22.164Z,54.50
2024-03-05T22:16:49.343Z,55.20
2024-03-05T22:19:18.927Z,57.40
2024-03-05T22:21:47.669Z,60.20
2024-03-05T22:24:17.219Z,57.80
2024-03-05T22:26:47.122Z,58.10
2024-03-05T22:29:14.629Z,56.60
2024-03-05T22:31:41.790Z,56.50
2024-03-05T22:34:09.826Z,55.90
2024-03-05T22:36:38.320Z,54.00
2024-03-05T22:39:06.955Z,54.50
2024-03-05T22:41:36.519Z,56.40
2024-03-05T22:44:07.317Z,55.30
2024-03-05T22:46:37.391Z,56.50
2024-03-05T22:49:04.625Z,56.20
2024-03-05T22:51:32.102Z,59.20
2024-03-05T22:53:59.438Z,63.70
2024-03-05T22:56:26.916Z,65.20
2024-03-05T22:58:59.175Z,68.60
2024-03-05T23:01:29.076Z,67.40
2024-03-05T23:03:56.307Z,69.00
2024-03-05T23:06:26.140Z,70.80
2024-03-05T23:08:54.259Z,75.90
2024-03-05T23:11:21.386Z,76.40
2024-03-05T23:13:49.037Z,70.70
2024-03-05T23:16:47.157Z,70.00
