createdAt,value
2022-10-16T00:00:30.778Z,98382.66
2022-10-16T00:02:57.364Z,98391.66
2022-10-16T00:05:23.893Z,98378.38
2022-10-16T00:07:50.468Z,98372.41
2022-10-16T00:10:17.236Z,98371.91
2022-10-16T00:12:43.714Z,98381.63
2022-10-16T00:15:10.600Z,98387.91
2022-10-16T00:17:37.145Z,98390.53
2022-10-16T00:20:04.163Z,98389.75
2022-10-16T00:22:30.671Z,98390.59
2022-10-16T00:24:57.126Z,98393.19
2022-10-16T00:27:23.627Z,98400.13
2022-10-16T00:29:53.392Z,98396.69
2022-10-16T00:32:20.722Z,98402.94
2022-10-16T00:34:49.762Z,98408.16
2022-10-16T00:37:16.314Z,98411.59
2022-10-16T00:39:42.832Z,98400.28
2022-10-16T00:42:16.425Z,98392.59
2022-10-16T00:44:47.924Z,98390.75
2022-10-16T00:47:28.910Z,98394.38
2022-10-16T00:50:01.929Z,98411.44
2022-10-16T00:52:29.074Z,98407.03
2022-10-16T00:54:57.043Z,98394.53
2022-10-16T00:57:24.115Z,98396.09
2022-10-16T00:59:50.906Z,98405.47
2022-10-16T01:02:17.898Z,98407.03
2022-10-16T01:04:53.910Z,98404.19
2022-10-16T01:07:35.476Z,98397.91
2022-10-16T01:10:33.847Z,98400.38
2022-10-16T01:13:38.368Z,98390.50
2022-10-16T01:16:13.197Z,98411.69
2022-10-16T01:18:55.521Z,98403.66
2022-10-16T01:21:33.164Z,98398.22
2022-10-16T01:23:59.604Z,98392.91
2022-10-16T01:26:47.909Z,98409.72
2022-10-16T01:29:21.752Z,98405.09
2022-10-16T01:32:05.182Z,98408.66
2022-10-16T01:34:43.012Z,98414.97
2022-10-16T01:37:15.494Z,98407.91
2022-10-16T01:39:46.208Z,98409.69
2022-10-16T01:42:18.689Z,98413.28
2022-10-16T01:44:48.151Z,98407.97
2022-10-16T01:47:16.615Z,98413.38
2022-10-16T01:49:45.778Z,98425.00
2022-10-16T01:52:18.480Z,98425.91
2022-10-16T01:54:48.651Z,98421.47
2022-10-16T01:57:17.294Z,98421.38
2022-10-16T01:59:48.891Z,98430.16
2022-10-16T02:02:18.343Z,98423.84
2022-10-16T02:04:49.802Z,98422.06
2022-10-16T02:07:17.317Z,98427.34
2022-10-16T02:09:44.348Z,98436.22
2022-10-16T02:12:28.185Z,98443.44
2022-10-16T02:14:55.449Z,98447.00
2022-10-16T02:17:22.294Z,98460.28
2022-10-16T02:19:51.259Z,98456.72
2022-10-16T02:22:30.048Z,98451.28
2022-10-16T02:25:30.899Z,98454.03
2022-10-16T02:28:17.119Z,98461.16
2022-10-16T02:30:52.027Z,98462.91
2022-10-16T02:33:21.482Z,98464.66
2022-10-16T02:35:51.630Z,98461.16
2022-10-16T02:38:19.556Z,98465.63
2022-10-16T02:40:46.227Z,98459.41
2022-10-16T02:43:12.908Z,98459.31
2022-10-16T02:45:39.455Z,98464.75
2022-10-16T02:48:06.448Z,98470.13
2022-10-16T02:50:33.137Z,98471.00
2022-10-16T02:52:59.607Z,98470.22
2022-10-16T02:55:27.095Z,98476.34
2022-10-16T02:57:53.592Z,98467.44
2022-10-16T03:00:20.128Z,98459.47
2022-10-16T03:02:47.640Z,98460.38
2022-10-16T03:05:14.701Z,98467.47
2022-10-16T03:07:41.497Z,98464.84
2022-10-16T03:10:08.463Z,98466.69
2022-10-16T03:12:35.050Z,98467.50
2022-10-16T03:15:01.973Z,98465.84
2022-10-16T03:17:28.746Z,98456.09
2022-10-16T03:19:55.484Z,98460.56
2022-10-16T03:22:21.995Z,98452.47
2022-10-16T03:24:48.539Z,98459.63
2022-10-16T03:27:15.101Z,98458.00
2022-10-16T03:29:42.385Z,98454.53
2022-10-16T03:32:08.998Z,98451.88
2022-10-16T03:34:35.522Z,98459.09
2022-10-16T03:37:02.104Z,98458.31
2022-10-16T03:39:28.794Z,98461.13
2022-10-16T03:41:55.258Z,98459.47
2022-10-16T03:44:22.409Z,98459.47
2022-10-16T03:46:48.866Z,98464.72
2022-10-16T03:49:15.379Z,98468.28
2022-10-16T03:51:41.873Z,98469.16
2022-10-16T03:54:08.363Z,98466.53
2022-10-16T03:56:34.855Z,98463.94
2022-10-16T03:59:01.317Z,98464.94
2022-10-16T04:01:30.401Z,98475.56
2022-10-16T04:03:56.917Z,98479.28
2022-10-16T04:06:23.536Z,98474.91
2022-10-16T04:08:50.269Z,98483.91
2022-10-16T04:11:16.799Z,98495.53
2022-10-16T04:13:43.317Z,98502.78
2022-10-16T04:16:09.806Z,98499.31
2022-10-16T04:18:36.316Z,98492.09
2022-10-16T04:21:05.167Z,98484.91
2022-10-16T04:23:32.044Z,98483.97
2022-10-16T04:25:58.676Z,98484.78
2022-10-16T04:28:25.226Z,98493.72
2022-10-16T04:30:51.780Z,98489.22
2022-10-16T04:33:18.219Z,98495.34
2022-10-16T04:35:44.750Z,98490.09
2022-10-16T04:38:11.323Z,98488.34
2022-10-16T04:40:37.772Z,98500.88
2022-10-16T04:43:05.323Z,98506.09
2022-10-16T04:45:31.785Z,98498.09
2022-10-16T04:48:01.555Z,98498.16
2022-10-16T04:50:28.026Z,98510.59
2022-10-16T04:52:54.558Z,98500.66
2022-10-16T04:55:21.192Z,98492.50
2022-10-16T04:57:47.681Z,98496.75
2022-10-16T05:00:14.316Z,98499.38
2022-10-16T05:02:40.834Z,98491.34
2022-10-16T05:05:07.950Z,98493.09
2022-10-16T05:07:34.423Z,98513.53
2022-10-16T05:10:00.885Z,98518.09
2022-10-16T05:12:27.619Z,98513.56
2022-10-16T05:14:54.074Z,98505.41
2022-10-16T05:17:20.540Z,98505.47
2022-10-16T05:19:47.013Z,98516.09
2022-10-16T05:22:13.461Z,98509.00
2022-10-16T05:24:40.053Z,98510.56
2022-10-16T05:27:06.543Z,98520.22
2022-10-16T05:29:33.089Z,98503.38
2022-10-16T05:31:59.545Z,98498.88
2022-10-16T05:34:26.162Z,98498.03
2022-10-16T05:36:52.611Z,98483.75
2022-10-16T05:39:19.370Z,98478.28
2022-10-16T05:41:46.114Z,98524.53
2022-10-16T05:44:12.664Z,98530.78
2022-10-16T05:46:39.201Z,98551.16
2022-10-16T05:49:05.744Z,98548.44
2022-10-16T05:51:32.295Z,98522.56
2022-10-16T05:53:58.776Z,98527.03
2022-10-16T05:56:25.316Z,98543.00
2022-10-16T05:58:51.781Z,98556.28
2022-10-16T06:01:19.825Z,98553.59
2022-10-16T06:03:46.538Z,98557.16
2022-10-16T06:06:16.025Z,98555.41
2022-10-16T06:08:44.440Z,98557.31
2022-10-16T06:11:24.447Z,98573.34
2022-10-16T06:13:57.434Z,98583.91
2022-10-16T06:16:25.796Z,98580.25
2022-10-16T06:18:53.515Z,98573.19
2022-10-16T06:21:22.931Z,98573.22
2022-10-16T06:23:49.481Z,98577.75
2022-10-16T06:26:19.380Z,98579.63
2022-10-16T06:28:46.054Z,98592.00
2022-10-16T06:31:13.384Z,98596.50
2022-10-16T06:33:40.415Z,98604.47
2022-10-16T06:36:12.477Z,98603.50
2022-10-16T06:38:39.719Z,98605.28
2022-10-16T06:41:07.709Z,98609.69
2022-10-16T06:43:36.225Z,98617.69
2022-10-16T06:46:03.880Z,98617.72
2022-10-16T06:48:31.916Z,98604.41
2022-10-16T06:50:59.313Z,98609.72
2022-10-16T06:53:27.514Z,98615.94
2022-10-16T06:55:54.063Z,98620.38
2022-10-16T06:58:20.874Z,98611.47
2022-10-16T07:00:47.803Z,98621.19
2022-10-16T07:03:15.070Z,98627.38
2022-10-16T07:05:43.224Z,98634.47
2022-10-16T07:08:10.814Z,98641.50
2022-10-16T07:10:37.402Z,98653.00
2022-10-16T07:13:04.293Z,98659.25
2022-10-16T07:15:30.751Z,98657.50
2022-10-16T07:17:57.237Z,98665.56
2022-10-16T07:20:23.752Z,98663.91
2022-10-16T07:22:50.916Z,98682.50
2022-10-16T07:25:17.698Z,98698.44
2022-10-16T07:27:44.254Z,98685.97
2022-10-16T07:30:10.994Z,98682.41
2022-10-16T07:32:37.844Z,98682.31
2022-10-16T07:35:04.779Z,98675.25
2022-10-16T07:37:31.407Z,98681.47
2022-10-16T07:39:57.885Z,98684.16
2022-10-16T07:42:24.388Z,98688.59
2022-10-16T07:44:50.854Z,98700.13
2022-10-16T07:47:17.347Z,98702.75
2022-10-16T07:49:43.854Z,98703.63
2022-10-16T07:52:13.856Z,98705.28
2022-10-16T07:54:40.572Z,98694.31
2022-10-16T07:57:07.047Z,98686.03
2022-10-16T07:59:33.543Z,98687.59
2022-10-16T08:01:59.991Z,98690.06
2022-10-16T08:04:26.658Z,98696.16
2022-10-16T08:06:53.172Z,98700.50
2022-10-16T08:09:19.847Z,98712.06
2022-10-16T08:11:46.290Z,98723.41
2022-10-16T08:14:12.888Z,98730.06
2022-10-16T08:16:39.349Z,98731.50
2022-10-16T08:19:05.831Z,98724.03
2022-10-16T08:21:32.387Z,98724.88
2022-10-16T08:23:59.862Z,98719.63
2022-10-16T08:26:27.549Z,98732.31
2022-10-16T08:28:54.221Z,98733.66
2022-10-16T08:31:21.475Z,98738.81
2022-10-16T08:33:48.732Z,98742.16
2022-10-16T08:36:16.875Z,98746.47
2022-10-16T08:38:43.657Z,98750.50
2022-10-16T08:41:57.690Z,98749.38
2022-10-16T08:44:31.919Z,98744.69
2022-10-16T08:47:23.200Z,98745.03
2022-10-16T08:50:02.825Z,98744.81
2022-10-16T08:52:36.437Z,98749.91
2022-10-16T08:55:04.768Z,98750.28
2022-10-16T08:57:33.557Z,98751.06
2022-10-16T09:00:13.617Z,98769.00
2022-10-16T09:02:51.830Z,98763.09
2022-10-16T09:05:24.173Z,98770.06
2022-10-16T09:07:50.676Z,98776.09
2022-10-16T09:10:42.821Z,98795.09
2022-10-16T09:13:12.024Z,98785.59
2022-10-16T09:15:54.070Z,98789.56
2022-10-16T09:18:32.535Z,98788.59
2022-10-16T09:21:25.515Z,98787.09
2022-10-16T09:23:52.625Z,98799.81
2022-10-16T09:26:20.679Z,98796.31
2022-10-16T09:28:48.755Z,98802.59
2022-10-16T09:31:23.180Z,98803.31
2022-10-16T09:33:54.829Z,98801.47
2022-10-16T09:36:24.210Z,98818.38
2022-10-16T09:38:51.198Z,98803.28
2022-10-16T09:41:23.200Z,98816.63
2022-10-16T09:43:58.249Z,98812.16
2022-10-16T09:46:33.202Z,98817.66
2022-10-16T09:49:02.623Z,98820.81
2022-10-16T09:51:31.682Z,98824.41
2022-10-16T09:54:13.473Z,98825.41
2022-10-16T09:56:40.262Z,98826.38
2022-10-16T09:59:14.078Z,98823.97
2022-10-16T10:01:44.002Z,98831.19
2022-10-16T10:04:11.306Z,98830.63
2022-10-16T10:06:44.294Z,98835.72
2022-10-16T10:09:26.710Z,98844.41
2022-10-16T10:12:04.127Z,98834.34
2022-10-16T10:14:41.080Z,98838.19
2022-10-16T10:17:07.497Z,98841.56
2022-10-16T10:19:53.055Z,98840.69
2022-10-16T10:22:24.954Z,98851.06
2022-10-16T10:24:58.435Z,98850.69
2022-10-16T10:27:49.370Z,98852.50
2022-10-16T10:30:29.549Z,98856.28
2022-10-16T10:33:04.809Z,98858.81
2022-10-16T10:36:03.017Z,98855.94
2022-10-16T10:38:38.788Z,98853.91
2022-10-16T10:41:32.964Z,98865.63
2022-10-16T10:44:07.189Z,98856.16
2022-10-16T10:46:45.456Z,98849.50
2022-10-16T10:50:00.253Z,98863.91
2022-10-16T10:52:42.274Z,98868.50
2022-10-16T10:55:24.993Z,98868.00
2022-10-16T10:58:36.156Z,98875.41
2022-10-16T11:01:11.192Z,98877.91
2022-10-16T11:04:09.841Z,98869.66
2022-10-16T11:06:45.535Z,98873.41
2022-10-16T11:09:16.120Z,98868.28
2022-10-16T11:11:50.775Z,98856.75
2022-10-16T11:14:30.197Z,98870.00
2022-10-16T11:17:05.097Z,98871.16
2022-10-16T11:19:53.185Z,98865.88
2022-10-16T11:22:35.396Z,98868.44
2022-10-16T11:25:20.265Z,98869.75
2022-10-16T11:28:00.306Z,98874.78
2022-10-16T11:30:29.906Z,98872.78
2022-10-16T11:33:34.971Z,98869.34
2022-10-16T11:36:04.922Z,98872.66
2022-10-16T11:38:55.709Z,98865.19
2022-10-16T11:41:25.134Z,98877.94
2022-10-16T11:43:57.254Z,98868.97
2022-10-16T11:46:25.672Z,98866.25
2022-10-16T11:49:16.819Z,98873.75
2022-10-16T11:51:49.667Z,98870.75
2022-10-16T11:54:25.600Z,98878.69
2022-10-16T11:56:58.466Z,98878.84
2022-10-16T11:59:29.967Z,98886.94
2022-10-16T12:02:28.059Z,98893.06
2022-10-16T12:05:20.824Z,98885.50
2022-10-16T12:08:17.243Z,98887.72
2022-10-16T12:10:49.900Z,98892.44
2022-10-16T12:13:36.473Z,98890.19
2022-10-16T12:16:14.934Z,98881.06
2022-10-16T12:18:43.709Z,98881.63
2022-10-16T12:21:14.335Z,98891.72
2022-10-16T12:23:59.441Z,98889.16
2022-10-16T12:26:32.366Z,98896.41
2022-10-16T12:29:12.941Z,98893.53
2022-10-16T12:31:54.587Z,98892.06
2022-10-16T12:34:38.401Z,98904.63
2022-10-16T12:37:25.152Z,98912.53
2022-10-16T12:39:54.295Z,98907.06
2022-10-16T12:42:31.097Z,98910.31
2022-10-16T12:44:58.053Z,98921.88
2022-10-16T12:47:33.457Z,98917.81
2022-10-16T12:50:02.322Z,98917.06
2022-10-16T12:52:34.660Z,98917.28
2022-10-16T12:55:02.046Z,98919.31
2022-10-16T12:58:08.592Z,98926.41
2022-10-16T13:01:01.345Z,98921.72
2022-10-16T13:03:31.069Z,98925.47
2022-10-16T13:06:20.871Z,98925.19
2022-10-16T13:08:57.054Z,98928.63
2022-10-16T13:11:54.248Z,98925.94
2022-10-16T13:14:51.548Z,98930.38
2022-10-16T13:17:24.303Z,98931.19
2022-10-16T13:20:21.926Z,98934.25
2022-10-16T13:23:09.777Z,98938.53
2022-10-16T13:26:15.135Z,98940.09
2022-10-16T13:28:41.886Z,98940.88
2022-10-16T13:31:18.370Z,98951.59
2022-10-16T13:33:49.369Z,98955.09
2022-10-16T13:36:28.066Z,98960.56
2022-10-16T13:39:14.715Z,98960.75
2022-10-16T13:41:41.912Z,98957.97
2022-10-16T13:44:16.848Z,98967.66
2022-10-16T13:46:43.534Z,98966.00
2022-10-16T13:49:18.168Z,98968.59
2022-10-16T13:51:58.641Z,98970.38
2022-10-16T13:54:27.797Z,98968.63
2022-10-16T13:57:03.308Z,98965.47
2022-10-16T13:59:39.808Z,98971.75
2022-10-16T14:02:36.778Z,98976.13
2022-10-16T14:05:05.697Z,98981.53
2022-10-16T14:07:35.108Z,98979.63
2022-10-16T14:10:07.802Z,98975.25
2022-10-16T14:12:35.595Z,98977.06
2022-10-16T14:15:02.703Z,98986.06
2022-10-16T14:17:34.347Z,98992.31
2022-10-16T14:20:06.670Z,98987.03
2022-10-16T14:22:33.441Z,98987.97
2022-10-16T14:25:00.311Z,98983.56
2022-10-16T14:27:35.287Z,98988.09
2022-10-16T14:30:16.810Z,98993.44
2022-10-16T14:33:01.021Z,98994.47
2022-10-16T14:35:34.577Z,98987.41
2022-10-16T14:38:03.707Z,98989.22
2022-10-16T14:40:32.762Z,98995.47
2022-10-16T14:43:00.325Z,99000.09
2022-10-16T14:45:30.624Z,99002.81
2022-10-16T14:47:59.980Z,99000.03
2022-10-16T14:50:26.719Z,99001.00
2022-10-16T14:52:53.351Z,99008.22
2022-10-16T14:55:20.680Z,99001.16
2022-10-16T14:57:48.390Z,99004.72
2022-10-16T15:00:19.429Z,99006.66
2022-10-16T15:02:46.838Z,99009.28
2022-10-16T15:05:23.171Z,99016.44
2022-10-16T15:07:50.258Z,99026.28
2022-10-16T15:10:18.461Z,99026.38
2022-10-16T15:12:45.442Z,99025.53
2022-10-16T15:15:36.655Z,99036.25
2022-10-16T15:18:04.161Z,99029.44
2022-10-16T15:20:35.359Z,99031.34
2022-10-16T15:23:10.700Z,99026.09
2022-10-16T15:25:45.065Z,99020.78
2022-10-16T15:28:13.307Z,99034.22
2022-10-16T15:30:40.317Z,99032.47
2022-10-16T15:33:18.402Z,99029.19
2022-10-16T15:35:48.956Z,99023.25
2022-10-16T15:38:16.636Z,99023.34
2022-10-16T15:40:43.328Z,99019.09
2022-10-16T15:43:10.005Z,99008.44
2022-10-16T15:45:36.455Z,99024.44
2022-10-16T15:48:03.197Z,99026.16
2022-10-16T15:50:31.842Z,99020.78
2022-10-16T15:52:58.673Z,99029.88
2022-10-16T15:55:25.630Z,99037.06
2022-10-16T15:57:52.134Z,99027.50
2022-10-16T16:00:26.337Z,99039.34
2022-10-16T16:02:55.133Z,99038.75
2022-10-16T16:05:23.009Z,99044.31
2022-10-16T16:07:50.643Z,99050.78
2022-10-16T16:10:17.840Z,99052.75
2022-10-16T16:12:44.345Z,99051.28
2022-10-16T16:15:11.239Z,99061.31
2022-10-16T16:17:37.988Z,99067.69
2022-10-16T16:20:06.049Z,99068.78
2022-10-16T16:22:32.947Z,99068.94
2022-10-16T16:24:59.474Z,99071.75
2022-10-16T16:27:26.769Z,99071.81
2022-10-16T16:29:54.268Z,99071.03
2022-10-16T16:32:20.911Z,99072.94
2022-10-16T16:34:47.724Z,99082.91
2022-10-16T16:37:14.569Z,99084.75
2022-10-16T16:39:41.097Z,99090.09
2022-10-16T16:42:08.399Z,99091.97
2022-10-16T16:44:37.216Z,99093.88
2022-10-16T16:47:05.533Z,99088.59
2022-10-16T16:49:32.168Z,99087.81
2022-10-16T16:51:58.789Z,99101.16
2022-10-16T16:54:25.454Z,99104.59
2022-10-16T16:56:52.017Z,99114.34
2022-10-16T16:59:21.091Z,99117.94
2022-10-16T17:01:49.929Z,99115.25
2022-10-16T17:04:19.843Z,99107.25
2022-10-16T17:06:48.975Z,99095.78
2022-10-16T17:09:16.189Z,99092.31
2022-10-16T17:11:44.024Z,99100.34
2022-10-16T17:14:11.075Z,99107.63
2022-10-16T17:16:39.402Z,99123.00
2022-10-16T17:19:09.488Z,99134.69
2022-10-16T17:21:36.378Z,99116.94
2022-10-16T17:24:03.686Z,99108.94
2022-10-16T17:26:30.903Z,99114.47
2022-10-16T17:29:00.019Z,99125.19
2022-10-16T17:31:32.482Z,99130.56
2022-10-16T17:34:00.431Z,99135.97
2022-10-16T17:36:29.714Z,99132.28
2022-10-16T17:39:00.391Z,99131.31
2022-10-16T17:41:27.428Z,99133.13
2022-10-16T17:43:54.346Z,99132.28
2022-10-16T17:46:22.709Z,99135.78
2022-10-16T17:48:51.854Z,99141.03
2022-10-16T17:51:21.370Z,99145.44
2022-10-16T17:53:57.815Z,99148.09
2022-10-16T17:56:25.576Z,99144.56
2022-10-16T17:59:00.239Z,99140.13
2022-10-16T18:01:30.179Z,99141.13
2022-10-16T18:04:03.114Z,99142.94
2022-10-16T18:06:31.336Z,99152.72
2022-10-16T18:08:59.207Z,99151.00
2022-10-16T18:11:26.541Z,99156.41
2022-10-16T18:13:54.586Z,99158.34
2022-10-16T18:16:21.787Z,99157.50
2022-10-16T18:18:48.864Z,99165.56
2022-10-16T18:21:17.999Z,99169.00
2022-10-16T18:23:50.804Z,99171.69
2022-10-16T18:26:20.072Z,99165.47
2022-10-16T18:28:46.800Z,99159.22
2022-10-16T18:31:16.466Z,99169.94
2022-10-16T18:33:48.223Z,99174.44
2022-10-16T18:36:15.963Z,99171.72
2022-10-16T18:38:42.925Z,99174.47
2022-10-16T18:41:10.573Z,99175.34
2022-10-16T18:43:38.879Z,99178.78
2022-10-16T18:46:08.258Z,99183.97
2022-10-16T18:48:37.405Z,99169.78
2022-10-16T18:51:38.024Z,99174.41
2022-10-16T18:54:09.197Z,99171.81
2022-10-16T18:56:35.938Z,99169.19
2022-10-16T18:59:04.899Z,99169.25
2022-10-16T19:01:33.984Z,99175.38
2022-10-16T19:04:05.974Z,99182.59
2022-10-16T19:06:43.292Z,99180.69
2022-10-16T19:09:11.120Z,99193.09
2022-10-16T19:11:41.308Z,99191.34
2022-10-16T19:14:13.048Z,99179.78
2022-10-16T19:16:42.695Z,99182.38
2022-10-16T19:19:14.021Z,99192.06
2022-10-16T19:21:44.060Z,99182.22
2022-10-16T19:24:15.455Z,99192.88
2022-10-16T19:26:42.867Z,99202.78
2022-10-16T19:29:10.644Z,99190.34
2022-10-16T19:31:40.990Z,99193.00
2022-10-16T19:34:09.629Z,99195.66
2022-10-16T19:36:37.952Z,99202.84
2022-10-16T19:39:12.955Z,99210.94
2022-10-16T19:41:39.613Z,99211.81
2022-10-16T19:44:09.508Z,99214.56
2022-10-16T19:46:36.812Z,99205.66
2022-10-16T19:49:09.100Z,99210.88
2022-10-16T19:51:36.008Z,99207.41
2022-10-16T19:54:05.820Z,99213.72
2022-10-16T19:56:34.290Z,99220.78
2022-10-16T19:59:01.052Z,99227.84
2022-10-16T20:01:29.467Z,99221.69
2022-10-16T20:03:56.620Z,99209.34
2022-10-16T20:06:23.517Z,99211.94
2022-10-16T20:08:51.724Z,99220.72
2022-10-16T20:11:24.566Z,99221.59
2022-10-16T20:13:51.371Z,99223.31
2022-10-16T20:16:19.922Z,99225.97
2022-10-16T20:18:48.793Z,99221.47
2022-10-16T20:21:18.432Z,99227.72
2022-10-16T20:23:47.101Z,99228.63
2022-10-16T20:26:13.619Z,99234.81
2022-10-16T20:28:41.198Z,99241.03
2022-10-16T20:31:19.713Z,99239.19
2022-10-16T20:33:46.257Z,99234.69
2022-10-16T20:36:17.343Z,99229.41
2022-10-16T20:38:44.281Z,99226.81
2022-10-16T20:41:11.676Z,99233.09
2022-10-16T20:46:19.127Z,99237.44
2022-10-16T20:48:47.086Z,99246.25
2022-10-16T20:51:28.984Z,99243.69
2022-10-16T20:53:58.255Z,99242.78
2022-10-16T20:56:26.195Z,99236.50
2022-10-16T20:58:53.466Z,99225.06
2022-10-16T21:01:23.021Z,99220.63
2022-10-16T21:03:52.463Z,99212.53
2022-10-16T21:06:19.054Z,99213.41
2022-10-16T21:08:45.923Z,99220.50
2022-10-16T21:11:23.408Z,99223.16
2022-10-16T21:13:52.615Z,99233.81
2022-10-16T21:16:19.370Z,99241.75
2022-10-16T21:18:45.907Z,99247.88
2022-10-16T21:21:23.549Z,99261.28
2022-10-16T21:23:51.278Z,99263.03
2022-10-16T21:26:18.901Z,99256.75
2022-10-16T21:28:45.464Z,99252.38
2022-10-16T21:31:19.071Z,99241.66
2022-10-16T21:33:46.618Z,99253.22
2022-10-16T21:36:21.457Z,99254.09
2022-10-16T21:38:49.004Z,99256.00
2022-10-16T21:41:24.082Z,99253.34
2022-10-16T21:43:51.531Z,99251.56
2022-10-16T21:46:21.989Z,99251.50
2022-10-16T21:48:49.036Z,99241.66
2022-10-16T21:51:15.634Z,99229.28
2022-10-16T21:53:42.216Z,99240.91
2022-10-16T21:56:16.531Z,99245.34
2022-10-16T21:58:44.572Z,99249.06
2022-10-16T22:01:16.203Z,99253.53
2022-10-16T22:03:43.710Z,99246.50
2022-10-16T22:06:11.855Z,99244.75
2022-10-16T22:08:39.271Z,99251.78
2022-10-16T22:11:09.498Z,99241.16
2022-10-16T22:13:36.769Z,99244.66
2022-10-16T22:16:04.229Z,99246.38
2022-10-16T22:18:32.084Z,99248.13
2022-10-16T22:20:58.931Z,99263.25
2022-10-16T22:23:25.687Z,99257.03
2022-10-16T22:25:52.528Z,99248.22
2022-10-16T22:28:19.826Z,99250.97
2022-10-16T22:30:46.515Z,99259.81
2022-10-16T22:33:13.059Z,99261.56
2022-10-16T22:35:40.536Z,99270.31
2022-10-16T22:38:07.070Z,99264.97
2022-10-16T22:40:34.685Z,99253.38
2022-10-16T22:43:03.511Z,99261.31
2022-10-16T22:45:34.446Z,99259.56
2022-10-16T22:48:01.157Z,99256.94
2022-10-16T22:50:27.856Z,99254.34
2022-10-16T22:52:55.308Z,99247.38
2022-10-16T22:55:22.671Z,99242.03
2022-10-16T22:57:49.382Z,99242.03
2022-10-16T23:00:18.756Z,99245.63
2022-10-16T23:02:45.858Z,99250.03
2022-10-16T23:05:12.472Z,99248.22
2022-10-16T23:07:39.017Z,99260.69
2022-10-16T23:10:07.379Z,99260.72
2022-10-16T23:12:38.230Z,99259.03
2022-10-16T23:15:08.670Z,99260.88
2022-10-16T23:17:35.154Z,99263.56
2022-10-16T23:20:01.650Z,99253.84
2022-10-16T23:22:28.336Z,99255.78
2022-10-16T23:24:55.007Z,99253.13
2022-10-16T23:27:21.637Z,99251.34
2022-10-16T23:29:48.168Z,99248.66
2022-10-16T23:32:17.699Z,99246.81
2022-10-16T23:34:44.168Z,99239.72
2022-10-16T23:37:10.710Z,99244.03
2022-10-16T23:39:37.195Z,99242.25
2022-10-16T23:42:03.809Z,99255.66
2022-10-16T23:44:30.290Z,99256.66
2022-10-16T23:46:56.850Z,99255.81
2022-10-16T23:49:23.418Z,99253.16
2022-10-16T23:51:49.884Z,99257.53
2022-10-16T23:54:16.446Z,99257.56
2022-10-16T23:56:42.896Z,99261.09
2022-10-16T23:59:12.780Z,99252.22
