createdAt,value
2022-11-02T00:01:20.429Z,11.59
2022-11-02T00:03:48.030Z,11.53
2022-11-02T00:06:14.868Z,11.52
2022-11-02T00:08:41.745Z,11.46
2022-11-02T00:11:08.768Z,11.47
2022-11-02T00:13:35.596Z,11.38
2022-11-02T00:16:09.970Z,11.42
2022-11-02T00:18:37.221Z,11.45
2022-11-02T00:21:05.184Z,11.40
2022-11-02T00:23:32.705Z,11.42
2022-11-02T00:26:02.698Z,11.31
2022-11-02T00:28:30.816Z,11.28
2022-11-02T00:30:57.896Z,11.32
2022-11-02T00:33:25.006Z,11.35
2022-11-02T00:35:53.192Z,11.27
2022-11-02T00:38:20.266Z,11.26
2022-11-02T00:40:47.075Z,11.33
2022-11-02T00:43:13.959Z,11.28
2022-11-02T00:45:41.349Z,11.28
2022-11-02T00:48:08.288Z,11.22
2022-11-02T00:50:35.220Z,11.27
2022-11-02T00:53:01.993Z,11.21
2022-11-02T00:55:28.882Z,11.19
2022-11-02T00:57:55.698Z,11.24
2022-11-02T01:00:22.551Z,11.22
2022-11-02T01:02:49.513Z,11.14
2022-11-02T01:05:16.564Z,11.13
2022-11-02T01:07:43.388Z,11.13
2022-11-02T01:10:11.853Z,11.15
2022-11-02T01:12:40.527Z,11.17
2022-11-02T01:15:08.718Z,11.14
2022-11-02T01:17:35.724Z,11.15
2022-11-02T01:20:03.871Z,11.16
2022-11-02T01:22:31.272Z,11.07
2022-11-02T01:24:58.048Z,11.08
2022-11-02T01:27:25.587Z,11.03
2022-11-02T01:29:52.406Z,11.02
2022-11-02T01:32:19.166Z,10.99
2022-11-02T01:34:45.928Z,11.03
2022-11-02T01:37:12.766Z,10.97
2022-11-02T01:39:39.690Z,10.96
2022-11-02T01:42:22.467Z,11.02
2022-11-02T01:44:49.378Z,11.00
2022-11-02T01:47:33.719Z,10.95
2022-11-02T01:50:27.479Z,10.86
2022-11-02T01:52:54.721Z,10.93
2022-11-02T01:55:32.763Z,10.92
2022-11-02T01:58:10.343Z,10.94
2022-11-02T02:00:38.617Z,10.96
2022-11-02T02:03:18.167Z,10.88
2022-11-02T02:06:06.987Z,10.88
2022-11-02T02:08:37.638Z,10.89
2022-11-02T02:11:27.029Z,10.90
2022-11-02T02:14:01.572Z,10.84
2022-11-02T02:16:42.686Z,10.88
2022-11-02T02:19:29.762Z,10.89
2022-11-02T02:22:16.263Z,10.89
2022-11-02T02:24:59.006Z,10.86
2022-11-02T02:27:56.962Z,10.85
2022-11-02T02:30:23.858Z,10.78
2022-11-02T02:32:59.381Z,10.77
2022-11-02T02:35:44.003Z,10.74
2022-11-02T02:38:49.867Z,10.80
2022-11-02T02:41:29.885Z,10.75
2022-11-02T02:43:58.760Z,10.69
2022-11-02T02:46:44.665Z,10.71
2022-11-02T02:49:20.275Z,10.66
2022-11-02T02:51:47.680Z,10.63
2022-11-02T02:54:26.466Z,10.65
2022-11-02T02:56:58.650Z,10.61
2022-11-02T02:59:32.309Z,10.67
2022-11-02T03:01:59.413Z,10.66
2022-11-02T03:04:26.301Z,10.62
2022-11-02T03:06:57.702Z,10.59
2022-11-02T03:10:05.878Z,10.64
2022-11-02T03:13:08.233Z,10.61
2022-11-02T03:15:43.731Z,10.58
2022-11-02T03:18:14.680Z,10.59
2022-11-02T03:20:56.706Z,10.58
2022-11-02T03:23:29.291Z,10.57
2022-11-02T03:26:18.031Z,10.59
2022-11-02T03:29:05.040Z,10.50
2022-11-02T03:31:47.054Z,10.50
2022-11-02T03:34:37.393Z,10.56
2022-11-02T03:37:27.551Z,10.50
2022-11-02T03:40:11.586Z,10.53
2022-11-02T03:42:40.734Z,10.53
2022-11-02T03:45:16.752Z,10.48
2022-11-02T03:47:47.908Z,10.49
2022-11-02T03:50:20.446Z,10.51
2022-11-02T03:52:52.908Z,10.45
2022-11-02T03:55:30.106Z,10.46
2022-11-02T03:57:57.603Z,10.53
2022-11-02T04:00:26.750Z,10.53
2022-11-02T04:03:00.769Z,10.47
2022-11-02T04:05:32.689Z,10.48
2022-11-02T04:08:18.293Z,10.51
2022-11-02T04:11:04.090Z,10.52
2022-11-02T04:13:49.841Z,10.53
2022-11-02T04:16:17.177Z,10.51
2022-11-02T04:19:07.339Z,10.53
2022-11-02T04:21:34.274Z,10.51
2022-11-02T04:24:19.366Z,10.50
2022-11-02T04:26:46.225Z,10.49
2022-11-02T04:29:13.081Z,10.51
2022-11-02T04:31:39.860Z,10.49
2022-11-02T04:34:06.739Z,10.47
2022-11-02T04:36:33.518Z,10.44
2022-11-02T04:39:00.329Z,10.44
2022-11-02T04:41:42.561Z,10.50
2022-11-02T04:44:17.405Z,10.36
2022-11-02T04:46:44.982Z,10.47
2022-11-02T04:49:12.489Z,10.55
2022-11-02T04:51:45.730Z,10.50
2022-11-02T04:54:15.628Z,10.47
2022-11-02T04:56:42.430Z,10.53
2022-11-02T04:59:09.234Z,10.42
2022-11-02T05:01:36.242Z,10.49
2022-11-02T05:04:03.166Z,10.55
2022-11-02T05:06:29.994Z,10.45
2022-11-02T05:08:56.849Z,10.47
2022-11-02T05:11:24.307Z,10.48
2022-11-02T05:13:51.204Z,10.47
2022-11-02T05:16:18.192Z,10.49
2022-11-02T05:18:45.030Z,10.42
2022-11-02T05:21:12.978Z,10.52
2022-11-02T05:23:39.934Z,10.52
2022-11-02T05:26:10.944Z,10.51
2022-11-02T05:28:37.988Z,10.43
2022-11-02T05:31:05.043Z,10.44
2022-11-02T05:33:32.944Z,10.44
2022-11-02T05:36:00.597Z,10.46
2022-11-02T05:38:28.531Z,10.54
2022-11-02T05:40:58.270Z,10.46
2022-11-02T05:43:25.684Z,10.42
2022-11-02T05:46:01.772Z,10.44
2022-11-02T05:48:32.425Z,10.45
2022-11-02T05:51:01.968Z,10.42
2022-11-02T05:53:32.555Z,10.38
2022-11-02T05:56:03.576Z,10.47
2022-11-02T05:58:30.895Z,10.47
2022-11-02T06:01:06.806Z,10.44
2022-11-02T06:03:34.219Z,10.41
2022-11-02T06:06:04.971Z,10.41
2022-11-02T06:08:36.924Z,10.42
2022-11-02T06:11:10.035Z,10.41
2022-11-02T06:13:37.287Z,10.40
2022-11-02T06:16:07.863Z,10.40
2022-11-02T06:18:34.729Z,10.31
2022-11-02T06:21:01.639Z,10.36
2022-11-02T06:23:29.542Z,10.31
2022-11-02T06:25:59.112Z,10.36
2022-11-02T06:28:26.409Z,10.38
2022-11-02T06:30:53.824Z,10.32
2022-11-02T06:33:21.589Z,10.45
2022-11-02T06:35:51.245Z,10.39
2022-11-02T06:38:18.558Z,10.36
2022-11-02T06:40:55.020Z,10.29
2022-11-02T06:43:22.773Z,10.34
2022-11-02T06:45:49.838Z,10.36
2022-11-02T06:48:16.686Z,10.33
2022-11-02T06:50:43.616Z,10.35
2022-11-02T06:53:11.030Z,10.30
2022-11-02T06:55:37.839Z,10.38
2022-11-02T06:58:04.616Z,10.37
2022-11-02T07:00:31.723Z,10.44
2022-11-02T07:03:09.218Z,10.44
2022-11-02T07:05:36.853Z,10.47
2022-11-02T07:08:04.986Z,10.47
2022-11-02T07:10:32.061Z,10.47
2022-11-02T07:12:58.915Z,10.52
2022-11-02T07:15:27.437Z,10.52
2022-11-02T07:17:54.481Z,10.50
2022-11-02T07:20:21.921Z,10.57
2022-11-02T07:22:58.382Z,10.61
2022-11-02T07:25:27.219Z,10.56
2022-11-02T07:27:54.900Z,10.70
2022-11-02T07:30:21.700Z,10.71
2022-11-02T07:32:48.771Z,10.72
2022-11-02T07:35:17.301Z,10.58
2022-11-02T07:37:44.551Z,10.71
2022-11-02T07:40:14.168Z,10.81
2022-11-02T07:42:45.946Z,10.83
2022-11-02T07:45:13.254Z,10.71
2022-11-02T07:47:45.186Z,10.90
2022-11-02T07:50:14.590Z,10.93
2022-11-02T07:52:50.193Z,10.98
2022-11-02T07:55:20.968Z,10.98
2022-11-02T07:58:06.093Z,11.03
2022-11-02T08:00:39.051Z,11.12
2022-11-02T08:03:09.236Z,11.17
2022-11-02T08:05:39.524Z,11.21
2022-11-02T08:08:17.300Z,11.23
2022-11-02T08:10:46.631Z,11.27
2022-11-02T08:13:17.482Z,11.30
2022-11-02T08:15:44.744Z,11.37
2022-11-02T08:18:26.512Z,11.37
2022-11-02T08:20:56.653Z,11.40
2022-11-02T08:23:24.721Z,11.46
2022-11-02T08:25:53.384Z,11.51
2022-11-02T08:28:25.970Z,11.50
2022-11-02T08:30:53.320Z,11.57
2022-11-02T08:33:21.228Z,11.65
2022-11-02T08:35:49.161Z,11.68
2022-11-02T08:38:17.442Z,11.72
2022-11-02T08:40:44.890Z,11.76
2022-11-02T08:43:14.416Z,11.76
2022-11-02T08:48:31.828Z,11.92
2022-11-02T08:50:59.970Z,11.89
2022-11-02T08:53:26.950Z,11.97
2022-11-02T08:55:53.945Z,11.89
2022-11-02T08:58:20.775Z,12.06
2022-11-02T09:00:47.668Z,12.06
2022-11-02T09:03:15.751Z,12.10
2022-11-02T09:05:47.545Z,12.18
2022-11-02T09:08:20.541Z,12.24
2022-11-02T09:10:51.793Z,12.19
2022-11-02T09:13:25.220Z,12.30
2022-11-02T09:15:55.692Z,12.35
2022-11-02T09:18:23.577Z,12.36
2022-11-02T09:20:51.225Z,12.40
2022-11-02T09:23:20.523Z,12.39
2022-11-02T09:25:48.708Z,12.50
2022-11-02T09:28:15.736Z,12.56
2022-11-02T09:30:43.454Z,12.53
2022-11-02T09:33:10.778Z,12.62
2022-11-02T09:35:44.947Z,12.64
2022-11-02T09:38:12.639Z,12.69
2022-11-02T09:40:39.323Z,12.73
2022-11-02T09:43:41.458Z,12.77
2022-11-02T09:46:24.137Z,12.81
2022-11-02T09:49:15.487Z,12.85
2022-11-02T09:51:50.132Z,12.89
2022-11-02T09:54:35.587Z,12.90
2022-11-02T09:57:08.937Z,12.88
2022-11-02T09:59:35.905Z,12.93
2022-11-02T10:02:18.925Z,13.01
2022-11-02T10:05:38.205Z,13.03
2022-11-02T10:08:39.656Z,13.09
2022-11-02T10:11:32.885Z,13.14
2022-11-02T10:14:16.558Z,13.18
2022-11-02T10:16:53.477Z,13.21
2022-11-02T10:19:24.870Z,13.25
2022-11-02T10:21:58.545Z,13.30
2022-11-02T10:24:33.792Z,13.28
2022-11-02T10:27:10.253Z,13.37
2022-11-02T10:29:52.360Z,13.40
2022-11-02T10:32:19.270Z,13.44
2022-11-02T10:34:58.633Z,13.47
2022-11-02T10:38:01.289Z,13.45
2022-11-02T10:41:02.321Z,13.56
2022-11-02T10:43:39.826Z,13.59
2022-11-02T10:47:03.988Z,13.65
2022-11-02T10:50:11.025Z,13.69
2022-11-02T10:52:42.282Z,13.75
2022-11-02T10:55:26.195Z,13.80
2022-11-02T10:57:56.973Z,13.79
2022-11-02T11:00:34.551Z,13.89
2022-11-02T11:03:16.631Z,13.92
2022-11-02T11:06:05.219Z,13.97
2022-11-02T11:08:42.902Z,13.98
2022-11-02T11:11:21.002Z,14.02
2022-11-02T11:19:54.690Z,14.15
2022-11-02T11:22:26.041Z,14.19
2022-11-02T11:24:53.855Z,14.23
2022-11-02T11:27:22.421Z,14.27
2022-11-02T11:29:56.171Z,14.28
2022-11-02T11:32:31.003Z,14.36
2022-11-02T11:35:05.954Z,14.42
2022-11-02T11:37:33.948Z,14.50
2022-11-02T11:40:17.320Z,14.54
2022-11-02T11:42:44.501Z,14.53
2022-11-02T11:45:28.602Z,14.60
2022-11-02T11:48:34.105Z,14.67
2022-11-02T11:51:03.651Z,14.73
2022-11-02T11:53:31.124Z,14.71
2022-11-02T11:56:00.218Z,14.75
2022-11-02T11:58:32.403Z,14.78
2022-11-02T12:01:18.228Z,14.88
2022-11-02T12:03:57.370Z,14.90
2022-11-02T12:06:51.951Z,15.08
2022-11-02T12:10:03.495Z,15.43
2022-11-02T12:12:58.707Z,15.92
2022-11-02T12:15:28.464Z,16.29
2022-11-02T12:18:18.837Z,16.45
2022-11-02T12:21:22.377Z,16.41
2022-11-02T12:24:14.870Z,16.28
2022-11-02T12:27:07.978Z,16.20
2022-11-02T12:30:16.727Z,16.23
2022-11-02T12:33:32.406Z,16.14
2022-11-02T12:36:17.277Z,16.13
2022-11-02T12:38:58.877Z,16.27
2022-11-02T12:42:07.057Z,16.19
2022-11-02T12:45:07.343Z,16.17
2022-11-02T12:47:57.564Z,16.12
2022-11-02T12:51:05.380Z,16.14
2022-11-02T12:53:57.399Z,16.10
2022-11-02T12:56:46.001Z,16.16
2022-11-02T12:59:32.733Z,16.18
2022-11-02T13:02:19.800Z,16.12
2022-11-02T13:05:00.808Z,16.13
2022-11-02T13:08:06.780Z,16.04
2022-11-02T13:10:41.952Z,16.18
2022-11-02T13:13:18.053Z,16.16
2022-11-02T13:15:47.774Z,16.13
2022-11-02T13:18:30.577Z,16.15
2022-11-02T13:21:01.105Z,16.14
2022-11-02T13:23:34.212Z,16.17
2022-11-02T13:26:13.502Z,16.12
2022-11-02T13:28:54.993Z,16.12
2022-11-02T13:31:35.847Z,16.17
2022-11-02T13:34:17.808Z,16.15
2022-11-02T13:36:46.344Z,16.13
2022-11-02T13:39:39.498Z,16.10
2022-11-02T13:42:35.327Z,16.08
2022-11-02T13:45:26.978Z,16.07
2022-11-02T13:48:06.874Z,16.06
2022-11-02T13:50:48.463Z,15.95
2022-11-02T13:53:22.494Z,15.99
2022-11-02T13:56:05.468Z,15.96
2022-11-02T13:58:36.793Z,16.01
2022-11-02T14:01:10.356Z,15.99
2022-11-02T14:04:07.258Z,15.97
2022-11-02T14:06:49.562Z,15.94
2022-11-02T14:09:33.029Z,15.98
2022-11-02T14:12:17.733Z,16.00
2022-11-02T14:14:45.739Z,16.00
2022-11-02T14:17:19.206Z,16.02
2022-11-02T14:19:52.044Z,16.02
2022-11-02T14:22:20.113Z,16.02
2022-11-02T14:24:48.221Z,16.01
2022-11-02T14:27:19.199Z,16.00
2022-11-02T14:29:46.078Z,16.00
2022-11-02T14:32:22.316Z,16.02
2022-11-02T14:35:10.323Z,16.00
2022-11-02T14:38:03.315Z,16.03
2022-11-02T14:41:16.267Z,16.03
2022-11-02T14:44:06.547Z,16.04
2022-11-02T14:46:57.331Z,16.02
2022-11-02T14:49:31.844Z,16.06
2022-11-02T14:52:24.648Z,16.05
2022-11-02T14:55:05.511Z,16.04
2022-11-02T14:57:42.874Z,16.07
2022-11-02T15:00:37.042Z,16.10
2022-11-02T15:03:38.550Z,16.12
2022-11-02T15:06:18.365Z,16.13
2022-11-02T15:08:55.777Z,16.15
2022-11-02T15:11:47.301Z,16.15
2022-11-02T15:14:50.369Z,16.13
2022-11-02T15:17:17.093Z,16.14
2022-11-02T15:19:53.423Z,16.12
2022-11-02T15:22:32.169Z,16.12
2022-11-02T15:25:16.886Z,16.07
2022-11-02T15:27:45.060Z,16.10
2022-11-02T15:30:22.537Z,15.92
2022-11-02T15:33:01.479Z,16.05
2022-11-02T15:35:37.748Z,16.06
2022-11-02T15:38:29.577Z,16.04
2022-11-02T15:41:27.215Z,16.01
2022-11-02T15:44:24.905Z,16.00
2022-11-02T15:47:08.365Z,15.96
2022-11-02T15:50:20.141Z,15.91
2022-11-02T15:53:24.235Z,15.88
2022-11-02T15:56:36.656Z,15.86
2022-11-02T16:00:00.202Z,15.84
2022-11-02T16:02:31.819Z,15.78
2022-11-02T16:05:01.922Z,15.78
2022-11-02T16:07:38.522Z,15.76
2022-11-02T16:10:28.670Z,15.69
2022-11-02T16:13:00.484Z,15.67
2022-11-02T16:15:28.319Z,15.66
2022-11-02T16:17:55.261Z,15.58
2022-11-02T16:20:34.398Z,15.53
2022-11-02T16:23:04.496Z,15.51
2022-11-02T16:25:47.189Z,15.46
2022-11-02T16:28:22.530Z,15.43
2022-11-02T16:31:18.120Z,15.41
2022-11-02T16:33:54.822Z,15.32
2022-11-02T16:36:28.240Z,15.25
2022-11-02T16:39:17.854Z,15.17
2022-11-02T16:41:52.361Z,15.17
2022-11-02T16:44:28.473Z,14.96
2022-11-02T16:47:17.904Z,14.98
2022-11-02T16:49:53.251Z,14.97
2022-11-02T16:52:23.804Z,14.91
2022-11-02T16:54:50.651Z,14.85
2022-11-02T16:57:26.036Z,14.82
2022-11-02T17:00:15.411Z,14.68
2022-11-02T17:02:44.040Z,14.62
2022-11-02T17:05:18.106Z,14.62
2022-11-02T17:08:00.684Z,14.63
2022-11-02T17:10:29.410Z,14.59
2022-11-02T17:12:57.369Z,14.49
2022-11-02T17:15:27.626Z,14.43
2022-11-02T17:18:20.617Z,14.33
2022-11-02T17:20:48.300Z,14.26
2022-11-02T17:23:36.034Z,14.15
2022-11-02T17:26:24.136Z,14.12
2022-11-02T17:29:19.761Z,14.08
2022-11-02T17:31:53.285Z,14.04
2022-11-02T17:34:20.608Z,13.91
2022-11-02T17:36:49.366Z,13.97
2022-11-02T17:39:19.158Z,13.85
2022-11-02T17:42:12.337Z,13.92
2022-11-02T17:44:39.871Z,13.80
2022-11-02T17:47:12.941Z,13.79
2022-11-02T17:49:39.810Z,13.74
2022-11-02T17:52:07.131Z,13.68
2022-11-02T17:54:34.000Z,13.57
2022-11-02T17:57:02.166Z,13.49
2022-11-02T17:59:29.202Z,13.52
2022-11-02T18:01:57.429Z,13.42
2022-11-02T18:04:24.346Z,13.43
2022-11-02T18:06:51.183Z,13.42
2022-11-02T18:09:19.652Z,13.43
2022-11-02T18:11:47.239Z,13.31
2022-11-02T18:14:16.607Z,13.22
2022-11-02T18:16:44.686Z,13.20
2022-11-02T18:19:12.178Z,13.08
2022-11-02T18:21:39.031Z,13.07
2022-11-02T18:24:06.668Z,13.02
2022-11-02T18:26:35.565Z,13.07
2022-11-02T18:29:04.226Z,12.96
2022-11-02T18:31:32.349Z,13.02
2022-11-02T18:33:59.217Z,13.00
2022-11-02T18:36:26.131Z,12.99
2022-11-02T18:38:53.125Z,12.93
2022-11-02T18:41:32.054Z,12.91
2022-11-02T18:44:04.923Z,12.90
2022-11-02T18:46:35.247Z,12.85
2022-11-02T18:49:02.230Z,12.76
2022-11-02T18:51:29.291Z,12.78
2022-11-02T18:54:03.605Z,12.75
2022-11-02T18:56:30.976Z,12.74
2022-11-02T18:58:58.395Z,12.69
2022-11-02T19:01:26.330Z,12.69
2022-11-02T19:03:58.916Z,12.66
2022-11-02T19:06:47.662Z,12.56
2022-11-02T19:09:19.078Z,12.54
2022-11-02T19:12:02.114Z,12.61
2022-11-02T19:14:35.517Z,12.58
2022-11-02T19:17:02.795Z,12.55
2022-11-02T19:19:29.887Z,12.55
2022-11-02T19:21:56.873Z,12.51
2022-11-02T19:24:23.827Z,12.41
2022-11-02T19:26:51.379Z,12.44
2022-11-02T19:29:18.906Z,12.44
2022-11-02T19:31:46.612Z,12.33
2022-11-02T19:34:13.555Z,12.32
2022-11-02T19:36:40.827Z,12.28
2022-11-02T19:39:09.665Z,12.15
2022-11-02T19:41:38.597Z,12.08
2022-11-02T19:44:06.473Z,12.18
2022-11-02T19:46:34.165Z,12.14
2022-11-02T19:49:01.069Z,12.12
2022-11-02T19:51:30.355Z,12.06
2022-11-02T19:54:02.048Z,12.04
2022-11-02T19:56:32.480Z,11.96
2022-11-02T19:58:59.897Z,11.99
2022-11-02T20:01:30.556Z,11.98
2022-11-02T20:03:58.584Z,11.89
2022-11-02T20:06:38.293Z,11.94
2022-11-02T20:09:07.928Z,11.88
2022-11-02T20:11:36.157Z,11.84
2022-11-02T20:14:05.033Z,11.85
2022-11-02T20:16:31.940Z,11.76
2022-11-02T20:18:59.230Z,11.74
2022-11-02T20:21:33.402Z,11.74
2022-11-02T20:24:04.214Z,11.70
2022-11-02T20:26:34.926Z,11.68
2022-11-02T20:29:04.410Z,11.70
2022-11-02T20:31:35.530Z,11.59
2022-11-02T20:34:03.925Z,11.44
2022-11-02T20:36:30.888Z,11.58
2022-11-02T20:38:58.360Z,11.44
2022-11-02T20:41:26.681Z,11.43
2022-11-02T20:43:57.410Z,11.52
2022-11-02T20:46:39.179Z,11.51
2022-11-02T20:49:20.805Z,11.45
2022-11-02T20:51:52.733Z,11.35
2022-11-02T20:54:20.758Z,11.40
2022-11-02T20:56:49.558Z,11.36
2022-11-02T20:59:16.455Z,11.28
2022-11-02T21:01:43.452Z,11.21
2022-11-02T21:04:12.867Z,11.18
2022-11-02T21:06:45.330Z,11.24
2022-11-02T21:09:12.406Z,11.13
2022-11-02T21:11:58.011Z,11.12
2022-11-02T21:14:24.817Z,11.08
2022-11-02T21:16:51.869Z,11.09
2022-11-02T21:19:18.776Z,11.07
2022-11-02T21:21:45.631Z,10.99
2022-11-02T21:24:12.573Z,11.04
2022-11-02T21:26:39.580Z,11.00
2022-11-02T21:29:06.441Z,10.93
2022-11-02T21:31:33.318Z,10.92
2022-11-02T21:34:00.216Z,10.86
2022-11-02T21:36:27.121Z,10.82
2022-11-02T21:38:54.115Z,10.90
2022-11-02T21:41:26.151Z,10.85
2022-11-02T21:43:55.392Z,10.76
2022-11-02T21:46:24.123Z,10.78
2022-11-02T21:48:51.016Z,10.78
2022-11-02T21:51:20.973Z,10.74
2022-11-02T21:53:49.710Z,10.74
2022-11-02T21:56:30.604Z,10.66
2022-11-02T21:58:57.618Z,10.58
2022-11-02T22:01:46.539Z,10.64
2022-11-02T22:04:24.875Z,10.61
2022-11-02T22:06:52.811Z,10.59
2022-11-02T22:09:19.895Z,10.57
2022-11-02T22:11:46.967Z,10.48
2022-11-02T22:14:14.490Z,10.58
2022-11-02T22:16:43.325Z,10.57
2022-11-02T22:19:13.283Z,10.50
2022-11-02T22:21:44.903Z,10.57
2022-11-02T22:24:12.463Z,10.60
2022-11-02T22:26:40.432Z,10.52
2022-11-02T22:29:08.394Z,10.53
2022-11-02T22:31:38.870Z,10.58
2022-11-02T22:34:08.156Z,10.58
2022-11-02T22:36:35.531Z,10.58
2022-11-02T22:39:06.000Z,10.50
2022-11-02T22:41:39.540Z,10.52
2022-11-02T22:44:11.554Z,10.44
2022-11-02T22:46:49.579Z,10.51
2022-11-02T22:49:18.562Z,10.50
2022-11-02T22:51:48.327Z,10.44
2022-11-02T22:54:18.547Z,10.44
2022-11-02T22:56:47.799Z,10.34
2022-11-02T22:59:15.217Z,10.46
2022-11-02T23:01:42.721Z,10.42
2022-11-02T23:04:11.864Z,10.44
2022-11-02T23:06:39.273Z,10.42
2022-11-02T23:09:06.531Z,10.27
2022-11-02T23:11:36.681Z,10.34
2022-11-02T23:14:10.588Z,10.36
2022-11-02T23:16:44.189Z,10.24
2022-11-02T23:19:27.206Z,10.29
2022-11-02T23:22:19.161Z,10.27
2022-11-02T23:25:05.597Z,10.22
2022-11-02T23:27:55.580Z,10.15
2022-11-02T23:30:42.076Z,10.15
2022-11-02T23:33:09.133Z,10.15
2022-11-02T23:35:55.090Z,10.14
2022-11-02T23:38:22.062Z,10.08
2022-11-02T23:40:53.489Z,10.01
2022-11-02T23:43:20.300Z,10.06
2022-11-02T23:45:47.609Z,10.06
2022-11-02T23:51:04.454Z,10.05
2022-11-02T23:53:49.975Z,10.03
2022-11-02T23:56:35.727Z,9.94
2022-11-02T23:59:08.521Z,9.97
