createdAt,value
2022-11-29T00:00:28.143Z,993.61
2022-11-29T00:01:28.113Z,993.60
2022-11-29T00:02:28.209Z,993.54
2022-11-29T00:03:28.113Z,993.59
2022-11-29T00:04:28.084Z,993.54
2022-11-29T00:05:28.065Z,993.56
2022-11-29T00:06:28.075Z,993.54
2022-11-29T00:07:28.084Z,993.55
2022-11-29T00:08:28.036Z,993.50
2022-11-29T00:09:28.030Z,993.57
2022-11-29T00:10:28.024Z,993.55
2022-11-29T00:11:28.027Z,993.58
2022-11-29T00:12:27.996Z,993.55
2022-11-29T00:13:27.977Z,993.57
2022-11-29T00:14:27.980Z,993.53
2022-11-29T00:15:27.969Z,993.51
2022-11-29T00:16:28.001Z,993.53
2022-11-29T00:17:27.939Z,993.51
2022-11-29T00:18:27.939Z,993.47
2022-11-29T00:19:27.939Z,993.52
2022-11-29T00:20:27.919Z,993.50
2022-11-29T00:21:27.921Z,993.53
2022-11-29T00:22:27.909Z,993.47
2022-11-29T00:23:27.896Z,993.52
2022-11-29T00:24:27.881Z,993.55
2022-11-29T00:25:27.860Z,993.52
2022-11-29T00:26:27.881Z,993.50
2022-11-29T00:27:27.841Z,993.58
2022-11-29T00:28:27.844Z,993.53
2022-11-29T00:29:27.825Z,993.53
2022-11-29T00:30:27.877Z,993.48
2022-11-29T00:31:27.819Z,993.52
2022-11-29T00:32:27.803Z,993.47
2022-11-29T00:33:27.783Z,993.51
2022-11-29T00:34:27.775Z,993.48
2022-11-29T00:35:27.762Z,993.52
2022-11-29T00:36:27.772Z,993.55
2022-11-29T00:37:27.746Z,993.54
2022-11-29T00:38:27.741Z,993.52
2022-11-29T00:39:27.736Z,993.53
2022-11-29T00:40:27.716Z,993.53
2022-11-29T00:41:27.715Z,993.48
2022-11-29T00:42:27.696Z,993.48
2022-11-29T00:43:27.675Z,993.52
2022-11-29T00:44:27.674Z,993.49
2022-11-29T00:45:27.659Z,993.44
2022-11-29T00:46:27.728Z,993.50
2022-11-29T00:47:27.638Z,993.46
2022-11-29T00:48:27.636Z,993.44
2022-11-29T00:49:27.626Z,993.48
2022-11-29T00:50:27.615Z,993.47
2022-11-29T00:51:27.617Z,993.43
2022-11-29T00:52:27.602Z,993.50
2022-11-29T00:53:27.580Z,993.44
2022-11-29T00:54:27.576Z,993.50
2022-11-29T00:55:27.559Z,993.49
2022-11-29T00:56:27.578Z,993.52
2022-11-29T00:57:27.540Z,993.46
2022-11-29T00:58:27.531Z,993.51
2022-11-29T00:59:27.518Z,993.48
2022-11-29T01:00:27.511Z,993.52
2022-11-29T01:01:27.572Z,993.55
2022-11-29T01:02:27.531Z,993.55
2022-11-29T01:03:27.482Z,993.52
2022-11-29T01:04:27.477Z,993.51
2022-11-29T01:05:27.473Z,993.52
2022-11-29T01:06:27.465Z,993.48
2022-11-29T01:07:27.456Z,993.49
2022-11-29T01:08:27.436Z,993.43
2022-11-29T01:09:27.414Z,993.48
2022-11-29T01:10:27.404Z,993.52
2022-11-29T01:11:27.415Z,993.49
2022-11-29T01:12:27.392Z,993.46
2022-11-29T01:13:27.375Z,993.48
2022-11-29T01:14:27.381Z,993.47
2022-11-29T01:15:27.356Z,993.46
2022-11-29T01:16:27.453Z,993.51
2022-11-29T01:17:27.336Z,993.51
2022-11-29T01:18:27.326Z,993.53
2022-11-29T01:19:27.321Z,993.57
2022-11-29T01:20:27.308Z,993.53
2022-11-29T01:21:27.307Z,993.54
2022-11-29T01:22:27.288Z,993.54
2022-11-29T01:23:27.279Z,993.53
2022-11-29T01:24:27.278Z,993.52
2022-11-29T01:25:27.257Z,993.52
2022-11-29T01:26:27.267Z,993.53
2022-11-29T01:27:27.230Z,993.60
2022-11-29T01:28:27.229Z,993.57
2022-11-29T01:29:27.209Z,993.63
2022-11-29T01:30:27.257Z,993.62
2022-11-29T01:31:27.210Z,993.65
2022-11-29T01:32:27.189Z,993.62
2022-11-29T01:33:27.170Z,993.64
2022-11-29T01:34:27.172Z,993.63
2022-11-29T01:35:27.151Z,993.63
2022-11-29T01:36:27.162Z,993.69
2022-11-29T01:37:27.136Z,993.62
2022-11-29T01:38:27.123Z,993.67
2022-11-29T01:39:27.113Z,993.62
2022-11-29T01:40:27.104Z,993.68
2022-11-29T01:41:27.115Z,993.68
2022-11-29T01:42:27.084Z,993.67
2022-11-29T01:43:27.076Z,993.67
2022-11-29T01:44:27.075Z,993.66
2022-11-29T01:45:27.054Z,993.65
2022-11-29T01:46:27.161Z,993.65
2022-11-29T01:47:27.033Z,993.69
2022-11-29T01:48:27.026Z,993.65
2022-11-29T01:49:27.014Z,993.66
2022-11-29T01:50:27.008Z,993.68
2022-11-29T01:51:27.017Z,993.67
2022-11-29T01:52:26.989Z,993.70
2022-11-29T01:53:26.975Z,993.66
2022-11-29T01:54:26.981Z,993.69
2022-11-29T01:55:26.947Z,993.70
2022-11-29T01:56:26.977Z,993.68
2022-11-29T01:57:26.948Z,993.69
2022-11-29T01:58:26.933Z,993.65
2022-11-29T01:59:26.907Z,993.64
2022-11-29T02:00:26.916Z,993.67
2022-11-29T02:01:26.952Z,993.64
2022-11-29T02:02:26.952Z,993.68
2022-11-29T02:03:26.871Z,993.68
2022-11-29T02:04:26.860Z,993.71
2022-11-29T02:05:26.850Z,993.68
2022-11-29T02:06:26.860Z,993.69
2022-11-29T02:07:26.867Z,993.62
2022-11-29T02:08:26.822Z,993.67
2022-11-29T02:09:26.812Z,993.67
2022-11-29T02:10:26.801Z,993.68
2022-11-29T02:11:26.810Z,993.69
2022-11-29T02:12:26.824Z,993.76
2022-11-29T02:13:26.763Z,993.76
2022-11-29T02:14:26.766Z,993.74
2022-11-29T02:15:26.743Z,993.71
2022-11-29T02:16:26.753Z,993.74
2022-11-29T02:17:26.724Z,993.75
2022-11-29T02:18:26.734Z,993.72
2022-11-29T02:19:26.705Z,993.79
2022-11-29T02:20:26.704Z,993.75
2022-11-29T02:21:26.704Z,993.78
2022-11-29T02:22:26.674Z,993.73
2022-11-29T02:23:26.665Z,993.74
2022-11-29T02:24:26.674Z,993.80
2022-11-29T02:25:26.645Z,993.79
2022-11-29T02:26:26.664Z,993.82
2022-11-29T02:27:26.625Z,993.79
2022-11-29T02:28:26.625Z,993.75
2022-11-29T02:29:26.607Z,993.77
2022-11-29T02:30:26.608Z,993.82
2022-11-29T02:31:26.616Z,993.73
2022-11-29T02:32:26.578Z,993.76
2022-11-29T02:33:26.571Z,993.78
2022-11-29T02:34:26.556Z,993.78
2022-11-29T02:35:26.577Z,993.68
2022-11-29T02:36:26.530Z,993.75
2022-11-29T02:37:26.539Z,993.78
2022-11-29T02:38:26.509Z,993.78
2022-11-29T02:39:26.510Z,993.78
2022-11-29T02:40:26.491Z,993.78
2022-11-29T02:41:26.502Z,993.77
2022-11-29T02:42:26.490Z,993.77
2022-11-29T02:43:26.471Z,993.77
2022-11-29T02:44:26.454Z,993.77
2022-11-29T02:45:26.450Z,993.76
2022-11-29T02:46:26.466Z,993.77
2022-11-29T02:47:26.449Z,993.78
2022-11-29T02:48:26.412Z,993.83
2022-11-29T02:49:26.409Z,993.78
2022-11-29T02:50:26.394Z,993.83
2022-11-29T02:51:26.383Z,993.79
2022-11-29T02:52:26.393Z,993.80
2022-11-29T02:53:26.364Z,993.85
2022-11-29T02:54:26.354Z,993.84
2022-11-29T02:55:26.348Z,993.79
2022-11-29T02:56:26.334Z,993.75
2022-11-29T02:57:26.350Z,993.80
2022-11-29T02:58:26.314Z,993.85
2022-11-29T02:59:26.306Z,993.83
2022-11-29T03:00:26.285Z,993.86
2022-11-29T03:01:26.327Z,993.85
2022-11-29T03:02:26.329Z,993.86
2022-11-29T03:03:26.265Z,993.83
2022-11-29T03:04:26.256Z,993.83
2022-11-29T03:05:26.246Z,993.88
2022-11-29T03:06:26.229Z,993.84
2022-11-29T03:07:26.288Z,993.85
2022-11-29T03:08:26.211Z,993.86
2022-11-29T03:09:26.207Z,993.90
2022-11-29T03:10:26.188Z,993.87
2022-11-29T03:11:26.187Z,993.98
2022-11-29T03:12:26.180Z,993.92
2022-11-29T03:13:26.180Z,993.90
2022-11-29T03:14:26.147Z,993.92
2022-11-29T03:15:26.215Z,993.94
2022-11-29T03:16:26.121Z,993.89
2022-11-29T03:17:26.159Z,993.94
2022-11-29T03:18:26.101Z,993.97
2022-11-29T03:19:26.102Z,993.95
2022-11-29T03:20:26.092Z,993.99
2022-11-29T03:21:26.080Z,994.04
2022-11-29T03:22:26.081Z,994.06
2022-11-29T03:23:26.060Z,994.09
2022-11-29T03:24:26.042Z,994.04
2022-11-29T03:25:26.045Z,994.07
2022-11-29T03:26:26.026Z,994.11
2022-11-29T03:27:26.035Z,994.07
2022-11-29T03:28:26.003Z,994.10
2022-11-29T03:29:26.001Z,994.04
2022-11-29T03:30:25.986Z,994.13
2022-11-29T03:31:26.015Z,994.10
2022-11-29T03:32:25.980Z,994.15
2022-11-29T03:33:25.959Z,994.19
2022-11-29T03:34:25.936Z,994.15
2022-11-29T03:35:25.937Z,994.21
2022-11-29T03:36:25.922Z,994.14
2022-11-29T03:37:25.937Z,994.16
2022-11-29T03:38:25.897Z,994.14
2022-11-29T03:39:25.904Z,994.17
2022-11-29T03:40:25.877Z,994.13
2022-11-29T03:41:25.876Z,994.20
2022-11-29T03:42:25.878Z,994.15
2022-11-29T03:43:25.856Z,994.16
2022-11-29T03:44:25.839Z,994.15
2022-11-29T03:45:25.839Z,994.15
2022-11-29T03:46:25.839Z,994.10
2022-11-29T03:47:25.859Z,994.20
2022-11-29T03:48:25.807Z,994.12
2022-11-29T03:49:25.791Z,994.18
2022-11-29T03:50:25.781Z,994.17
2022-11-29T03:51:25.771Z,994.18
2022-11-29T03:52:25.781Z,994.17
2022-11-29T03:53:25.752Z,994.20
2022-11-29T03:54:25.742Z,994.21
2022-11-29T03:55:25.730Z,994.17
2022-11-29T03:56:25.713Z,994.19
2022-11-29T03:57:25.731Z,994.15
2022-11-29T03:58:25.692Z,994.19
2022-11-29T03:59:25.705Z,994.20
2022-11-29T04:00:25.674Z,994.16
2022-11-29T04:01:25.688Z,994.19
2022-11-29T04:02:25.683Z,994.18
2022-11-29T04:03:25.650Z,994.15
2022-11-29T04:04:25.633Z,994.21
2022-11-29T04:05:25.635Z,994.16
2022-11-29T04:06:25.618Z,994.16
2022-11-29T04:07:25.661Z,994.22
2022-11-29T04:08:25.606Z,994.17
2022-11-29T04:09:25.586Z,994.19
2022-11-29T04:10:25.574Z,994.21
2022-11-29T04:11:25.569Z,994.21
2022-11-29T04:12:25.567Z,994.17
2022-11-29T04:13:25.546Z,994.22
2022-11-29T04:14:25.528Z,994.21
2022-11-29T04:15:25.524Z,994.25
2022-11-29T04:16:25.518Z,994.17
2022-11-29T04:17:25.526Z,994.30
2022-11-29T04:18:25.488Z,994.34
2022-11-29T04:19:25.489Z,994.22
2022-11-29T04:20:25.471Z,994.27
2022-11-29T04:21:25.461Z,994.24
2022-11-29T04:22:25.460Z,994.24
2022-11-29T04:23:25.443Z,994.30
2022-11-29T04:24:25.430Z,994.27
2022-11-29T04:25:25.421Z,994.35
2022-11-29T04:26:25.416Z,994.30
2022-11-29T04:27:25.421Z,994.42
2022-11-29T04:28:25.382Z,994.31
2022-11-29T04:29:25.384Z,994.40
2022-11-29T04:30:25.363Z,994.40
2022-11-29T04:31:25.395Z,994.41
2022-11-29T04:32:25.363Z,994.36
2022-11-29T04:33:25.342Z,994.36
2022-11-29T04:34:25.322Z,994.34
2022-11-29T04:35:25.323Z,994.36
2022-11-29T04:36:25.305Z,994.41
2022-11-29T04:37:25.314Z,994.34
2022-11-29T04:38:25.285Z,994.42
2022-11-29T04:39:25.288Z,994.39
2022-11-29T04:40:25.255Z,994.45
2022-11-29T04:41:25.256Z,994.47
2022-11-29T04:42:25.256Z,994.48
2022-11-29T04:43:25.235Z,994.41
2022-11-29T04:44:25.217Z,994.42
2022-11-29T04:45:25.225Z,994.44
2022-11-29T04:46:25.217Z,994.44
2022-11-29T04:47:25.208Z,994.42
2022-11-29T04:48:25.187Z,994.48
2022-11-29T04:49:25.167Z,994.44
2022-11-29T04:50:25.157Z,994.45
2022-11-29T04:51:25.147Z,994.49
2022-11-29T04:52:25.158Z,994.47
2022-11-29T04:53:25.132Z,994.52
2022-11-29T04:54:25.140Z,994.54
2022-11-29T04:55:30.671Z,994.51
2022-11-29T04:56:26.090Z,994.55
2022-11-29T04:57:25.109Z,994.57
2022-11-29T04:58:25.070Z,994.57
2022-11-29T04:59:25.071Z,994.55
2022-11-29T05:00:25.052Z,994.58
2022-11-29T05:01:25.079Z,994.62
2022-11-29T05:02:25.084Z,994.59
2022-11-29T05:03:25.032Z,994.62
2022-11-29T05:04:25.015Z,994.61
2022-11-29T05:05:25.015Z,994.65
2022-11-29T05:06:24.996Z,994.69
2022-11-29T05:07:25.044Z,994.70
2022-11-29T05:08:24.980Z,994.67
2022-11-29T05:09:24.964Z,994.66
2022-11-29T05:10:24.954Z,994.69
2022-11-29T05:11:26.897Z,994.72
2022-11-29T05:12:24.954Z,994.68
2022-11-29T05:13:24.999Z,994.68
2022-11-29T05:14:24.905Z,994.67
2022-11-29T05:15:24.904Z,994.65
2022-11-29T05:16:24.976Z,994.66
2022-11-29T05:17:24.904Z,994.63
2022-11-29T05:18:24.866Z,994.69
2022-11-29T05:19:24.864Z,994.71
2022-11-29T05:20:24.856Z,994.68
2022-11-29T05:21:24.844Z,994.75
2022-11-29T05:22:24.844Z,994.75
2022-11-29T05:23:24.825Z,994.75
2022-11-29T05:24:24.809Z,994.80
2022-11-29T05:25:24.806Z,994.78
2022-11-29T05:26:24.810Z,994.78
2022-11-29T05:27:24.803Z,994.82
2022-11-29T05:28:24.772Z,994.82
2022-11-29T05:29:24.793Z,994.82
2022-11-29T05:30:24.750Z,994.85
2022-11-29T05:31:24.781Z,994.82
2022-11-29T05:32:24.726Z,994.81
2022-11-29T05:33:24.762Z,994.83
2022-11-29T05:34:24.702Z,994.85
2022-11-29T05:35:24.700Z,994.84
2022-11-29T05:36:24.681Z,994.88
2022-11-29T05:37:24.681Z,994.88
2022-11-29T05:38:24.682Z,994.89
2022-11-29T05:39:24.665Z,994.88
2022-11-29T05:40:24.642Z,994.92
2022-11-29T05:41:24.640Z,994.89
2022-11-29T05:42:24.623Z,994.96
2022-11-29T05:43:24.633Z,994.95
2022-11-29T05:44:24.602Z,994.90
2022-11-29T05:45:24.604Z,994.94
2022-11-29T05:46:24.612Z,995.00
2022-11-29T05:47:29.808Z,995.00
2022-11-29T05:48:25.585Z,995.01
2022-11-29T05:49:24.562Z,995.02
2022-11-29T05:50:24.535Z,994.98
2022-11-29T05:51:24.535Z,995.03
2022-11-29T05:52:24.572Z,995.01
2022-11-29T05:53:24.532Z,995.01
2022-11-29T05:54:24.496Z,995.02
2022-11-29T05:55:24.486Z,995.07
2022-11-29T05:56:24.479Z,995.06
2022-11-29T05:57:24.474Z,995.11
2022-11-29T05:58:29.937Z,995.10
2022-11-29T05:59:25.451Z,995.11
2022-11-29T06:00:24.441Z,995.14
2022-11-29T06:01:24.430Z,995.09
2022-11-29T06:02:24.524Z,995.09
2022-11-29T06:03:24.436Z,995.07
2022-11-29T06:04:24.398Z,995.08
2022-11-29T06:05:24.389Z,995.09
2022-11-29T06:06:24.378Z,995.16
2022-11-29T06:07:24.422Z,995.11
2022-11-29T06:08:24.370Z,995.11
2022-11-29T06:09:24.351Z,995.19
2022-11-29T06:10:24.340Z,995.19
2022-11-29T06:11:24.331Z,995.20
2022-11-29T06:12:24.322Z,995.17
2022-11-29T06:13:24.331Z,995.20
2022-11-29T06:14:24.292Z,995.25
2022-11-29T06:15:24.282Z,995.26
2022-11-29T06:16:24.350Z,995.26
2022-11-29T06:17:24.273Z,995.25
2022-11-29T06:18:24.263Z,995.26
2022-11-29T06:19:24.244Z,995.22
2022-11-29T06:20:24.232Z,995.29
2022-11-29T06:21:24.223Z,995.25
2022-11-29T06:22:24.216Z,995.31
2022-11-29T06:23:24.226Z,995.25
2022-11-29T06:24:26.064Z,995.30
2022-11-29T06:25:24.186Z,995.30
2022-11-29T06:26:24.169Z,995.31
2022-11-29T06:27:24.163Z,995.34
2022-11-29T06:28:24.165Z,995.38
2022-11-29T06:29:24.143Z,995.36
2022-11-29T06:30:24.127Z,995.35
2022-11-29T06:31:24.171Z,995.35
2022-11-29T06:32:24.107Z,995.39
2022-11-29T06:33:24.117Z,995.43
2022-11-29T06:34:29.221Z,995.37
2022-11-29T06:35:25.097Z,995.43
2022-11-29T06:36:24.068Z,995.39
2022-11-29T06:37:24.066Z,995.45
2022-11-29T06:38:24.067Z,995.44
2022-11-29T06:39:24.049Z,995.42
2022-11-29T06:40:24.021Z,995.43
2022-11-29T06:41:24.020Z,995.43
2022-11-29T06:42:24.002Z,995.47
2022-11-29T06:43:24.011Z,995.51
2022-11-29T06:44:23.984Z,995.47
2022-11-29T06:45:23.981Z,995.48
2022-11-29T06:46:24.022Z,995.44
2022-11-29T06:47:23.909Z,995.50
2022-11-29T06:48:23.912Z,995.53
2022-11-29T06:49:23.873Z,995.57
2022-11-29T06:50:23.873Z,995.55
2022-11-29T06:51:23.913Z,995.61
2022-11-29T06:52:23.911Z,995.60
2022-11-29T06:53:23.925Z,995.55
2022-11-29T06:54:23.885Z,995.55
2022-11-29T06:55:23.873Z,995.60
2022-11-29T06:56:23.826Z,995.60
2022-11-29T06:57:23.795Z,995.59
2022-11-29T06:58:23.805Z,995.56
2022-11-29T06:59:23.784Z,995.63
2022-11-29T07:00:23.774Z,995.61
2022-11-29T07:01:23.810Z,995.64
2022-11-29T07:02:23.818Z,995.69
2022-11-29T07:03:23.759Z,995.65
2022-11-29T07:04:23.726Z,995.66
2022-11-29T07:05:23.767Z,995.75
2022-11-29T07:06:23.718Z,995.74
2022-11-29T07:07:23.753Z,995.71
2022-11-29T07:08:23.708Z,995.73
2022-11-29T07:09:23.669Z,995.77
2022-11-29T07:10:23.660Z,995.78
2022-11-29T07:11:23.659Z,995.75
2022-11-29T07:12:23.643Z,995.79
2022-11-29T07:13:23.648Z,995.80
2022-11-29T07:14:23.652Z,995.82
2022-11-29T07:15:23.611Z,995.82
2022-11-29T07:16:23.658Z,995.72
2022-11-29T07:17:23.591Z,995.78
2022-11-29T07:18:23.601Z,995.86
2022-11-29T07:19:23.569Z,995.82
2022-11-29T07:20:23.570Z,995.85
2022-11-29T07:21:23.554Z,995.82
2022-11-29T07:22:23.542Z,995.86
2022-11-29T07:23:23.542Z,995.77
2022-11-29T07:24:23.541Z,995.92
2022-11-29T07:25:23.508Z,995.85
2022-11-29T07:26:23.493Z,995.89
2022-11-29T07:27:23.484Z,995.88
2022-11-29T07:28:23.493Z,995.89
2022-11-29T07:29:23.464Z,995.84
2022-11-29T07:30:23.465Z,995.85
2022-11-29T07:31:23.513Z,995.85
2022-11-29T07:32:23.436Z,995.92
2022-11-29T07:33:23.441Z,995.86
2022-11-29T07:34:23.424Z,995.90
2022-11-29T07:35:23.406Z,995.90
2022-11-29T07:36:23.396Z,995.92
2022-11-29T07:37:23.385Z,995.88
2022-11-29T07:38:23.397Z,995.89
2022-11-29T07:39:23.367Z,995.96
2022-11-29T07:40:23.357Z,995.97
2022-11-29T07:41:23.338Z,995.96
2022-11-29T07:42:23.339Z,995.89
2022-11-29T07:43:23.338Z,995.96
2022-11-29T07:44:23.309Z,995.92
2022-11-29T07:45:23.300Z,995.98
2022-11-29T07:46:23.332Z,995.97
2022-11-29T07:47:23.279Z,995.97
2022-11-29T07:48:23.310Z,995.92
2022-11-29T07:49:23.258Z,995.97
2022-11-29T07:50:23.257Z,996.01
2022-11-29T07:51:23.239Z,995.95
2022-11-29T07:52:23.237Z,995.93
2022-11-29T07:53:23.241Z,995.90
2022-11-29T07:54:23.211Z,995.99
2022-11-29T07:55:23.192Z,995.95
2022-11-29T07:56:23.192Z,995.97
2022-11-29T07:57:23.179Z,996.02
2022-11-29T07:58:23.258Z,996.03
2022-11-29T07:59:23.153Z,996.04
2022-11-29T08:00:23.156Z,996.04
2022-11-29T08:01:23.211Z,996.06
2022-11-29T08:02:23.168Z,996.07
2022-11-29T08:03:23.133Z,996.05
2022-11-29T08:04:23.106Z,996.06
2022-11-29T08:05:23.095Z,996.09
2022-11-29T08:06:23.094Z,996.10
2022-11-29T08:07:23.104Z,996.05
2022-11-29T08:08:23.083Z,996.10
2022-11-29T08:09:23.046Z,996.15
2022-11-29T08:10:23.052Z,996.15
2022-11-29T08:11:23.028Z,996.15
2022-11-29T08:12:23.032Z,996.15
2022-11-29T08:13:23.008Z,996.16
2022-11-29T08:14:23.018Z,996.18
2022-11-29T08:15:22.988Z,996.15
2022-11-29T08:16:23.052Z,996.18
2022-11-29T08:17:22.969Z,996.24
2022-11-29T08:18:22.970Z,996.22
2022-11-29T08:19:22.973Z,996.24
2022-11-29T08:20:22.946Z,996.20
2022-11-29T08:21:22.937Z,996.26
2022-11-29T08:22:22.921Z,996.30
2022-11-29T08:23:22.910Z,996.33
2022-11-29T08:24:22.921Z,996.32
2022-11-29T08:25:22.882Z,996.34
2022-11-29T08:26:28.140Z,996.35
2022-11-29T08:27:23.863Z,996.35
2022-11-29T08:28:22.862Z,996.26
2022-11-29T08:29:22.863Z,996.36
2022-11-29T08:30:22.843Z,996.31
2022-11-29T08:31:22.836Z,996.29
2022-11-29T08:32:22.820Z,996.31
2022-11-29T08:33:22.814Z,996.31
2022-11-29T08:34:22.825Z,996.31
2022-11-29T08:35:22.790Z,996.36
2022-11-29T08:36:22.784Z,996.30
2022-11-29T08:37:22.766Z,996.33
2022-11-29T08:38:22.756Z,996.37
2022-11-29T08:39:22.766Z,996.37
2022-11-29T08:40:22.747Z,996.28
2022-11-29T08:41:22.724Z,996.34
2022-11-29T08:42:22.725Z,996.32
2022-11-29T08:43:22.705Z,996.37
2022-11-29T08:44:22.716Z,996.36
2022-11-29T08:45:22.709Z,996.38
2022-11-29T08:46:22.783Z,996.36
2022-11-29T08:47:22.674Z,996.36
2022-11-29T08:48:22.662Z,996.39
2022-11-29T08:49:22.660Z,996.45
2022-11-29T08:50:22.638Z,996.40
2022-11-29T08:51:22.620Z,996.42
2022-11-29T08:52:22.619Z,996.48
2022-11-29T08:53:22.600Z,996.50
2022-11-29T08:54:22.617Z,996.48
2022-11-29T08:55:22.589Z,996.42
2022-11-29T08:57:40.533Z,996.44
2022-11-29T08:58:23.551Z,996.51
2022-11-29T08:59:22.561Z,996.50
2022-11-29T09:00:22.624Z,996.51
2022-11-29T09:01:22.555Z,996.52
2022-11-29T09:02:22.589Z,996.52
2022-11-29T09:03:22.509Z,996.56
2022-11-29T09:04:22.513Z,996.53
2022-11-29T09:05:22.475Z,996.50
2022-11-29T09:06:22.474Z,996.52
2022-11-29T09:07:22.495Z,996.57
2022-11-29T09:08:22.456Z,996.53
2022-11-29T09:09:22.452Z,996.56
2022-11-29T09:10:22.497Z,996.55
2022-11-29T09:11:22.414Z,996.56
2022-11-29T09:12:22.415Z,996.55
2022-11-29T09:13:22.395Z,996.61
2022-11-29T09:14:22.410Z,996.60
2022-11-29T09:15:22.377Z,996.67
2022-11-29T09:16:22.467Z,996.59
2022-11-29T09:17:22.350Z,996.66
2022-11-29T09:18:22.355Z,996.66
2022-11-29T09:19:22.361Z,996.62
2022-11-29T09:20:22.436Z,996.66
2022-11-29T09:21:22.318Z,996.67
2022-11-29T09:22:22.319Z,996.67
2022-11-29T09:23:22.289Z,996.72
2022-11-29T09:24:22.310Z,996.75
2022-11-29T09:25:22.269Z,996.77
2022-11-29T09:26:22.270Z,996.77
2022-11-29T09:27:22.261Z,996.80
2022-11-29T09:28:22.249Z,996.78
2022-11-29T09:29:22.251Z,996.77
2022-11-29T09:30:23.830Z,996.78
2022-11-29T09:31:22.269Z,996.84
2022-11-29T09:32:22.201Z,996.78
2022-11-29T09:33:22.191Z,996.83
2022-11-29T09:34:22.210Z,996.89
2022-11-29T09:35:22.169Z,996.91
2022-11-29T09:36:27.850Z,996.90
2022-11-29T09:37:23.150Z,996.92
2022-11-29T09:38:22.153Z,996.95
2022-11-29T09:39:22.153Z,996.90
2022-11-29T09:40:22.123Z,996.94
2022-11-29T09:41:22.105Z,996.89
2022-11-29T09:42:22.124Z,996.98
2022-11-29T09:43:22.085Z,996.91
2022-11-29T09:44:22.103Z,996.98
2022-11-29T09:45:22.093Z,996.99
2022-11-29T09:46:22.133Z,997.02
2022-11-29T09:47:22.046Z,997.08
2022-11-29T09:48:22.046Z,996.99
2022-11-29T09:49:22.046Z,996.99
2022-11-29T09:50:22.024Z,997.00
2022-11-29T09:51:22.006Z,996.99
2022-11-29T09:52:22.006Z,996.91
2022-11-29T09:53:21.988Z,997.00
2022-11-29T09:54:21.999Z,997.02
2022-11-29T09:55:21.967Z,997.04
2022-11-29T09:56:21.981Z,996.97
2022-11-29T09:57:21.940Z,997.04
2022-11-29T09:58:21.929Z,996.97
2022-11-29T09:59:21.940Z,997.01
2022-11-29T10:00:21.918Z,997.01
2022-11-29T10:01:22.791Z,997.05
2022-11-29T10:02:22.233Z,997.02
2022-11-29T10:03:21.881Z,996.98
2022-11-29T10:04:21.891Z,997.00
2022-11-29T10:05:21.879Z,997.04
2022-11-29T10:06:21.852Z,996.97
2022-11-29T10:07:21.883Z,996.98
2022-11-29T10:08:21.840Z,997.06
2022-11-29T10:09:21.833Z,997.01
2022-11-29T10:10:21.812Z,997.04
2022-11-29T10:11:21.806Z,997.08
2022-11-29T10:12:21.794Z,997.11
2022-11-29T10:13:21.773Z,997.07
2022-11-29T10:14:21.796Z,997.06
2022-11-29T10:15:21.754Z,997.02
2022-11-29T10:16:21.790Z,997.05
2022-11-29T10:17:21.741Z,997.03
2022-11-29T10:18:21.734Z,997.01
2022-11-29T10:19:21.734Z,997.01
2022-11-29T10:20:21.747Z,997.01
2022-11-29T10:21:21.704Z,997.01
2022-11-29T10:22:21.694Z,997.08
2022-11-29T10:23:21.676Z,997.11
2022-11-29T10:24:21.688Z,997.04
2022-11-29T10:25:21.657Z,997.04
2022-11-29T10:26:21.654Z,997.01
2022-11-29T10:27:21.637Z,996.99
2022-11-29T10:28:21.629Z,997.02
2022-11-29T10:29:21.639Z,997.01
2022-11-29T10:30:21.618Z,997.03
2022-11-29T10:31:21.588Z,997.09
2022-11-29T10:32:21.632Z,997.06
2022-11-29T10:33:21.580Z,997.06
2022-11-29T10:34:21.588Z,997.05
2022-11-29T10:35:21.558Z,997.11
2022-11-29T10:36:21.547Z,997.10
2022-11-29T10:37:21.536Z,997.12
2022-11-29T10:38:36.800Z,997.08
2022-11-29T10:39:22.541Z,997.11
2022-11-29T10:40:21.502Z,997.11
2022-11-29T10:41:21.493Z,997.19
2022-11-29T10:42:21.500Z,997.12
2022-11-29T10:43:21.473Z,997.15
2022-11-29T10:44:21.463Z,997.15
2022-11-29T10:45:21.466Z,997.18
2022-11-29T10:46:21.582Z,997.19
2022-11-29T10:47:21.424Z,997.24
2022-11-29T10:48:21.437Z,997.17
2022-11-29T10:49:21.405Z,997.24
2022-11-29T10:50:21.424Z,997.18
2022-11-29T10:51:21.398Z,997.23
2022-11-29T10:52:21.385Z,997.22
2022-11-29T10:53:21.365Z,997.20
2022-11-29T10:54:21.355Z,997.24
2022-11-29T10:55:21.367Z,997.20
2022-11-29T10:56:21.348Z,997.22
2022-11-29T10:57:21.327Z,997.19
2022-11-29T10:58:26.343Z,997.17
2022-11-29T10:59:22.307Z,997.16
2022-11-29T11:00:21.318Z,997.20
2022-11-29T11:01:21.347Z,997.16
2022-11-29T11:02:21.275Z,997.11
2022-11-29T11:03:21.270Z,997.20
2022-11-29T11:04:21.249Z,997.12
2022-11-29T11:05:21.313Z,997.14
2022-11-29T11:06:21.294Z,997.11
2022-11-29T11:07:21.256Z,997.11
2022-11-29T11:08:21.214Z,997.17
2022-11-29T11:09:21.210Z,997.11
2022-11-29T11:10:21.219Z,997.15
2022-11-29T11:11:21.191Z,997.17
2022-11-29T11:12:21.195Z,997.19
2022-11-29T11:13:21.171Z,997.18
2022-11-29T11:14:21.152Z,997.15
2022-11-29T11:15:21.162Z,997.22
2022-11-29T11:16:21.204Z,997.11
2022-11-29T11:17:21.122Z,997.19
2022-11-29T11:18:21.114Z,997.22
2022-11-29T11:19:21.104Z,997.21
2022-11-29T11:20:21.116Z,997.13
2022-11-29T11:21:21.086Z,997.23
2022-11-29T11:22:21.066Z,997.21
2022-11-29T11:23:21.064Z,997.26
2022-11-29T11:24:21.054Z,997.25
2022-11-29T11:25:21.063Z,997.28
2022-11-29T11:26:21.035Z,997.25
2022-11-29T11:27:21.044Z,997.25
2022-11-29T11:28:21.006Z,997.28
2022-11-29T11:29:21.016Z,997.25
2022-11-29T11:30:21.006Z,997.32
2022-11-29T11:31:21.018Z,997.26
2022-11-29T11:32:20.974Z,997.25
2022-11-29T11:33:20.967Z,997.27
2022-11-29T11:34:20.947Z,997.29
2022-11-29T11:35:20.960Z,997.35
2022-11-29T11:36:20.940Z,997.34
2022-11-29T11:37:20.940Z,997.34
2022-11-29T11:38:20.899Z,997.34
2022-11-29T11:39:20.901Z,997.33
2022-11-29T11:40:20.977Z,997.35
2022-11-29T11:41:20.882Z,997.37
2022-11-29T11:42:20.869Z,997.34
2022-11-29T11:43:20.861Z,997.36
2022-11-29T11:44:45.649Z,997.39
2022-11-29T11:45:21.852Z,997.35
2022-11-29T11:46:20.870Z,997.36
2022-11-29T11:47:20.816Z,997.43
2022-11-29T11:48:20.803Z,997.45
2022-11-29T11:49:20.802Z,997.44
2022-11-29T11:50:20.803Z,997.47
2022-11-29T11:51:20.773Z,997.42
2022-11-29T11:52:20.788Z,997.48
2022-11-29T11:53:20.754Z,997.47
2022-11-29T11:54:20.743Z,997.49
2022-11-29T11:55:20.754Z,997.43
2022-11-29T11:56:20.715Z,997.48
2022-11-29T11:57:20.717Z,997.46
2022-11-29T11:58:20.696Z,997.49
2022-11-29T11:59:20.696Z,997.49
2022-11-29T12:00:40.576Z,997.42
2022-11-29T12:01:21.675Z,997.44
2022-11-29T12:02:20.695Z,997.50
2022-11-29T12:03:20.879Z,997.49
2022-11-29T12:04:20.645Z,997.46
2022-11-29T12:05:20.651Z,997.49
2022-11-29T12:06:20.621Z,997.48
2022-11-29T12:07:33.747Z,997.52
2022-11-29T12:08:21.622Z,997.51
2022-11-29T12:09:20.589Z,997.49
2022-11-29T12:10:20.589Z,997.51
2022-11-29T12:11:20.569Z,997.50
2022-11-29T12:12:20.560Z,997.47
2022-11-29T12:13:20.552Z,997.50
2022-11-29T12:14:20.541Z,997.53
2022-11-29T12:15:20.552Z,997.55
2022-11-29T12:16:20.567Z,997.53
2022-11-29T12:17:20.884Z,997.56
2022-11-29T12:18:20.500Z,997.55
2022-11-29T12:19:20.493Z,997.57
2022-11-29T12:20:20.504Z,997.55
2022-11-29T12:21:20.481Z,997.61
2022-11-29T12:22:20.453Z,997.60
2022-11-29T12:23:20.460Z,997.60
2022-11-29T12:24:20.440Z,997.57
2022-11-29T12:25:20.443Z,997.61
2022-11-29T12:26:48.903Z,997.63
2022-11-29T12:27:21.405Z,997.64
2022-11-29T12:28:21.032Z,997.60
2022-11-29T12:29:20.385Z,997.64