createdAt,value
2022-12-11T18:28:08.846Z,11.40
2022-12-11T18:29:08.820Z,18.00
2022-12-11T18:30:08.663Z,20.50
2022-12-11T18:31:08.682Z,20.50
2022-12-11T18:32:08.541Z,19.90
2022-12-11T18:33:08.483Z,20.70
2022-12-11T18:34:08.431Z,19.30
2022-12-11T18:35:08.377Z,20.60
2022-12-11T18:36:08.323Z,18.90
2022-12-11T18:37:08.272Z,19.90
2022-12-11T18:38:08.217Z,19.00
2022-12-11T18:39:08.170Z,20.30
2022-12-11T18:40:08.113Z,19.20
2022-12-11T18:41:08.062Z,19.80
2022-12-11T18:42:32.361Z,19.30
2022-12-11T18:43:07.968Z,19.20
2022-12-11T18:44:09.872Z,18.50
2022-12-11T18:45:07.880Z,18.90
2022-12-11T18:46:07.860Z,19.20
2022-12-11T18:47:07.761Z,19.70
2022-12-11T18:48:07.708Z,18.50
2022-12-11T18:49:07.663Z,19.30
2022-12-11T18:50:08.445Z,18.90
2022-12-11T18:51:07.568Z,18.90
2022-12-11T18:52:07.511Z,19.20
2022-12-11T18:53:07.464Z,18.80
2022-12-11T18:54:07.411Z,18.90
2022-12-11T18:55:07.361Z,18.10
2022-12-11T18:56:07.318Z,18.00
2022-12-11T18:57:07.264Z,17.50
2022-12-11T18:58:07.208Z,17.90
2022-12-11T18:59:07.165Z,16.90
2022-12-11T19:00:07.124Z,16.90
2022-12-11T19:01:07.162Z,18.00
2022-12-11T19:02:07.056Z,17.40
2022-12-11T19:03:06.977Z,17.50
2022-12-11T19:04:10.789Z,17.80
2022-12-11T19:05:06.864Z,18.90
2022-12-11T19:06:06.815Z,18.50
2022-12-11T19:07:06.765Z,19.10
2022-12-11T19:08:06.767Z,17.40
2022-12-11T19:09:06.668Z,17.40
2022-12-11T19:10:06.614Z,17.40
2022-12-11T19:11:06.578Z,16.90
2022-12-11T19:12:06.517Z,18.40
2022-12-11T19:13:06.470Z,16.90
2022-12-11T19:14:06.421Z,16.50
2022-12-11T19:15:06.373Z,17.20
2022-12-11T19:16:06.349Z,17.40
2022-12-11T19:17:06.276Z,17.40
2022-12-11T19:18:06.237Z,15.60
2022-12-11T19:19:06.174Z,16.90
2022-12-11T19:20:32.333Z,16.60
2022-12-11T19:21:09.000Z,17.50
2022-12-11T19:22:06.029Z,16.50
2022-12-11T19:23:05.981Z,16.00
2022-12-11T19:24:05.935Z,15.80
2022-12-11T19:25:05.882Z,16.10
2022-12-11T19:26:05.830Z,17.10
2022-12-11T19:27:11.643Z,15.50
2022-12-11T19:28:05.731Z,15.80
2022-12-11T19:29:05.686Z,14.40
2022-12-11T19:30:05.637Z,14.70
2022-12-11T19:31:05.598Z,14.60
2022-12-11T19:32:05.537Z,14.10
2022-12-11T19:33:05.488Z,14.20
2022-12-11T19:34:05.462Z,14.60
2022-12-11T19:35:05.394Z,13.70
2022-12-11T19:36:05.353Z,14.20
2022-12-11T19:37:05.311Z,14.60
2022-12-11T19:38:05.247Z,13.80
2022-12-11T19:39:11.331Z,13.90
2022-12-11T19:40:05.148Z,13.80
2022-12-11T19:41:05.122Z,14.20
2022-12-11T19:42:05.052Z,14.70
2022-12-11T19:43:05.079Z,14.40
2022-12-11T19:44:04.952Z,13.50
2022-12-11T19:45:04.912Z,13.90
2022-12-11T19:46:04.853Z,15.00
2022-12-11T19:47:04.962Z,14.70
2022-12-11T19:48:05.030Z,13.80
2022-12-11T19:49:04.714Z,14.70
2022-12-11T19:50:04.687Z,14.60
2022-12-11T19:51:04.631Z,14.30
2022-12-11T19:52:04.570Z,14.10
2022-12-11T19:53:04.513Z,13.70
2022-12-11T19:54:04.466Z,13.50
2022-12-11T19:55:04.415Z,13.80
2022-12-11T19:56:04.393Z,14.70
2022-12-11T19:57:04.324Z,14.10
2022-12-11T19:58:04.269Z,13.60
2022-12-11T19:59:04.219Z,13.90
2022-12-11T20:00:04.170Z,14.20
2022-12-11T20:01:04.190Z,14.30
2022-12-11T20:02:04.152Z,13.60
2022-12-11T20:03:04.029Z,14.20
2022-12-11T20:04:03.974Z,14.50
2022-12-11T20:05:03.936Z,14.20
2022-12-11T20:06:03.881Z,13.80
2022-12-11T20:07:03.849Z,14.90
2022-12-11T20:08:42.432Z,14.00
2022-12-11T20:09:09.760Z,14.60
2022-12-11T20:10:03.703Z,14.50
2022-12-11T20:11:03.638Z,14.90
2022-12-11T20:12:03.586Z,14.60
2022-12-11T20:13:03.546Z,14.70
2022-12-11T20:14:03.486Z,15.00
2022-12-11T20:15:03.444Z,14.80
2022-12-11T20:16:03.438Z,14.80
2022-12-11T20:17:13.387Z,15.20
2022-12-11T20:18:03.320Z,14.40
2022-12-11T20:19:03.248Z,15.10
2022-12-11T20:20:03.198Z,14.90
2022-12-11T20:21:03.154Z,14.60
2022-12-11T20:22:03.098Z,15.40
2022-12-11T20:23:03.050Z,14.40
2022-12-11T20:24:03.001Z,15.90
2022-12-11T20:25:03.284Z,14.60
2022-12-11T20:26:02.924Z,15.20
2022-12-11T20:27:02.853Z,14.60
2022-12-11T20:28:02.809Z,15.00
2022-12-11T20:29:02.766Z,14.50
2022-12-11T20:30:02.725Z,14.30
2022-12-11T20:31:02.681Z,14.90
2022-12-11T20:32:02.672Z,14.80
2022-12-11T20:33:02.581Z,14.90
2022-12-11T20:34:02.541Z,14.70
2022-12-11T20:35:02.474Z,14.60
2022-12-11T20:36:02.429Z,13.70
2022-12-11T20:37:02.393Z,14.40
2022-12-11T20:38:02.321Z,14.50
2022-12-11T20:39:02.289Z,14.10
2022-12-11T20:40:02.227Z,14.50
2022-12-11T20:41:02.171Z,14.10
2022-12-11T20:42:02.138Z,15.10
2022-12-11T20:43:02.096Z,15.70
2022-12-11T20:44:02.055Z,16.10
2022-12-11T20:45:01.980Z,17.00
2022-12-11T20:46:01.980Z,16.60
2022-12-11T20:47:01.902Z,15.90
2022-12-11T20:48:01.828Z,16.40
2022-12-11T20:50:01.769Z,16.40
2022-12-11T20:51:02.031Z,17.00
2022-12-11T20:52:01.659Z,17.10
2022-12-11T20:53:01.585Z,16.50
2022-12-11T20:54:01.567Z,16.70
2022-12-11T20:55:01.506Z,16.50
2022-12-11T20:56:01.466Z,15.90
2022-12-11T20:57:01.389Z,15.70
2022-12-11T20:58:01.674Z,15.60
2022-12-11T20:59:01.628Z,16.20
2022-12-11T21:00:01.266Z,16.00
2022-12-11T21:01:01.215Z,16.70
2022-12-11T21:02:01.225Z,16.50
2022-12-11T21:03:01.114Z,18.00
2022-12-11T21:04:01.071Z,17.30
2022-12-11T21:05:01.016Z,17.70
2022-12-11T21:06:00.969Z,18.00
2022-12-11T21:07:00.932Z,17.60
2022-12-11T21:08:00.903Z,16.80
2022-12-11T21:09:00.803Z,17.10
2022-12-11T21:10:00.780Z,16.00
2022-12-11T21:11:00.710Z,16.90
2022-12-11T21:12:00.673Z,16.90
2022-12-11T21:13:00.624Z,16.70
2022-12-11T21:14:00.580Z,17.10
2022-12-11T21:15:00.835Z,16.40
2022-12-11T21:16:00.559Z,16.10
2022-12-11T21:17:00.432Z,16.40
2022-12-11T21:18:00.386Z,15.70
2022-12-11T21:19:00.329Z,16.40
2022-12-11T21:20:00.294Z,17.10
2022-12-11T21:22:00.193Z,16.90
2022-12-11T21:23:00.144Z,17.50
2022-12-11T21:24:00.081Z,17.70
2022-12-11T21:25:00.025Z,17.90
2022-12-11T21:25:59.995Z,17.60
2022-12-11T21:26:59.946Z,17.90
2022-12-11T21:27:59.897Z,17.60
2022-12-11T21:28:59.848Z,16.80
2022-12-11T21:29:59.797Z,17.10
2022-12-11T21:30:59.732Z,16.70
2022-12-11T21:31:59.785Z,16.40
2022-12-11T21:32:59.652Z,16.40
2022-12-11T21:33:59.585Z,15.40
2022-12-11T21:34:59.552Z,15.30
2022-12-11T21:35:59.506Z,16.80
2022-12-11T21:36:59.437Z,16.20
2022-12-11T21:37:59.409Z,17.00
2022-12-11T21:38:59.339Z,16.00
2022-12-11T21:39:59.288Z,17.00
2022-12-11T21:40:59.256Z,15.80
2022-12-11T21:41:59.209Z,16.80
2022-12-11T21:42:59.469Z,16.40
2022-12-11T21:46:03.432Z,16.90
2022-12-11T21:46:58.965Z,16.50
2022-12-11T21:47:59.224Z,18.20
2022-12-11T21:48:58.870Z,17.50
2022-12-11T21:49:58.819Z,20.10
2022-12-11T21:50:58.774Z,20.60
2022-12-11T21:51:58.727Z,21.10
2022-12-11T21:52:58.666Z,18.10
2022-12-11T21:53:58.610Z,17.20
2022-12-11T21:54:58.573Z,17.00
2022-12-11T21:55:58.510Z,17.60
2022-12-11T21:56:58.476Z,16.90
2022-12-11T21:57:58.423Z,17.70
2022-12-11T21:58:58.367Z,16.50
2022-12-11T21:59:58.312Z,17.40
2022-12-11T22:00:58.345Z,17.60
2022-12-11T22:01:58.240Z,17.50
2022-12-11T22:02:58.191Z,18.30
2022-12-11T22:03:58.163Z,19.00
2022-12-11T22:04:58.394Z,19.10
2022-12-11T22:05:58.025Z,18.40
2022-12-11T22:06:57.995Z,19.40
2022-12-11T22:07:57.985Z,18.70
2022-12-11T22:08:58.207Z,19.60
2022-12-11T22:09:58.150Z,19.50
2022-12-11T22:10:58.124Z,20.90
2022-12-11T22:11:58.725Z,19.70
2022-12-11T22:12:57.682Z,20.20
2022-12-11T22:13:57.649Z,20.30
2022-12-11T22:14:57.599Z,21.30
2022-12-11T22:15:57.548Z,20.30
2022-12-11T22:16:57.508Z,19.90
2022-12-11T22:17:57.466Z,20.80
2022-12-11T22:18:57.391Z,22.10
2022-12-11T22:19:57.479Z,20.90
2022-12-11T22:20:57.312Z,20.20
2022-12-11T22:21:57.260Z,21.10
2022-12-11T22:22:57.217Z,21.70
2022-12-11T22:23:57.164Z,20.60
2022-12-11T22:24:57.093Z,19.60
2022-12-11T22:25:57.062Z,19.50
2022-12-11T22:26:57.022Z,18.20
2022-12-11T22:27:56.964Z,19.60
2022-12-11T22:28:56.900Z,18.60
2022-12-11T22:29:56.865Z,17.30
2022-12-11T22:30:57.145Z,17.50
2022-12-11T22:31:56.778Z,16.10
2022-12-11T22:32:56.697Z,16.90
2022-12-11T22:33:56.672Z,16.70
2022-12-11T22:34:56.623Z,16.80
2022-12-11T22:36:02.555Z,16.10
2022-12-11T22:36:56.522Z,16.10
2022-12-11T22:37:56.564Z,16.70
2022-12-11T22:38:56.432Z,21.30
2022-12-11T22:39:56.380Z,20.10
2022-12-11T22:40:56.337Z,18.30
2022-12-11T22:41:56.481Z,18.00
2022-12-11T22:42:56.325Z,17.60
2022-12-11T22:43:56.273Z,17.20
2022-12-11T22:44:56.457Z,16.80
2022-12-11T22:45:56.110Z,16.50
2022-12-11T22:46:56.011Z,16.60
2022-12-11T22:47:55.988Z,15.80
2022-12-11T22:48:55.941Z,16.30
2022-12-11T22:49:56.246Z,15.60
2022-12-11T22:50:55.819Z,15.20
2022-12-11T22:51:55.796Z,16.10
2022-12-11T22:52:55.739Z,15.90
2022-12-11T22:53:55.695Z,15.60
2022-12-11T22:54:55.629Z,16.30
2022-12-11T23:00:24.736Z,17.70
2022-12-11T23:01:21.874Z,16.70
2022-12-11T23:02:21.861Z,16.30
2022-12-11T23:03:21.777Z,16.70
2022-12-11T23:04:21.715Z,16.40
2022-12-11T23:05:21.673Z,17.00
2022-12-11T23:06:21.623Z,16.50
2022-12-11T23:07:21.553Z,18.30
2022-12-11T23:08:21.708Z,16.70
2022-12-11T23:09:21.481Z,18.70
2022-12-11T23:10:21.421Z,18.30
2022-12-11T23:11:21.364Z,17.90
2022-12-11T23:12:21.307Z,19.30
2022-12-11T23:13:21.259Z,18.60
2022-12-11T23:14:21.238Z,17.80
2022-12-11T23:16:21.169Z,17.90
2022-12-11T23:17:21.078Z,16.60
2022-12-11T23:18:21.020Z,16.30
2022-12-11T23:19:25.414Z,17.00
2022-12-11T23:20:20.933Z,16.40
2022-12-11T23:21:20.870Z,17.00
2022-12-11T23:22:20.822Z,15.30
2022-12-11T23:23:20.787Z,16.80
2022-12-11T23:24:20.742Z,16.70
2022-12-11T23:25:20.692Z,16.00
2022-12-11T23:26:20.648Z,16.80
2022-12-11T23:27:20.590Z,16.90
2022-12-11T23:28:20.526Z,17.10
2022-12-11T23:29:20.492Z,16.80
2022-12-11T23:30:20.447Z,17.70
2022-12-11T23:31:20.446Z,18.00
2022-12-11T23:32:20.349Z,18.10
2022-12-11T23:33:20.279Z,18.30
2022-12-11T23:34:20.262Z,17.80
2022-12-11T23:35:20.513Z,17.20
2022-12-11T23:36:20.151Z,16.90
2022-12-11T23:37:20.099Z,17.80
2022-12-11T23:38:20.051Z,17.00
2022-12-11T23:39:20.010Z,17.60
2022-12-11T23:40:19.954Z,17.90
2022-12-11T23:41:19.909Z,17.50
2022-12-11T23:42:19.866Z,16.50
2022-12-11T23:43:19.789Z,18.20
2022-12-11T23:44:19.740Z,18.00
2022-12-11T23:45:19.713Z,17.70
2022-12-11T23:46:19.760Z,18.50
2022-12-11T23:47:19.613Z,18.40
2022-12-11T23:48:19.547Z,19.20
2022-12-11T23:49:19.514Z,19.20
2022-12-11T23:50:19.469Z,18.70
2022-12-11T23:51:19.427Z,18.70
2022-12-11T23:52:19.372Z,18.20
2022-12-11T23:53:19.626Z,18.50
2022-12-11T23:54:19.272Z,17.40
