createdAt,value
2022-09-20T00:04:43.641Z,8.32
2022-09-20T00:14:46.193Z,8.67
2022-09-20T00:19:47.533Z,7.63
2022-09-20T00:24:49.216Z,8.60
2022-09-20T00:29:50.607Z,9.93
2022-09-20T00:35:10.621Z,8.70
2022-09-20T00:40:20.494Z,7.60
2022-09-20T00:45:24.156Z,15.20
2022-09-20T00:50:44.543Z,8.13
2022-09-20T00:56:00.902Z,8.77
2022-09-20T01:01:05.496Z,13.07
2022-09-20T01:06:09.808Z,6.88
2022-09-20T01:11:11.356Z,12.15
2022-09-20T01:21:18.393Z,6.47
2022-09-20T01:26:31.530Z,8.80
2022-09-20T01:31:36.303Z,12.80
2022-09-20T01:36:52.217Z,10.50
2022-09-20T01:41:58.621Z,10.13
2022-09-20T01:47:10.514Z,8.50
2022-09-20T01:52:30.677Z,8.13
2022-09-20T01:57:53.356Z,12.95
2022-09-20T02:03:29.445Z,7.80
2022-09-20T02:09:12.699Z,11.10
2022-09-20T02:15:09.997Z,9.90
2022-09-20T02:20:44.717Z,7.63
2022-09-20T02:26:14.105Z,14.65
2022-09-20T02:31:21.446Z,9.95
2022-09-20T02:36:47.126Z,7.90
2022-09-20T02:42:15.996Z,8.77
2022-09-20T02:47:34.016Z,10.05
2022-09-20T02:53:13.521Z,8.32
2022-09-20T02:58:40.815Z,9.98
2022-09-20T03:04:38.696Z,8.20
2022-09-20T03:10:12.632Z,8.52
2022-09-20T03:15:30.672Z,7.32
2022-09-20T03:20:46.173Z,9.77
2022-09-20T03:25:57.072Z,7.57
2022-09-20T03:31:15.079Z,15.53
2022-09-20T03:36:32.889Z,8.38
2022-09-20T03:41:58.393Z,10.43
2022-09-20T03:47:37.392Z,8.52
2022-09-20T03:52:51.796Z,10.35
2022-09-20T03:58:11.016Z,8.85
2022-09-20T04:03:32.569Z,10.23
2022-09-20T04:08:48.469Z,13.27
2022-09-20T04:14:16.728Z,10.15
2022-09-20T04:19:29.654Z,9.57
2022-09-20T04:24:48.264Z,8.52
2022-09-20T04:30:05.290Z,8.93
2022-09-20T04:35:44.184Z,8.27
2022-09-20T04:41:37.754Z,8.52
2022-09-20T04:46:55.860Z,8.20
2022-09-20T04:52:26.911Z,10.10
2022-09-20T04:58:07.635Z,10.63
2022-09-20T05:03:32.009Z,8.27
2022-09-20T05:08:46.613Z,11.05
2022-09-20T05:13:50.966Z,9.60
2022-09-20T05:19:15.392Z,12.55
2022-09-20T05:24:53.948Z,8.98
2022-09-20T05:30:04.438Z,22.48
2022-09-20T05:35:12.887Z,15.57
2022-09-20T05:40:29.234Z,14.38
2022-09-20T05:46:14.797Z,11.38
2022-09-20T05:51:51.668Z,12.70
2022-09-20T05:57:20.925Z,11.23
2022-09-20T06:02:37.792Z,8.23
2022-09-20T06:07:57.413Z,7.55
2022-09-20T06:13:13.742Z,14.70
2022-09-20T06:18:40.455Z,12.15
2022-09-20T06:23:42.188Z,7.97
2022-09-20T06:28:49.952Z,6.88
2022-09-20T06:33:55.051Z,10.32
2022-09-20T06:39:18.112Z,12.00
2022-09-20T06:44:19.505Z,12.65
2022-09-20T06:54:23.158Z,10.85
2022-09-20T06:59:24.545Z,11.43
2022-09-20T07:04:26.860Z,10.65
2022-09-20T07:09:29.264Z,9.23
2022-09-20T07:14:30.992Z,8.13
2022-09-20T07:19:32.380Z,10.82
2022-09-20T07:29:35.345Z,11.65
2022-09-20T07:34:36.646Z,7.70
2022-09-20T07:39:38.216Z,14.30
2022-09-20T07:44:42.168Z,6.95
2022-09-20T07:49:43.509Z,10.50
2022-09-20T07:59:47.189Z,8.48
2022-09-20T08:04:49.863Z,14.82
2022-09-20T08:09:51.202Z,9.77
2022-09-20T08:19:53.870Z,6.82
2022-09-20T08:29:57.436Z,6.43
2022-09-20T08:34:59.033Z,6.85
2022-09-20T08:40:00.563Z,9.70
2022-09-20T08:45:07.062Z,6.38
2022-09-20T08:50:17.733Z,6.95
2022-09-20T08:55:27.981Z,6.38
2022-09-20T09:00:33.356Z,7.43
2022-09-20T09:05:47.878Z,7.30
2022-09-20T09:10:54.610Z,3.92
2022-09-20T09:15:59.794Z,6.93
2022-09-20T09:21:04.791Z,4.75
2022-09-20T09:26:15.881Z,10.77
2022-09-20T09:31:25.825Z,4.53
2022-09-20T09:36:27.397Z,4.32
2022-09-20T09:41:33.359Z,6.70
2022-09-20T09:46:36.352Z,2.53
2022-09-20T09:51:38.584Z,5.68
2022-09-20T09:56:52.327Z,5.28
2022-09-20T10:02:06.597Z,7.47
2022-09-20T10:07:35.928Z,4.53
2022-09-20T10:13:04.073Z,4.57
2022-09-20T10:18:16.277Z,4.80
2022-09-20T10:23:51.869Z,4.50
2022-09-20T10:29:00.986Z,2.92
2022-09-20T10:34:24.073Z,6.90
2022-09-20T10:39:35.338Z,4.65
2022-09-20T10:45:11.863Z,3.53
2022-09-20T10:50:43.465Z,2.85
2022-09-20T10:56:13.045Z,2.47
2022-09-20T11:01:29.845Z,6.55
2022-09-20T11:06:51.489Z,3.35
2022-09-20T11:12:01.088Z,5.57
2022-09-20T11:17:16.648Z,5.70
2022-09-20T11:22:29.498Z,3.05
2022-09-20T11:27:38.249Z,2.92
2022-09-20T11:32:46.381Z,3.33
2022-09-20T11:37:57.222Z,1.38
2022-09-20T11:43:06.043Z,1.33
2022-09-20T11:48:19.903Z,2.17
2022-09-20T11:53:49.312Z,2.50
2022-09-20T11:58:55.122Z,2.85
2022-09-20T12:04:27.894Z,2.47
2022-09-20T12:09:35.154Z,2.70
2022-09-20T12:14:36.617Z,2.47
2022-09-20T12:19:38.730Z,1.40
2022-09-20T12:24:45.193Z,2.63
2022-09-20T12:29:50.097Z,2.97
2022-09-20T12:34:52.444Z,4.57
2022-09-20T12:39:55.551Z,3.90
2022-09-20T12:45:04.630Z,3.42
2022-09-20T12:50:34.138Z,2.28
2022-09-20T12:55:45.640Z,2.80
2022-09-20T13:00:51.792Z,3.80
2022-09-20T13:06:05.918Z,2.80
2022-09-20T13:11:07.217Z,4.68
2022-09-20T13:16:22.260Z,3.22
2022-09-20T13:21:24.011Z,2.45
2022-09-20T13:26:40.827Z,3.50
2022-09-20T13:31:43.069Z,2.17
2022-09-20T13:36:45.943Z,3.55
2022-09-20T13:41:48.433Z,1.63
2022-09-20T13:46:49.782Z,1.75
2022-09-20T13:51:51.987Z,1.40
2022-09-20T13:56:56.190Z,2.35
2022-09-20T14:01:57.679Z,3.50
2022-09-20T14:07:00.612Z,2.08
2022-09-20T14:12:04.596Z,4.28
2022-09-20T14:17:09.425Z,3.10
2022-09-20T14:22:26.703Z,4.07
2022-09-20T14:27:31.008Z,7.05
2022-09-20T14:33:02.065Z,7.00
2022-09-20T14:38:10.133Z,5.47
2022-09-20T14:43:32.599Z,1.80
2022-09-20T14:48:36.780Z,1.38
2022-09-20T14:53:38.324Z,3.00
2022-09-20T14:59:17.020Z,2.80
2022-09-20T15:04:21.709Z,5.00
2022-09-20T15:09:23.207Z,3.25
2022-09-20T15:14:24.529Z,4.38
2022-09-20T15:29:29.100Z,5.75
2022-09-20T15:34:30.926Z,3.00
2022-09-20T15:39:32.410Z,2.40
2022-09-20T15:44:33.938Z,6.55
2022-09-20T15:49:35.538Z,2.13
2022-09-20T15:54:36.885Z,2.97
2022-09-20T15:59:38.228Z,2.53
2022-09-20T16:04:39.647Z,3.33
2022-09-20T16:09:40.965Z,5.22
2022-09-20T16:19:46.056Z,2.35
2022-09-20T16:24:47.396Z,3.15
2022-09-20T16:34:51.009Z,2.13
2022-09-20T16:39:52.356Z,2.65
2022-09-20T16:49:56.222Z,3.45
2022-09-20T16:54:57.589Z,4.50
2022-09-20T17:05:00.935Z,4.70
2022-09-20T17:20:07.689Z,10.18
2022-09-20T17:25:09.304Z,6.80
2022-09-20T17:30:10.933Z,4.88
2022-09-20T17:35:12.263Z,6.25
2022-09-20T17:45:16.164Z,3.90
2022-09-20T17:50:17.565Z,3.45
2022-09-20T18:00:20.301Z,4.13
2022-09-20T18:10:28.684Z,7.50
2022-09-20T18:15:31.859Z,5.07
2022-09-20T18:20:33.949Z,4.40
2022-09-20T18:25:55.262Z,4.53
2022-09-20T18:31:04.358Z,4.82
2022-09-20T18:36:06.054Z,5.25
2022-09-20T18:41:07.460Z,7.53
2022-09-20T18:51:12.032Z,8.30
2022-09-20T18:56:28.788Z,7.63
2022-09-20T19:01:48.747Z,5.80
2022-09-20T19:07:05.171Z,8.88
2022-09-20T19:12:17.612Z,9.45
2022-09-20T19:17:25.422Z,7.20
2022-09-20T19:22:50.644Z,6.90
2022-09-20T19:27:52.694Z,7.88
2022-09-20T19:32:54.224Z,7.38
2022-09-20T19:38:01.065Z,6.93
2022-09-20T19:43:45.422Z,8.45
2022-09-20T19:48:56.779Z,11.18
2022-09-20T19:53:58.498Z,9.73
2022-09-20T19:59:00.139Z,8.32
2022-09-20T20:04:03.638Z,7.53
2022-09-20T20:09:27.132Z,14.80
2022-09-20T20:14:28.444Z,9.55
2022-09-20T20:19:46.546Z,16.75
2022-09-20T20:24:47.878Z,13.57
2022-09-20T20:29:49.584Z,14.90
2022-09-20T20:34:51.181Z,28.08
2022-09-20T20:39:53.479Z,18.63
2022-09-20T20:44:54.810Z,14.75
2022-09-20T20:49:56.120Z,14.18
2022-09-20T20:54:59.907Z,16.17
2022-09-20T21:00:01.480Z,14.00
2022-09-20T21:05:02.907Z,14.88
2022-09-20T21:15:06.069Z,17.48
2022-09-20T21:20:08.320Z,14.00
2022-09-20T21:25:09.897Z,13.50
2022-09-20T21:30:11.761Z,19.63
2022-09-20T21:35:13.077Z,17.77
2022-09-20T21:40:14.497Z,21.55
2022-09-20T21:45:20.616Z,15.68
2022-09-20T21:50:22.365Z,14.27
2022-09-20T21:55:23.690Z,15.35
2022-09-20T22:00:26.201Z,10.90
2022-09-20T22:05:27.793Z,12.70
2022-09-20T22:10:29.247Z,9.70
2022-09-20T22:20:31.891Z,11.60
2022-09-20T22:25:34.144Z,9.27
2022-09-20T22:30:35.570Z,8.90
2022-09-20T22:35:43.384Z,10.35
2022-09-20T22:40:55.243Z,11.38
2022-09-20T22:46:06.047Z,11.77
2022-09-20T22:51:10.439Z,9.80
2022-09-20T22:56:17.041Z,12.75
2022-09-20T23:01:21.753Z,12.90
2022-09-20T23:06:32.117Z,9.30
2022-09-20T23:11:34.603Z,9.93
2022-09-20T23:16:37.834Z,13.80
2022-09-20T23:21:40.477Z,11.82
2022-09-20T23:26:43.179Z,10.00
2022-09-20T23:31:47.085Z,12.07
2022-09-20T23:36:48.732Z,11.00
2022-09-20T23:41:51.230Z,10.45
2022-09-20T23:46:52.834Z,9.07
2022-09-20T23:51:54.236Z,11.15
2022-09-20T23:56:55.548Z,10.93
