createdAt,value
2023-03-02T00:00:03.617Z,48
2023-03-02T00:00:34.592Z,148
2023-03-02T00:01:06.914Z,16
2023-03-02T00:01:34.570Z,166
2023-03-02T00:01:55.543Z,81
2023-03-02T00:02:27.718Z,33
2023-03-02T00:02:58.910Z,60
2023-03-02T00:03:31.980Z,122
2023-03-02T00:04:03.095Z,30
2023-03-02T00:04:35.338Z,94
2023-03-02T00:05:07.063Z,120
2023-03-02T00:05:34.643Z,139
2023-03-02T00:05:55.065Z,50
2023-03-02T00:06:26.905Z,108
2023-03-02T00:06:59.860Z,42
2023-03-02T00:07:30.897Z,51
2023-03-02T00:08:03.740Z,46
2023-03-02T00:08:34.550Z,52
2023-03-02T00:09:07.708Z,75
2023-03-02T00:09:34.614Z,47
2023-03-02T00:09:55.312Z,41
2023-03-02T00:10:27.119Z,30
2023-03-02T00:10:58.912Z,37
2023-03-02T00:11:30.872Z,45
2023-03-02T00:12:02.862Z,24
2023-03-02T00:12:34.555Z,36
2023-03-02T00:13:06.937Z,38
2023-03-02T00:13:34.622Z,45
2023-03-02T00:14:10.942Z,53
2023-03-02T00:14:34.544Z,239
2023-03-02T00:14:58.892Z,145
2023-03-02T00:15:35.740Z,144
2023-03-02T00:16:03.184Z,144
2023-03-02T00:16:34.941Z,144
2023-03-02T00:17:06.890Z,144
2023-03-02T00:17:34.554Z,143
2023-03-02T00:17:54.920Z,143
2023-03-02T00:18:26.941Z,143
2023-03-02T00:18:59.662Z,143
2023-03-02T00:19:30.914Z,44
2023-03-02T00:20:04.034Z,41
2023-03-02T00:20:34.523Z,53
2023-03-02T00:21:07.684Z,36
2023-03-02T00:21:34.561Z,36
2023-03-02T00:21:54.929Z,160
2023-03-02T00:22:26.964Z,160
2023-03-02T00:22:59.792Z,160
2023-03-02T00:23:30.862Z,160
2023-03-02T00:24:03.000Z,160
2023-03-02T00:24:35.072Z,160
2023-03-02T00:25:07.082Z,160
2023-03-02T00:25:34.549Z,160
2023-03-02T00:25:55.115Z,160
2023-03-02T00:26:27.755Z,160
2023-03-02T00:26:59.857Z,160
2023-03-02T00:27:31.670Z,52
2023-03-02T00:28:02.933Z,99
2023-03-02T00:28:35.401Z,41
2023-03-02T00:29:06.886Z,37
2023-03-02T00:29:34.616Z,38
2023-03-02T00:29:54.956Z,42
2023-03-02T00:30:27.210Z,48
2023-03-02T00:30:59.772Z,38
2023-03-02T00:31:31.052Z,96
2023-03-02T00:32:03.699Z,46
2023-03-02T00:32:34.546Z,50
2023-03-02T00:33:07.708Z,61
2023-03-02T00:33:34.548Z,34
2023-03-02T00:33:54.954Z,52
2023-03-02T00:34:27.013Z,51
2023-03-02T00:34:58.924Z,55
2023-03-02T00:35:31.072Z,101
2023-03-02T00:36:02.985Z,57
2023-03-02T00:36:35.078Z,39
2023-03-02T00:37:06.956Z,65
2023-03-02T00:37:34.604Z,44
2023-03-02T00:37:54.945Z,68
2023-03-02T00:38:27.803Z,37
2023-03-02T00:38:58.976Z,62
2023-03-02T00:39:31.595Z,55
2023-03-02T00:40:03.163Z,109
2023-03-02T00:40:35.325Z,33
2023-03-02T00:41:06.978Z,131
2023-03-02T00:41:34.588Z,143
2023-03-02T00:41:54.968Z,64
2023-03-02T00:42:26.952Z,36
2023-03-02T00:42:59.700Z,56
2023-03-02T00:43:30.969Z,53
2023-03-02T00:44:03.694Z,50
2023-03-02T00:44:34.566Z,48
2023-03-02T00:45:07.979Z,111
2023-03-02T00:45:34.535Z,70
2023-03-02T00:45:55.088Z,52
2023-03-02T00:46:27.022Z,109
2023-03-02T00:46:58.998Z,68
2023-03-02T00:47:30.965Z,170
2023-03-02T00:48:03.033Z,94
2023-03-02T00:48:34.595Z,42
2023-03-02T00:49:06.902Z,42
2023-03-02T00:49:35.282Z,43
2023-03-02T00:49:55.485Z,63
2023-03-02T00:50:27.848Z,60
2023-03-02T00:50:58.957Z,60
2023-03-02T00:51:31.915Z,137
2023-03-02T00:52:19.100Z,137
2023-03-02T00:52:50.985Z,137
2023-03-02T00:53:22.968Z,43
2023-03-02T00:53:55.642Z,146
2023-03-02T00:54:26.919Z,43
2023-03-02T00:55:00.308Z,46
2023-03-02T00:55:30.908Z,37
2023-03-02T00:56:03.881Z,34
2023-03-02T00:56:35.283Z,54
2023-03-02T00:57:07.662Z,40
2023-03-02T00:57:34.571Z,87
2023-03-02T00:57:54.950Z,56
2023-03-02T00:58:26.964Z,26
2023-03-02T00:58:58.950Z,40
2023-03-02T00:59:30.889Z,125
2023-03-02T01:00:03.272Z,130
2023-03-02T01:00:34.540Z,35
2023-03-02T01:01:06.925Z,39
2023-03-02T01:01:34.641Z,55
2023-03-02T01:01:55.416Z,38
2023-03-02T01:02:35.344Z,52
2023-03-02T01:02:59.214Z,48
2023-03-02T01:03:31.022Z,94
2023-03-02T01:04:02.928Z,45
2023-03-02T01:04:34.520Z,37
2023-03-02T01:05:07.043Z,37
2023-03-02T01:05:34.588Z,79
2023-03-02T01:05:55.867Z,53
2023-03-02T01:06:27.026Z,52
2023-03-02T01:06:59.619Z,27
2023-03-02T01:07:30.924Z,46
2023-03-02T01:08:03.714Z,35
2023-03-02T01:08:34.583Z,33
2023-03-02T01:09:07.752Z,64
2023-03-02T01:09:34.594Z,45
2023-03-02T01:09:55.392Z,37
2023-03-02T01:10:27.372Z,61
2023-03-02T01:10:59.016Z,38
2023-03-02T01:11:30.911Z,44
2023-03-02T01:12:02.996Z,67
2023-03-02T01:12:34.560Z,58
2023-03-02T01:13:07.012Z,42
2023-03-02T01:13:34.557Z,36
2023-03-02T01:13:54.912Z,38
2023-03-02T01:14:27.655Z,38
2023-03-02T01:14:58.949Z,38
2023-03-02T01:15:32.005Z,38
2023-03-02T01:16:03.057Z,58
2023-03-02T01:16:35.606Z,48
2023-03-02T01:17:06.890Z,26
2023-03-02T01:17:34.752Z,26
2023-03-02T01:17:55.032Z,31
2023-03-02T01:18:27.056Z,31
2023-03-02T01:19:00.440Z,38
2023-03-02T01:19:30.990Z,38
2023-03-02T01:20:03.852Z,38
2023-03-02T01:20:34.580Z,38
2023-03-02T01:21:07.672Z,154
2023-03-02T01:21:34.575Z,52
2023-03-02T01:21:55.022Z,42
2023-03-02T01:22:26.983Z,42
2023-03-02T01:22:59.000Z,42
2023-03-02T01:23:30.946Z,42
2023-03-02T01:24:03.131Z,42
2023-03-02T01:24:34.565Z,42
2023-03-02T01:25:07.087Z,42
2023-03-02T01:25:35.378Z,42
2023-03-02T01:25:55.168Z,42
2023-03-02T01:26:27.016Z,42
2023-03-02T01:26:59.041Z,57
2023-03-02T01:27:30.949Z,108
2023-03-02T01:28:02.999Z,45
2023-03-02T01:28:34.607Z,44
2023-03-02T01:29:07.065Z,96
2023-03-02T01:29:34.586Z,101
2023-03-02T01:29:55.664Z,79
2023-03-02T01:30:27.217Z,58
2023-03-02T01:30:59.840Z,59
2023-03-02T01:31:31.192Z,45
2023-03-02T01:32:03.774Z,56
2023-03-02T01:32:34.655Z,42
2023-03-02T01:33:08.404Z,42
2023-03-02T01:33:34.623Z,42
2023-03-02T01:33:55.000Z,42
2023-03-02T01:34:27.069Z,42
2023-03-02T01:34:58.963Z,42
2023-03-02T01:35:31.152Z,42
2023-03-02T01:36:03.090Z,42
2023-03-02T01:36:34.932Z,42
2023-03-02T01:37:06.950Z,42
2023-03-02T01:37:35.503Z,42
2023-03-02T01:37:54.976Z,42
2023-03-02T01:38:27.875Z,42
2023-03-02T01:38:59.032Z,42
2023-03-02T01:39:31.781Z,42
2023-03-02T01:40:03.344Z,42
2023-03-02T01:40:35.444Z,44
2023-03-02T01:41:06.962Z,44
2023-03-02T01:41:34.618Z,44
2023-03-02T01:41:55.278Z,50
2023-03-02T01:42:27.004Z,22
2023-03-02T01:42:59.796Z,30
2023-03-02T01:43:30.950Z,31
2023-03-02T01:44:03.870Z,30
2023-03-02T01:44:34.702Z,31
2023-03-02T01:45:08.006Z,30
2023-03-02T01:45:35.361Z,30
2023-03-02T01:45:55.243Z,42
2023-03-02T01:46:27.396Z,44
2023-03-02T01:46:59.062Z,44
2023-03-02T01:47:30.955Z,42
2023-03-02T01:48:03.018Z,42
2023-03-02T01:48:34.644Z,42
2023-03-02T01:49:06.966Z,42
2023-03-02T01:49:34.570Z,48
2023-03-02T01:49:55.255Z,44
2023-03-02T01:50:27.956Z,44
2023-03-02T01:50:59.035Z,42
2023-03-02T01:51:31.732Z,42
2023-03-02T01:52:03.033Z,42
2023-03-02T01:52:35.292Z,42
2023-03-02T01:53:06.942Z,42
2023-03-02T01:53:34.591Z,42
2023-03-02T01:53:55.527Z,44
2023-03-02T01:54:27.002Z,44
2023-03-02T01:55:00.442Z,44
2023-03-02T01:55:30.949Z,44
2023-03-02T01:56:03.864Z,44
2023-03-02T01:56:34.882Z,44
2023-03-02T01:56:51.107Z,44
2023-03-02T01:57:23.000Z,44
2023-03-02T01:57:55.278Z,43
2023-03-02T01:58:27.057Z,42
2023-03-02T01:58:59.035Z,42
2023-03-02T01:59:30.986Z,42
2023-03-02T02:00:03.484Z,42
2023-03-02T02:00:34.619Z,42
2023-03-02T02:01:07.129Z,42
2023-03-02T02:01:34.607Z,42
2023-03-02T02:01:55.048Z,42
2023-03-02T02:02:27.659Z,42
2023-03-02T02:03:15.010Z,42
2023-03-02T02:03:34.579Z,42
2023-03-02T02:04:03.055Z,42
2023-03-02T02:04:35.922Z,42
2023-03-02T02:05:07.147Z,42
2023-03-02T02:05:34.620Z,42
2023-03-02T02:05:55.551Z,42
2023-03-02T02:06:27.059Z,42
2023-03-02T02:06:59.793Z,42
2023-03-02T02:07:31.032Z,42
2023-03-02T02:08:03.817Z,24
2023-03-02T02:08:34.569Z,19
2023-03-02T02:09:07.772Z,19
2023-03-02T02:09:34.616Z,19
2023-03-02T02:09:55.055Z,19
2023-03-02T02:10:27.188Z,19
2023-03-02T02:10:59.162Z,19
2023-03-02T02:11:31.033Z,19
2023-03-02T02:12:02.990Z,19
2023-03-02T02:12:35.298Z,19
2023-03-02T02:13:06.969Z,19
2023-03-02T02:13:34.575Z,19
2023-03-02T02:13:55.712Z,19
2023-03-02T02:14:27.734Z,19
2023-03-02T02:14:59.118Z,19
2023-03-02T02:15:32.487Z,19
2023-03-02T02:16:03.098Z,19
2023-03-02T02:16:35.809Z,19
2023-03-02T02:17:07.001Z,19
2023-03-02T02:17:34.525Z,19
2023-03-02T02:17:54.994Z,19
2023-03-02T02:18:27.045Z,19
2023-03-02T02:18:59.914Z,19
2023-03-02T02:19:31.027Z,19
2023-03-02T02:20:04.106Z,19
2023-03-02T02:20:35.222Z,19
2023-03-02T02:21:07.875Z,19
2023-03-02T02:21:34.594Z,22
2023-03-02T02:21:55.030Z,22
2023-03-02T02:22:27.141Z,22
2023-03-02T02:22:59.003Z,22
2023-03-02T02:23:31.007Z,22
2023-03-02T02:24:03.043Z,22
2023-03-02T02:24:34.576Z,22
2023-03-02T02:24:51.563Z,22
2023-03-02T02:25:23.942Z,22
2023-03-02T02:25:55.067Z,22
2023-03-02T02:26:27.850Z,22
2023-03-02T02:26:59.059Z,22
2023-03-02T02:27:31.804Z,22
2023-03-02T02:28:02.972Z,22
2023-03-02T02:28:35.434Z,22
2023-03-02T02:29:07.000Z,22
2023-03-02T02:29:34.609Z,22
2023-03-02T02:29:55.088Z,22
2023-03-02T02:30:27.310Z,22
2023-03-02T02:30:59.871Z,22
2023-03-02T02:31:31.043Z,23
2023-03-02T02:32:03.979Z,22
2023-03-02T02:32:34.764Z,22
2023-03-02T02:33:07.751Z,22
2023-03-02T02:33:34.562Z,22
2023-03-02T02:33:55.409Z,22
2023-03-02T02:34:27.801Z,22
2023-03-02T02:34:59.024Z,22
2023-03-02T02:35:31.957Z,22
2023-03-02T02:36:07.794Z,22
2023-03-02T02:36:35.367Z,22
2023-03-02T02:37:07.018Z,22
2023-03-02T02:37:34.601Z,22
2023-03-02T02:37:55.072Z,22
2023-03-02T02:38:27.088Z,22
2023-03-02T02:38:59.825Z,22
2023-03-02T02:39:31.067Z,22
2023-03-02T02:40:03.978Z,22
2023-03-02T02:40:34.801Z,22
2023-03-02T02:41:08.108Z,22
2023-03-02T02:41:34.638Z,22
2023-03-02T02:41:55.079Z,22
2023-03-02T02:42:27.038Z,22
2023-03-02T02:42:59.109Z,22
2023-03-02T02:43:31.050Z,22
2023-03-02T02:44:03.163Z,22
2023-03-02T02:44:34.582Z,22
2023-03-02T02:44:51.146Z,22
2023-03-02T02:45:24.030Z,22
2023-03-02T02:45:55.229Z,22
2023-03-02T02:46:27.947Z,22
2023-03-02T02:46:59.136Z,22
2023-03-02T02:47:31.820Z,22
2023-03-02T02:48:03.183Z,22
2023-03-02T02:48:35.592Z,22
2023-03-02T02:49:07.072Z,22
2023-03-02T02:49:34.593Z,22
2023-03-02T02:49:55.448Z,22
2023-03-02T02:50:27.256Z,22
2023-03-02T02:50:59.854Z,22
2023-03-02T02:51:31.073Z,22
2023-03-02T02:52:03.898Z,22
2023-03-02T02:52:34.577Z,22
2023-03-02T02:52:51.524Z,22
2023-03-02T02:53:23.103Z,22
2023-03-02T02:53:55.060Z,22
2023-03-02T02:54:27.207Z,22
2023-03-02T02:55:16.805Z,22
2023-03-02T02:55:34.659Z,22
2023-03-02T02:56:03.062Z,22
2023-03-02T02:56:35.544Z,22
2023-03-02T02:57:07.083Z,22
2023-03-02T02:57:34.591Z,22
2023-03-02T02:57:55.566Z,22
2023-03-02T02:58:27.908Z,22
2023-03-02T02:58:59.176Z,22
2023-03-02T02:59:31.878Z,22
2023-03-02T03:00:03.458Z,22
2023-03-02T03:00:35.503Z,22
2023-03-02T03:01:07.114Z,22
2023-03-02T03:01:34.730Z,22
2023-03-02T03:01:55.116Z,22
2023-03-02T03:02:27.132Z,21
2023-03-02T03:02:59.903Z,21
2023-03-02T03:03:31.089Z,21
2023-03-02T03:04:03.862Z,21
2023-03-02T03:04:34.739Z,21
2023-03-02T03:04:51.119Z,21
2023-03-02T03:05:23.313Z,21
2023-03-02T03:05:55.153Z,21
2023-03-02T03:06:27.101Z,21
2023-03-02T03:06:59.162Z,21
2023-03-02T03:07:34.641Z,21
2023-03-02T03:08:03.106Z,21
2023-03-02T03:08:34.634Z,21
2023-03-02T03:08:51.141Z,21
2023-03-02T03:09:23.916Z,21
2023-03-02T03:09:55.391Z,21
2023-03-02T03:10:28.049Z,21
2023-03-02T03:10:59.108Z,22
2023-03-02T03:11:31.802Z,34
2023-03-02T03:12:03.068Z,34
2023-03-02T03:12:35.299Z,34
2023-03-02T03:13:23.089Z,34
2023-03-02T03:13:55.942Z,34
2023-03-02T03:14:27.133Z,34
2023-03-02T03:14:59.836Z,34
2023-03-02T03:15:31.281Z,34
2023-03-02T03:16:03.921Z,34
2023-03-02T03:16:35.069Z,34
2023-03-02T03:16:51.424Z,34
2023-03-02T03:17:23.150Z,34
2023-03-02T03:17:55.174Z,34
2023-03-02T03:18:27.110Z,34
2023-03-02T03:18:59.885Z,34
2023-03-02T03:19:31.139Z,34
2023-03-02T03:20:04.063Z,34
2023-03-02T03:20:34.572Z,34
2023-03-02T03:20:51.263Z,34
2023-03-02T03:21:23.143Z,34
2023-03-02T03:21:55.151Z,34
2023-03-02T03:22:27.129Z,34
2023-03-02T03:22:59.111Z,29
2023-03-02T03:23:31.110Z,30
2023-03-02T03:24:03.045Z,30
2023-03-02T03:24:34.636Z,30
2023-03-02T03:24:51.108Z,42
2023-03-02T03:25:23.979Z,42
2023-03-02T03:25:55.570Z,42
2023-03-02T03:26:27.834Z,42
2023-03-02T03:26:59.143Z,42
2023-03-02T03:27:31.811Z,42
2023-03-02T03:28:03.171Z,42
2023-03-02T03:28:35.492Z,37
2023-03-02T03:29:07.086Z,19
2023-03-02T03:29:34.632Z,19
2023-03-02T03:29:55.560Z,22
2023-03-02T03:30:27.330Z,22
2023-03-02T03:30:59.931Z,20
2023-03-02T03:31:31.090Z,21
2023-03-02T03:32:03.975Z,21
2023-03-02T03:32:34.606Z,21
2023-03-02T03:32:51.598Z,21
2023-03-02T03:33:23.890Z,26
2023-03-02T03:33:55.191Z,22
2023-03-02T03:34:27.939Z,42
2023-03-02T03:34:59.174Z,42
2023-03-02T03:35:32.231Z,30
2023-03-02T03:36:03.300Z,30
2023-03-02T03:36:35.791Z,30
2023-03-02T03:37:07.249Z,30
2023-03-02T03:37:35.131Z,30
2023-03-02T03:37:55.259Z,30
2023-03-02T03:38:27.138Z,30
2023-03-02T03:38:59.874Z,30
2023-03-02T03:39:31.078Z,30
2023-03-02T03:40:04.036Z,25
2023-03-02T03:40:34.610Z,25
2023-03-02T03:40:51.283Z,25
2023-03-02T03:41:23.145Z,25
2023-03-02T03:41:55.096Z,25
2023-03-02T03:42:27.192Z,25
2023-03-02T03:42:59.087Z,25
2023-03-02T03:43:31.228Z,25
2023-03-02T03:44:03.254Z,25
2023-03-02T03:44:34.675Z,25
2023-03-02T03:44:51.160Z,25
2023-03-02T03:45:24.098Z,25
2023-03-02T03:45:41.022Z,25
2023-03-02T03:46:11.210Z,25
2023-03-02T03:46:35.076Z,26
2023-03-02T03:46:59.139Z,26
2023-03-02T03:47:31.883Z,26
2023-03-02T03:48:03.181Z,26
2023-03-02T03:48:35.524Z,26
2023-03-02T03:49:07.109Z,26
2023-03-02T03:49:35.215Z,26
2023-03-02T03:49:55.554Z,26
2023-03-02T03:50:27.372Z,26
2023-03-02T03:51:00.029Z,26
2023-03-02T03:51:31.100Z,26
2023-03-02T03:52:03.936Z,26
2023-03-02T03:52:34.614Z,26
2023-03-02T03:52:51.100Z,25
2023-03-02T03:53:23.156Z,26
2023-03-02T03:53:40.229Z,26
2023-03-02T03:54:11.952Z,26
2023-03-02T03:54:34.576Z,26
2023-03-02T03:55:00.405Z,26
2023-03-02T03:55:31.201Z,25
2023-03-02T03:56:03.094Z,25
2023-03-02T03:56:34.981Z,26
2023-03-02T03:57:07.188Z,32
2023-03-02T03:57:34.642Z,32
2023-03-02T03:57:55.094Z,32
2023-03-02T03:58:27.967Z,33
2023-03-02T03:58:59.138Z,32
2023-03-02T03:59:31.911Z,33
2023-03-02T04:00:03.490Z,32
2023-03-02T04:00:35.765Z,32
2023-03-02T04:01:07.141Z,32
2023-03-02T04:01:34.790Z,33
2023-03-02T04:01:55.242Z,33
2023-03-02T04:02:27.263Z,33
2023-03-02T04:02:59.945Z,32
2023-03-02T04:03:31.101Z,32
2023-03-02T04:04:03.914Z,33
2023-03-02T04:04:34.605Z,33
2023-03-02T04:04:51.139Z,32
2023-03-02T04:05:23.344Z,32
2023-03-02T04:05:40.249Z,33
2023-03-02T04:06:11.864Z,32
2023-03-02T04:06:35.047Z,32
2023-03-02T04:06:59.187Z,32
2023-03-02T04:07:31.278Z,33
2023-03-02T04:08:03.203Z,43
2023-03-02T04:08:34.728Z,42
2023-03-02T04:08:51.594Z,42
2023-03-02T04:09:23.879Z,42
2023-03-02T04:09:40.993Z,42
2023-03-02T04:10:11.305Z,42
2023-03-02T04:10:34.645Z,42
2023-03-02T04:10:59.259Z,42
2023-03-02T04:11:32.044Z,42
2023-03-02T04:12:03.098Z,42
2023-03-02T04:12:35.332Z,42
2023-03-02T04:13:07.185Z,41
2023-03-02T04:13:34.599Z,41
2023-03-02T04:13:55.153Z,42
2023-03-02T04:14:27.179Z,42
2023-03-02T04:15:00.361Z,42
2023-03-02T04:15:31.243Z,42
2023-03-02T04:16:04.132Z,42
2023-03-02T04:16:34.934Z,42
2023-03-02T04:16:51.583Z,42
2023-03-02T04:17:23.193Z,42
2023-03-02T04:17:40.270Z,42
2023-03-02T04:18:11.148Z,42
2023-03-02T04:18:34.659Z,42
2023-03-02T04:19:15.901Z,42
2023-03-02T04:19:34.697Z,42
2023-03-02T04:20:03.271Z,43
2023-03-02T04:20:34.696Z,50
2023-03-02T04:20:51.902Z,42
2023-03-02T04:21:23.822Z,42
2023-03-02T04:21:40.977Z,42
2023-03-02T04:22:11.158Z,42
2023-03-02T04:22:34.575Z,42
2023-03-02T04:22:59.245Z,43
2023-03-02T04:23:32.161Z,42
2023-03-02T04:24:03.190Z,42
2023-03-02T04:24:35.487Z,42
2023-03-02T04:25:07.328Z,42
2023-03-02T04:25:34.673Z,42
2023-03-02T04:25:55.239Z,42
2023-03-02T04:26:27.253Z,42
2023-03-02T04:27:00.022Z,42
2023-03-02T04:27:31.142Z,42
2023-03-02T04:28:03.920Z,42
2023-03-02T04:28:35.276Z,36
2023-03-02T04:29:07.865Z,42
2023-03-02T04:29:34.742Z,42
2023-03-02T04:29:55.856Z,42
2023-03-02T04:30:27.570Z,42
2023-03-02T04:30:59.303Z,42
2023-03-02T04:31:31.239Z,42
2023-03-02T04:32:03.326Z,42
2023-03-02T04:32:34.686Z,42
2023-03-02T04:33:07.214Z,42
2023-03-02T04:33:34.661Z,42
2023-03-02T04:33:55.246Z,47
2023-03-02T04:34:27.986Z,41
2023-03-02T04:34:59.311Z,42
2023-03-02T04:35:32.113Z,50
2023-03-02T04:36:03.277Z,37
2023-03-02T04:36:35.712Z,37
2023-03-02T04:37:07.141Z,37
2023-03-02T04:37:35.501Z,37
2023-03-02T04:37:55.379Z,37
2023-03-02T04:38:27.209Z,37
2023-03-02T04:39:15.982Z,42
2023-03-02T04:39:34.688Z,43
2023-03-02T04:40:03.413Z,41
2023-03-02T04:40:34.677Z,42
2023-03-02T04:40:51.819Z,42
2023-03-02T04:41:23.894Z,41
2023-03-02T04:41:41.060Z,42
2023-03-02T04:42:11.367Z,42
2023-03-02T04:42:34.672Z,42
2023-03-02T04:42:59.226Z,43
2023-03-02T04:43:31.861Z,41
2023-03-02T04:44:03.307Z,41
2023-03-02T04:44:35.570Z,41
2023-03-02T04:45:07.475Z,41
2023-03-02T04:45:34.665Z,42
2023-03-02T04:45:55.417Z,43
2023-03-02T04:46:27.401Z,42
2023-03-02T04:47:00.080Z,42
2023-03-02T04:47:31.219Z,42
2023-03-02T04:48:04.059Z,42
2023-03-02T04:48:34.760Z,42
2023-03-02T04:48:51.156Z,42
2023-03-02T04:49:23.263Z,42
2023-03-02T04:49:40.277Z,42
2023-03-02T04:50:12.141Z,42
2023-03-02T04:50:34.692Z,42
2023-03-02T04:50:59.508Z,42
2023-03-02T04:51:31.400Z,42
2023-03-02T04:52:03.161Z,42
2023-03-02T04:52:34.641Z,42
2023-03-02T04:52:51.184Z,42
2023-03-02T04:53:23.943Z,42
2023-03-02T04:53:41.091Z,42
2023-03-02T04:54:11.255Z,42
2023-03-02T04:54:34.622Z,42
2023-03-02T04:55:00.514Z,42
2023-03-02T04:55:32.014Z,42
2023-03-02T04:56:03.292Z,42
2023-03-02T04:56:35.708Z,42
2023-03-02T04:57:07.200Z,42
2023-03-02T04:57:34.953Z,42
2023-03-02T04:57:55.278Z,42
2023-03-02T04:58:27.238Z,44
2023-03-02T04:58:59.954Z,44
2023-03-02T04:59:31.170Z,44
2023-03-02T05:00:04.427Z,44
2023-03-02T05:00:34.603Z,42
2023-03-02T05:00:51.258Z,41
2023-03-02T05:01:23.229Z,41
2023-03-02T05:01:40.332Z,41
2023-03-02T05:02:12.019Z,41
2023-03-02T05:02:34.641Z,41
2023-03-02T05:02:59.220Z,41
2023-03-02T05:03:32.134Z,41
2023-03-02T05:04:03.282Z,41
2023-03-02T05:04:35.440Z,41
2023-03-02T05:05:07.803Z,42
2023-03-02T05:05:34.650Z,42
2023-03-02T05:05:55.418Z,42
2023-03-02T05:06:27.269Z,42
2023-03-02T05:06:59.977Z,42
2023-03-02T05:07:31.225Z,42
2023-03-02T05:08:03.949Z,42
2023-03-02T05:08:34.642Z,42
2023-03-02T05:08:51.168Z,42
2023-03-02T05:09:23.192Z,42
2023-03-02T05:09:40.351Z,42
2023-03-02T05:10:12.376Z,42
2023-03-02T05:10:34.660Z,42
2023-03-02T05:10:59.451Z,42
2023-03-02T05:11:31.208Z,42
2023-03-02T05:12:03.316Z,42
2023-03-02T05:12:35.315Z,42
2023-03-02T05:13:07.311Z,42
2023-03-02T05:13:34.672Z,42
2023-03-02T05:13:55.241Z,42
2023-03-02T05:14:28.124Z,42
2023-03-02T05:14:59.408Z,41
2023-03-02T05:15:32.324Z,41
2023-03-02T05:16:03.336Z,41
2023-03-02T05:16:35.955Z,41
2023-03-02T05:17:07.244Z,41
2023-03-02T05:17:34.631Z,41
2023-03-02T05:17:55.188Z,42
2023-03-02T05:18:27.282Z,41
2023-03-02T05:19:00.252Z,41
2023-03-02T05:19:31.322Z,41
2023-03-02T05:20:04.331Z,42
2023-03-02T05:20:34.653Z,42
2023-03-02T05:20:51.269Z,41
2023-03-02T05:21:23.228Z,41
2023-03-02T05:21:40.332Z,41
2023-03-02T05:22:12.151Z,41
2023-03-02T05:22:34.623Z,42
2023-03-02T05:22:59.283Z,44
2023-03-02T05:23:32.009Z,41
2023-03-02T05:24:03.266Z,42
2023-03-02T05:24:35.303Z,42
2023-03-02T05:25:07.383Z,23
2023-03-02T05:25:34.676Z,50
2023-03-02T05:25:55.609Z,36
2023-03-02T05:26:27.298Z,41
2023-03-02T05:26:59.960Z,41
2023-03-02T05:27:31.228Z,42
2023-03-02T05:28:04.113Z,42
2023-03-02T05:28:34.625Z,41
2023-03-02T05:28:53.024Z,41
2023-03-02T05:29:23.213Z,43
2023-03-02T05:29:40.370Z,44
2023-03-02T05:30:12.340Z,44
2023-03-02T05:30:35.235Z,44
2023-03-02T05:30:59.564Z,41
2023-03-02T05:31:31.257Z,37
2023-03-02T05:32:03.260Z,38
2023-03-02T05:32:34.688Z,38
2023-03-02T05:32:51.131Z,38
2023-03-02T05:33:23.930Z,38
2023-03-02T05:33:41.125Z,38
2023-03-02T05:34:11.285Z,38
2023-03-02T05:34:34.643Z,38
2023-03-02T05:34:59.259Z,38
2023-03-02T05:35:33.156Z,38
2023-03-02T05:36:03.396Z,38
2023-03-02T05:36:35.807Z,38
2023-03-02T05:37:07.224Z,38
2023-03-02T05:37:34.617Z,38
2023-03-02T05:37:55.263Z,38
2023-03-02T05:38:27.252Z,38
2023-03-02T05:39:00.144Z,41
2023-03-02T05:39:31.248Z,41
2023-03-02T05:40:04.338Z,41
2023-03-02T05:40:34.674Z,41
2023-03-02T05:40:51.272Z,41
2023-03-02T05:41:23.273Z,115
2023-03-02T05:41:40.339Z,94
2023-03-02T05:42:12.099Z,48
2023-03-02T05:42:34.640Z,44
2023-03-02T05:42:59.332Z,46
2023-03-02T05:43:31.238Z,43
2023-03-02T05:44:03.430Z,41
2023-03-02T05:44:34.663Z,42
2023-03-02T05:44:51.169Z,51
2023-03-02T05:45:24.401Z,43
2023-03-02T05:45:41.324Z,41
2023-03-02T05:46:11.391Z,41
2023-03-02T05:46:35.078Z,41
2023-03-02T05:46:59.405Z,42
2023-03-02T05:47:31.996Z,41
2023-03-02T05:48:03.297Z,42
2023-03-02T05:48:35.436Z,42
2023-03-02T05:49:07.252Z,42
2023-03-02T05:49:34.614Z,42
2023-03-02T05:49:55.323Z,42
2023-03-02T05:50:27.535Z,42
2023-03-02T05:51:00.054Z,42
2023-03-02T05:51:31.291Z,42
2023-03-02T05:52:04.013Z,42
2023-03-02T05:52:34.668Z,42
2023-03-02T05:52:51.201Z,42
2023-03-02T05:53:23.264Z,42
2023-03-02T05:53:40.422Z,42
2023-03-02T05:54:12.028Z,41
2023-03-02T05:54:34.634Z,42
2023-03-02T05:55:00.761Z,42
2023-03-02T05:55:31.275Z,42
2023-03-02T05:56:03.468Z,42
2023-03-02T05:56:35.490Z,42
2023-03-02T05:57:07.391Z,42
2023-03-02T05:57:34.671Z,42
2023-03-02T05:57:55.362Z,42
2023-03-02T05:58:28.004Z,42
2023-03-02T05:58:59.360Z,42
2023-03-02T05:59:32.126Z,42
2023-03-02T06:00:03.961Z,42
2023-03-02T06:00:35.439Z,42
2023-03-02T06:01:07.319Z,42
2023-03-02T06:01:35.002Z,42
2023-03-02T06:01:55.383Z,41
2023-03-02T06:02:27.383Z,41
2023-03-02T06:03:00.234Z,41
2023-03-02T06:03:31.333Z,41
2023-03-02T06:04:04.125Z,41
2023-03-02T06:04:34.643Z,41
2023-03-02T06:04:51.246Z,42
2023-03-02T06:05:23.466Z,42
2023-03-02T06:05:40.479Z,42
2023-03-02T06:06:12.026Z,41
2023-03-02T06:06:34.789Z,41
2023-03-02T06:06:59.374Z,41
2023-03-02T06:07:31.309Z,41
2023-03-02T06:08:03.373Z,41
2023-03-02T06:08:34.659Z,41
2023-03-02T06:08:51.699Z,42
2023-03-02T06:09:24.014Z,42
2023-03-02T06:09:41.190Z,41
2023-03-02T06:10:11.598Z,41
2023-03-02T06:10:34.662Z,41
2023-03-02T06:10:59.471Z,42
2023-03-02T06:11:31.998Z,42
2023-03-02T06:12:03.370Z,42
2023-03-02T06:12:35.426Z,42
2023-03-02T06:13:07.414Z,44
2023-03-02T06:13:35.249Z,44
2023-03-02T06:13:55.521Z,44
2023-03-02T06:14:27.333Z,44
2023-03-02T06:15:00.388Z,44
2023-03-02T06:15:31.315Z,41
2023-03-02T06:16:04.479Z,42
2023-03-02T06:16:35.155Z,41
2023-03-02T06:16:51.951Z,57
2023-03-02T06:17:23.636Z,43
2023-03-02T06:17:40.749Z,42
2023-03-02T06:18:12.267Z,42
2023-03-02T06:18:34.777Z,42
2023-03-02T06:18:59.411Z,42
2023-03-02T06:19:31.623Z,32
2023-03-02T06:20:03.669Z,32
2023-03-02T06:20:34.798Z,32
2023-03-02T06:20:52.031Z,32
2023-03-02T06:21:24.346Z,32
2023-03-02T06:21:41.316Z,32
2023-03-02T06:22:11.775Z,32
2023-03-02T06:22:34.749Z,32
2023-03-02T06:22:59.490Z,30
2023-03-02T06:23:32.243Z,49
2023-03-02T06:24:03.470Z,42
2023-03-02T06:24:35.496Z,42
2023-03-02T06:25:07.949Z,42
2023-03-02T06:25:34.807Z,42
2023-03-02T06:25:55.603Z,42
2023-03-02T06:26:27.448Z,42
2023-03-02T06:27:00.246Z,41
2023-03-02T06:27:31.418Z,42
2023-03-02T06:28:04.207Z,34
2023-03-02T06:28:49.699Z,34
2023-03-02T06:29:08.261Z,38
2023-03-02T06:29:34.824Z,38
2023-03-02T06:29:55.785Z,38
2023-03-02T06:30:27.676Z,38
2023-03-02T06:30:59.471Z,38
2023-03-02T06:31:31.444Z,36
2023-03-02T06:32:03.779Z,25
2023-03-02T06:32:35.428Z,25
2023-03-02T06:33:07.477Z,25
2023-03-02T06:33:34.835Z,25
2023-03-02T06:33:55.512Z,25
2023-03-02T06:34:28.236Z,51
2023-03-02T06:34:59.554Z,51
2023-03-02T06:35:32.487Z,28
2023-03-02T06:36:03.604Z,36
2023-03-02T06:36:35.708Z,35
2023-03-02T06:37:07.504Z,39
2023-03-02T06:37:34.758Z,39
2023-03-02T06:37:55.453Z,39
2023-03-02T06:38:27.532Z,39
2023-03-02T06:39:00.303Z,40
2023-03-02T06:39:31.510Z,38
2023-03-02T06:40:04.492Z,38
2023-03-02T06:40:34.766Z,38
2023-03-02T06:40:51.434Z,39
2023-03-02T06:41:23.514Z,39
2023-03-02T06:41:40.579Z,38
2023-03-02T06:42:12.394Z,130
2023-03-02T06:42:34.701Z,43
2023-03-02T06:42:59.470Z,42
2023-03-02T06:43:31.402Z,41
2023-03-02T06:44:03.625Z,42
2023-03-02T06:44:35.503Z,42
2023-03-02T06:45:07.674Z,42
2023-03-02T06:45:34.883Z,36
2023-03-02T06:45:55.705Z,37
2023-03-02T06:46:28.352Z,37
2023-03-02T06:46:59.568Z,37
2023-03-02T06:47:32.151Z,37
2023-03-02T06:48:03.501Z,37
2023-03-02T06:48:35.610Z,37
2023-03-02T06:49:07.475Z,37
2023-03-02T06:49:34.735Z,37
2023-03-02T06:49:55.545Z,37
2023-03-02T06:50:27.665Z,37
2023-03-02T06:51:00.326Z,48
2023-03-02T06:51:31.498Z,39
2023-03-02T06:52:04.239Z,38
2023-03-02T06:52:34.773Z,43
2023-03-02T06:52:51.751Z,44
2023-03-02T06:53:23.544Z,42
2023-03-02T06:53:40.707Z,42
2023-03-02T06:54:12.308Z,42
2023-03-02T06:54:34.838Z,42
2023-03-02T06:55:00.794Z,42
2023-03-02T06:55:31.528Z,42
2023-03-02T06:56:03.602Z,42