createdAt,value
2022-09-30T00:01:49.101Z,7.10
2022-09-30T00:04:19.640Z,7.10
2022-09-30T00:06:48.301Z,7.00
2022-09-30T00:09:17.259Z,7.00
2022-09-30T00:11:47.377Z,7.00
2022-09-30T00:14:21.726Z,7.00
2022-09-30T00:16:50.486Z,7.00
2022-09-30T00:19:18.506Z,7.00
2022-09-30T00:21:46.669Z,6.90
2022-09-30T00:24:14.541Z,6.90
2022-09-30T00:26:42.494Z,6.90
2022-09-30T00:29:11.117Z,6.90
2022-09-30T00:31:39.234Z,6.80
2022-09-30T00:34:09.942Z,6.90
2022-09-30T00:40:05.938Z,6.80
2022-09-30T00:42:33.814Z,6.70
2022-09-30T00:45:05.795Z,6.70
2022-09-30T00:47:55.947Z,6.70
2022-09-30T00:50:56.468Z,6.50
2022-09-30T00:53:31.999Z,6.40
2022-09-30T00:56:04.330Z,6.30
2022-09-30T00:58:44.576Z,6.20
2022-09-30T01:01:12.736Z,6.20
2022-09-30T01:03:54.377Z,6.20
2022-09-30T01:06:23.645Z,6.20
2022-09-30T01:08:52.375Z,6.10
2022-09-30T01:11:20.624Z,6.10
2022-09-30T01:13:51.876Z,6.00
2022-09-30T01:16:47.362Z,6.00
2022-09-30T01:19:33.158Z,6.00
2022-09-30T01:22:28.051Z,6.10
2022-09-30T01:25:11.029Z,6.10
2022-09-30T01:27:41.762Z,6.10
2022-09-30T01:30:38.038Z,6.20
2022-09-30T01:33:22.374Z,6.20
2022-09-30T01:36:16.895Z,6.30
2022-09-30T01:39:14.982Z,6.30
2022-09-30T01:41:59.542Z,6.30
2022-09-30T01:45:04.873Z,6.30
2022-09-30T01:47:47.736Z,6.40
2022-09-30T01:50:22.584Z,6.40
2022-09-30T01:53:13.309Z,6.30
2022-09-30T01:55:59.355Z,6.30
2022-09-30T01:58:44.918Z,6.30
2022-09-30T02:01:21.101Z,6.30
2022-09-30T02:03:53.886Z,6.30
2022-09-30T02:06:27.802Z,6.30
2022-09-30T02:09:08.366Z,6.30
2022-09-30T02:11:37.583Z,6.30
2022-09-30T02:14:17.742Z,6.30
2022-09-30T02:17:03.285Z,6.30
2022-09-30T02:19:42.499Z,6.30
2022-09-30T02:22:22.946Z,6.40
2022-09-30T02:24:57.756Z,6.30
2022-09-30T02:27:30.880Z,6.30
2022-09-30T02:30:01.296Z,6.40
2022-09-30T02:32:35.231Z,6.30
2022-09-30T02:35:20.114Z,6.40
2022-09-30T02:37:55.434Z,6.40
2022-09-30T02:40:30.314Z,6.40
2022-09-30T02:42:58.630Z,6.30
2022-09-30T02:45:27.145Z,6.30
2022-09-30T02:48:28.781Z,6.40
2022-09-30T02:51:05.723Z,6.30
2022-09-30T02:53:44.575Z,6.20
2022-09-30T02:56:34.318Z,6.20
2022-09-30T02:59:02.565Z,6.20
2022-09-30T03:01:31.281Z,6.30
2022-09-30T03:04:04.126Z,6.20
2022-09-30T03:06:35.426Z,6.20
2022-09-30T03:09:03.417Z,6.20
2022-09-30T03:11:34.555Z,6.00
2022-09-30T03:14:13.008Z,6.00
2022-09-30T03:17:11.615Z,6.00
2022-09-30T03:19:43.384Z,6.10
2022-09-30T03:22:48.586Z,6.10
2022-09-30T03:25:32.265Z,6.10
2022-09-30T03:28:19.124Z,6.10
2022-09-30T03:31:05.193Z,6.20
2022-09-30T03:33:55.009Z,6.00
2022-09-30T03:36:28.954Z,6.00
2022-09-30T03:39:26.039Z,5.90
2022-09-30T03:42:03.514Z,5.80
2022-09-30T03:44:46.659Z,5.80
2022-09-30T03:47:17.734Z,5.70
2022-09-30T03:49:53.201Z,5.70
2022-09-30T03:52:21.892Z,5.70
2022-09-30T03:54:56.099Z,5.70
2022-09-30T03:57:23.971Z,5.70
2022-09-30T03:59:51.868Z,5.70
2022-09-30T04:02:19.793Z,5.70
2022-09-30T04:04:47.881Z,5.70
2022-09-30T04:07:16.684Z,5.70
2022-09-30T04:09:44.624Z,5.60
2022-09-30T04:12:12.661Z,5.60
2022-09-30T04:14:40.676Z,5.60
2022-09-30T04:17:08.826Z,5.50
2022-09-30T04:19:40.992Z,5.40
2022-09-30T04:22:09.802Z,5.50
2022-09-30T04:24:37.722Z,5.60
2022-09-30T04:27:05.650Z,5.70
2022-09-30T04:29:33.567Z,5.70
2022-09-30T04:32:01.929Z,5.70
2022-09-30T04:34:29.835Z,5.60
2022-09-30T04:36:57.753Z,5.70
2022-09-30T04:39:25.956Z,5.80
2022-09-30T04:41:54.946Z,5.80
2022-09-30T04:44:23.641Z,5.80
2022-09-30T04:46:52.308Z,5.80
2022-09-30T04:49:20.303Z,5.80
2022-09-30T04:51:48.288Z,5.80
2022-09-30T04:54:17.531Z,5.90
2022-09-30T04:56:45.399Z,5.80
2022-09-30T04:59:13.263Z,5.80
2022-09-30T05:01:46.529Z,5.80
2022-09-30T05:04:17.525Z,5.70
2022-09-30T05:06:45.404Z,5.60
2022-09-30T05:09:14.566Z,5.50
2022-09-30T05:11:43.648Z,5.50
2022-09-30T05:14:11.951Z,5.50
2022-09-30T05:16:40.017Z,5.60
2022-09-30T05:19:07.925Z,5.50
2022-09-30T05:21:36.638Z,5.50
2022-09-30T05:24:04.858Z,5.60
2022-09-30T05:26:34.015Z,5.60
2022-09-30T05:29:01.887Z,5.70
2022-09-30T05:31:29.765Z,5.70
2022-09-30T05:33:58.323Z,5.70
2022-09-30T05:36:26.385Z,5.70
2022-09-30T05:38:55.299Z,5.70
2022-09-30T05:41:24.079Z,5.70
2022-09-30T05:43:52.087Z,5.60
2022-09-30T05:46:21.161Z,5.70
2022-09-30T05:48:49.145Z,5.60
2022-09-30T05:51:16.955Z,5.60
2022-09-30T05:53:46.103Z,5.60
2022-09-30T05:56:14.636Z,5.50
2022-09-30T05:58:43.164Z,5.40
2022-09-30T06:01:14.257Z,5.50
2022-09-30T06:03:46.148Z,5.50
2022-09-30T06:06:15.586Z,5.60
2022-09-30T06:08:44.693Z,5.70
2022-09-30T06:11:16.208Z,5.70
2022-09-30T06:13:45.184Z,5.70
2022-09-30T06:16:14.660Z,5.70
2022-09-30T06:18:43.359Z,5.70
2022-09-30T06:21:13.744Z,5.80
2022-09-30T06:23:42.312Z,5.90
2022-09-30T06:26:20.093Z,5.90
2022-09-30T06:28:52.841Z,6.00
2022-09-30T06:31:20.894Z,6.00
2022-09-30T06:33:48.794Z,6.10
2022-09-30T06:36:18.199Z,6.10
2022-09-30T06:38:46.643Z,6.20
2022-09-30T06:41:14.905Z,6.20
2022-09-30T06:43:50.949Z,6.20
2022-09-30T06:46:30.354Z,6.20
2022-09-30T06:49:13.074Z,6.20
2022-09-30T06:51:42.543Z,6.30
2022-09-30T06:54:11.677Z,6.30
2022-09-30T06:56:39.669Z,6.30
2022-09-30T06:59:11.826Z,6.40
2022-09-30T07:01:41.432Z,6.40
2022-09-30T07:04:14.326Z,6.40
2022-09-30T07:06:46.958Z,6.30
2022-09-30T07:11:55.748Z,6.20
2022-09-30T07:14:25.079Z,6.30
2022-09-30T07:16:54.574Z,6.40
2022-09-30T07:19:25.526Z,6.50
2022-09-30T07:21:53.402Z,6.70
2022-09-30T07:24:21.251Z,6.80
2022-09-30T07:26:49.177Z,6.80
2022-09-30T07:29:17.335Z,6.80
2022-09-30T07:31:45.234Z,6.90
2022-09-30T07:34:13.666Z,6.90
2022-09-30T07:36:42.284Z,6.90
2022-09-30T07:39:12.002Z,6.90
2022-09-30T07:41:41.349Z,6.70
2022-09-30T07:44:14.613Z,6.70
2022-09-30T07:46:44.060Z,6.70
2022-09-30T07:49:16.276Z,6.70
2022-09-30T07:51:47.541Z,6.60
2022-09-30T07:54:20.544Z,6.70
2022-09-30T07:57:09.252Z,6.70
2022-09-30T07:59:40.443Z,6.70
2022-09-30T08:02:12.426Z,6.70
2022-09-30T08:04:43.888Z,6.70
2022-09-30T08:07:17.960Z,6.70
2022-09-30T08:09:46.179Z,6.80
2022-09-30T08:12:14.133Z,7.00
2022-09-30T08:14:45.907Z,7.00
2022-09-30T08:17:14.470Z,7.20
2022-09-30T08:19:45.891Z,7.30
2022-09-30T08:22:14.902Z,7.40
2022-09-30T08:24:42.738Z,7.60
2022-09-30T08:27:10.678Z,7.70
2022-09-30T08:29:55.483Z,7.70
2022-09-30T08:32:24.639Z,7.60
2022-09-30T08:34:52.522Z,7.70
2022-09-30T08:37:24.922Z,7.80
2022-09-30T08:39:56.256Z,8.00
2022-09-30T08:43:05.534Z,8.10
2022-09-30T08:45:33.558Z,8.10
2022-09-30T08:51:14.375Z,8.20
2022-09-30T08:53:44.822Z,8.40
2022-09-30T08:56:25.882Z,8.40
2022-09-30T08:58:59.705Z,8.40
2022-09-30T09:01:34.529Z,8.50
2022-09-30T09:04:05.741Z,8.50
2022-09-30T09:06:42.255Z,8.50
2022-09-30T09:09:24.296Z,8.50
2022-09-30T09:12:16.759Z,8.80
2022-09-30T09:14:54.228Z,9.00
2022-09-30T09:18:18.714Z,9.10
2022-09-30T09:20:57.198Z,9.10
2022-09-30T09:23:26.385Z,9.40
2022-09-30T09:25:55.928Z,10.00
2022-09-30T09:28:58.066Z,10.40
2022-09-30T09:31:27.452Z,10.50
2022-09-30T09:34:02.099Z,10.40
2022-09-30T09:36:32.987Z,10.60
2022-09-30T09:39:37.373Z,11.00
2022-09-30T09:42:46.430Z,11.10
2022-09-30T09:45:39.901Z,11.30
2022-09-30T09:48:13.815Z,11.20
2022-09-30T09:51:16.093Z,11.10
2022-09-30T09:53:54.452Z,11.10
2022-09-30T09:56:32.626Z,11.10
2022-09-30T09:59:11.651Z,11.20
2022-09-30T10:01:44.680Z,11.30
2022-09-30T10:04:26.847Z,11.20
2022-09-30T10:07:01.025Z,11.00
2022-09-30T10:09:37.481Z,11.00
2022-09-30T10:12:10.639Z,11.30
2022-09-30T10:14:52.348Z,11.60
2022-09-30T10:17:28.123Z,11.60
2022-09-30T10:20:19.984Z,11.70
2022-09-30T10:22:51.205Z,12.40
2022-09-30T10:25:21.226Z,12.90
2022-09-30T10:27:56.294Z,13.80
2022-09-30T10:30:46.846Z,14.60
2022-09-30T10:33:29.598Z,14.40
2022-09-30T10:36:04.279Z,14.70
2022-09-30T10:38:35.757Z,15.10
2022-09-30T10:41:08.107Z,15.20
2022-09-30T10:43:50.943Z,15.10
2022-09-30T10:46:34.514Z,15.10
2022-09-30T10:49:11.922Z,14.80
2022-09-30T10:51:40.565Z,14.60
2022-09-30T10:54:08.418Z,14.80
2022-09-30T10:56:46.653Z,14.80
2022-09-30T10:59:24.757Z,14.60
2022-09-30T11:02:12.927Z,14.60
2022-09-30T11:04:51.634Z,14.90
2022-09-30T11:07:51.399Z,15.00
2022-09-30T11:10:44.436Z,14.80
2022-09-30T11:13:21.417Z,15.00
2022-09-30T11:16:16.100Z,15.20
2022-09-30T11:18:57.288Z,15.40
2022-09-30T11:21:29.675Z,15.70
2022-09-30T11:24:16.543Z,15.70
2022-09-30T11:27:04.291Z,15.70
2022-09-30T11:30:00.165Z,15.60
2022-09-30T11:32:43.107Z,15.70
2022-09-30T11:35:49.835Z,15.50
2022-09-30T11:38:23.944Z,15.40
2022-09-30T11:41:07.232Z,15.30
2022-09-30T11:44:07.694Z,15.40
2022-09-30T11:47:05.488Z,15.30
2022-09-30T11:49:57.458Z,15.50
2022-09-30T11:52:36.454Z,15.70
2022-09-30T11:55:41.560Z,15.90
2022-09-30T12:01:39.594Z,16.00
2022-09-30T12:04:23.727Z,16.10
2022-09-30T12:07:22.759Z,16.20
2022-09-30T12:10:00.756Z,16.30
2022-09-30T12:12:28.768Z,16.40
2022-09-30T12:15:06.956Z,16.20
2022-09-30T12:17:59.049Z,16.10
2022-09-30T12:20:48.604Z,15.80
2022-09-30T12:23:33.754Z,15.90
2022-09-30T12:26:04.651Z,16.10
2022-09-30T12:28:59.971Z,16.30
2022-09-30T12:32:17.047Z,15.90
2022-09-30T12:35:03.509Z,15.90
2022-09-30T12:38:00.723Z,15.90
2022-09-30T12:41:15.767Z,16.00
2022-09-30T12:44:16.950Z,15.80
2022-09-30T12:47:10.330Z,15.60
2022-09-30T12:49:41.171Z,15.60
2022-09-30T12:52:16.884Z,15.80
2022-09-30T12:54:54.840Z,16.10
2022-09-30T12:57:28.599Z,16.30
2022-09-30T13:00:03.311Z,16.50
2022-09-30T13:02:44.219Z,16.90
2022-09-30T13:05:30.994Z,17.10
2022-09-30T13:08:25.462Z,17.40
2022-09-30T13:11:01.495Z,17.60
2022-09-30T13:13:33.411Z,17.70
2022-09-30T13:16:07.292Z,17.50
2022-09-30T13:18:35.224Z,17.30
2022-09-30T13:21:06.159Z,17.10
2022-09-30T13:23:38.081Z,16.90
2022-09-30T13:26:26.037Z,16.90
2022-09-30T13:29:17.393Z,17.00
2022-09-30T13:31:51.408Z,17.10
2022-09-30T13:34:49.094Z,17.10
2022-09-30T13:37:39.675Z,17.50
2022-09-30T13:40:17.754Z,17.80
2022-09-30T13:42:51.491Z,18.00
2022-09-30T13:45:35.104Z,18.30
2022-09-30T13:48:13.571Z,18.80
2022-09-30T13:50:47.774Z,18.90
2022-09-30T13:53:36.460Z,18.40
2022-09-30T13:56:14.788Z,18.50
2022-09-30T13:58:57.656Z,18.80
2022-09-30T14:01:33.447Z,19.00
2022-09-30T14:04:25.635Z,19.00
2022-09-30T14:07:27.418Z,18.90
2022-09-30T14:10:15.252Z,18.50
2022-09-30T14:13:06.999Z,18.20
2022-09-30T14:15:52.734Z,18.30
2022-09-30T14:18:45.963Z,18.40
2022-09-30T14:21:38.455Z,18.40
2022-09-30T14:24:28.105Z,18.60
2022-09-30T14:27:11.273Z,18.70
2022-09-30T14:30:04.284Z,19.10
2022-09-30T14:32:42.510Z,19.10
2022-09-30T14:35:18.084Z,19.10
2022-09-30T14:37:53.779Z,19.30
2022-09-30T14:40:36.183Z,19.20
2022-09-30T14:43:09.383Z,18.90
2022-09-30T14:45:42.832Z,18.80
2022-09-30T14:48:16.599Z,18.50
2022-09-30T14:51:12.209Z,18.70
2022-09-30T14:54:03.827Z,19.00
2022-09-30T14:56:35.538Z,18.90
2022-09-30T14:59:20.336Z,18.90
2022-09-30T15:01:52.352Z,18.70
2022-09-30T15:04:31.701Z,18.90
2022-09-30T15:07:10.570Z,18.90
2022-09-30T15:09:45.537Z,18.60
2022-09-30T15:12:17.221Z,18.60
2022-09-30T15:14:50.633Z,18.70
2022-09-30T15:17:28.503Z,18.20
2022-09-30T15:19:58.738Z,18.10
2022-09-30T15:22:30.068Z,18.20
2022-09-30T15:25:00.911Z,18.30
2022-09-30T15:27:32.442Z,18.50
2022-09-30T15:30:05.335Z,18.20
2022-09-30T15:32:36.719Z,17.80
2022-09-30T15:35:21.088Z,17.70
2022-09-30T15:37:49.574Z,17.80
2022-09-30T15:40:39.120Z,17.60
2022-09-30T15:43:10.091Z,17.50
2022-09-30T15:45:46.412Z,17.10
2022-09-30T15:48:14.416Z,16.80
2022-09-30T15:50:46.732Z,16.70
2022-09-30T15:53:25.417Z,16.90
2022-09-30T15:56:00.749Z,16.60
2022-09-30T15:58:34.845Z,16.10
2022-09-30T16:01:24.468Z,15.70
2022-09-30T16:03:59.904Z,15.40
2022-09-30T16:06:36.362Z,15.00
2022-09-30T16:09:20.537Z,14.70
2022-09-30T16:12:09.849Z,14.50
2022-09-30T16:15:01.137Z,14.20
2022-09-30T16:17:35.524Z,13.90
2022-09-30T16:20:32.266Z,13.80
2022-09-30T16:23:03.836Z,13.80
2022-09-30T16:25:34.661Z,13.60
2022-09-30T16:28:12.686Z,13.60
2022-09-30T16:30:46.975Z,13.40
2022-09-30T16:33:16.488Z,13.20
2022-09-30T16:35:47.689Z,13.10
2022-09-30T16:38:17.076Z,12.90
2022-09-30T16:40:45.753Z,12.90
2022-09-30T16:43:13.907Z,12.70
2022-09-30T16:45:43.478Z,12.50
2022-09-30T16:48:22.747Z,12.40
2022-09-30T16:51:14.779Z,12.40
2022-09-30T16:53:42.924Z,12.30
2022-09-30T16:56:17.508Z,12.20
2022-09-30T16:58:45.739Z,12.00
2022-09-30T17:01:23.349Z,12.10
2022-09-30T17:03:53.177Z,12.10
2022-09-30T17:06:27.049Z,12.00
2022-09-30T17:08:59.872Z,12.00
2022-09-30T17:11:33.641Z,11.70
2022-09-30T17:14:04.314Z,11.60
2022-09-30T17:16:34.197Z,11.40
2022-09-30T17:19:02.986Z,11.20
2022-09-30T17:21:31.398Z,11.00
2022-09-30T17:24:03.570Z,10.90
2022-09-30T17:26:31.863Z,10.80
2022-09-30T17:29:30.876Z,10.70
2022-09-30T17:31:57.815Z,10.60
2022-09-30T17:34:31.968Z,10.50
2022-09-30T17:37:01.050Z,10.30
2022-09-30T17:39:29.129Z,10.30
2022-09-30T17:42:15.464Z,10.20
2022-09-30T17:44:43.555Z,10.10
2022-09-30T17:47:11.405Z,10.10
2022-09-30T17:49:39.601Z,10.10
2022-09-30T17:52:07.580Z,10.00
2022-09-30T17:54:36.217Z,10.00
2022-09-30T17:57:07.257Z,9.90
2022-09-30T17:59:35.859Z,9.80
2022-09-30T18:02:03.809Z,9.70
2022-09-30T18:04:33.685Z,9.80
2022-09-30T18:07:04.255Z,9.70
2022-09-30T18:09:32.850Z,9.70
2022-09-30T18:12:01.655Z,9.60
2022-09-30T18:14:36.162Z,9.50
2022-09-30T18:17:05.932Z,9.40
2022-09-30T18:19:34.417Z,9.40
2022-09-30T18:22:04.074Z,9.40
2022-09-30T18:24:51.025Z,9.40
2022-09-30T18:27:19.056Z,9.30
2022-09-30T18:29:46.903Z,9.40
2022-09-30T18:32:17.384Z,9.30
2022-09-30T18:34:45.281Z,9.20
2022-09-30T18:37:13.255Z,9.10
2022-09-30T18:39:41.214Z,9.00
2022-09-30T18:42:09.159Z,9.00
2022-09-30T18:44:39.038Z,8.90
2022-09-30T18:47:07.661Z,8.90
2022-09-30T18:49:38.738Z,9.00
2022-09-30T18:52:06.711Z,8.90
2022-09-30T18:54:34.780Z,8.80
2022-09-30T18:57:02.707Z,8.80
2022-09-30T18:59:30.814Z,8.80
2022-09-30T19:02:01.135Z,8.70
2022-09-30T19:04:29.011Z,8.70
2022-09-30T19:07:01.239Z,8.70
2022-09-30T19:09:29.438Z,8.80
2022-09-30T19:12:04.311Z,8.60
2022-09-30T19:14:34.860Z,8.60
2022-09-30T19:17:05.486Z,8.70
2022-09-30T19:19:37.172Z,8.60
2022-09-30T19:22:05.095Z,8.60
2022-09-30T19:24:33.585Z,8.50
2022-09-30T19:27:02.663Z,8.30
2022-09-30T19:29:30.551Z,8.20
2022-09-30T19:31:58.595Z,8.20
2022-09-30T19:34:32.203Z,8.10
2022-09-30T19:37:00.914Z,8.10
2022-09-30T19:39:40.040Z,8.20
2022-09-30T19:42:16.154Z,8.10
2022-09-30T19:44:44.121Z,8.00
2022-09-30T19:47:13.176Z,7.90
2022-09-30T19:49:41.080Z,8.00
2022-09-30T19:52:18.016Z,8.00
2022-09-30T19:54:52.926Z,7.90
2022-09-30T19:57:20.890Z,7.80
2022-09-30T19:59:48.740Z,7.80
2022-09-30T20:02:19.716Z,7.70
2022-09-30T20:04:48.444Z,7.70
2022-09-30T20:07:17.027Z,7.70
2022-09-30T20:09:45.190Z,7.80
2022-09-30T20:12:13.215Z,7.80
2022-09-30T20:14:59.965Z,7.80
2022-09-30T20:17:29.532Z,7.90
2022-09-30T20:20:26.135Z,7.80
2022-09-30T20:22:54.385Z,7.80
2022-09-30T20:25:29.586Z,7.70
2022-09-30T20:28:00.689Z,7.70
2022-09-30T20:30:30.844Z,7.70
2022-09-30T20:32:59.492Z,7.70
2022-09-30T20:35:27.409Z,7.70
2022-09-30T20:37:55.580Z,7.70
2022-09-30T20:40:23.442Z,7.60
2022-09-30T20:42:52.974Z,7.60
2022-09-30T20:45:20.880Z,7.50
2022-09-30T20:47:49.112Z,7.50
2022-09-30T20:50:35.847Z,7.50
2022-09-30T20:53:11.711Z,7.50
2022-09-30T20:55:42.064Z,7.40
2022-09-30T20:58:10.791Z,7.40
2022-09-30T21:00:41.532Z,7.40
2022-09-30T21:03:12.631Z,7.50
2022-09-30T21:05:41.160Z,7.50
2022-09-30T21:08:09.055Z,7.50
2022-09-30T21:10:38.462Z,7.40
2022-09-30T21:13:13.305Z,7.40
2022-09-30T21:15:43.814Z,7.30
2022-09-30T21:18:11.972Z,7.30
2022-09-30T21:20:40.045Z,7.30
2022-09-30T21:23:07.948Z,7.30
2022-09-30T21:25:35.824Z,7.30
2022-09-30T21:28:04.397Z,7.30
2022-09-30T21:30:32.292Z,7.30
2022-09-30T21:33:00.328Z,7.30
2022-09-30T21:35:28.224Z,7.10
2022-09-30T21:37:56.132Z,7.10
2022-09-30T21:40:23.984Z,7.10
2022-09-30T21:42:51.888Z,7.10
2022-09-30T21:45:21.180Z,7.10
2022-09-30T21:47:49.091Z,7.10
2022-09-30T21:50:17.054Z,7.10
2022-09-30T21:52:44.917Z,7.00
2022-09-30T21:55:14.428Z,6.90
2022-09-30T21:57:42.330Z,6.90
2022-09-30T22:00:10.865Z,7.00
2022-09-30T22:02:41.715Z,7.00
2022-09-30T22:05:10.513Z,6.90
2022-09-30T22:07:39.220Z,6.80
2022-09-30T22:10:07.504Z,6.70
2022-09-30T22:12:36.059Z,6.70
2022-09-30T22:15:03.995Z,6.80
2022-09-30T22:17:31.867Z,6.80
2022-09-30T22:20:00.105Z,6.80
2022-09-30T22:22:29.599Z,6.80
2022-09-30T22:24:58.044Z,6.80
2022-09-30T22:27:26.030Z,6.80
2022-09-30T22:29:53.885Z,6.70
2022-09-30T22:32:21.765Z,6.80
2022-09-30T22:35:08.126Z,6.70
2022-09-30T22:37:54.608Z,6.60
2022-09-30T22:40:22.493Z,6.60
2022-09-30T22:42:50.370Z,6.60
2022-09-30T22:45:18.263Z,6.50
2022-09-30T22:47:46.119Z,6.50
2022-09-30T22:50:14.343Z,6.50
2022-09-30T22:52:42.217Z,6.50
2022-09-30T22:55:10.427Z,6.40
2022-09-30T22:57:38.960Z,6.40
2022-09-30T23:00:07.535Z,6.30
2022-09-30T23:02:35.615Z,6.30
2022-09-30T23:05:03.744Z,6.30
2022-09-30T23:07:31.603Z,6.30
2022-09-30T23:09:59.460Z,6.30
2022-09-30T23:12:27.363Z,6.30
2022-09-30T23:14:56.601Z,6.30
2022-09-30T23:17:24.528Z,6.30
2022-09-30T23:19:52.360Z,6.30
2022-09-30T23:22:20.936Z,6.30
2022-09-30T23:24:48.858Z,6.20
2022-09-30T23:27:16.700Z,6.20
2022-09-30T23:29:44.552Z,6.20
2022-09-30T23:32:12.491Z,6.20
2022-09-30T23:34:40.444Z,6.20
2022-09-30T23:37:08.283Z,6.20
2022-09-30T23:39:36.151Z,6.20
2022-09-30T23:42:04.100Z,6.10
2022-09-30T23:44:32.098Z,6.10
2022-09-30T23:47:18.530Z,6.10
2022-09-30T23:49:47.393Z,6.10
2022-09-30T23:52:16.014Z,6.10
2022-09-30T23:54:44.555Z,6.10
2022-09-30T23:57:12.816Z,6.10
2022-09-30T23:59:40.847Z,6.10
