createdAt,value
2022-12-08T00:10:46.691Z,-0.39
2022-12-08T00:25:34.307Z,-0.42
2022-12-08T00:40:35.665Z,-0.63
2022-12-08T00:55:37.008Z,-0.44
2022-12-08T01:10:38.427Z,-0.46
2022-12-08T01:25:39.809Z,-0.53
2022-12-08T01:40:41.233Z,-1.04
2022-12-08T01:55:42.766Z,-1.38
2022-12-08T02:10:44.217Z,-1.47
2022-12-08T02:25:45.613Z,-1.48
2022-12-08T02:40:47.010Z,-1.55
2022-12-08T02:55:48.497Z,-1.63
2022-12-08T03:10:49.899Z,-1.65
2022-12-08T03:25:51.282Z,-1.69
2022-12-08T03:41:11.578Z,-1.74
2022-12-08T03:56:12.948Z,-1.72
2022-12-08T04:11:14.339Z,-1.75
2022-12-08T04:26:15.798Z,-1.91
2022-12-08T04:41:17.405Z,-2.02
2022-12-08T04:56:18.819Z,-1.87
2022-12-08T05:11:20.224Z,-2.07
2022-12-08T05:26:21.697Z,-2.15
2022-12-08T05:41:23.084Z,-2.06
2022-12-08T05:56:24.468Z,-2.05
2022-12-08T06:11:25.854Z,-2.05
2022-12-08T06:26:27.325Z,-2.10
2022-12-08T06:41:28.742Z,-2.11
2022-12-08T06:56:30.201Z,-2.15
2022-12-08T07:11:31.578Z,-2.35
2022-12-08T07:26:32.987Z,-2.04
2022-12-08T07:41:34.730Z,-1.70
2022-12-08T07:56:36.107Z,-1.29
2022-12-08T08:11:37.471Z,-0.74
2022-12-08T08:26:39.919Z,-0.40
2022-12-08T08:41:41.644Z,-0.01
2022-12-08T08:56:43.133Z,0.48
2022-12-08T09:11:44.506Z,2.78
2022-12-08T09:26:46.838Z,4.30
2022-12-08T09:41:50.033Z,2.85
2022-12-08T09:56:51.416Z,1.79
2022-12-08T10:11:52.775Z,2.95
2022-12-08T10:26:54.183Z,4.02
2022-12-08T10:41:55.567Z,3.36
2022-12-08T10:56:57.003Z,2.33
2022-12-08T11:11:58.442Z,1.68
2022-12-08T11:26:59.851Z,2.15
2022-12-08T11:42:01.279Z,1.92
2022-12-08T11:57:02.697Z,2.02
2022-12-08T12:12:13.178Z,1.92
2022-12-08T12:27:14.581Z,2.18
2022-12-08T12:42:17.162Z,2.14
2022-12-08T12:57:18.579Z,1.93
2022-12-08T13:12:19.950Z,1.97
2022-12-08T13:27:21.331Z,2.14
2022-12-08T13:42:22.785Z,2.00
2022-12-08T13:57:24.200Z,1.95
2022-12-08T14:12:25.619Z,1.89
2022-12-08T14:27:27.005Z,1.66
2022-12-08T14:42:28.381Z,1.19
2022-12-08T14:57:29.786Z,1.14
2022-12-08T15:12:31.898Z,0.92
2022-12-08T15:27:40.913Z,0.70
2022-12-08T15:42:48.839Z,0.61
2022-12-08T16:28:54.669Z,0.24
2022-12-08T16:43:56.262Z,0.20
2022-12-08T16:58:57.656Z,0.15
2022-12-08T17:13:59.074Z,0.14
2022-12-08T17:29:01.580Z,0.15
2022-12-08T17:44:03.459Z,0.16
2022-12-08T17:59:04.892Z,0.07
2022-12-08T18:14:09.958Z,0.14
2022-12-08T18:29:11.433Z,-0.04
2022-12-08T18:44:12.829Z,-0.03
2022-12-08T18:59:14.192Z,-0.10
2022-12-08T19:14:15.618Z,-0.10
2022-12-08T19:29:17.039Z,-0.29
2022-12-08T19:44:37.351Z,-0.25
2022-12-08T19:59:38.859Z,-0.31
2022-12-08T20:14:45.527Z,-0.40
2022-12-08T20:29:47.366Z,-1.04
2022-12-08T20:44:48.856Z,-1.39
2022-12-08T20:59:50.350Z,-1.22
2022-12-08T21:14:51.816Z,-1.41
2022-12-08T21:29:53.290Z,-1.65
2022-12-08T21:44:54.658Z,-1.67
2022-12-08T21:59:56.203Z,-1.90
2022-12-08T22:15:00.425Z,-1.94
2022-12-08T22:30:02.056Z,-2.01
2022-12-08T22:45:03.785Z,-2.15
2022-12-08T23:00:05.959Z,-2.33
2022-12-08T23:15:07.815Z,-2.73
2022-12-08T23:30:09.852Z,-2.64
2022-12-08T23:45:11.624Z,-3.00
