createdAt,value
2018-02-22T06:17:45.286Z,19.10
2018-02-22T06:18:45.278Z,19.16
2018-02-22T06:20:38.662Z,19.16
2018-02-22T06:21:38.657Z,19.18
2018-02-22T06:23:37.139Z,19.25
2018-02-22T06:24:37.133Z,19.28
2018-02-22T06:26:31.522Z,19.29
2018-02-22T06:27:31.521Z,19.28
2018-02-22T06:29:24.963Z,19.43
2018-02-22T06:30:24.914Z,19.43
2018-02-22T06:32:18.360Z,19.29
2018-02-22T06:33:18.377Z,19.39
2018-02-22T06:34:18.317Z,19.41
2018-02-22T06:35:18.321Z,19.47
2018-02-22T06:36:18.326Z,19.47
2018-02-22T06:37:18.331Z,19.48
2018-02-22T06:38:18.336Z,19.44
2018-02-22T06:39:18.345Z,19.50
2018-02-22T06:40:18.351Z,19.44
2018-02-22T06:41:18.378Z,19.58
2018-02-22T06:42:18.360Z,19.59
2018-02-22T06:43:18.366Z,19.63
2018-02-22T06:44:18.372Z,19.62
2018-02-22T06:45:18.443Z,19.63
2018-02-22T06:46:18.383Z,19.59
2018-02-22T06:47:18.432Z,19.56
2018-02-22T06:48:18.437Z,19.55
2018-02-22T06:49:18.885Z,19.62
2018-02-22T06:50:18.411Z,19.66
2018-02-22T06:51:18.418Z,19.61
2018-02-22T06:52:18.423Z,19.63
2018-02-22T06:53:18.431Z,19.69
2018-02-22T06:54:18.436Z,19.66
2018-02-22T06:55:18.454Z,19.69
2018-02-22T06:56:18.453Z,19.61
2018-02-22T06:57:18.465Z,19.62
2018-02-22T06:58:18.471Z,19.63
2018-02-22T06:59:18.481Z,19.68
2018-02-22T07:00:18.479Z,19.68
2018-02-22T07:01:18.494Z,19.68
2018-02-22T07:02:18.493Z,19.66
2018-02-22T07:03:18.498Z,19.69
2018-02-22T07:04:18.506Z,19.69
2018-02-22T07:05:18.512Z,19.69
2018-02-22T07:06:18.526Z,19.66
2018-02-22T07:07:18.527Z,19.63
2018-02-22T07:08:18.533Z,19.63
2018-02-22T07:09:18.541Z,19.63
2018-02-22T07:10:18.550Z,19.62
2018-02-22T07:11:18.556Z,19.62
2018-02-22T07:12:18.560Z,19.46
2018-02-22T07:13:18.570Z,19.56
2018-02-22T07:14:18.580Z,19.58
2018-02-22T07:15:18.583Z,19.58
2018-02-22T07:16:18.587Z,19.51
2018-02-22T07:17:18.596Z,19.48
2018-02-22T07:18:18.617Z,19.58
2018-02-22T07:19:18.611Z,19.51
2018-02-22T07:20:18.615Z,19.47
2018-02-22T07:21:18.623Z,19.51
2018-02-22T07:22:18.630Z,19.48
2018-02-22T07:23:18.637Z,19.47
2018-02-22T07:24:18.638Z,19.48
2018-02-22T07:25:18.646Z,19.48
2018-02-22T07:26:18.659Z,19.50
2018-02-22T07:27:18.658Z,19.47
2018-02-22T07:28:18.664Z,19.43
2018-02-22T07:29:18.672Z,19.44
2018-02-22T07:30:18.677Z,19.41
2018-02-22T07:31:18.687Z,19.46
2018-02-22T07:32:18.697Z,19.40
2018-02-22T07:33:18.698Z,19.40
2018-02-22T07:34:18.705Z,19.48
2018-02-22T07:35:18.711Z,19.41
2018-02-22T07:36:18.716Z,19.50
2018-02-22T07:37:18.724Z,19.44
2018-02-22T07:38:18.730Z,19.43
2018-02-22T07:39:18.737Z,19.29
2018-02-22T07:40:18.743Z,19.40
2018-02-22T07:41:18.752Z,19.41
2018-02-22T07:42:18.756Z,19.36
2018-02-22T07:43:18.764Z,19.37
2018-02-22T08:31:16.683Z,18.47
2018-02-22T08:32:16.615Z,18.57
2018-02-22T08:34:10.026Z,18.54
2018-02-22T16:50:37.988Z,18.05
2018-02-22T18:54:39.465Z,19.13
2018-02-22T18:55:39.414Z,19.11
2018-02-22T19:08:54.660Z,19.26
2018-02-22T19:09:54.647Z,19.14
2018-02-22T19:11:48.997Z,19.21
2018-02-22T19:12:48.999Z,19.25
2018-02-22T19:14:42.425Z,19.26
2018-02-22T19:15:42.377Z,19.26
2018-02-22T19:17:35.895Z,19.25
2018-02-22T19:21:40.987Z,19.23
2018-02-22T19:22:40.988Z,19.37
2018-02-22T19:33:47.505Z,19.23
