createdAt,value
2017-01-07T00:00:41.208Z,0
2017-01-07T00:01:41.210Z,0
2017-01-07T00:02:41.615Z,0
2017-01-07T00:03:40.830Z,0
2017-01-07T00:04:41.608Z,0
2017-01-07T00:05:42.021Z,0
2017-01-07T00:06:41.231Z,0
2017-01-07T00:07:41.645Z,0
2017-01-07T00:08:41.232Z,0
2017-01-07T00:09:41.640Z,0
2017-01-07T00:10:41.644Z,0
2017-01-07T00:11:41.639Z,0
2017-01-07T00:12:40.847Z,0
2017-01-07T00:13:42.079Z,0
2017-01-07T00:14:42.054Z,0
2017-01-07T00:15:40.900Z,0
2017-01-07T00:16:41.668Z,0
2017-01-07T00:17:41.679Z,0
2017-01-07T00:18:42.073Z,0
2017-01-07T00:19:42.070Z,0
2017-01-07T00:20:40.873Z,0
2017-01-07T00:21:41.687Z,0
2017-01-07T00:22:41.695Z,0
2017-01-07T00:23:41.873Z,0
2017-01-07T00:24:42.089Z,0
2017-01-07T00:25:41.704Z,0
2017-01-07T00:26:41.706Z,0
2017-01-07T00:27:41.703Z,0
2017-01-07T00:28:41.318Z,0
2017-01-07T00:29:41.332Z,0
2017-01-07T00:30:41.318Z,0
2017-01-07T00:31:41.323Z,0
2017-01-07T00:32:41.324Z,0
2017-01-07T00:33:41.325Z,0
2017-01-07T00:34:41.752Z,0
2017-01-07T00:35:41.342Z,0
2017-01-07T00:36:41.346Z,0
2017-01-07T00:37:41.742Z,0
2017-01-07T00:38:41.747Z,0
2017-01-07T00:39:41.770Z,0
2017-01-07T00:40:41.757Z,0
2017-01-07T00:41:41.371Z,0
2017-01-07T00:42:41.768Z,0
2017-01-07T00:43:41.759Z,0
2017-01-07T00:44:41.787Z,0
2017-01-07T00:45:40.999Z,0
2017-01-07T00:46:41.778Z,0
2017-01-07T00:47:41.774Z,0
2017-01-07T00:48:41.393Z,0
2017-01-07T00:49:41.790Z,0
2017-01-07T00:50:41.412Z,0
2017-01-07T00:51:42.756Z,0
2017-01-07T00:52:42.728Z,0
2017-01-07T00:53:42.418Z,0
2017-01-07T00:54:43.023Z,0
2017-01-07T00:55:41.916Z,0
2017-01-07T00:56:41.864Z,0
2017-01-07T00:57:41.815Z,0
2017-01-07T00:58:41.416Z,0
2017-01-07T00:59:41.419Z,0
2017-01-07T01:00:41.440Z,0
2017-01-07T01:01:41.428Z,0
2017-01-07T01:02:41.485Z,0
2017-01-07T01:03:42.234Z,0
2017-01-07T01:04:42.236Z,0
2017-01-07T01:05:42.262Z,0
2017-01-07T01:06:41.859Z,0
2017-01-07T01:07:41.051Z,0
2017-01-07T01:08:41.460Z,0
2017-01-07T01:09:41.463Z,0
2017-01-07T01:10:41.892Z,0
2017-01-07T01:11:41.889Z,0
2017-01-07T01:12:41.070Z,0
2017-01-07T01:13:41.875Z,0
2017-01-07T01:14:42.285Z,0
2017-01-07T01:15:42.305Z,0
2017-01-07T01:16:41.567Z,0
2017-01-07T01:17:41.909Z,0
2017-01-07T01:18:41.886Z,0
2017-01-07T01:19:41.893Z,0
2017-01-07T01:20:56.786Z,0
2017-01-07T01:21:41.513Z,0
2017-01-07T01:22:41.515Z,0
2017-01-07T01:23:41.506Z,0
2017-01-07T01:24:42.305Z,0
2017-01-07T01:25:41.934Z,0
2017-01-07T01:26:41.517Z,0
2017-01-07T01:27:41.519Z,0
2017-01-07T01:28:41.919Z,0
2017-01-07T01:29:41.533Z,0
2017-01-07T01:30:41.154Z,0
2017-01-07T01:31:41.532Z,0
2017-01-07T01:32:41.180Z,0
2017-01-07T01:33:41.541Z,0
2017-01-07T01:34:41.143Z,0
2017-01-07T01:35:41.567Z,0
2017-01-07T01:36:41.583Z,0
2017-01-07T01:37:41.950Z,0
2017-01-07T01:38:41.975Z,0
2017-01-07T01:39:41.556Z,0
2017-01-07T01:40:41.576Z,0
2017-01-07T01:41:41.968Z,0
2017-01-07T01:42:41.314Z,0
2017-01-07T01:43:41.990Z,0
2017-01-07T01:44:41.578Z,0
2017-01-07T01:45:41.976Z,0
2017-01-07T01:46:41.586Z,0
2017-01-07T01:47:41.595Z,0
2017-01-07T01:48:41.598Z,0
2017-01-07T01:49:41.613Z,0
2017-01-07T01:50:41.623Z,0
2017-01-07T01:51:42.002Z,0
2017-01-07T01:52:42.004Z,0
2017-01-07T01:53:41.208Z,0
2017-01-07T01:54:41.814Z,0
2017-01-07T01:55:41.628Z,0
2017-01-07T01:56:42.027Z,0
2017-01-07T01:57:41.230Z,0
2017-01-07T01:58:41.632Z,0
2017-01-07T01:59:41.230Z,0
2017-01-07T02:00:42.035Z,0
2017-01-07T02:01:41.732Z,0
2017-01-07T02:02:42.058Z,0
2017-01-07T02:03:42.043Z,0
2017-01-07T02:04:41.645Z,0
2017-01-07T02:05:41.650Z,0
2017-01-07T02:06:41.654Z,0
2017-01-07T02:07:42.060Z,0
2017-01-07T02:08:42.063Z,0
2017-01-07T02:09:41.666Z,0
2017-01-07T02:10:41.669Z,0
2017-01-07T02:11:42.079Z,0
2017-01-07T02:12:41.678Z,0
2017-01-07T02:13:41.683Z,0
2017-01-07T02:14:41.691Z,0
2017-01-07T02:15:41.312Z,0
2017-01-07T02:16:41.694Z,0
2017-01-07T02:17:41.698Z,0
2017-01-07T02:18:41.313Z,0
2017-01-07T02:19:41.315Z,0
2017-01-07T02:20:42.133Z,0
2017-01-07T02:21:41.710Z,0
2017-01-07T02:22:41.720Z,0
2017-01-07T02:23:42.129Z,0
2017-01-07T02:24:41.720Z,0
2017-01-07T02:25:42.524Z,0
2017-01-07T02:26:41.762Z,0
2017-01-07T02:27:41.331Z,0
2017-01-07T02:28:41.744Z,0
2017-01-07T02:29:42.136Z,0
2017-01-07T02:30:42.145Z,0
2017-01-07T02:31:41.746Z,0
2017-01-07T02:32:41.761Z,0
2017-01-07T02:33:42.168Z,0
2017-01-07T02:34:41.754Z,0
2017-01-07T02:35:42.161Z,0
2017-01-07T02:36:41.771Z,0
2017-01-07T02:37:42.190Z,0
2017-01-07T02:38:41.774Z,0
2017-01-07T02:39:42.177Z,0
2017-01-07T02:40:42.580Z,0
2017-01-07T02:41:42.180Z,0
2017-01-07T02:42:41.387Z,0
2017-01-07T02:43:42.186Z,0
2017-01-07T02:44:41.401Z,0
2017-01-07T02:45:42.200Z,0
2017-01-07T02:46:42.227Z,0
2017-01-07T02:47:42.203Z,0
2017-01-07T02:48:42.608Z,0
2017-01-07T02:49:41.829Z,0
2017-01-07T02:50:42.242Z,0
2017-01-07T02:51:41.420Z,0
2017-01-07T02:52:41.820Z,0
2017-01-07T02:53:41.828Z,0
2017-01-07T02:54:41.838Z,0
2017-01-07T02:55:41.832Z,0
2017-01-07T02:56:41.441Z,0
2017-01-07T02:57:42.245Z,0
2017-01-07T02:58:42.243Z,0
2017-01-07T02:59:42.243Z,0
2017-01-07T03:00:42.250Z,0
2017-01-07T03:01:41.860Z,0
2017-01-07T03:02:41.863Z,0
2017-01-07T03:03:42.259Z,0
2017-01-07T03:04:42.260Z,0
2017-01-07T03:05:42.267Z,0
2017-01-07T03:06:41.872Z,0
2017-01-07T03:07:42.282Z,0
2017-01-07T03:08:42.274Z,0
2017-01-07T03:09:42.293Z,0
2017-01-07T03:10:41.494Z,0
2017-01-07T03:11:41.496Z,0
2017-01-07T03:12:41.894Z,0
2017-01-07T03:13:42.694Z,0
2017-01-07T03:14:42.703Z,0
2017-01-07T03:15:42.301Z,0
2017-01-07T03:16:42.716Z,0
2017-01-07T03:17:41.914Z,0
2017-01-07T03:18:42.317Z,0
2017-01-07T03:19:41.925Z,0
2017-01-07T03:20:41.922Z,0
2017-01-07T03:21:42.722Z,0
2017-01-07T03:22:41.557Z,0
2017-01-07T03:23:42.332Z,0
2017-01-07T03:24:42.760Z,0
2017-01-07T03:25:42.356Z,0
2017-01-07T03:26:42.343Z,0
2017-01-07T03:27:41.958Z,0
2017-01-07T03:28:42.356Z,0
2017-01-07T03:29:41.973Z,0
2017-01-07T03:30:42.756Z,0
2017-01-07T03:31:42.359Z,0
2017-01-07T03:32:42.762Z,0
2017-01-07T03:33:41.569Z,0
2017-01-07T03:34:42.369Z,0
2017-01-07T03:35:42.797Z,0
2017-01-07T03:36:41.976Z,0
2017-01-07T03:37:41.993Z,0
2017-01-07T03:38:41.995Z,0
2017-01-07T03:39:42.390Z,0
2017-01-07T03:40:42.101Z,0
2017-01-07T03:41:42.004Z,0
2017-01-07T03:42:42.411Z,0
2017-01-07T03:43:42.006Z,0
2017-01-07T03:44:42.410Z,0
2017-01-07T03:45:42.824Z,0
2017-01-07T03:46:42.021Z,0
2017-01-07T03:47:41.619Z,0
2017-01-07T03:48:42.020Z,0
2017-01-07T03:49:42.428Z,0
2017-01-07T03:50:42.032Z,0
2017-01-07T03:51:41.643Z,0
2017-01-07T03:52:41.743Z,0
2017-01-07T03:53:42.443Z,0
2017-01-07T03:54:42.460Z,0
2017-01-07T03:55:42.064Z,0
2017-01-07T03:56:42.080Z,0
2017-01-07T03:57:42.454Z,0
2017-01-07T03:58:42.863Z,0
2017-01-07T03:59:42.089Z,0
2017-01-07T04:00:42.064Z,0
2017-01-07T04:01:42.469Z,0
2017-01-07T04:02:42.077Z,0
2017-01-07T04:03:42.491Z,0
2017-01-07T04:04:42.081Z,0
2017-01-07T04:05:42.486Z,0
2017-01-07T04:06:42.492Z,0
2017-01-07T04:07:42.491Z,0
2017-01-07T04:08:42.896Z,0
2017-01-07T04:09:42.498Z,0
2017-01-07T04:10:42.503Z,0
2017-01-07T04:11:42.906Z,0
2017-01-07T04:12:41.718Z,0
2017-01-07T04:13:41.714Z,0
2017-01-07T04:14:42.916Z,0
2017-01-07T04:15:41.728Z,0
2017-01-07T04:16:42.128Z,0
2017-01-07T04:17:42.137Z,0
2017-01-07T04:18:42.532Z,0
2017-01-07T04:19:42.534Z,0
2017-01-07T04:20:42.537Z,0
2017-01-07T04:21:42.549Z,0
2017-01-07T04:22:42.548Z,0
2017-01-07T04:23:42.156Z,0
2017-01-07T04:24:42.156Z,0
2017-01-07T04:25:42.556Z,0
2017-01-07T04:26:42.162Z,0
2017-01-07T04:27:42.562Z,0
2017-01-07T04:28:42.168Z,0
2017-01-07T04:29:42.575Z,0
2017-01-07T04:30:42.179Z,0
2017-01-07T04:31:42.579Z,0
2017-01-07T04:32:41.786Z,0
2017-01-07T04:33:42.183Z,0
2017-01-07T04:34:42.616Z,0
2017-01-07T04:35:42.213Z,0
2017-01-07T04:36:42.206Z,0
2017-01-07T04:37:42.239Z,0
2017-01-07T04:38:42.611Z,0
2017-01-07T04:39:42.609Z,0
2017-01-07T04:40:42.213Z,0
2017-01-07T04:41:42.214Z,0
2017-01-07T04:42:42.220Z,0
2017-01-07T04:43:41.843Z,0
2017-01-07T04:44:41.830Z,0
2017-01-07T04:45:42.627Z,0
2017-01-07T04:46:42.628Z,0
2017-01-07T04:47:42.239Z,0
2017-01-07T04:48:41.843Z,0
2017-01-07T04:49:42.286Z,0
2017-01-07T04:50:42.647Z,0
2017-01-07T04:51:43.050Z,0
2017-01-07T04:52:41.872Z,0
2017-01-07T04:53:42.259Z,0
2017-01-07T04:54:42.263Z,0
2017-01-07T04:55:42.268Z,0
2017-01-07T04:56:42.271Z,0
2017-01-07T04:57:42.694Z,0
2017-01-07T04:58:42.277Z,0
2017-01-07T04:59:42.681Z,0
2017-01-07T05:00:42.283Z,0
2017-01-07T05:01:42.703Z,0
2017-01-07T05:02:42.289Z,0
2017-01-07T05:03:42.297Z,0
2017-01-07T05:04:42.298Z,0
2017-01-07T05:05:41.909Z,0
2017-01-07T05:06:42.705Z,0
2017-01-07T05:07:42.318Z,0
2017-01-07T05:08:42.313Z,0
2017-01-07T05:09:42.332Z,0
2017-01-07T05:10:42.329Z,0
2017-01-07T05:11:41.927Z,0
2017-01-07T05:12:41.930Z,0
2017-01-07T05:13:42.729Z,0
2017-01-07T05:14:42.767Z,0
2017-01-07T05:15:42.336Z,0
2017-01-07T05:16:42.343Z,0
2017-01-07T05:17:42.758Z,0
2017-01-07T05:18:42.777Z,0
2017-01-07T05:19:42.747Z,0
2017-01-07T05:20:41.960Z,0
2017-01-07T05:21:41.962Z,0
2017-01-07T05:22:42.760Z,0
2017-01-07T05:23:42.761Z,0
2017-01-07T05:24:43.164Z,0
2017-01-07T05:25:41.975Z,0
2017-01-07T05:26:42.379Z,0
2017-01-07T05:27:42.798Z,0
2017-01-07T05:28:42.782Z,0
2017-01-07T05:29:42.395Z,0
2017-01-07T05:30:42.799Z,0
2017-01-07T05:31:43.210Z,0
2017-01-07T05:32:42.799Z,0
2017-01-07T05:33:42.402Z,0
2017-01-07T05:34:42.407Z,0
2017-01-07T05:35:42.812Z,0
2017-01-07T05:36:42.813Z,0
2017-01-07T05:37:42.821Z,0
2017-01-07T05:38:42.426Z,0
2017-01-07T05:39:42.826Z,0
2017-01-07T05:40:43.439Z,0
2017-01-07T05:41:42.433Z,0
2017-01-07T05:42:42.436Z,0
2017-01-07T05:43:42.839Z,0
2017-01-07T05:44:42.440Z,0
2017-01-07T05:45:42.871Z,0
2017-01-07T05:46:42.453Z,0
2017-01-07T05:47:42.459Z,0
2017-01-07T05:48:43.283Z,0
2017-01-07T05:49:42.478Z,0
2017-01-07T05:50:42.480Z,0
2017-01-07T05:51:42.867Z,0
2017-01-07T05:52:42.079Z,0
2017-01-07T05:53:42.482Z,0
2017-01-07T05:54:42.880Z,0
2017-01-07T05:55:42.886Z,0
2017-01-07T05:56:42.492Z,0
2017-01-07T05:57:42.908Z,0
2017-01-07T05:58:42.898Z,0
2017-01-07T05:59:42.897Z,0
2017-01-07T06:00:42.104Z,0
2017-01-07T06:01:42.906Z,0
2017-01-07T06:02:42.526Z,0
2017-01-07T06:03:42.113Z,0
2017-01-07T06:04:42.913Z,0
2017-01-07T06:05:42.523Z,0
2017-01-07T06:06:42.522Z,0
2017-01-07T06:07:42.530Z,0
2017-01-07T06:08:42.950Z,0
2017-01-07T06:09:42.938Z,0
2017-01-07T06:10:42.541Z,0
2017-01-07T06:11:42.144Z,0
2017-01-07T06:12:42.544Z,0
2017-01-07T06:13:42.553Z,0
2017-01-07T06:14:42.551Z,0
2017-01-07T06:15:42.966Z,0
2017-01-07T06:16:42.959Z,0
2017-01-07T06:17:42.991Z,0
2017-01-07T06:18:42.563Z,0
2017-01-07T06:19:43.369Z,0
2017-01-07T06:20:43.373Z,0
2017-01-07T06:21:43.380Z,0
2017-01-07T06:22:42.185Z,0
2017-01-07T06:23:42.596Z,0
2017-01-07T06:24:42.587Z,0
2017-01-07T06:25:42.591Z,0
2017-01-07T06:26:42.994Z,0
2017-01-07T06:27:42.608Z,0
2017-01-07T06:28:43.003Z,0
2017-01-07T06:29:42.607Z,0
2017-01-07T06:30:42.612Z,0
2017-01-07T06:31:42.623Z,0
2017-01-07T06:32:43.033Z,0
2017-01-07T06:33:42.620Z,0
2017-01-07T06:34:43.022Z,0
2017-01-07T06:35:43.027Z,0
2017-01-07T06:36:42.238Z,0
2017-01-07T06:37:42.240Z,0
2017-01-07T06:38:42.642Z,0
2017-01-07T06:39:43.050Z,0
2017-01-07T06:40:43.051Z,4
2017-01-07T06:41:43.064Z,4
2017-01-07T06:42:43.489Z,0
2017-01-07T06:43:42.658Z,0
2017-01-07T06:44:43.062Z,0
2017-01-07T06:45:42.273Z,4
2017-01-07T06:46:42.678Z,4
2017-01-07T06:47:42.274Z,0
2017-01-07T06:48:42.684Z,4
2017-01-07T06:49:42.685Z,4
2017-01-07T06:50:42.704Z,4
2017-01-07T06:51:43.486Z,4
2017-01-07T06:52:42.294Z,8
2017-01-07T06:53:42.700Z,8
2017-01-07T06:54:43.097Z,8
2017-01-07T06:55:43.106Z,8
2017-01-07T06:56:42.714Z,8
2017-01-07T06:57:42.715Z,12
2017-01-07T06:58:42.331Z,12
2017-01-07T06:59:43.133Z,12
2017-01-07T07:00:43.124Z,12
2017-01-07T07:01:43.530Z,12
2017-01-07T07:02:42.734Z,16
2017-01-07T07:03:43.136Z,16
2017-01-07T07:04:43.537Z,16
2017-01-07T07:05:43.142Z,16
2017-01-07T07:06:43.154Z,16
2017-01-07T07:07:42.353Z,20
2017-01-07T07:08:42.754Z,20
2017-01-07T07:09:42.785Z,20
2017-01-07T07:10:43.159Z,24
2017-01-07T07:11:43.170Z,28
2017-01-07T07:12:42.782Z,28
2017-01-07T07:13:43.575Z,28
2017-01-07T07:14:43.580Z,28
2017-01-07T07:15:42.779Z,32
2017-01-07T07:16:43.578Z,32
2017-01-07T07:17:42.391Z,36
2017-01-07T07:18:43.195Z,36
2017-01-07T07:19:43.197Z,36
2017-01-07T07:20:42.809Z,40
2017-01-07T07:21:42.813Z,40
2017-01-07T07:22:42.811Z,44
2017-01-07T07:23:43.208Z,44
2017-01-07T07:24:43.215Z,44
2017-01-07T07:25:43.635Z,48
2017-01-07T07:26:42.861Z,48
2017-01-07T07:27:42.435Z,52
2017-01-07T07:28:42.438Z,52
2017-01-07T07:29:43.243Z,52
2017-01-07T07:30:42.851Z,52
2017-01-07T07:31:43.641Z,52
2017-01-07T07:32:42.450Z,56
2017-01-07T07:33:43.257Z,60
2017-01-07T07:34:42.859Z,68
2017-01-07T07:35:43.256Z,72
2017-01-07T07:36:42.470Z,76
2017-01-07T07:37:42.869Z,80
2017-01-07T07:38:43.277Z,84
2017-01-07T07:39:42.491Z,88
2017-01-07T07:40:42.885Z,96
2017-01-07T07:41:43.681Z,100
2017-01-07T07:42:42.895Z,100
2017-01-07T07:43:42.900Z,100
2017-01-07T07:44:43.298Z,96
2017-01-07T07:45:42.898Z,88
2017-01-07T07:46:43.708Z,88
2017-01-07T07:47:43.309Z,80
2017-01-07T07:48:42.914Z,80
2017-01-07T07:49:43.721Z,80
2017-01-07T07:50:43.335Z,76
2017-01-07T07:51:43.354Z,76
2017-01-07T07:52:43.745Z,76
2017-01-07T07:53:43.734Z,76
2017-01-07T07:54:42.938Z,80
2017-01-07T07:55:42.950Z,80
2017-01-07T07:56:43.750Z,84
2017-01-07T07:57:43.349Z,84
2017-01-07T07:58:43.760Z,84
2017-01-07T07:59:42.964Z,88
2017-01-07T08:00:43.390Z,92
2017-01-07T08:01:43.368Z,92
2017-01-07T08:02:42.583Z,96
2017-01-07T08:03:43.379Z,104
2017-01-07T08:04:42.988Z,104
2017-01-07T08:05:42.590Z,112
2017-01-07T08:06:42.999Z,112
2017-01-07T08:07:42.993Z,116
2017-01-07T08:08:43.001Z,116
2017-01-07T08:09:42.611Z,116
2017-01-07T08:10:43.011Z,120
2017-01-07T08:11:43.032Z,116
2017-01-07T08:12:43.023Z,120
2017-01-07T08:13:43.021Z,120
2017-01-07T08:14:43.844Z,128
2017-01-07T08:15:43.030Z,136
2017-01-07T08:16:43.464Z,140
2017-01-07T08:17:42.641Z,144
2017-01-07T08:18:43.445Z,148
2017-01-07T08:19:43.059Z,152
2017-01-07T08:20:43.461Z,164
2017-01-07T08:21:43.080Z,168
2017-01-07T08:22:43.859Z,180
2017-01-07T08:23:43.871Z,184
2017-01-07T08:24:43.873Z,188
2017-01-07T08:25:42.678Z,192
2017-01-07T08:26:43.087Z,196
2017-01-07T08:27:43.089Z,200
2017-01-07T08:28:43.889Z,200
2017-01-07T08:29:43.102Z,200
2017-01-07T08:30:43.126Z,192
2017-01-07T08:31:43.107Z,192
2017-01-07T08:32:43.518Z,192
2017-01-07T08:33:43.516Z,188
2017-01-07T08:34:42.724Z,192
2017-01-07T08:35:43.524Z,188
2017-01-07T08:36:43.152Z,188
2017-01-07T08:37:43.934Z,192
2017-01-07T08:38:43.139Z,196
2017-01-07T08:39:43.162Z,200
2017-01-07T08:40:43.176Z,212
2017-01-07T08:41:43.553Z,220
2017-01-07T08:42:43.156Z,224
2017-01-07T08:43:43.567Z,220
2017-01-07T08:44:43.183Z,216
2017-01-07T08:45:43.175Z,220
2017-01-07T08:46:43.184Z,220
2017-01-07T08:47:43.586Z,220
2017-01-07T08:48:43.587Z,216
2017-01-07T08:49:43.193Z,216
2017-01-07T08:50:43.594Z,224
2017-01-07T08:51:42.804Z,228
2017-01-07T08:52:44.027Z,228
2017-01-07T08:53:44.029Z,228
2017-01-07T08:54:43.633Z,228
2017-01-07T08:55:42.826Z,232
2017-01-07T08:56:43.627Z,236
2017-01-07T08:57:44.030Z,240
2017-01-07T08:58:43.638Z,244
2017-01-07T08:59:43.242Z,248
2017-01-07T09:00:43.648Z,248
2017-01-07T09:01:43.649Z,252
2017-01-07T09:02:43.255Z,248
2017-01-07T09:03:43.668Z,248
2017-01-07T09:04:42.897Z,248
2017-01-07T09:05:44.071Z,252
2017-01-07T09:06:43.681Z,252
2017-01-07T09:07:43.692Z,264
2017-01-07T09:08:43.289Z,276
2017-01-07T09:09:43.298Z,296
2017-01-07T09:10:43.299Z,300
2017-01-07T09:11:43.305Z,304
2017-01-07T09:12:43.329Z,308
2017-01-07T09:13:43.730Z,308
2017-01-07T09:14:43.325Z,316
2017-01-07T09:15:43.725Z,332
2017-01-07T09:16:43.729Z,348
2017-01-07T09:17:43.737Z,368
2017-01-07T09:18:43.351Z,376
2017-01-07T09:19:44.145Z,384
2017-01-07T09:20:43.356Z,392
2017-01-07T09:21:44.157Z,400
2017-01-07T09:22:43.793Z,408
2017-01-07T09:23:43.769Z,408
2017-01-07T09:24:43.776Z,408
2017-01-07T09:25:42.985Z,404
2017-01-07T09:26:43.391Z,412
2017-01-07T09:27:43.398Z,416
2017-01-07T09:28:43.411Z,420
2017-01-07T09:29:43.811Z,420
2017-01-07T09:30:43.410Z,424
2017-01-07T09:31:43.412Z,416
2017-01-07T09:32:43.424Z,412
2017-01-07T09:33:43.830Z,404
2017-01-07T09:34:43.828Z,404
2017-01-07T09:35:43.835Z,408
2017-01-07T09:36:44.241Z,416
2017-01-07T09:37:43.447Z,412
2017-01-07T09:38:44.264Z,412
2017-01-07T09:39:43.473Z,412
2017-01-07T09:40:43.864Z,416
2017-01-07T09:41:43.883Z,428
2017-01-07T09:42:43.873Z,440
2017-01-07T09:43:43.878Z,452
2017-01-07T09:44:43.888Z,464
2017-01-07T09:45:43.890Z,480
2017-01-07T09:46:43.099Z,500
2017-01-07T09:47:43.906Z,512
2017-01-07T09:48:43.113Z,528
2017-01-07T09:49:43.914Z,540
2017-01-07T09:50:43.920Z,552
2017-01-07T09:51:43.530Z,564
2017-01-07T09:52:43.534Z,580
2017-01-07T09:53:43.952Z,596
2017-01-07T09:54:44.007Z,604
2017-01-07T09:55:43.552Z,608
2017-01-07T09:56:43.160Z,596
2017-01-07T09:57:43.967Z,584
2017-01-07T09:58:43.574Z,568
2017-01-07T09:59:43.988Z,560
2017-01-07T10:00:43.982Z,560
2017-01-07T10:01:43.986Z,560
2017-01-07T10:02:43.594Z,556
2017-01-07T10:03:43.602Z,552
2017-01-07T10:04:43.616Z,564
2017-01-07T10:05:43.613Z,576
2017-01-07T10:06:44.019Z,588
2017-01-07T10:07:43.626Z,592
2017-01-07T10:08:44.057Z,596
2017-01-07T10:09:44.039Z,588
2017-01-07T10:10:43.644Z,588
2017-01-07T10:11:44.147Z,588
2017-01-07T10:12:44.082Z,588
2017-01-07T10:13:43.668Z,584
2017-01-07T10:14:44.082Z,572
2017-01-07T10:15:43.676Z,556
2017-01-07T10:16:44.081Z,544
2017-01-07T10:17:43.294Z,536
2017-01-07T10:18:44.092Z,532
2017-01-07T10:19:44.102Z,540
2017-01-07T10:20:43.720Z,544
2017-01-07T10:21:43.318Z,540
2017-01-07T10:22:43.717Z,524
2017-01-07T10:23:43.489Z,508
2017-01-07T10:24:44.621Z,496
2017-01-07T10:25:43.743Z,492
2017-01-07T10:26:43.839Z,496
2017-01-07T10:27:44.157Z,500
2017-01-07T10:28:43.360Z,496
2017-01-07T10:29:44.292Z,496
2017-01-07T10:30:44.577Z,492
2017-01-07T10:31:43.782Z,488
2017-01-07T10:32:44.188Z,488
2017-01-07T10:33:44.191Z,480
2017-01-07T10:34:43.811Z,456
2017-01-07T10:35:44.201Z,436
2017-01-07T10:36:43.812Z,428
2017-01-07T10:37:43.829Z,424
2017-01-07T10:38:44.222Z,424
2017-01-07T10:39:44.237Z,420
2017-01-07T10:40:43.445Z,412
2017-01-07T10:41:43.442Z,412
2017-01-07T10:42:43.479Z,400
2017-01-07T10:43:44.257Z,372
2017-01-07T10:44:44.263Z,348
2017-01-07T10:45:44.276Z,324
2017-01-07T10:46:43.914Z,320
2017-01-07T10:47:44.292Z,328
2017-01-07T10:48:43.496Z,340
2017-01-07T10:49:43.905Z,352
2017-01-07T10:50:43.908Z,376
2017-01-07T10:51:44.317Z,400
2017-01-07T10:52:43.929Z,432
2017-01-07T10:53:43.945Z,456
2017-01-07T10:54:43.559Z,472
2017-01-07T10:55:44.345Z,480
2017-01-07T10:56:44.363Z,488
2017-01-07T10:57:44.362Z,488
2017-01-07T10:58:44.764Z,484
2017-01-07T10:59:43.992Z,480
2017-01-07T11:00:43.995Z,472
2017-01-07T11:01:44.790Z,476
2017-01-07T11:02:43.993Z,472
2017-01-07T11:03:44.806Z,464
2017-01-07T11:04:44.022Z,456
2017-01-07T11:05:44.024Z,452
2017-01-07T11:06:44.430Z,448
2017-01-07T11:07:44.139Z,444
2017-01-07T11:08:44.044Z,452
2017-01-07T11:09:44.452Z,468
2017-01-07T11:10:44.081Z,496
2017-01-07T11:11:44.479Z,512
2017-01-07T11:12:43.674Z,512
2017-01-07T11:13:44.477Z,508
2017-01-07T11:14:44.894Z,512
2017-01-07T11:15:44.092Z,504
2017-01-07T11:16:44.102Z,484
2017-01-07T11:17:44.110Z,476
2017-01-07T11:18:43.721Z,468
2017-01-07T11:19:44.530Z,464
2017-01-07T11:20:44.933Z,476
2017-01-07T11:21:43.739Z,500
2017-01-07T11:22:44.155Z,536
2017-01-07T11:23:44.952Z,576
2017-01-07T11:24:43.770Z,592
2017-01-07T11:25:44.166Z,576
2017-01-07T11:26:44.570Z,532
2017-01-07T11:27:43.784Z,484
2017-01-07T11:28:43.815Z,436
2017-01-07T11:29:44.600Z,404
2017-01-07T11:30:44.625Z,392
2017-01-07T11:31:44.614Z,384
2017-01-07T11:32:44.222Z,388
2017-01-07T11:33:44.632Z,404
2017-01-07T11:34:44.637Z,416
2017-01-07T11:35:44.643Z,440
2017-01-07T11:36:45.050Z,452
2017-01-07T11:37:44.663Z,472
2017-01-07T11:38:45.078Z,472
2017-01-07T11:39:44.277Z,472
2017-01-07T11:40:44.296Z,464
2017-01-07T11:41:43.913Z,460
2017-01-07T11:42:44.300Z,456
2017-01-07T11:43:44.703Z,456
2017-01-07T11:44:45.111Z,456
2017-01-07T11:45:44.751Z,456
2017-01-07T11:46:44.751Z,460
2017-01-07T11:47:44.737Z,468
2017-01-07T11:48:44.350Z,476
2017-01-07T11:49:44.361Z,488
2017-01-07T11:50:44.359Z,504
2017-01-07T11:51:44.778Z,516
2017-01-07T11:52:44.803Z,520
2017-01-07T11:53:44.390Z,520
2017-01-07T11:54:44.394Z,520
2017-01-07T11:55:45.214Z,528
2017-01-07T11:56:44.812Z,536
2017-01-07T11:57:44.818Z,532
2017-01-07T11:58:44.048Z,516
2017-01-07T11:59:45.263Z,500
2017-01-07T12:00:44.046Z,476
2017-01-07T12:01:44.857Z,452
2017-01-07T12:02:44.059Z,444
2017-01-07T12:03:44.869Z,452
2017-01-07T12:04:44.874Z,464
2017-01-07T12:05:44.482Z,476
2017-01-07T12:06:44.491Z,484
2017-01-07T12:07:45.296Z,488
2017-01-07T12:08:44.504Z,484
2017-01-07T12:09:44.117Z,484
2017-01-07T12:10:44.534Z,476
2017-01-07T12:11:44.134Z,472
2017-01-07T12:12:44.137Z,472
2017-01-07T12:13:44.558Z,476
2017-01-07T12:14:45.358Z,480
2017-01-07T12:15:44.966Z,488
2017-01-07T12:16:45.392Z,496
2017-01-07T12:17:44.582Z,504
2017-01-07T12:18:44.191Z,516
2017-01-07T12:19:44.204Z,524
2017-01-07T12:20:45.408Z,524
2017-01-07T12:21:45.028Z,524
2017-01-07T12:22:44.231Z,520
2017-01-07T12:23:45.030Z,516
2017-01-07T12:24:44.639Z,512
2017-01-07T12:25:45.043Z,508
2017-01-07T12:26:45.467Z,500
2017-01-07T12:27:44.676Z,492
2017-01-07T12:28:45.472Z,480
2017-01-07T12:29:45.075Z,472
2017-01-07T12:30:44.685Z,468
2017-01-07T12:31:44.293Z,468
2017-01-07T12:32:45.135Z,472
2017-01-07T12:33:45.114Z,472
2017-01-07T12:34:44.735Z,472
2017-01-07T12:35:45.140Z,476
2017-01-07T12:36:44.364Z,476
2017-01-07T12:37:45.189Z,476
2017-01-07T12:38:44.762Z,472
2017-01-07T12:39:44.765Z,476
2017-01-07T12:40:44.786Z,480
2017-01-07T12:41:45.186Z,480
2017-01-07T12:42:45.199Z,480
2017-01-07T12:43:44.794Z,472
2017-01-07T12:44:45.221Z,468
2017-01-07T12:45:45.207Z,456
2017-01-07T12:46:45.236Z,448
2017-01-07T12:47:45.254Z,448
2017-01-07T12:48:44.834Z,448
2017-01-07T12:49:45.649Z,452
2017-01-07T12:50:44.860Z,456
2017-01-07T12:51:44.862Z,460
2017-01-07T12:52:45.667Z,460
2017-01-07T12:53:44.879Z,464
2017-01-07T12:54:45.288Z,468
2017-01-07T12:55:45.319Z,468
2017-01-07T12:56:44.509Z,468
2017-01-07T12:57:45.319Z,468
2017-01-07T12:58:44.924Z,468
2017-01-07T12:59:45.329Z,468
2017-01-07T13:00:44.537Z,468
2017-01-07T13:01:45.349Z,460
2017-01-07T13:02:45.352Z,456
2017-01-07T13:03:45.375Z,452
2017-01-07T13:04:45.370Z,456
2017-01-07T13:05:44.981Z,460
2017-01-07T13:06:44.993Z,468
2017-01-07T13:07:45.401Z,468
2017-01-07T13:08:45.430Z,460
2017-01-07T13:09:45.451Z,452
2017-01-07T13:10:44.636Z,456
2017-01-07T13:11:45.055Z,464
2017-01-07T13:12:45.044Z,464
2017-01-07T13:13:45.473Z,456
2017-01-07T13:14:45.057Z,440
2017-01-07T13:15:45.062Z,428
2017-01-07T13:16:45.478Z,412
2017-01-07T13:17:44.687Z,396
2017-01-07T13:18:45.092Z,384
2017-01-07T13:19:45.509Z,368
2017-01-07T13:20:45.140Z,352
2017-01-07T13:21:45.128Z,344
2017-01-07T13:22:45.127Z,332
2017-01-07T13:23:45.155Z,320
2017-01-07T13:24:45.553Z,308
2017-01-07T13:25:45.558Z,304
2017-01-07T13:26:45.170Z,292
2017-01-07T13:27:45.190Z,288
2017-01-07T13:28:45.981Z,276
2017-01-07T13:29:44.802Z,264
2017-01-07T13:30:45.200Z,260
2017-01-07T13:31:46.013Z,252
2017-01-07T13:32:45.229Z,244
2017-01-07T13:33:45.625Z,240
2017-01-07T13:34:44.835Z,236
2017-01-07T13:35:46.043Z,236
2017-01-07T13:36:46.097Z,236
2017-01-07T13:37:46.061Z,232
2017-01-07T13:38:45.671Z,236
2017-01-07T13:39:45.293Z,240
2017-01-07T13:40:46.090Z,240
2017-01-07T13:41:45.694Z,240
2017-01-07T13:42:46.102Z,244
2017-01-07T13:43:44.919Z,240
2017-01-07T13:44:45.320Z,232
2017-01-07T13:45:44.939Z,228
2017-01-07T13:46:45.756Z,216
2017-01-07T13:47:46.147Z,208
2017-01-07T13:48:45.359Z,192
2017-01-07T13:49:45.772Z,184
2017-01-07T13:50:45.783Z,168
2017-01-07T13:51:45.789Z,168
2017-01-07T13:52:46.179Z,164
2017-01-07T13:53:45.829Z,168
2017-01-07T13:54:45.434Z,176
2017-01-07T13:55:45.035Z,184
2017-01-07T13:56:45.830Z,188
2017-01-07T13:57:45.843Z,188
2017-01-07T13:58:45.858Z,184
2017-01-07T13:59:46.259Z,184
2017-01-07T14:00:45.480Z,184
2017-01-07T14:01:45.869Z,188
2017-01-07T14:02:45.088Z,188
2017-01-07T14:03:45.899Z,188
2017-01-07T14:04:45.914Z,192
2017-01-07T14:05:45.516Z,188
2017-01-07T14:06:45.923Z,188
2017-01-07T14:07:46.355Z,180
2017-01-07T14:08:45.940Z,180
2017-01-07T14:09:46.345Z,176
2017-01-07T14:10:45.962Z,172
2017-01-07T14:11:45.178Z,168
2017-01-07T14:12:45.172Z,164
2017-01-07T14:13:45.980Z,164
2017-01-07T14:14:45.989Z,160
2017-01-07T14:15:45.615Z,156
2017-01-07T14:16:45.612Z,152