createdAt,value
2017-04-10T00:00:00.574Z,0
2017-04-10T00:00:41.090Z,0
2017-04-10T00:01:21.610Z,0
2017-04-10T00:02:02.228Z,0
2017-04-10T00:02:42.731Z,0
2017-04-10T00:03:23.282Z,0
2017-04-10T00:04:03.720Z,0
2017-04-10T00:04:44.220Z,0
2017-04-10T00:05:24.720Z,0
2017-04-10T00:06:05.213Z,0
2017-04-10T00:06:45.708Z,0
2017-04-10T00:07:26.233Z,0
2017-04-10T00:08:06.796Z,0
2017-04-10T00:08:47.253Z,0
2017-04-10T00:09:27.728Z,0
2017-04-10T00:10:08.230Z,0
2017-04-10T00:10:48.765Z,0
2017-04-10T00:11:29.262Z,0
2017-04-10T00:12:09.753Z,0
2017-04-10T00:12:50.270Z,0
2017-04-10T00:13:30.799Z,0
2017-04-10T00:14:11.262Z,0
2017-04-10T00:14:51.753Z,0
2017-04-10T00:15:32.285Z,0
2017-04-10T00:16:12.826Z,0
2017-04-10T00:16:53.289Z,0
2017-04-10T00:17:33.788Z,0
2017-04-10T00:18:14.317Z,0
2017-04-10T00:18:54.770Z,0
2017-04-10T00:19:35.275Z,0
2017-04-10T00:20:15.772Z,0
2017-04-10T00:20:56.289Z,0
2017-04-10T00:21:36.768Z,0
2017-04-10T00:22:17.261Z,0
2017-04-10T00:22:57.758Z,0
2017-04-10T00:23:38.231Z,0
2017-04-10T00:24:18.739Z,0
2017-04-10T00:24:59.258Z,0
2017-04-10T00:25:39.754Z,0
2017-04-10T00:26:20.234Z,0
2017-04-10T00:27:00.767Z,0
2017-04-10T00:27:41.254Z,0
2017-04-10T00:28:21.771Z,0
2017-04-10T00:29:02.235Z,0
2017-04-10T00:29:42.742Z,0
2017-04-10T00:30:23.226Z,0
2017-04-10T00:31:03.738Z,0
2017-04-10T00:31:44.233Z,0
2017-04-10T00:32:24.752Z,0
2017-04-10T00:33:05.253Z,0
2017-04-10T00:33:45.827Z,0
2017-04-10T00:34:26.251Z,0
2017-04-10T00:35:06.758Z,0
2017-04-10T00:35:47.266Z,0
2017-04-10T00:36:27.771Z,0
2017-04-10T00:37:08.272Z,0
2017-04-10T00:37:48.761Z,0
2017-04-10T00:38:29.296Z,0
2017-04-10T00:39:09.832Z,0
2017-04-10T00:39:50.341Z,0
2017-04-10T00:40:30.843Z,0
2017-04-10T00:41:11.306Z,0
2017-04-10T00:41:51.844Z,0
2017-04-10T00:42:32.313Z,0
2017-04-10T00:43:12.838Z,0
2017-04-10T00:43:53.311Z,0
2017-04-10T00:44:33.827Z,0
2017-04-10T00:45:14.312Z,0
2017-04-10T00:45:54.839Z,0
2017-04-10T00:46:35.311Z,0
2017-04-10T00:47:15.844Z,0
2017-04-10T00:47:56.318Z,0
2017-04-10T00:48:36.822Z,0
2017-04-10T00:49:17.314Z,0
2017-04-10T00:49:57.860Z,0
2017-04-10T00:50:38.331Z,0
2017-04-10T00:51:18.832Z,0
2017-04-10T00:51:59.325Z,0
2017-04-10T00:52:39.834Z,0
2017-04-10T00:53:20.313Z,0
2017-04-10T00:54:00.843Z,0
2017-04-10T00:54:41.309Z,0
2017-04-10T00:55:21.785Z,0
2017-04-10T00:56:02.286Z,0
2017-04-10T00:56:42.778Z,0
2017-04-10T00:57:23.303Z,0
2017-04-10T00:58:03.821Z,0
2017-04-10T00:58:44.316Z,0
2017-04-10T00:59:24.830Z,0
2017-04-10T01:00:05.302Z,0
2017-04-10T01:00:45.798Z,0
2017-04-10T01:01:26.306Z,0
2017-04-10T01:02:06.815Z,0
2017-04-10T01:02:47.313Z,0
2017-04-10T01:03:27.781Z,0
2017-04-10T01:04:08.293Z,0
2017-04-10T01:04:48.776Z,0
2017-04-10T01:05:29.299Z,0
2017-04-10T01:06:09.786Z,0
2017-04-10T01:06:50.261Z,0
2017-04-10T01:07:30.745Z,0
2017-04-10T01:08:11.272Z,0
2017-04-10T01:08:51.729Z,0
2017-04-10T01:09:32.246Z,0
2017-04-10T01:10:12.746Z,0
2017-04-10T01:10:53.228Z,0
2017-04-10T01:11:33.717Z,0
2017-04-10T01:12:14.222Z,0
2017-04-10T01:12:54.724Z,0
2017-04-10T01:13:35.228Z,0
2017-04-10T01:14:15.707Z,0
2017-04-10T01:14:56.243Z,0
2017-04-10T01:15:36.709Z,0
2017-04-10T01:16:17.213Z,0
2017-04-10T01:16:57.716Z,0
2017-04-10T01:17:38.198Z,0
2017-04-10T01:18:18.688Z,0
2017-04-10T01:18:59.162Z,0
2017-04-10T01:19:39.688Z,0
2017-04-10T01:20:20.176Z,0
2017-04-10T01:21:00.694Z,0
2017-04-10T01:21:41.175Z,0
2017-04-10T01:22:21.725Z,0
2017-04-10T01:23:02.188Z,0
2017-04-10T01:23:42.691Z,0
2017-04-10T01:24:23.205Z,0
2017-04-10T01:25:03.746Z,0
2017-04-10T01:25:44.185Z,0
2017-04-10T01:26:24.690Z,0
2017-04-10T01:27:05.171Z,0
2017-04-10T01:27:45.703Z,0
2017-04-10T01:28:26.221Z,0
2017-04-10T01:29:06.707Z,0
2017-04-10T01:29:47.221Z,0
2017-04-10T01:30:27.715Z,0
2017-04-10T01:31:08.242Z,0
2017-04-10T01:31:48.691Z,0
2017-04-10T01:32:29.273Z,0
2017-04-10T01:33:09.695Z,0
2017-04-10T01:33:50.188Z,0
2017-04-10T01:34:30.675Z,0
2017-04-10T01:35:11.203Z,0
2017-04-10T01:35:51.703Z,0
2017-04-10T01:36:32.239Z,0
2017-04-10T01:37:12.691Z,0
2017-04-10T01:37:53.210Z,0
2017-04-10T01:38:33.705Z,0
2017-04-10T01:39:14.180Z,0
2017-04-10T01:39:54.700Z,0
2017-04-10T01:40:35.197Z,0
2017-04-10T01:41:15.708Z,0
2017-04-10T01:41:56.182Z,0
2017-04-10T01:42:36.695Z,0
2017-04-10T01:43:17.198Z,0
2017-04-10T01:43:57.698Z,0
2017-04-10T01:44:38.223Z,0
2017-04-10T01:45:18.724Z,0
2017-04-10T01:45:59.198Z,0
2017-04-10T01:46:39.733Z,0
2017-04-10T01:47:20.237Z,0
2017-04-10T01:48:00.676Z,0
2017-04-10T01:48:41.169Z,0
2017-04-10T01:49:21.708Z,0
2017-04-10T01:50:02.175Z,0
2017-04-10T01:50:42.665Z,0
2017-04-10T01:51:23.171Z,0
2017-04-10T01:52:03.670Z,0
2017-04-10T01:52:44.216Z,0
2017-04-10T01:53:24.726Z,0
2017-04-10T01:54:05.261Z,0
2017-04-10T01:54:45.721Z,0
2017-04-10T01:55:26.218Z,0
2017-04-10T01:56:06.689Z,0
2017-04-10T01:56:47.215Z,0
2017-04-10T01:57:27.686Z,0
2017-04-10T01:58:08.211Z,0
2017-04-10T01:58:48.709Z,0
2017-04-10T01:59:29.208Z,0
2017-04-10T02:00:09.712Z,0
2017-04-10T02:00:50.146Z,0
2017-04-10T02:01:30.673Z,0
2017-04-10T02:02:11.132Z,0
2017-04-10T02:02:51.656Z,0
2017-04-10T02:03:32.138Z,0
2017-04-10T02:04:12.638Z,0
2017-04-10T02:04:53.157Z,0
2017-04-10T02:05:33.660Z,0
2017-04-10T02:06:14.158Z,0
2017-04-10T02:06:54.642Z,0
2017-04-10T02:07:35.158Z,0
2017-04-10T02:08:15.632Z,0
2017-04-10T02:08:56.125Z,0
2017-04-10T02:09:36.620Z,0
2017-04-10T02:10:17.172Z,0
2017-04-10T02:10:57.633Z,0
2017-04-10T02:11:38.188Z,0
2017-04-10T02:12:18.652Z,0
2017-04-10T02:12:59.127Z,0
2017-04-10T02:13:39.615Z,0
2017-04-10T02:14:20.110Z,0
2017-04-10T02:15:00.638Z,0
2017-04-10T02:15:41.142Z,0
2017-04-10T02:16:21.639Z,0
2017-04-10T02:17:02.132Z,0
2017-04-10T02:17:42.628Z,0
2017-04-10T02:18:23.155Z,0
2017-04-10T02:19:03.639Z,0
2017-04-10T02:19:44.146Z,0
2017-04-10T02:20:24.666Z,0
2017-04-10T02:21:05.180Z,0
2017-04-10T02:21:45.651Z,0
2017-04-10T02:22:26.154Z,0
2017-04-10T02:23:06.672Z,0
2017-04-10T02:23:47.178Z,0
2017-04-10T02:24:27.673Z,0
2017-04-10T02:25:08.162Z,0
2017-04-10T02:25:48.683Z,0
2017-04-10T02:26:29.144Z,0
2017-04-10T02:27:09.629Z,0
2017-04-10T02:27:50.125Z,0
2017-04-10T02:28:30.660Z,0
2017-04-10T02:29:11.121Z,0
2017-04-10T02:29:51.625Z,0
2017-04-10T02:30:32.189Z,0
2017-04-10T02:31:12.666Z,0
2017-04-10T02:31:53.177Z,0
2017-04-10T02:32:33.663Z,0
2017-04-10T02:33:14.146Z,0
2017-04-10T02:33:54.669Z,0
2017-04-10T02:34:35.193Z,0
2017-04-10T02:35:15.695Z,0
2017-04-10T02:35:56.196Z,0
2017-04-10T02:36:36.666Z,0
2017-04-10T02:37:17.176Z,0
2017-04-10T02:37:57.695Z,0
2017-04-10T02:38:38.214Z,0
2017-04-10T02:39:18.691Z,0
2017-04-10T02:39:59.198Z,0
2017-04-10T02:40:39.697Z,0
2017-04-10T02:41:20.198Z,0
2017-04-10T02:42:00.683Z,0
2017-04-10T02:42:41.189Z,0
2017-04-10T02:43:21.659Z,0
2017-04-10T02:44:02.159Z,0
2017-04-10T02:44:42.649Z,0
2017-04-10T02:45:23.148Z,0
2017-04-10T02:46:03.657Z,0
2017-04-10T02:46:44.145Z,0
2017-04-10T02:47:24.651Z,0
2017-04-10T02:48:05.165Z,0
2017-04-10T02:48:45.679Z,0
2017-04-10T02:49:26.143Z,0
2017-04-10T02:50:06.663Z,0
2017-04-10T02:50:47.135Z,0
2017-04-10T02:51:27.644Z,0
2017-04-10T02:52:08.154Z,0
2017-04-10T02:52:48.674Z,0
2017-04-10T02:53:29.156Z,0
2017-04-10T02:54:09.633Z,0
2017-04-10T02:54:50.141Z,0
2017-04-10T02:55:30.637Z,0
2017-04-10T02:56:11.127Z,0
2017-04-10T02:56:51.607Z,0
2017-04-10T02:57:32.125Z,0
2017-04-10T02:58:12.608Z,0
2017-04-10T02:58:53.121Z,0
2017-04-10T02:59:33.619Z,0
2017-04-10T03:00:14.128Z,0
2017-04-10T03:00:54.599Z,0
2017-04-10T03:01:35.110Z,0
2017-04-10T03:02:15.586Z,0
2017-04-10T03:02:56.081Z,0
2017-04-10T03:03:36.611Z,0
2017-04-10T03:04:17.104Z,0
2017-04-10T03:04:57.581Z,0
2017-04-10T03:05:38.101Z,0
2017-04-10T03:06:18.597Z,0
2017-04-10T03:06:59.105Z,0
2017-04-10T03:07:39.593Z,0
2017-04-10T03:08:20.085Z,0
2017-04-10T03:09:00.603Z,0
2017-04-10T03:09:41.093Z,0
2017-04-10T03:10:21.582Z,0
2017-04-10T03:11:02.083Z,0
2017-04-10T03:11:42.593Z,0
2017-04-10T03:12:23.107Z,0
2017-04-10T03:13:03.599Z,0
2017-04-10T03:13:44.105Z,0
2017-04-10T03:14:24.581Z,0
2017-04-10T03:15:05.087Z,0
2017-04-10T03:15:45.576Z,0
2017-04-10T03:16:26.074Z,0
2017-04-10T03:17:06.531Z,0
2017-04-10T03:17:47.075Z,0
2017-04-10T03:18:27.605Z,0
2017-04-10T03:19:08.036Z,0
2017-04-10T03:19:48.541Z,0
2017-04-10T03:20:29.072Z,0
2017-04-10T03:21:09.527Z,0
2017-04-10T03:21:50.039Z,0
2017-04-10T03:22:30.523Z,0
2017-04-10T03:23:11.028Z,0
2017-04-10T03:23:51.534Z,0
2017-04-10T03:24:32.042Z,0
2017-04-10T03:25:12.519Z,0
2017-04-10T03:25:53.011Z,0
2017-04-10T03:26:33.516Z,0
2017-04-10T03:27:14.000Z,0
2017-04-10T03:27:54.486Z,0
2017-04-10T03:28:35.002Z,0
2017-04-10T03:29:15.464Z,0
2017-04-10T03:29:55.951Z,0
2017-04-10T03:30:36.465Z,0
2017-04-10T03:31:17.003Z,0
2017-04-10T03:31:57.485Z,0
2017-04-10T03:32:37.944Z,0
2017-04-10T03:33:18.433Z,0
2017-04-10T03:33:58.928Z,0
2017-04-10T03:34:39.436Z,0
2017-04-10T03:35:19.923Z,0
2017-04-10T03:36:00.432Z,0
2017-04-10T03:36:40.933Z,0
2017-04-10T03:37:21.434Z,0
2017-04-10T03:38:01.941Z,0
2017-04-10T03:38:42.438Z,0
2017-04-10T03:39:22.963Z,0
2017-04-10T03:40:03.421Z,0
2017-04-10T03:40:43.907Z,0
2017-04-10T03:41:24.418Z,0
2017-04-10T03:42:04.909Z,0
2017-04-10T03:42:45.378Z,0
2017-04-10T03:43:25.860Z,0
2017-04-10T03:44:06.359Z,0
2017-04-10T03:44:46.854Z,0
2017-04-10T03:45:27.344Z,0
2017-04-10T03:46:07.870Z,0
2017-04-10T03:46:48.338Z,0
2017-04-10T03:47:28.835Z,0
2017-04-10T03:48:09.308Z,0
2017-04-10T03:48:49.859Z,0
2017-04-10T03:49:30.310Z,0
2017-04-10T03:50:10.811Z,0
2017-04-10T03:50:51.312Z,0
2017-04-10T03:51:31.802Z,0
2017-04-10T03:52:12.325Z,0
2017-04-10T03:52:52.850Z,0
2017-04-10T03:53:33.327Z,0
2017-04-10T03:54:13.803Z,0
2017-04-10T03:54:54.321Z,0
2017-04-10T03:55:34.810Z,0
2017-04-10T03:56:15.293Z,0
2017-04-10T03:56:55.791Z,0
2017-04-10T03:57:36.283Z,0
2017-04-10T03:58:16.768Z,0
2017-04-10T03:58:57.438Z,0
2017-04-10T03:59:37.947Z,0
2017-04-10T04:00:18.478Z,0
2017-04-10T04:00:58.947Z,0
2017-04-10T04:01:39.451Z,0
2017-04-10T04:02:19.964Z,0
2017-04-10T04:03:00.461Z,0
2017-04-10T04:03:40.954Z,0
2017-04-10T04:04:21.464Z,0
2017-04-10T04:05:01.925Z,0
2017-04-10T04:05:42.432Z,0
2017-04-10T04:06:22.939Z,0
2017-04-10T04:07:03.460Z,0
2017-04-10T04:07:43.973Z,0
2017-04-10T04:08:24.476Z,0
2017-04-10T04:09:04.987Z,0
2017-04-10T04:09:45.458Z,0
2017-04-10T04:10:26.022Z,0
2017-04-10T04:11:06.561Z,0
2017-04-10T04:11:47.057Z,0
2017-04-10T04:12:27.517Z,0
2017-04-10T04:13:07.995Z,0
2017-04-10T04:13:48.511Z,0
2017-04-10T04:14:29.044Z,0
2017-04-10T04:15:09.482Z,0
2017-04-10T04:15:49.999Z,0
2017-04-10T04:16:30.468Z,0
2017-04-10T04:17:10.976Z,0
2017-04-10T04:17:51.460Z,0
2017-04-10T04:18:31.936Z,0
2017-04-10T04:19:12.431Z,0
2017-04-10T04:19:52.941Z,0
2017-04-10T04:20:33.457Z,0
2017-04-10T04:21:13.963Z,0
2017-04-10T04:21:54.433Z,0
2017-04-10T04:22:34.941Z,0
2017-04-10T04:23:15.467Z,0
2017-04-10T04:23:55.939Z,0
2017-04-10T04:24:36.400Z,0
2017-04-10T04:25:16.902Z,0
2017-04-10T04:25:57.379Z,0
2017-04-10T04:26:37.908Z,0
2017-04-10T04:27:18.381Z,0
2017-04-10T04:27:58.877Z,0
2017-04-10T04:28:39.378Z,0
2017-04-10T04:29:19.869Z,0
2017-04-10T04:30:00.369Z,0
2017-04-10T04:30:40.878Z,0
2017-04-10T04:31:21.382Z,0
2017-04-10T04:32:01.895Z,0
2017-04-10T04:32:42.364Z,0
2017-04-10T04:33:22.870Z,0
2017-04-10T04:34:03.374Z,0
2017-04-10T04:34:43.850Z,0
2017-04-10T04:35:24.401Z,0
2017-04-10T04:36:04.852Z,0
2017-04-10T04:36:45.342Z,0
2017-04-10T04:37:25.840Z,0
2017-04-10T04:38:06.357Z,0
2017-04-10T04:38:46.851Z,0
2017-04-10T04:39:27.372Z,0
2017-04-10T04:40:07.852Z,0
2017-04-10T04:40:48.358Z,0
2017-04-10T04:41:28.872Z,0
2017-04-10T04:42:09.352Z,0
2017-04-10T04:42:49.850Z,0
2017-04-10T04:43:30.349Z,0
2017-04-10T04:44:10.899Z,0
2017-04-10T04:44:51.351Z,0
2017-04-10T04:45:31.845Z,0
2017-04-10T04:46:12.380Z,0
2017-04-10T04:46:52.852Z,0
2017-04-10T04:47:33.322Z,0
2017-04-10T04:48:13.822Z,0
2017-04-10T04:48:54.285Z,5
2017-04-10T04:52:55.449Z,5
2017-04-10T04:53:35.939Z,5
2017-04-10T04:54:16.430Z,5
2017-04-10T04:54:56.927Z,5
2017-04-10T04:55:37.414Z,5
2017-04-10T04:56:17.915Z,5
2017-04-10T04:56:58.406Z,5
2017-04-10T04:57:38.888Z,5
2017-04-10T04:58:19.428Z,5
2017-04-10T04:58:59.891Z,10
2017-04-10T04:59:40.522Z,10
2017-04-10T05:00:20.951Z,10
2017-04-10T05:01:01.406Z,10
2017-04-10T05:01:41.914Z,10
2017-04-10T05:02:22.341Z,10
2017-04-10T05:03:02.827Z,10
2017-04-10T05:03:43.373Z,10
2017-04-10T05:04:23.821Z,10
2017-04-10T05:05:04.310Z,10
2017-04-10T05:05:44.809Z,10
2017-04-10T05:06:25.335Z,10
2017-04-10T05:07:05.776Z,10
2017-04-10T05:07:46.262Z,10
2017-04-10T05:08:26.774Z,15
2017-04-10T05:09:07.285Z,15
2017-04-10T05:09:47.770Z,15
2017-04-10T05:10:28.289Z,15
2017-04-10T05:11:08.766Z,15
2017-04-10T05:11:49.259Z,15
2017-04-10T05:12:29.775Z,15
2017-04-10T05:13:10.245Z,15
2017-04-10T05:13:50.736Z,15
2017-04-10T05:14:31.245Z,15
2017-04-10T05:15:11.737Z,15
2017-04-10T05:15:52.220Z,15
2017-04-10T05:16:32.740Z,15
2017-04-10T05:17:13.243Z,20
2017-04-10T05:17:53.697Z,20
2017-04-10T05:18:34.203Z,20
2017-04-10T05:19:14.749Z,20
2017-04-10T05:19:55.232Z,20
2017-04-10T05:20:35.752Z,20
2017-04-10T05:21:16.227Z,20
2017-04-10T05:21:56.708Z,20
2017-04-10T05:22:37.203Z,20
2017-04-10T05:23:17.724Z,20
2017-04-10T05:23:58.234Z,25
2017-04-10T05:24:38.713Z,25
2017-04-10T05:25:19.233Z,25
2017-04-10T05:25:59.731Z,25
2017-04-10T05:26:40.255Z,25
2017-04-10T05:27:20.775Z,25
2017-04-10T05:28:01.263Z,25
2017-04-10T05:28:41.730Z,25
2017-04-10T05:29:22.231Z,30
2017-04-10T05:30:02.734Z,30
2017-04-10T05:30:43.260Z,35
2017-04-10T05:31:23.744Z,35
2017-04-10T05:32:04.246Z,35
2017-04-10T05:32:44.833Z,35
2017-04-10T05:33:25.391Z,35
2017-04-10T05:34:05.836Z,40
2017-04-10T05:34:46.348Z,40
2017-04-10T05:35:26.896Z,40
2017-04-10T05:36:07.425Z,40
2017-04-10T05:36:47.935Z,40
2017-04-10T05:37:28.393Z,40
2017-04-10T05:38:08.841Z,35
2017-04-10T05:38:49.374Z,35
2017-04-10T05:39:29.812Z,35
2017-04-10T05:40:10.362Z,35
2017-04-10T05:40:50.798Z,35
2017-04-10T05:41:31.279Z,35
2017-04-10T05:42:11.772Z,35
2017-04-10T05:42:52.386Z,35
2017-04-10T05:43:32.902Z,35
2017-04-10T05:44:13.392Z,40
2017-04-10T05:44:53.892Z,40
2017-04-10T05:45:34.376Z,40
2017-04-10T05:46:14.861Z,40
2017-04-10T05:46:55.322Z,40
2017-04-10T05:47:35.833Z,40
2017-04-10T05:48:16.381Z,40
2017-04-10T05:48:56.904Z,40
2017-04-10T05:49:37.327Z,40
2017-04-10T05:50:17.826Z,40
2017-04-10T05:50:58.325Z,40
2017-04-10T05:51:38.868Z,40
2017-04-10T05:52:19.357Z,40
2017-04-10T05:52:59.880Z,40
2017-04-10T05:53:40.383Z,40
2017-04-10T05:54:20.861Z,40
2017-04-10T05:55:01.365Z,40
2017-04-10T05:55:41.868Z,40
2017-04-10T05:56:22.363Z,40
2017-04-10T05:58:40.752Z,45
2017-04-10T05:59:21.272Z,45
2017-04-10T06:00:01.791Z,45
2017-04-10T06:02:35.435Z,45
2017-04-10T06:03:16.717Z,45
2017-04-10T06:03:56.438Z,45
2017-04-10T06:04:36.991Z,45
2017-04-10T06:05:17.463Z,45
2017-04-10T06:05:58.008Z,45
2017-04-10T06:06:38.536Z,45
2017-04-10T06:07:18.955Z,45
2017-04-10T06:07:59.429Z,45
2017-04-10T06:08:40.027Z,45
2017-04-10T06:09:20.491Z,45
2017-04-10T06:10:01.001Z,50
2017-04-10T06:10:41.492Z,50
2017-04-10T06:11:22.179Z,50
2017-04-10T06:12:02.700Z,50
2017-04-10T06:12:43.261Z,50
2017-04-10T06:13:23.722Z,50
2017-04-10T06:14:04.196Z,50
2017-04-10T06:14:44.692Z,50
2017-04-10T06:15:25.181Z,50
2017-04-10T06:16:05.715Z,50
2017-04-10T06:16:46.207Z,50
2017-04-10T06:17:26.755Z,50
2017-04-10T06:18:07.234Z,55
2017-04-10T06:18:47.746Z,55
2017-04-10T06:19:28.208Z,50
2017-04-10T06:20:08.911Z,55
2017-04-10T06:20:49.456Z,55
2017-04-10T06:21:29.973Z,55
2017-04-10T06:22:10.592Z,55
2017-04-10T06:22:51.541Z,55
2017-04-10T06:23:32.446Z,55
2017-04-10T06:24:13.061Z,55
2017-04-10T06:24:53.562Z,55
2017-04-10T06:25:34.128Z,55
2017-04-10T06:27:48.437Z,55
2017-04-10T06:28:28.951Z,55
2017-04-10T06:29:09.452Z,55
2017-04-10T06:29:49.960Z,55
2017-04-10T06:30:30.489Z,60
2017-04-10T06:31:11.051Z,55
2017-04-10T06:31:51.520Z,55
2017-04-10T06:32:32.004Z,55
2017-04-10T06:33:12.468Z,55
2017-04-10T06:33:52.925Z,55
2017-04-10T06:34:33.421Z,55
2017-04-10T06:35:14.085Z,55
2017-04-10T06:35:54.507Z,55
2017-04-10T06:36:35.011Z,60
2017-04-10T06:37:15.483Z,55
2017-04-10T06:37:56.026Z,60
2017-04-10T06:38:36.453Z,60
2017-04-10T06:39:16.964Z,55
2017-04-10T06:39:57.499Z,55
2017-04-10T06:40:37.943Z,60
2017-04-10T06:41:18.470Z,60
2017-04-10T06:41:58.940Z,55
2017-04-10T06:42:39.444Z,55
2017-04-10T06:43:19.972Z,55
2017-04-10T06:44:00.452Z,55
2017-04-10T06:44:40.942Z,55
2017-04-10T06:45:21.426Z,55
2017-04-10T06:46:01.924Z,55
2017-04-10T06:46:42.476Z,55
2017-04-10T06:47:22.949Z,55
2017-04-10T06:48:03.419Z,55
2017-04-10T06:48:43.947Z,55
2017-04-10T06:49:24.445Z,55
2017-04-10T06:50:04.956Z,55
2017-04-10T06:50:45.464Z,55
2017-04-10T06:51:25.979Z,55
2017-04-10T06:52:06.481Z,55
2017-04-10T06:52:46.962Z,55
2017-04-10T06:53:27.497Z,55
2017-04-10T06:54:07.965Z,55
2017-04-10T06:54:48.448Z,55
2017-04-10T06:55:28.965Z,55
2017-04-10T06:56:09.478Z,55
2017-04-10T06:56:49.957Z,55
2017-04-10T06:57:30.444Z,60
2017-04-10T06:58:10.943Z,60
2017-04-10T06:58:51.435Z,55
2017-04-10T06:59:31.915Z,60
2017-04-10T07:00:12.438Z,65
2017-04-10T07:00:52.878Z,70
2017-04-10T07:01:33.423Z,75
2017-04-10T07:02:13.899Z,80
2017-04-10T07:02:54.412Z,85
2017-04-10T07:03:34.918Z,85
2017-04-10T07:04:15.429Z,85
2017-04-10T07:04:55.946Z,90
2017-04-10T07:05:36.405Z,90
2017-04-10T07:06:16.957Z,90
2017-04-10T07:06:57.437Z,85
2017-04-10T07:07:37.914Z,85
2017-04-10T07:08:18.404Z,85
2017-04-10T07:08:58.961Z,85
2017-04-10T07:09:39.471Z,95
2017-04-10T07:10:19.938Z,90
2017-04-10T07:11:00.428Z,90
2017-04-10T07:11:40.947Z,90
2017-04-10T07:12:21.415Z,90
2017-04-10T07:13:01.983Z,90
2017-04-10T07:13:42.499Z,90
2017-04-10T07:14:23.221Z,90
2017-04-10T07:15:03.618Z,90
2017-04-10T07:15:44.124Z,90
2017-04-10T07:16:24.648Z,90
2017-04-10T07:17:05.139Z,90
2017-04-10T07:17:45.638Z,90
2017-04-10T07:18:26.138Z,90
2017-04-10T07:19:07.124Z,90
2017-04-10T07:19:47.622Z,95
2017-04-10T07:20:28.108Z,90
2017-04-10T07:21:08.606Z,95
2017-04-10T07:21:49.122Z,90
2017-04-10T07:22:29.657Z,90
2017-04-10T07:23:10.144Z,90
2017-04-10T07:23:50.632Z,90
2017-04-10T07:24:31.110Z,90
2017-04-10T07:25:11.582Z,90
2017-04-10T07:25:52.106Z,90
2017-04-10T07:26:32.713Z,90
2017-04-10T07:27:13.186Z,90
2017-04-10T07:27:53.833Z,90
2017-04-10T07:28:34.389Z,90
2017-04-10T07:29:14.901Z,95
2017-04-10T07:29:55.330Z,90
2017-04-10T07:30:35.815Z,90
2017-04-10T07:31:16.375Z,85
2017-04-10T07:31:56.899Z,85
2017-04-10T07:32:37.396Z,90
2017-04-10T07:33:17.906Z,85
2017-04-10T07:33:58.380Z,85
2017-04-10T07:34:38.899Z,85
2017-04-10T07:35:19.368Z,85
2017-04-10T07:35:59.929Z,85
2017-04-10T07:36:40.415Z,85
2017-04-10T07:37:20.925Z,85
2017-04-10T07:38:01.422Z,85
2017-04-10T07:38:41.890Z,85
2017-04-10T07:39:22.381Z,85
2017-04-10T07:40:02.877Z,85
2017-04-10T07:40:43.447Z,85
2017-04-10T07:41:23.906Z,85
2017-04-10T07:42:04.477Z,80
2017-04-10T07:42:45.002Z,85
2017-04-10T07:43:25.466Z,80
2017-04-10T07:44:06.058Z,80
2017-04-10T07:44:46.582Z,80
2017-04-10T07:45:27.026Z,80
2017-04-10T07:46:07.542Z,80
2017-04-10T07:46:48.192Z,80
2017-04-10T07:47:28.663Z,80
2017-04-10T07:49:41.944Z,75
2017-04-10T07:50:22.447Z,75
2017-04-10T07:51:02.952Z,75
2017-04-10T07:51:43.464Z,70
2017-04-10T07:52:23.984Z,70
2017-04-10T07:53:04.524Z,65
2017-04-10T07:53:45.020Z,65
2017-04-10T07:54:25.552Z,65
2017-04-10T07:55:06.064Z,65
2017-04-10T07:55:46.552Z,65
2017-04-10T07:56:27.170Z,65
2017-04-10T07:57:07.659Z,65
2017-04-10T07:57:48.083Z,65
2017-04-10T07:58:28.640Z,65
2017-04-10T07:59:09.088Z,65
2017-04-10T07:59:49.606Z,65
2017-04-10T08:00:30.073Z,65
2017-04-10T08:01:10.638Z,60
2017-04-10T08:01:51.231Z,65
2017-04-10T08:02:31.631Z,65
2017-04-10T08:03:12.106Z,65
2017-04-10T08:03:52.609Z,60
2017-04-10T08:04:33.296Z,65
2017-04-10T08:05:13.719Z,60
2017-04-10T08:05:54.327Z,60
2017-04-10T08:06:34.713Z,60
2017-04-10T08:07:15.184Z,60
2017-04-10T08:07:55.710Z,60
2017-04-10T08:08:36.162Z,60
2017-04-10T08:09:16.711Z,60
2017-04-10T08:09:57.189Z,60
2017-04-10T08:10:37.751Z,60
2017-04-10T08:11:18.278Z,60
2017-04-10T08:11:58.760Z,60
2017-04-10T08:12:39.256Z,60
2017-04-10T08:13:19.688Z,60
2017-04-10T08:14:00.249Z,60
2017-04-10T08:14:40.885Z,60
2017-04-10T08:15:21.353Z,60
2017-04-10T08:16:01.789Z,60
2017-04-10T08:16:42.402Z,60
2017-04-10T08:17:22.912Z,60
2017-04-10T08:18:03.308Z,60
2017-04-10T08:18:43.879Z,60
2017-04-10T08:19:24.277Z,60
2017-04-10T08:20:04.779Z,60
2017-04-10T08:20:45.341Z,60
2017-04-10T08:21:25.765Z,60
2017-04-10T08:22:06.294Z,60
2017-04-10T08:22:46.795Z,60
2017-04-10T08:23:27.304Z,60
2017-04-10T08:24:07.725Z,60
2017-04-10T08:24:48.269Z,60
2017-04-10T08:25:28.812Z,60
2017-04-10T08:26:09.306Z,60
2017-04-10T08:26:49.803Z,60
2017-04-10T08:27:30.340Z,60
2017-04-10T08:28:10.829Z,60
2017-04-10T08:28:51.322Z,60
2017-04-10T08:29:32.137Z,60
2017-04-10T08:30:12.461Z,60
2017-04-10T08:30:52.963Z,60
2017-04-10T08:31:33.474Z,60
2017-04-10T08:32:14.040Z,60
2017-04-10T08:32:54.538Z,60
2017-04-10T08:33:35.013Z,60
2017-04-10T08:34:15.578Z,60
2017-04-10T08:34:56.094Z,60
2017-04-10T08:35:36.575Z,60
2017-04-10T08:36:17.078Z,60
2017-04-10T08:36:57.642Z,60
2017-04-10T08:37:38.078Z,60
2017-04-10T08:38:18.561Z,60
2017-04-10T08:38:59.167Z,60
2017-04-10T08:39:39.558Z,60
2017-04-10T08:40:20.032Z,60
2017-04-10T08:41:00.543Z,60
2017-04-10T08:41:41.030Z,60
2017-04-10T08:42:21.506Z,60
2017-04-10T08:43:02.033Z,60
2017-04-10T08:43:42.551Z,60
2017-04-10T08:44:23.033Z,60
2017-04-10T08:45:03.567Z,60
2017-04-10T08:45:44.124Z,60
2017-04-10T08:46:24.631Z,60
2017-04-10T08:47:05.175Z,65
2017-04-10T08:47:45.676Z,60
2017-04-10T08:48:26.183Z,60
2017-04-10T08:49:06.701Z,65
2017-04-10T08:49:47.156Z,60
2017-04-10T08:50:27.743Z,60
2017-04-10T08:51:08.188Z,60
2017-04-10T08:51:48.681Z,60
2017-04-10T08:52:29.166Z,60
2017-04-10T08:53:09.681Z,60
2017-04-10T08:53:50.241Z,60
2017-04-10T08:54:30.733Z,60
2017-04-10T08:55:11.215Z,60
2017-04-10T08:55:51.692Z,60
2017-04-10T08:56:32.154Z,60
2017-04-10T08:57:12.727Z,60
2017-04-10T08:57:53.145Z,60
2017-04-10T08:58:33.768Z,60
2017-04-10T08:59:14.264Z,60
2017-04-10T08:59:54.746Z,60
2017-04-10T09:00:35.282Z,60
2017-04-10T09:01:15.750Z,60
2017-04-10T09:01:56.247Z,60
2017-04-10T09:02:36.701Z,60
2017-04-10T09:03:17.230Z,60
2017-04-10T09:03:57.792Z,60
2017-04-10T09:04:38.245Z,60
2017-04-10T09:05:18.772Z,60
2017-04-10T09:05:59.258Z,60
2017-04-10T09:06:39.773Z,60
2017-04-10T09:07:20.264Z,60
2017-04-10T09:08:00.753Z,60
2017-04-10T09:08:41.289Z,60
2017-04-10T09:09:21.795Z,60
2017-04-10T09:10:02.311Z,60
2017-04-10T09:10:42.798Z,60
2017-04-10T09:11:23.395Z,60
2017-04-10T09:12:03.824Z,55
2017-04-10T09:12:44.366Z,55
2017-04-10T09:13:24.903Z,55
2017-04-10T09:14:05.438Z,55
2017-04-10T09:14:45.906Z,55
2017-04-10T09:15:26.407Z,55
2017-04-10T09:16:06.915Z,55
2017-04-10T09:16:47.397Z,55
2017-04-10T09:17:27.950Z,55
2017-04-10T09:18:08.421Z,55
2017-04-10T09:18:48.940Z,55
2017-04-10T09:19:29.431Z,55
2017-04-10T09:20:10.235Z,55
2017-04-10T09:20:50.588Z,55
2017-04-10T09:21:31.110Z,55
2017-04-10T09:22:11.735Z,55
2017-04-10T09:22:52.096Z,55
2017-04-10T09:23:32.599Z,55
2017-04-10T09:24:13.087Z,55
2017-04-10T09:24:53.566Z,55
2017-04-10T09:25:34.089Z,55
2017-04-10T09:26:14.607Z,50
2017-04-10T09:26:55.128Z,50
2017-04-10T09:27:35.677Z,50
2017-04-10T09:28:16.226Z,50
2017-04-10T09:28:56.810Z,50
2017-04-10T09:29:37.357Z,50
2017-04-10T09:30:17.920Z,50
2017-04-10T09:30:58.566Z,50
2017-04-10T09:31:39.457Z,55
2017-04-10T09:32:20.127Z,50
2017-04-10T09:33:00.760Z,50
2017-04-10T09:33:41.359Z,50
2017-04-10T09:34:21.847Z,50
2017-04-10T09:35:02.869Z,50
2017-04-10T09:35:43.400Z,50
2017-04-10T09:36:23.972Z,50
2017-04-10T09:37:04.560Z,55
2017-04-10T09:37:44.955Z,50
2017-04-10T09:38:25.485Z,50
2017-04-10T09:39:05.970Z,55
2017-04-10T09:39:46.419Z,50
2017-04-10T09:40:27.018Z,50
2017-04-10T09:41:07.456Z,50
2017-04-10T09:41:48.247Z,50
2017-04-10T09:42:28.803Z,55
2017-04-10T09:43:09.312Z,50
2017-04-10T09:43:49.816Z,50
2017-04-10T09:44:30.328Z,50
2017-04-10T09:45:10.833Z,50
2017-04-10T09:45:51.385Z,50
2017-04-10T09:46:31.823Z,50
2017-04-10T09:47:12.434Z,50
2017-04-10T09:47:52.912Z,50
2017-04-10T09:48:33.453Z,50
2017-04-10T09:49:14.653Z,50
2017-04-10T09:49:55.196Z,50
2017-04-10T09:50:35.870Z,50
2017-04-10T09:51:16.402Z,50
2017-04-10T09:51:56.937Z,50
2017-04-10T09:52:37.459Z,50
2017-04-10T09:53:18.164Z,50
2017-04-10T09:53:58.459Z,50
2017-04-10T09:54:38.970Z,50
2017-04-10T09:55:19.643Z,50
2017-04-10T09:56:00.194Z,50
2017-04-10T09:56:40.667Z,50
2017-04-10T09:57:21.153Z,50
2017-04-10T09:58:01.987Z,55