createdAt,value
2022-07-26T00:00:54.629Z,6.07
2022-07-26T00:06:57.016Z,5.20
2022-07-26T00:12:59.378Z,5.80
2022-07-26T00:19:01.831Z,6.25
2022-07-26T00:25:06.623Z,6.07
2022-07-26T00:31:10.251Z,5.93
2022-07-26T00:37:15.961Z,6.15
2022-07-26T00:43:22.013Z,7.50
2022-07-26T00:49:24.337Z,6.00
2022-07-26T00:55:27.571Z,7.10
2022-07-26T01:01:30.003Z,6.25
2022-07-26T01:07:32.559Z,7.75
2022-07-26T01:13:35.660Z,6.80
2022-07-26T01:19:38.272Z,7.53
2022-07-26T01:25:43.186Z,7.60
2022-07-26T01:31:46.030Z,8.23
2022-07-26T01:37:48.298Z,8.27
2022-07-26T01:43:50.655Z,8.38
2022-07-26T01:49:53.126Z,7.22
2022-07-26T01:55:55.779Z,7.53
2022-07-26T02:01:58.035Z,7.93
2022-07-26T02:08:00.582Z,8.50
2022-07-26T02:14:04.051Z,7.63
2022-07-26T02:20:07.738Z,8.13
2022-07-26T02:26:10.014Z,7.38
2022-07-26T02:32:12.507Z,8.10
2022-07-26T02:38:15.887Z,8.48
2022-07-26T02:44:18.065Z,7.43
2022-07-26T02:56:23.675Z,8.90
2022-07-26T03:02:26.138Z,8.10
2022-07-26T03:08:28.596Z,6.93
2022-07-26T03:14:30.983Z,7.63
2022-07-26T03:20:33.259Z,8.43
2022-07-26T03:26:35.523Z,7.15
2022-07-26T03:38:40.333Z,7.22
2022-07-26T03:44:42.784Z,7.22
2022-07-26T03:50:45.152Z,7.43
2022-07-26T03:56:47.658Z,7.03
2022-07-26T04:02:50.029Z,7.53
2022-07-26T04:08:52.447Z,7.70
2022-07-26T04:14:54.917Z,7.80
2022-07-26T04:20:57.364Z,7.20
2022-07-26T04:26:59.610Z,10.85
2022-07-26T04:33:02.169Z,8.95
2022-07-26T04:39:04.764Z,6.82
2022-07-26T04:45:08.696Z,8.50
2022-07-26T04:51:11.302Z,7.78
2022-07-26T04:57:13.852Z,8.63
2022-07-26T05:03:16.216Z,8.73
2022-07-26T05:09:18.739Z,9.07
2022-07-26T05:15:21.062Z,8.23
2022-07-26T05:21:23.501Z,8.30
2022-07-26T05:27:25.753Z,8.40
2022-07-26T05:33:28.013Z,7.30
2022-07-26T05:39:30.269Z,7.63
2022-07-26T05:45:32.844Z,9.43
2022-07-26T05:51:50.319Z,12.80
2022-07-26T05:57:52.813Z,6.95
2022-07-26T06:03:55.541Z,7.15
2022-07-26T06:09:57.924Z,7.20
2022-07-26T06:16:01.169Z,7.40
2022-07-26T06:22:04.089Z,7.53
2022-07-26T06:28:08.791Z,7.72
2022-07-26T06:34:11.599Z,7.53
2022-07-26T06:40:14.516Z,6.85
2022-07-26T06:46:17.243Z,7.20
2022-07-26T06:52:19.685Z,6.72
2022-07-26T06:58:21.828Z,7.85
2022-07-26T07:04:24.413Z,6.97
2022-07-26T07:10:26.622Z,7.13
2022-07-26T07:16:29.750Z,7.47
2022-07-26T07:22:32.812Z,7.28
2022-07-26T07:28:38.690Z,6.93
2022-07-26T07:34:40.966Z,7.20
2022-07-26T07:40:43.670Z,7.80
2022-07-26T07:46:46.020Z,6.47
2022-07-26T07:52:48.306Z,7.22
2022-07-26T07:58:52.257Z,5.95
2022-07-26T08:04:55.989Z,5.70
2022-07-26T08:11:02.491Z,6.72
2022-07-26T08:17:06.367Z,6.65
2022-07-26T08:23:08.813Z,6.82
2022-07-26T08:29:11.384Z,5.82
2022-07-26T08:35:19.596Z,14.95
2022-07-26T08:41:23.620Z,6.18
2022-07-26T08:47:35.641Z,5.80
2022-07-26T08:53:40.461Z,11.65
2022-07-26T08:59:43.230Z,6.03
2022-07-26T09:05:45.654Z,5.82
2022-07-26T09:11:48.095Z,5.63
2022-07-26T09:17:54.150Z,6.65
2022-07-26T09:23:56.668Z,5.95
2022-07-26T09:30:06.390Z,5.53
2022-07-26T09:36:09.427Z,6.00
2022-07-26T09:42:28.478Z,5.85
2022-07-26T09:48:52.326Z,10.57
2022-07-26T09:54:53.973Z,6.47
2022-07-26T10:01:02.031Z,12.90
2022-07-26T10:07:04.923Z,6.27
2022-07-26T10:13:08.912Z,5.85
2022-07-26T10:19:31.061Z,5.45
2022-07-26T10:25:36.861Z,6.13
2022-07-26T10:31:39.112Z,6.05
2022-07-26T10:38:01.784Z,5.13
2022-07-26T10:44:20.982Z,7.78
2022-07-26T10:50:33.206Z,6.93
2022-07-26T10:56:35.551Z,7.82
2022-07-26T11:02:38.607Z,5.88
2022-07-26T11:08:44.639Z,6.30
2022-07-26T11:20:55.227Z,6.35
2022-07-26T11:27:02.589Z,6.40
2022-07-26T11:33:04.946Z,6.80
2022-07-26T11:39:10.776Z,5.85
2022-07-26T11:45:13.357Z,7.32
2022-07-26T11:51:21.075Z,8.10
2022-07-26T11:57:32.249Z,7.35
2022-07-26T12:03:39.222Z,7.40
2022-07-26T12:09:47.468Z,7.78
2022-07-26T12:15:52.019Z,8.52
2022-07-26T12:22:12.299Z,7.60
2022-07-26T12:28:16.071Z,7.40
2022-07-26T12:34:22.051Z,7.28
2022-07-26T12:40:26.296Z,20.65
2022-07-26T12:46:32.012Z,15.32
2022-07-26T12:52:35.471Z,7.20
2022-07-26T12:58:37.902Z,7.43
2022-07-26T13:04:40.331Z,7.30
2022-07-26T13:10:42.858Z,6.95
2022-07-26T13:16:45.342Z,7.28
2022-07-26T13:22:47.495Z,7.15
2022-07-26T13:28:50.534Z,12.27
2022-07-26T13:34:52.802Z,9.73
2022-07-26T13:40:55.099Z,10.20
2022-07-26T13:46:57.481Z,7.30
2022-07-26T13:52:59.573Z,6.30
2022-07-26T13:59:01.932Z,6.97
2022-07-26T14:05:04.622Z,7.57
2022-07-26T14:11:07.018Z,6.95
2022-07-26T14:17:09.324Z,7.03
2022-07-26T14:23:11.599Z,6.88
2022-07-26T14:29:13.881Z,6.78
2022-07-26T14:35:17.670Z,7.15
2022-07-26T14:41:19.904Z,7.80
2022-07-26T14:47:22.070Z,6.75
2022-07-26T14:53:25.360Z,6.63
2022-07-26T14:59:27.661Z,7.13
2022-07-26T15:05:30.489Z,6.97
2022-07-26T15:11:33.010Z,6.15
2022-07-26T15:17:35.824Z,6.93
2022-07-26T15:23:39.745Z,6.63
2022-07-26T15:29:42.382Z,7.20
2022-07-26T15:35:44.551Z,6.82
2022-07-26T15:41:48.780Z,6.55
2022-07-26T15:47:57.649Z,6.68
2022-07-26T15:54:05.016Z,8.07
2022-07-26T16:00:11.386Z,7.40
2022-07-26T16:06:14.094Z,7.78
2022-07-26T16:12:16.982Z,7.65
2022-07-26T16:18:19.513Z,7.35
2022-07-26T16:24:22.054Z,6.55
2022-07-26T16:30:25.199Z,6.38
2022-07-26T16:36:27.710Z,7.55
2022-07-26T16:42:29.843Z,7.85
2022-07-26T16:48:32.926Z,6.55
2022-07-26T16:54:35.395Z,6.22
2022-07-26T17:00:37.778Z,6.57
2022-07-26T17:06:40.353Z,7.55
2022-07-26T17:12:42.665Z,8.00
2022-07-26T17:18:46.296Z,6.85
2022-07-26T17:24:48.780Z,7.32
2022-07-26T17:30:51.598Z,7.25
2022-07-26T17:37:00.919Z,6.90
2022-07-26T17:43:04.782Z,7.50
2022-07-26T17:49:07.802Z,6.85
2022-07-26T17:55:10.794Z,7.75
2022-07-26T18:01:13.208Z,8.13
2022-07-26T18:07:15.942Z,6.97
2022-07-26T18:13:18.188Z,8.27
2022-07-26T18:19:20.324Z,8.27
2022-07-26T18:25:22.482Z,8.88
2022-07-26T18:31:24.874Z,8.45
2022-07-26T18:37:27.148Z,8.20
2022-07-26T18:43:29.233Z,8.73
2022-07-26T18:49:32.815Z,9.45
2022-07-26T18:55:37.242Z,11.45
2022-07-26T19:01:39.448Z,20.42
2022-07-26T19:07:41.848Z,14.35
2022-07-26T19:13:44.085Z,11.32
2022-07-26T19:19:46.209Z,51.30
2022-07-26T19:25:48.415Z,126.93
2022-07-26T19:31:50.635Z,191.32
2022-07-26T19:37:52.929Z,125.43
2022-07-26T19:43:55.497Z,93.80
2022-07-26T19:49:59.051Z,54.42
2022-07-26T19:56:01.484Z,40.15
2022-07-26T20:02:05.948Z,33.33
2022-07-26T20:08:08.167Z,16.85
2022-07-26T20:14:10.327Z,14.40
2022-07-26T20:20:13.496Z,15.82
2022-07-26T20:26:15.834Z,13.40
2022-07-26T20:32:18.170Z,17.05
2022-07-26T20:38:20.530Z,15.52
2022-07-26T20:44:27.638Z,17.15
2022-07-26T20:50:30.869Z,19.40
2022-07-26T20:56:33.403Z,18.35
2022-07-26T21:02:35.755Z,19.33
2022-07-26T21:08:38.118Z,19.38
2022-07-26T21:14:40.391Z,19.75
2022-07-26T21:20:43.103Z,18.15
2022-07-26T21:26:45.924Z,18.85
2022-07-26T21:32:47.946Z,18.98
2022-07-26T21:38:50.304Z,15.98
2022-07-26T21:44:52.614Z,13.75
2022-07-26T21:50:55.440Z,15.82
2022-07-26T21:56:57.727Z,11.60
2022-07-26T22:03:00.192Z,12.63
2022-07-26T22:09:03.125Z,10.30
2022-07-26T22:15:05.767Z,11.80
2022-07-26T22:21:08.617Z,10.77
2022-07-26T22:27:10.827Z,9.98
2022-07-26T22:33:13.430Z,10.07
2022-07-26T22:39:15.999Z,10.25
2022-07-26T22:45:18.669Z,10.30
2022-07-26T22:51:20.803Z,10.88
2022-07-26T22:57:23.350Z,11.10
2022-07-26T23:03:25.723Z,11.60
2022-07-26T23:09:30.148Z,11.68
2022-07-26T23:15:32.337Z,12.70
2022-07-26T23:21:34.528Z,11.45
2022-07-26T23:27:36.823Z,12.15
2022-07-26T23:33:50.644Z,12.10
2022-07-26T23:39:55.753Z,12.02
2022-07-26T23:45:58.406Z,11.35
2022-07-26T23:52:00.851Z,11.55
2022-07-26T23:58:03.172Z,13.45
