createdAt,value
2022-08-23T05:37:43.399Z,24.89
2022-08-23T05:40:09.854Z,25.39
2022-08-23T05:42:36.154Z,25.99
2022-08-23T05:45:02.669Z,25.68
2022-08-23T05:47:29.040Z,25.38
2022-08-23T05:49:55.431Z,25.40
2022-08-23T05:52:21.854Z,26.24
2022-08-23T05:54:48.209Z,27.29
2022-08-23T05:57:14.572Z,27.29
2022-08-23T05:59:40.968Z,27.05
2022-08-23T06:02:07.349Z,26.89
2022-08-23T06:04:33.829Z,27.40
2022-08-23T06:07:00.193Z,27.82
2022-08-23T06:09:26.586Z,28.39
2022-08-23T06:11:52.953Z,28.38
2022-08-23T06:14:19.383Z,28.41
2022-08-23T06:16:45.715Z,28.70
2022-08-23T06:19:12.115Z,28.48
2022-08-23T06:21:38.560Z,28.29
2022-08-23T06:24:04.922Z,28.18
2022-08-23T06:26:31.307Z,28.45
2022-08-23T06:28:57.793Z,29.00
2022-08-23T06:31:24.138Z,29.45
2022-08-23T06:33:50.550Z,30.31
2022-08-23T06:36:16.907Z,30.33
2022-08-23T06:38:43.280Z,30.85
2022-08-23T06:41:09.705Z,31.16
2022-08-23T06:43:36.137Z,31.35
2022-08-23T06:46:02.518Z,31.05
2022-08-23T06:48:28.881Z,31.46
2022-08-23T06:50:55.274Z,31.74
2022-08-23T06:53:21.645Z,31.63
2022-08-23T06:55:48.109Z,31.05
2022-08-23T06:58:14.507Z,30.12
2022-08-23T07:00:40.993Z,30.36
2022-08-23T07:03:07.383Z,30.75
2022-08-23T07:05:33.822Z,30.79
2022-08-23T07:08:00.205Z,30.84
2022-08-23T07:10:26.580Z,30.81
2022-08-23T07:12:52.972Z,31.11
2022-08-23T07:15:19.461Z,31.26
2022-08-23T07:17:45.889Z,31.19
2022-08-23T07:20:12.251Z,31.17
2022-08-23T07:22:38.647Z,31.09
2022-08-23T07:25:05.042Z,31.16
2022-08-23T07:27:31.515Z,31.63
2022-08-23T07:29:57.897Z,31.48
2022-08-23T07:32:24.289Z,31.70
2022-08-23T07:34:50.647Z,31.81
2022-08-23T07:37:17.018Z,30.37
2022-08-23T07:39:43.427Z,30.09
2022-08-23T07:42:23.041Z,30.89
2022-08-23T07:44:36.191Z,30.45
2022-08-23T07:47:02.570Z,29.66
2022-08-23T07:49:29.344Z,29.16
2022-08-23T07:51:55.372Z,28.82
2022-08-23T07:54:21.740Z,28.76
2022-08-23T07:56:48.143Z,28.80
2022-08-23T07:59:14.535Z,28.68
2022-08-23T08:01:40.909Z,28.29
2022-08-23T08:04:07.315Z,28.08
2022-08-23T08:06:33.701Z,28.15
2022-08-23T08:09:00.141Z,28.53
2022-08-23T08:11:29.701Z,28.47
2022-08-23T08:13:53.037Z,28.04
2022-08-23T08:16:19.494Z,27.87
2022-08-23T08:18:45.893Z,28.06
2022-08-23T08:21:12.328Z,28.17
2022-08-23T08:23:38.693Z,28.21
2022-08-23T08:26:05.549Z,28.25
2022-08-23T08:28:31.479Z,28.23
2022-08-23T08:30:57.863Z,28.29
2022-08-23T08:33:24.574Z,28.31
2022-08-23T08:35:56.194Z,28.23
2022-08-23T08:38:17.111Z,28.32
2022-08-23T08:40:43.496Z,28.48
2022-08-23T08:43:09.862Z,28.52
2022-08-23T08:45:36.244Z,28.89
2022-08-23T08:48:02.810Z,28.98
2022-08-23T08:50:28.987Z,28.82
2022-08-23T08:52:55.372Z,28.72
2022-08-23T08:55:21.780Z,28.64
2022-08-23T08:57:48.145Z,28.45
2022-08-23T09:00:14.507Z,28.45
2022-08-23T09:02:40.960Z,28.71
2022-08-23T09:05:07.316Z,28.64
2022-08-23T09:07:33.669Z,28.85
2022-08-23T09:10:00.042Z,29.04
2022-08-23T09:12:26.730Z,29.34
2022-08-23T09:14:53.119Z,30.09
2022-08-23T09:17:19.529Z,29.96
2022-08-23T09:19:45.897Z,29.66
2022-08-23T09:22:12.272Z,29.76
2022-08-23T09:24:39.734Z,30.12
2022-08-23T09:27:05.021Z,30.10
2022-08-23T09:29:31.508Z,29.89
2022-08-23T09:31:58.263Z,29.98
2022-08-23T09:34:24.301Z,29.94
2022-08-23T09:36:52.227Z,30.63
2022-08-23T09:39:17.069Z,31.16
2022-08-23T09:41:43.432Z,32.20
2022-08-23T09:44:09.810Z,32.90
2022-08-23T09:46:36.248Z,33.12
2022-08-23T09:49:02.586Z,32.56
2022-08-23T09:51:28.962Z,31.76
2022-08-23T09:53:55.372Z,30.94
2022-08-23T09:56:21.752Z,30.44
2022-08-23T09:58:48.218Z,30.40
2022-08-23T10:01:14.643Z,30.56
2022-08-23T10:03:41.090Z,31.55
2022-08-23T10:06:07.474Z,31.93
2022-08-23T10:08:33.951Z,32.40
2022-08-23T10:11:00.315Z,33.20
2022-08-23T10:13:26.711Z,33.98
2022-08-23T10:15:53.134Z,34.76
2022-08-23T10:18:19.476Z,34.77
2022-08-23T10:23:29.782Z,32.95
2022-08-23T10:25:56.150Z,32.39
2022-08-23T10:28:22.621Z,32.64
2022-08-23T10:30:49.096Z,33.47
2022-08-23T10:33:18.662Z,34.13
2022-08-23T10:35:42.029Z,34.27
2022-08-23T10:38:08.392Z,35.29
2022-08-23T10:40:34.820Z,34.91
2022-08-23T10:43:01.225Z,34.88
2022-08-23T10:45:27.703Z,35.03
2022-08-23T10:47:54.088Z,35.13
2022-08-23T10:50:20.519Z,34.74
2022-08-23T10:52:46.883Z,33.24
2022-08-23T10:55:13.251Z,32.73
2022-08-23T10:57:39.625Z,32.26
2022-08-23T11:00:06.041Z,31.76
2022-08-23T11:02:32.504Z,31.53
2022-08-23T11:04:58.862Z,31.72
2022-08-23T11:07:25.352Z,31.47
2022-08-23T11:09:51.786Z,31.15
2022-08-23T11:12:18.149Z,31.06
2022-08-23T11:14:44.545Z,31.19
2022-08-23T11:17:10.978Z,31.14
2022-08-23T11:19:37.361Z,31.02
2022-08-23T11:22:03.728Z,30.83
2022-08-23T11:24:30.129Z,30.69
2022-08-23T11:26:56.519Z,30.73
2022-08-23T11:29:23.078Z,30.91
2022-08-23T11:31:49.567Z,31.06
2022-08-23T11:34:15.981Z,31.33
2022-08-23T11:36:42.306Z,31.65
2022-08-23T11:39:08.671Z,31.54
2022-08-23T11:41:35.056Z,31.11
2022-08-23T11:44:01.491Z,31.12
2022-08-23T11:46:27.927Z,30.98
2022-08-23T11:48:54.250Z,31.09
2022-08-23T11:51:20.731Z,31.21
2022-08-23T11:53:47.092Z,31.24
2022-08-23T11:56:13.457Z,31.43
2022-08-23T11:58:39.941Z,31.29
2022-08-23T12:01:06.328Z,31.32
2022-08-23T12:03:32.801Z,31.72
2022-08-23T12:05:59.090Z,32.20
2022-08-23T12:08:25.462Z,32.37
2022-08-23T12:10:51.891Z,32.43
2022-08-23T12:13:18.283Z,32.15
2022-08-23T12:15:44.742Z,31.99
2022-08-23T12:18:11.044Z,31.96
2022-08-23T12:20:37.412Z,31.46
2022-08-23T12:23:03.811Z,32.01
2022-08-23T12:25:30.298Z,31.87
2022-08-23T12:27:56.705Z,31.67
2022-08-23T12:30:23.104Z,32.09
2022-08-23T12:32:49.488Z,31.81
2022-08-23T12:35:15.960Z,31.18
2022-08-23T12:37:42.367Z,30.98
2022-08-23T12:40:08.839Z,30.91
2022-08-23T12:42:35.136Z,30.87
2022-08-23T12:45:01.543Z,31.07
2022-08-23T12:47:27.988Z,31.14
2022-08-23T12:49:54.370Z,31.05
2022-08-23T12:52:20.835Z,30.73
2022-08-23T12:54:47.266Z,30.46
2022-08-23T12:57:13.643Z,30.62
2022-08-23T12:59:40.141Z,30.52
2022-08-23T13:02:06.560Z,30.35
2022-08-23T13:04:33.004Z,30.26
2022-08-23T13:06:59.369Z,30.33
2022-08-23T13:09:25.733Z,30.35
2022-08-23T13:11:52.111Z,30.52
2022-08-23T13:14:18.510Z,30.54
2022-08-23T13:16:44.868Z,30.34
2022-08-23T13:19:11.237Z,30.17
2022-08-23T13:21:39.760Z,30.37
2022-08-23T13:24:04.168Z,30.25
2022-08-23T13:26:30.601Z,30.34
2022-08-23T13:28:56.991Z,30.43
2022-08-23T13:31:23.501Z,30.55
2022-08-23T13:33:49.743Z,30.62
2022-08-23T13:36:16.124Z,30.69
2022-08-23T13:38:42.556Z,30.71
2022-08-23T13:41:08.918Z,30.51
2022-08-23T13:43:35.322Z,30.52
2022-08-23T13:46:01.795Z,30.42
2022-08-23T13:48:28.115Z,30.34
2022-08-23T13:50:54.517Z,30.39
2022-08-23T13:53:21.042Z,30.36
2022-08-23T13:55:47.285Z,30.21
2022-08-23T13:58:13.709Z,30.08
2022-08-23T14:00:40.149Z,30.02
2022-08-23T14:03:06.515Z,29.96
2022-08-23T14:05:33.095Z,29.89
2022-08-23T14:07:59.251Z,29.81
2022-08-23T14:10:25.641Z,29.82
2022-08-23T14:12:52.099Z,29.25
2022-08-23T14:15:18.468Z,28.70
2022-08-23T14:17:44.926Z,28.50
2022-08-23T14:22:37.645Z,27.29
2022-08-23T14:25:04.037Z,27.11
2022-08-23T14:27:30.443Z,26.78
2022-08-23T14:29:56.821Z,26.80
2022-08-23T14:32:23.263Z,26.49
2022-08-23T14:34:49.699Z,26.18
2022-08-23T14:39:42.481Z,25.86
2022-08-23T14:42:08.829Z,26.09
2022-08-23T14:44:36.274Z,26.05
2022-08-23T14:47:01.592Z,25.95
2022-08-23T14:49:28.003Z,25.79
2022-08-23T14:51:54.398Z,26.01
2022-08-23T14:54:20.849Z,26.03
2022-08-23T14:56:47.242Z,25.98
2022-08-23T14:59:13.656Z,25.60
2022-08-23T15:01:40.029Z,25.27
2022-08-23T15:04:06.516Z,25.15
2022-08-23T15:06:32.835Z,25.02
2022-08-23T15:08:59.208Z,25.11
2022-08-23T15:13:54.906Z,25.40
2022-08-23T15:16:18.381Z,25.37
2022-08-23T15:18:44.721Z,25.14
2022-08-23T15:21:11.091Z,24.82
2022-08-23T15:23:37.513Z,24.75
2022-08-23T15:26:04.134Z,24.94
2022-08-23T15:28:30.717Z,25.19
2022-08-23T15:30:57.387Z,25.45
2022-08-23T15:33:30.693Z,25.56
2022-08-23T15:35:50.606Z,25.60
2022-08-23T15:38:17.898Z,25.74
2022-08-23T15:40:43.756Z,25.58
2022-08-23T15:43:10.413Z,25.55
2022-08-23T15:45:37.012Z,25.78
2022-08-23T15:48:03.600Z,25.71
2022-08-23T15:50:30.225Z,25.71
2022-08-23T15:52:56.881Z,25.81
2022-08-23T15:55:23.498Z,25.83
2022-08-23T15:57:50.239Z,25.67
2022-08-23T16:00:16.831Z,25.64
2022-08-23T16:03:06.615Z,25.49
2022-08-23T16:05:10.053Z,25.50
2022-08-23T16:07:36.679Z,25.66
2022-08-23T16:10:03.317Z,25.78
2022-08-23T16:12:29.965Z,25.79
2022-08-23T16:14:56.293Z,25.80
2022-08-23T16:17:22.725Z,25.53
2022-08-23T16:19:49.178Z,25.47
2022-08-23T16:22:15.639Z,25.38
2022-08-23T16:24:42.153Z,25.36
2022-08-23T16:27:08.518Z,25.12
2022-08-23T16:29:34.908Z,24.92
2022-08-23T16:32:01.360Z,24.85
2022-08-23T16:34:27.871Z,24.87
2022-08-23T16:36:54.950Z,24.89
2022-08-23T16:39:20.667Z,24.78
2022-08-23T16:41:47.085Z,24.69
2022-08-23T16:44:13.511Z,24.62
2022-08-23T16:46:41.192Z,24.47
2022-08-23T16:49:06.257Z,24.46
2022-08-23T16:51:32.664Z,24.57
2022-08-23T16:54:02.739Z,24.64
2022-08-23T16:56:25.486Z,24.69
2022-08-23T16:58:51.845Z,24.77
2022-08-23T17:01:18.274Z,24.78
2022-08-23T17:03:44.647Z,24.77
2022-08-23T17:06:11.011Z,24.74
2022-08-23T17:08:37.408Z,24.83
2022-08-23T17:11:03.823Z,24.79
2022-08-23T17:13:30.186Z,24.67
2022-08-23T17:15:56.635Z,24.55
2022-08-23T17:18:23.018Z,24.45
2022-08-23T17:20:49.418Z,24.50
2022-08-23T17:23:15.771Z,24.36
2022-08-23T17:25:42.309Z,24.42
2022-08-23T17:28:08.670Z,24.39
2022-08-23T17:30:35.062Z,24.35
2022-08-23T17:33:01.651Z,24.16
2022-08-23T17:35:27.817Z,24.15
2022-08-23T17:37:54.183Z,24.18
2022-08-23T17:40:21.296Z,24.25
2022-08-23T17:42:47.026Z,24.17
2022-08-23T17:45:13.527Z,24.16
2022-08-23T17:47:39.928Z,24.05
2022-08-23T17:50:06.305Z,23.94
2022-08-23T17:52:32.708Z,23.80
2022-08-23T17:54:59.105Z,23.82
2022-08-23T17:57:25.535Z,23.69
2022-08-23T17:59:51.933Z,23.67
2022-08-23T18:02:18.327Z,23.54
2022-08-23T18:04:44.734Z,23.50
2022-08-23T18:07:11.115Z,23.49
2022-08-23T18:09:43.741Z,23.57
2022-08-23T18:12:03.851Z,23.53
2022-08-23T18:14:30.257Z,23.64
2022-08-23T18:16:56.650Z,23.60
2022-08-23T18:19:23.012Z,23.58
2022-08-23T18:21:49.408Z,23.59
2022-08-23T18:24:15.841Z,23.65
2022-08-23T18:26:42.982Z,23.60
2022-08-23T18:29:08.651Z,23.49
2022-08-23T18:31:35.064Z,23.44
2022-08-23T18:34:01.470Z,23.46
2022-08-23T18:36:27.876Z,23.59
2022-08-23T18:38:54.333Z,23.83
2022-08-23T18:41:20.823Z,23.75
2022-08-23T18:43:47.189Z,23.75
2022-08-23T18:46:13.641Z,23.63
2022-08-23T18:48:39.964Z,23.35
2022-08-23T18:51:06.449Z,23.35
2022-08-23T18:53:32.841Z,23.38
2022-08-23T18:55:59.201Z,23.36
2022-08-23T18:58:25.569Z,23.24
2022-08-23T19:00:52.192Z,23.23
2022-08-23T19:03:18.406Z,23.25
2022-08-23T19:05:44.893Z,23.23
2022-08-23T19:08:11.271Z,23.12
2022-08-23T19:10:37.654Z,23.00
2022-08-23T19:13:04.293Z,23.11
2022-08-23T19:15:30.425Z,23.14
2022-08-23T19:17:56.860Z,23.15
2022-08-23T19:20:23.226Z,23.08
2022-08-23T19:22:49.632Z,23.24
2022-08-23T19:25:15.993Z,23.28
2022-08-23T19:27:42.376Z,23.31
2022-08-23T19:30:08.764Z,23.46
2022-08-23T19:32:35.125Z,23.51
2022-08-23T19:35:01.510Z,23.58
2022-08-23T19:37:27.877Z,23.51
2022-08-23T19:39:54.309Z,23.49
2022-08-23T19:42:20.652Z,23.42
2022-08-23T19:44:47.060Z,23.18
2022-08-23T19:47:20.193Z,23.06
2022-08-23T19:49:39.812Z,23.04
2022-08-23T19:52:06.198Z,23.02
2022-08-23T19:54:32.557Z,22.89
2022-08-23T19:56:58.926Z,22.82
2022-08-23T19:59:25.375Z,22.79
2022-08-23T20:01:51.931Z,22.83
2022-08-23T20:04:18.265Z,22.73
2022-08-23T20:06:44.694Z,22.58
2022-08-23T20:09:11.056Z,22.39
2022-08-23T20:11:37.462Z,22.35
2022-08-23T20:14:05.287Z,22.43
2022-08-23T20:16:30.310Z,22.47
2022-08-23T20:18:56.628Z,22.50
2022-08-23T20:21:23.573Z,22.50
2022-08-23T20:23:49.463Z,22.63
2022-08-23T20:26:15.829Z,22.81
2022-08-23T20:28:59.133Z,22.79
2022-08-23T20:31:08.781Z,22.72
2022-08-23T20:33:35.126Z,22.72
2022-08-23T20:36:01.525Z,22.83
2022-08-23T20:38:33.802Z,23.04
2022-08-23T20:40:54.329Z,23.12
2022-08-23T20:43:20.733Z,23.32
2022-08-23T20:45:47.737Z,23.42
2022-08-23T20:48:13.471Z,23.40
2022-08-23T20:50:39.978Z,23.40
2022-08-23T20:53:06.411Z,23.37
2022-08-23T20:55:32.847Z,23.40
2022-08-23T20:57:59.235Z,23.49
2022-08-23T21:00:25.701Z,23.50
2022-08-23T21:02:51.983Z,23.43
2022-08-23T21:05:18.356Z,23.37
2022-08-23T21:07:44.720Z,23.34
2022-08-23T21:10:11.137Z,23.41
2022-08-23T21:12:37.570Z,23.47
2022-08-23T21:15:05.949Z,23.48
2022-08-23T21:17:30.427Z,23.54
2022-08-23T21:19:56.798Z,23.48
2022-08-23T21:22:23.201Z,23.33
2022-08-23T21:24:49.631Z,23.27
2022-08-23T21:27:15.997Z,23.21
2022-08-23T21:29:42.380Z,23.17
2022-08-23T21:32:08.768Z,23.13
2022-08-23T21:34:35.171Z,23.10
2022-08-23T21:37:01.592Z,23.08
2022-08-23T21:39:28.026Z,23.13
2022-08-23T21:41:54.441Z,23.17
2022-08-23T21:44:20.811Z,23.02
2022-08-23T21:46:47.194Z,22.90
2022-08-23T21:49:13.580Z,22.91
2022-08-23T21:51:39.944Z,22.72
2022-08-23T21:54:06.347Z,22.69
2022-08-23T21:56:32.745Z,22.75
2022-08-23T21:58:59.186Z,22.88
2022-08-23T22:01:25.585Z,23.00
2022-08-23T22:03:56.661Z,22.98
2022-08-23T22:06:18.330Z,22.86
2022-08-23T22:08:44.727Z,22.62
2022-08-23T22:11:11.104Z,22.45
2022-08-23T22:13:37.493Z,22.37
2022-08-23T22:16:03.927Z,22.17
2022-08-23T22:18:30.283Z,22.00
2022-08-23T22:20:56.664Z,22.00
2022-08-23T22:23:23.106Z,21.93
2022-08-23T22:25:49.535Z,21.83
2022-08-23T22:28:15.910Z,21.71
2022-08-23T22:30:42.409Z,21.71
2022-08-23T22:33:08.733Z,21.73
2022-08-23T22:35:35.121Z,21.78
2022-08-23T22:38:13.729Z,21.72
2022-08-23T22:40:27.923Z,21.77
2022-08-23T22:42:54.236Z,21.85
2022-08-23T22:45:20.601Z,21.93
2022-08-23T22:47:47.019Z,22.02
2022-08-23T22:50:13.459Z,22.03
2022-08-23T22:52:39.830Z,22.05
2022-08-23T22:55:06.218Z,22.02
2022-08-23T22:57:32.598Z,22.14
2022-08-23T22:59:58.964Z,22.12
2022-08-23T23:02:25.350Z,22.15
2022-08-23T23:04:51.749Z,22.09
2022-08-23T23:07:18.115Z,22.02
2022-08-23T23:09:44.530Z,21.94
2022-08-23T23:12:10.946Z,22.00
2022-08-23T23:14:37.385Z,21.98
2022-08-23T23:17:03.931Z,22.06
2022-08-23T23:19:30.177Z,22.14
2022-08-23T23:21:56.543Z,22.21
2022-08-23T23:24:22.927Z,22.27
2022-08-23T23:26:49.295Z,22.36
2022-08-23T23:29:15.661Z,22.47
2022-08-23T23:31:42.067Z,22.48
2022-08-23T23:34:08.537Z,22.43
2022-08-23T23:36:34.903Z,22.25
2022-08-23T23:39:01.401Z,22.22
2022-08-23T23:41:27.843Z,22.21
2022-08-23T23:43:54.266Z,22.20
2022-08-23T23:46:20.709Z,22.20
2022-08-23T23:48:47.134Z,22.27
2022-08-23T23:51:13.523Z,22.41
2022-08-23T23:53:39.916Z,22.41
2022-08-23T23:56:06.294Z,22.30
2022-08-23T23:58:32.652Z,22.11
