createdAt,value
2019-01-26T00:01:27.394Z,1.38
2019-01-26T00:03:56.526Z,1.33
2019-01-26T00:06:25.565Z,1.33
2019-01-26T00:08:54.629Z,1.38
2019-01-26T00:11:23.725Z,1.39
2019-01-26T00:13:52.759Z,1.44
2019-01-26T00:16:21.797Z,1.44
2019-01-26T00:18:52.151Z,1.41
2019-01-26T00:21:21.190Z,1.39
2019-01-26T00:23:50.257Z,1.43
2019-01-26T00:26:19.291Z,1.41
2019-01-26T00:28:48.308Z,1.48
2019-01-26T00:31:17.352Z,1.49
2019-01-26T00:33:46.354Z,1.44
2019-01-26T00:36:15.393Z,1.44
2019-01-26T00:38:44.427Z,1.50
2019-01-26T00:41:13.456Z,1.45
2019-01-26T00:43:42.472Z,1.47
2019-01-26T00:46:11.519Z,1.44
2019-01-26T00:48:40.560Z,1.46
2019-01-26T00:51:09.630Z,1.46
2019-01-26T00:53:38.735Z,1.47
2019-01-26T00:56:07.725Z,1.46
2019-01-26T00:58:36.768Z,1.62
2019-01-26T01:01:05.801Z,1.63
2019-01-26T01:03:34.851Z,1.73
2019-01-26T01:06:03.871Z,1.63
2019-01-26T01:08:32.879Z,1.72
2019-01-26T01:11:01.893Z,1.77
2019-01-26T01:13:30.897Z,1.72
2019-01-26T01:15:59.944Z,1.82
2019-01-26T01:18:28.981Z,1.82
2019-01-26T01:20:58.203Z,1.83
2019-01-26T01:23:27.273Z,1.87
2019-01-26T01:25:56.476Z,1.90
2019-01-26T01:28:25.482Z,1.96
2019-01-26T01:30:54.495Z,1.99
2019-01-26T01:33:23.518Z,1.96
2019-01-26T01:35:52.523Z,2.01
2019-01-26T01:38:21.506Z,1.97
2019-01-26T01:40:50.525Z,1.97
2019-01-26T01:43:19.497Z,1.99
2019-01-26T01:45:48.515Z,2.01
2019-01-26T01:48:17.523Z,1.97
2019-01-26T01:50:46.507Z,1.96
2019-01-26T01:53:15.542Z,1.93
2019-01-26T01:55:44.550Z,1.85
2019-01-26T01:58:13.569Z,1.83
2019-01-26T02:00:42.620Z,1.84
2019-01-26T02:03:11.591Z,1.81
2019-01-26T02:05:40.604Z,1.78
2019-01-26T02:08:09.632Z,1.80
2019-01-26T02:10:38.643Z,1.76
2019-01-26T02:13:07.635Z,1.84
2019-01-26T02:15:36.728Z,1.80
2019-01-26T02:18:05.752Z,1.76
2019-01-26T02:20:34.789Z,1.79
2019-01-26T02:23:03.818Z,1.88
2019-01-26T02:25:32.821Z,1.85
2019-01-26T02:28:01.814Z,1.78
2019-01-26T02:30:30.835Z,1.77
2019-01-26T02:32:59.972Z,1.77
2019-01-26T02:35:28.996Z,1.78
2019-01-26T02:37:58.116Z,1.83
2019-01-26T02:40:27.166Z,1.78
2019-01-26T02:42:56.203Z,1.86
2019-01-26T02:45:25.226Z,1.90
2019-01-26T02:47:54.230Z,2.07
2019-01-26T02:50:23.316Z,2.05
2019-01-26T02:52:52.320Z,2.03
2019-01-26T02:55:21.330Z,2.00
2019-01-26T02:57:50.356Z,2.07
2019-01-26T03:00:23.217Z,2.15
2019-01-26T03:02:52.275Z,2.24
2019-01-26T03:05:21.372Z,2.32
2019-01-26T03:07:50.351Z,2.35
2019-01-26T03:10:21.036Z,2.33
2019-01-26T03:12:50.021Z,2.32
2019-01-26T03:15:20.529Z,2.37
2019-01-26T03:17:49.539Z,2.32
2019-01-26T03:20:18.563Z,2.33
2019-01-26T03:22:47.555Z,2.35
2019-01-26T03:25:16.591Z,2.36
2019-01-26T03:27:45.626Z,2.53
2019-01-26T03:30:17.249Z,2.50
2019-01-26T03:32:46.233Z,2.46
2019-01-26T03:35:15.266Z,2.50
2019-01-26T03:37:44.267Z,2.45
2019-01-26T03:40:14.055Z,2.49
2019-01-26T03:42:43.047Z,2.53
2019-01-26T03:45:12.762Z,2.52
2019-01-26T03:47:41.803Z,2.53
2019-01-26T03:50:11.827Z,2.50
2019-01-26T03:52:40.885Z,2.54
2019-01-26T03:55:11.284Z,2.56
2019-01-26T03:57:40.319Z,2.58
2019-01-26T04:00:16.025Z,2.54
2019-01-26T04:02:45.049Z,2.64
2019-01-26T04:05:14.034Z,2.66
2019-01-26T04:07:43.091Z,2.65
2019-01-26T04:10:12.135Z,2.62
2019-01-26T04:12:41.145Z,2.57
2019-01-26T04:15:31.910Z,2.58
2019-01-26T04:18:01.058Z,2.58
2019-01-26T04:20:30.064Z,2.55
2019-01-26T04:22:59.056Z,2.53
2019-01-26T04:25:28.060Z,2.54
2019-01-26T04:27:57.102Z,2.52
2019-01-26T04:30:26.072Z,2.53
2019-01-26T04:32:55.066Z,2.46
2019-01-26T04:35:24.115Z,2.41
2019-01-26T04:37:53.118Z,2.38
2019-01-26T04:40:22.084Z,2.38
2019-01-26T04:42:51.087Z,2.38
2019-01-26T04:45:22.259Z,2.38
2019-01-26T04:47:51.313Z,2.38
2019-01-26T04:50:20.479Z,2.38
2019-01-26T04:52:49.495Z,2.36
2019-01-26T04:55:19.205Z,2.42
2019-01-26T04:57:48.174Z,2.42
2019-01-26T05:00:25.057Z,2.41
2019-01-26T05:02:54.087Z,2.50
2019-01-26T05:05:23.085Z,2.50
2019-01-26T05:07:52.093Z,2.45
2019-01-26T05:10:21.159Z,2.41
2019-01-26T05:12:50.275Z,2.34
2019-01-26T05:15:19.317Z,2.34
2019-01-26T05:17:48.351Z,2.36
2019-01-26T05:20:22.502Z,2.37
2019-01-26T05:22:51.531Z,2.43
2019-01-26T05:25:20.548Z,2.40
2019-01-26T05:27:49.592Z,2.40
2019-01-26T05:30:21.046Z,2.40
2019-01-26T05:32:50.108Z,2.42
2019-01-26T05:35:19.140Z,2.43
2019-01-26T05:37:48.179Z,2.42
2019-01-26T05:40:17.385Z,2.43
2019-01-26T05:42:46.420Z,2.41
2019-01-26T05:45:17.594Z,2.42
2019-01-26T05:47:49.000Z,2.40
2019-01-26T05:50:22.793Z,2.39
2019-01-26T05:52:51.809Z,2.43
2019-01-26T05:55:20.806Z,2.43
2019-01-26T05:57:49.848Z,2.43
2019-01-26T06:03:12.703Z,2.43
2019-01-26T06:05:41.751Z,2.43
2019-01-26T06:08:10.841Z,2.43
2019-01-26T06:10:39.920Z,2.41
2019-01-26T06:13:08.965Z,2.41
2019-01-26T06:15:37.969Z,2.40
2019-01-26T06:18:08.601Z,2.49
2019-01-26T06:20:37.697Z,2.60
2019-01-26T06:23:06.823Z,2.64
2019-01-26T06:25:36.007Z,2.83
2019-01-26T06:28:05.089Z,2.83
2019-01-26T06:30:34.131Z,2.96
2019-01-26T06:33:03.157Z,3.01
2019-01-26T06:35:32.229Z,3.21
2019-01-26T06:38:01.370Z,3.27
2019-01-26T06:40:30.486Z,3.40
2019-01-26T06:42:59.622Z,3.44
2019-01-26T06:45:28.686Z,3.52
2019-01-26T06:48:02.089Z,3.53
2019-01-26T06:50:29.450Z,3.58
2019-01-26T06:52:58.636Z,3.58
2019-01-26T06:55:27.724Z,2.73
2019-01-26T06:57:56.790Z,3.69
2019-01-26T07:00:30.076Z,3.70
2019-01-26T07:02:59.172Z,3.76
2019-01-26T07:05:47.210Z,3.82
2019-01-26T07:08:18.382Z,3.41
2019-01-26T07:10:47.559Z,3.91
2019-01-26T07:13:16.656Z,3.96
2019-01-26T07:15:45.781Z,3.98
2019-01-26T07:18:14.896Z,4.02
2019-01-26T07:20:44.004Z,4.01
2019-01-26T07:23:13.329Z,4.02
2019-01-26T07:25:42.424Z,3.98
2019-01-26T07:28:11.413Z,4.03
2019-01-26T07:30:40.473Z,4.03
2019-01-26T07:33:09.540Z,4.05
2019-01-26T07:35:38.546Z,4.08
2019-01-26T07:38:13.515Z,4.09
2019-01-26T07:40:38.407Z,4.11
2019-01-26T07:43:07.484Z,4.09
2019-01-26T07:45:36.489Z,3.57
2019-01-26T07:48:05.583Z,4.17
2019-01-26T07:50:34.643Z,4.15
2019-01-26T07:53:03.685Z,4.18
2019-01-26T07:55:32.708Z,4.22
2019-01-26T07:58:01.722Z,4.27
2019-01-26T08:00:31.132Z,4.29
2019-01-26T08:03:00.151Z,4.30
2019-01-26T08:05:29.206Z,4.31
2019-01-26T08:07:58.227Z,4.36
2019-01-26T08:10:27.261Z,4.36
2019-01-26T08:12:56.349Z,4.38
2019-01-26T08:15:30.887Z,4.39
2019-01-26T08:17:59.963Z,4.42
2019-01-26T08:20:29.068Z,4.48
2019-01-26T08:22:58.030Z,4.54
2019-01-26T08:25:27.087Z,4.60
2019-01-26T08:27:56.134Z,4.67
2019-01-26T08:30:25.335Z,4.68
2019-01-26T08:32:54.605Z,4.73
2019-01-26T08:35:23.693Z,4.72
2019-01-26T08:37:52.737Z,4.75
2019-01-26T08:40:21.982Z,4.74
2019-01-26T08:42:51.119Z,4.80
2019-01-26T08:45:20.130Z,4.76
2019-01-26T08:47:50.197Z,4.78
2019-01-26T08:50:24.214Z,3.94
2019-01-26T08:52:53.281Z,4.82
2019-01-26T08:55:22.364Z,4.88
2019-01-26T08:57:51.436Z,4.85
2019-01-26T09:00:25.446Z,4.91
2019-01-26T09:03:13.590Z,4.92
2019-01-26T09:06:14.696Z,4.94
2019-01-26T09:08:43.746Z,4.30
2019-01-26T09:11:12.920Z,4.97
2019-01-26T09:13:42.014Z,4.99
2019-01-26T09:16:11.109Z,5.01
2019-01-26T09:18:40.317Z,5.05
2019-01-26T09:21:09.439Z,5.04
2019-01-26T09:23:38.613Z,5.08
2019-01-26T09:26:07.689Z,5.14
2019-01-26T09:28:36.973Z,5.11
2019-01-26T09:31:06.190Z,5.16
2019-01-26T09:33:35.281Z,5.18
2019-01-26T09:36:04.939Z,5.19
2019-01-26T09:38:34.053Z,5.20
2019-01-26T09:41:03.165Z,5.20
2019-01-26T09:43:32.279Z,5.23
2019-01-26T09:46:01.423Z,5.27
2019-01-26T09:48:30.575Z,5.31
2019-01-26T09:50:59.693Z,5.36
2019-01-26T09:53:28.800Z,5.34
2019-01-26T09:55:57.887Z,5.36
2019-01-26T09:58:26.996Z,5.41
2019-01-26T10:00:56.330Z,5.41
2019-01-26T10:03:25.564Z,5.44
2019-01-26T10:05:54.644Z,5.48
2019-01-26T10:08:23.762Z,5.45
2019-01-26T10:10:52.882Z,4.74
2019-01-26T10:13:21.956Z,5.53
2019-01-26T10:15:51.062Z,5.56
2019-01-26T10:18:20.192Z,4.64
2019-01-26T10:20:49.348Z,5.57
2019-01-26T10:23:18.423Z,5.62
2019-01-26T10:25:48.842Z,5.64
2019-01-26T10:28:18.058Z,5.65
2019-01-26T10:30:50.613Z,5.68
2019-01-26T10:33:19.779Z,5.68
2019-01-26T10:36:13.749Z,5.71
2019-01-26T10:38:48.029Z,5.69
2019-01-26T10:41:34.821Z,5.71
2019-01-26T10:44:04.085Z,5.71
2019-01-26T10:46:33.123Z,5.69
2019-01-26T10:49:02.239Z,5.67
2019-01-26T10:51:31.301Z,5.70
2019-01-26T10:54:00.385Z,5.70
2019-01-26T10:56:29.745Z,5.75
2019-01-26T10:58:58.976Z,5.75
2019-01-26T11:01:28.406Z,5.77
2019-01-26T11:03:57.528Z,5.77
2019-01-26T11:06:26.792Z,5.85
2019-01-26T11:09:08.481Z,5.87
2019-01-26T11:11:40.396Z,5.83
2019-01-26T11:14:09.456Z,5.91
2019-01-26T11:16:38.654Z,5.86
2019-01-26T11:19:08.179Z,5.84
2019-01-26T11:21:37.363Z,5.84
2019-01-26T11:24:06.810Z,5.82
2019-01-26T11:26:38.715Z,5.79
2019-01-26T11:29:07.840Z,5.83
2019-01-26T11:31:37.504Z,5.87
2019-01-26T11:34:06.610Z,5.86
2019-01-26T11:36:35.712Z,5.86
2019-01-26T11:39:07.949Z,5.86
2019-01-26T11:41:37.044Z,5.83
2019-01-26T11:44:06.343Z,5.82
2019-01-26T11:46:47.895Z,5.87
2019-01-26T11:49:16.995Z,5.89
2019-01-26T11:52:05.065Z,5.90
2019-01-26T11:54:34.109Z,5.94
2019-01-26T11:57:22.281Z,5.98
2019-01-26T12:00:10.321Z,6.02
2019-01-26T12:02:44.703Z,6.03
2019-01-26T12:05:23.979Z,6.02
2019-01-26T12:07:52.905Z,6.02
2019-01-26T12:10:21.959Z,6.02
2019-01-26T12:12:51.029Z,6.01
2019-01-26T12:15:20.188Z,6.03
2019-01-26T12:17:49.243Z,6.02
2019-01-26T12:20:18.346Z,6.07
2019-01-26T12:22:47.418Z,6.08
2019-01-26T12:25:16.526Z,6.07
2019-01-26T12:27:45.680Z,6.04
2019-01-26T12:30:14.782Z,6.04
2019-01-26T12:32:43.821Z,6.02
2019-01-26T12:35:13.619Z,6.02
2019-01-26T12:37:42.708Z,6.07
2019-01-26T12:40:12.224Z,6.05
2019-01-26T12:42:41.313Z,6.03
2019-01-26T12:45:13.846Z,6.04
2019-01-26T12:47:42.870Z,6.01
2019-01-26T12:50:11.964Z,6.08
2019-01-26T12:52:41.309Z,6.10
2019-01-26T12:55:13.825Z,6.08
2019-01-26T12:57:43.091Z,6.12
2019-01-26T13:00:17.829Z,6.12
2019-01-26T13:02:46.214Z,6.13
2019-01-26T13:05:15.339Z,6.08
2019-01-26T13:07:44.497Z,6.11
2019-01-26T13:10:32.593Z,6.09
2019-01-26T13:13:07.931Z,6.17
2019-01-26T13:15:37.142Z,6.19
2019-01-26T13:18:10.629Z,6.24
2019-01-26T13:20:40.803Z,6.23
2019-01-26T13:23:12.811Z,6.16
2019-01-26T13:25:41.952Z,6.12
2019-01-26T13:28:19.490Z,6.12
2019-01-26T13:30:50.881Z,6.12
2019-01-26T13:33:19.985Z,6.12
2019-01-26T13:35:49.168Z,6.09
2019-01-26T13:38:19.432Z,6.09
2019-01-26T13:40:48.535Z,6.09
2019-01-26T13:43:22.216Z,6.07
2019-01-26T13:45:51.572Z,6.04
2019-01-26T13:48:20.801Z,6.03
2019-01-26T13:50:49.977Z,6.06
2019-01-26T13:53:19.048Z,6.03
2019-01-26T13:55:49.941Z,6.06
2019-01-26T13:58:19.110Z,6.04
2019-01-26T14:00:48.275Z,5.78
2019-01-26T14:03:17.324Z,6.00
2019-01-26T14:05:46.433Z,6.02
2019-01-26T14:08:15.602Z,6.08
2019-01-26T14:10:44.766Z,6.03
2019-01-26T14:13:13.864Z,6.03
2019-01-26T14:15:43.132Z,6.04
2019-01-26T14:18:12.336Z,6.04
2019-01-26T14:20:41.527Z,6.02
2019-01-26T14:23:10.655Z,6.01
2019-01-26T14:25:39.724Z,6.04
2019-01-26T14:28:08.777Z,6.03
2019-01-26T14:30:44.255Z,6.07
2019-01-26T14:33:13.330Z,6.05
2019-01-26T14:35:43.605Z,6.00
2019-01-26T14:38:12.708Z,6.03
2019-01-26T14:40:42.201Z,6.02
2019-01-26T14:43:11.289Z,5.98
2019-01-26T14:45:40.351Z,5.98
2019-01-26T14:48:09.473Z,5.95
2019-01-26T14:50:38.480Z,5.94
2019-01-26T14:53:07.518Z,5.94
2019-01-26T14:55:36.536Z,5.93
2019-01-26T14:58:05.620Z,5.92
2019-01-26T15:00:34.940Z,5.90
2019-01-26T15:03:04.145Z,5.87
2019-01-26T15:05:33.263Z,5.90
2019-01-26T15:08:02.381Z,5.90
2019-01-26T15:10:31.541Z,5.93
2019-01-26T15:13:00.740Z,5.92
2019-01-26T15:15:29.913Z,5.95
2019-01-26T15:17:59.055Z,5.95
2019-01-26T15:20:30.576Z,5.90
2019-01-26T15:22:59.771Z,5.86
2019-01-26T15:25:28.966Z,5.90
2019-01-26T15:27:58.073Z,5.83
2019-01-26T15:30:29.327Z,5.82
2019-01-26T15:32:58.415Z,5.85
2019-01-26T15:38:20.120Z,5.93
2019-01-26T15:40:49.214Z,5.92
2019-01-26T15:43:18.564Z,5.93
2019-01-26T15:45:50.057Z,5.94
2019-01-26T15:48:19.332Z,5.93
2019-01-26T15:50:48.422Z,5.93
2019-01-26T15:53:19.235Z,5.93
2019-01-26T15:55:48.310Z,5.91
2019-01-26T15:58:17.471Z,5.88
2019-01-26T16:00:47.017Z,5.91
2019-01-26T16:03:16.112Z,5.91
2019-01-26T16:05:45.466Z,5.94
2019-01-26T16:08:14.866Z,5.91
2019-01-26T16:10:44.096Z,5.90
2019-01-26T16:13:13.294Z,5.91
2019-01-26T16:15:42.548Z,5.91
2019-01-26T16:18:14.239Z,5.92
2019-01-26T16:20:43.324Z,5.90
2019-01-26T16:23:12.441Z,5.92
2019-01-26T16:25:41.603Z,5.92
2019-01-26T16:28:10.787Z,5.94
2019-01-26T16:30:39.923Z,5.97
2019-01-26T16:33:08.988Z,5.93
2019-01-26T16:35:38.071Z,5.99
2019-01-26T16:38:07.224Z,4.85
2019-01-26T16:40:36.685Z,5.95
2019-01-26T16:43:06.020Z,5.92
2019-01-26T16:45:37.836Z,5.90
2019-01-26T16:48:09.012Z,5.92
2019-01-26T16:50:38.168Z,5.87
2019-01-26T16:53:07.277Z,5.91
2019-01-26T16:55:39.137Z,5.91
2019-01-26T16:58:08.187Z,5.91
2019-01-26T17:00:45.634Z,5.92
2019-01-26T17:03:14.703Z,5.92
2019-01-26T17:05:43.761Z,5.90
2019-01-26T17:08:12.838Z,5.86
2019-01-26T17:10:41.921Z,5.90
2019-01-26T17:13:10.979Z,5.88
2019-01-26T17:15:40.214Z,5.90
2019-01-26T17:18:13.869Z,5.93
2019-01-26T17:20:41.379Z,5.91
2019-01-26T17:24:14.097Z,5.90
2019-01-26T17:25:41.959Z,5.87
2019-01-26T17:28:11.069Z,5.88
2019-01-26T17:31:01.871Z,5.88
2019-01-26T17:33:34.151Z,5.93
2019-01-26T17:36:05.378Z,5.98
2019-01-26T17:38:35.546Z,5.99
2019-01-26T17:41:06.073Z,5.96
2019-01-26T17:43:35.524Z,5.94
2019-01-26T17:46:04.885Z,5.97
2019-01-26T17:48:34.202Z,5.95
2019-01-26T17:51:03.960Z,5.94
2019-01-26T17:53:36.348Z,5.93
2019-01-26T17:56:05.752Z,5.97
2019-01-26T17:58:38.370Z,5.97
2019-01-26T18:01:10.654Z,5.95
2019-01-26T18:03:40.202Z,5.98
2019-01-26T18:06:09.908Z,5.98
2019-01-26T18:08:39.365Z,5.97
2019-01-26T18:11:08.987Z,5.93
2019-01-26T18:13:38.650Z,5.88
2019-01-26T18:16:10.766Z,5.88
2019-01-26T18:18:40.257Z,5.90
2019-01-26T18:21:12.752Z,5.91
2019-01-26T18:23:44.644Z,5.97
2019-01-26T18:26:14.675Z,5.98
2019-01-26T18:28:44.723Z,5.92
2019-01-26T18:31:15.963Z,5.86
2019-01-26T18:33:48.039Z,5.91
2019-01-26T18:36:19.603Z,5.96
2019-01-26T18:38:49.045Z,5.96
2019-01-26T18:41:18.363Z,5.90
2019-01-26T18:43:50.509Z,5.87
2019-01-26T18:46:22.968Z,5.93
2019-01-26T18:48:55.530Z,5.86
2019-01-26T18:51:25.234Z,5.85
2019-01-26T18:53:54.800Z,5.91
2019-01-26T18:56:24.484Z,5.90
2019-01-26T18:58:56.116Z,5.88
2019-01-26T19:01:25.542Z,5.96
2019-01-26T19:04:28.036Z,5.97
2019-01-26T19:06:57.204Z,5.92
2019-01-26T19:09:26.364Z,5.88
2019-01-26T19:11:55.665Z,5.91
2019-01-26T19:14:24.807Z,5.93
2019-01-26T19:16:56.031Z,5.92
2019-01-26T19:19:25.232Z,5.84
2019-01-26T19:21:54.539Z,5.85
2019-01-26T19:24:24.495Z,5.84
2019-01-26T19:26:53.790Z,5.84
2019-01-26T19:29:22.989Z,5.80
2019-01-26T19:31:52.156Z,5.77
2019-01-26T19:34:21.507Z,5.81
2019-01-26T19:36:50.787Z,5.79
2019-01-26T19:39:19.941Z,5.68
2019-01-26T19:41:49.353Z,5.70
2019-01-26T19:44:18.729Z,5.69
2019-01-26T19:46:48.071Z,5.69
2019-01-26T19:49:17.197Z,5.70
2019-01-26T19:51:46.543Z,5.68
2019-01-26T19:54:15.686Z,5.66
2019-01-26T19:56:44.702Z,5.66
2019-01-26T19:59:13.849Z,5.67
2019-01-26T20:01:43.029Z,5.65
2019-01-26T20:04:12.263Z,5.61
2019-01-26T20:06:41.549Z,5.56
2019-01-26T20:09:11.144Z,5.62
2019-01-26T20:11:40.289Z,5.61
2019-01-26T20:14:09.378Z,5.18
2019-01-26T20:16:38.724Z,5.67
2019-01-26T20:19:07.808Z,5.66
2019-01-26T20:21:37.075Z,5.64
2019-01-26T20:24:07.388Z,5.63
2019-01-26T20:26:37.722Z,5.52
2019-01-26T20:29:06.951Z,5.47
2019-01-26T20:31:36.412Z,5.45
2019-01-26T20:34:07.433Z,5.44
2019-01-26T20:39:29.294Z,5.41
2019-01-26T20:42:00.254Z,5.44
2019-01-26T20:44:29.420Z,5.40
2019-01-26T20:46:58.860Z,5.31
2019-01-26T20:49:28.033Z,5.34
2019-01-26T20:52:11.888Z,5.29
2019-01-26T20:54:41.150Z,5.29
2019-01-26T20:57:10.627Z,5.30
2019-01-26T20:59:39.879Z,5.24
2019-01-26T21:02:09.174Z,5.18
2019-01-26T21:04:38.391Z,5.14
2019-01-26T21:07:07.569Z,5.18
2019-01-26T21:09:36.869Z,5.15
2019-01-26T21:12:06.293Z,5.13
2019-01-26T21:14:35.412Z,5.11
2019-01-26T21:17:04.635Z,5.11
2019-01-26T21:19:34.188Z,5.06
2019-01-26T21:22:03.708Z,5.12
2019-01-26T21:24:32.896Z,5.09
2019-01-26T21:27:02.066Z,5.10
2019-01-26T21:29:31.297Z,5.07
2019-01-26T21:34:50.538Z,5.05
2019-01-26T21:37:19.696Z,5.05
2019-01-26T21:39:51.917Z,5.05
2019-01-26T21:42:21.310Z,5.05
2019-01-26T21:44:50.578Z,5.03
2019-01-26T21:47:19.964Z,5.03
2019-01-26T21:49:49.114Z,4.99
2019-01-26T21:52:18.381Z,5.00
2019-01-26T21:54:47.475Z,5.00
2019-01-26T21:57:16.579Z,5.02
2019-01-26T21:59:45.885Z,5.03
2019-01-26T22:02:15.011Z,5.00
2019-01-26T22:04:44.186Z,4.97
2019-01-26T22:07:13.303Z,4.98
2019-01-26T22:09:42.451Z,4.99
2019-01-26T22:12:11.571Z,4.95
2019-01-26T22:14:40.657Z,4.96
2019-01-26T22:17:09.709Z,4.96
2019-01-26T22:19:38.901Z,5.00
2019-01-26T22:22:08.011Z,5.00
2019-01-26T22:24:37.180Z,5.00
2019-01-26T22:27:06.251Z,5.06
2019-01-26T22:29:35.332Z,5.05
2019-01-26T22:32:04.517Z,5.03
2019-01-26T22:34:33.610Z,4.98
2019-01-26T22:37:02.826Z,5.02
2019-01-26T22:39:31.908Z,4.97
2019-01-26T22:42:01.062Z,4.93
2019-01-26T22:44:30.219Z,4.92
2019-01-26T22:46:59.355Z,4.89
2019-01-26T22:49:29.321Z,4.85
2019-01-26T22:51:58.409Z,4.91
2019-01-26T22:54:27.500Z,4.90
2019-01-26T22:56:56.633Z,4.86
2019-01-26T22:59:28.778Z,4.89
2019-01-26T23:01:58.022Z,3.98
2019-01-26T23:05:02.729Z,4.90
2019-01-26T23:07:41.772Z,4.92
2019-01-26T23:10:58.107Z,4.84
2019-01-26T23:13:44.719Z,4.82
2019-01-26T23:16:47.728Z,4.98
2019-01-26T23:19:47.093Z,4.95
2019-01-26T23:22:40.223Z,4.93
2019-01-26T23:25:31.695Z,4.92
2019-01-26T23:28:43.732Z,4.98
2019-01-26T23:31:22.016Z,4.95
2019-01-26T23:33:52.263Z,4.92
2019-01-26T23:36:21.256Z,4.95
2019-01-26T23:38:50.290Z,4.99
2019-01-26T23:41:19.402Z,4.98
2019-01-26T23:43:48.469Z,4.92
2019-01-26T23:46:17.488Z,5.00
2019-01-26T23:48:46.576Z,5.03
2019-01-26T23:51:15.598Z,5.00
2019-01-26T23:53:44.617Z,4.95
2019-01-26T23:56:13.636Z,4.87
2019-01-26T23:58:42.734Z,4.87
