createdAt,value
2019-02-08T00:00:38.883Z,28.25
2019-02-08T00:03:07.874Z,22.07
2019-02-08T00:05:36.324Z,20.95
2019-02-08T00:08:05.718Z,23.18
2019-02-08T00:10:34.171Z,24.35
2019-02-08T00:13:02.612Z,24.30
2019-02-08T00:15:31.104Z,25.77
2019-02-08T00:17:59.590Z,22.13
2019-02-08T00:20:28.055Z,23.77
2019-02-08T00:22:56.550Z,21.75
2019-02-08T00:25:26.707Z,25.97
2019-02-08T00:27:56.268Z,23.25
2019-02-08T00:30:26.242Z,23.15
2019-02-08T00:32:54.721Z,20.15
2019-02-08T00:35:23.935Z,22.13
2019-02-08T00:37:52.536Z,23.35
2019-02-08T00:40:22.486Z,23.55
2019-02-08T00:42:50.943Z,22.95
2019-02-08T00:45:20.635Z,21.73
2019-02-08T00:47:49.134Z,24.25
2019-02-08T00:50:21.703Z,23.30
2019-02-08T00:52:50.292Z,22.55
2019-02-08T00:55:19.387Z,23.85
2019-02-08T00:57:48.383Z,24.18
2019-02-08T01:00:19.067Z,32.73
2019-02-08T01:02:49.130Z,31.35
2019-02-08T01:05:22.014Z,27.02
2019-02-08T01:07:50.600Z,25.62
2019-02-08T01:10:20.918Z,28.42
2019-02-08T01:12:50.071Z,26.02
2019-02-08T01:15:20.955Z,34.08
2019-02-08T01:17:49.431Z,27.87
2019-02-08T01:20:18.942Z,30.45
2019-02-08T01:22:47.447Z,30.48
2019-02-08T01:25:26.680Z,27.77
2019-02-08T01:27:55.767Z,31.62
2019-02-08T01:30:28.795Z,30.52
2019-02-08T01:32:57.235Z,32.63
2019-02-08T01:35:26.522Z,33.92
2019-02-08T01:37:54.992Z,33.88
2019-02-08T01:40:24.914Z,29.30
2019-02-08T01:42:53.399Z,29.55
2019-02-08T01:45:23.328Z,32.30
2019-02-08T01:47:52.467Z,28.00
2019-02-08T01:50:22.560Z,34.75
2019-02-08T01:52:51.106Z,31.10
2019-02-08T01:55:20.407Z,35.00
2019-02-08T01:57:49.460Z,32.38
2019-02-08T02:00:19.383Z,36.98
2019-02-08T02:02:48.571Z,38.33
2019-02-08T02:05:17.812Z,38.65
2019-02-08T02:07:46.216Z,37.70
2019-02-08T02:10:25.127Z,37.98
2019-02-08T02:12:53.598Z,38.88
2019-02-08T02:15:22.601Z,33.67
2019-02-08T02:17:51.091Z,38.02
2019-02-08T02:20:21.059Z,34.70
2019-02-08T02:22:50.103Z,33.80
2019-02-08T02:25:18.559Z,33.38
2019-02-08T02:27:47.059Z,32.42
2019-02-08T02:30:16.979Z,39.98
2019-02-08T02:32:45.442Z,36.35
2019-02-08T02:35:14.429Z,35.95
2019-02-08T02:37:42.914Z,33.42
2019-02-08T02:40:13.138Z,33.58
2019-02-08T02:42:41.720Z,36.25
2019-02-08T02:45:17.671Z,33.85
2019-02-08T02:47:48.182Z,37.00
2019-02-08T02:50:26.701Z,33.05
2019-02-08T02:52:58.687Z,41.00
2019-02-08T02:55:36.056Z,32.00
2019-02-08T02:58:05.889Z,32.10
2019-02-08T03:00:44.909Z,36.50
2019-02-08T03:03:14.317Z,36.13
2019-02-08T03:05:42.868Z,40.28
2019-02-08T03:08:12.507Z,36.30
2019-02-08T03:10:41.342Z,38.60
2019-02-08T03:13:10.701Z,36.30
2019-02-08T03:15:39.184Z,34.33
2019-02-08T03:18:07.645Z,36.33
2019-02-08T03:20:36.248Z,34.18
2019-02-08T03:23:04.734Z,32.70
2019-02-08T03:25:33.306Z,35.20
2019-02-08T03:28:01.756Z,31.45
2019-02-08T03:30:38.575Z,31.35
2019-02-08T03:33:07.049Z,32.40
2019-02-08T03:35:35.629Z,34.50
2019-02-08T03:38:04.316Z,35.55
2019-02-08T03:40:33.821Z,34.20
2019-02-08T03:43:02.342Z,36.85
2019-02-08T03:45:38.380Z,36.40
2019-02-08T03:48:07.663Z,34.73
2019-02-08T03:50:36.082Z,34.58
2019-02-08T03:53:05.670Z,32.15
2019-02-08T03:55:34.172Z,30.48
2019-02-08T03:58:02.628Z,36.15
2019-02-08T04:00:39.711Z,35.38
2019-02-08T04:03:08.277Z,36.85
2019-02-08T04:05:36.755Z,37.78
2019-02-08T04:08:05.339Z,40.92
2019-02-08T04:10:33.825Z,37.00
2019-02-08T04:13:02.222Z,38.50
2019-02-08T04:15:30.783Z,38.53
2019-02-08T04:17:59.276Z,35.92
2019-02-08T04:20:27.734Z,39.75
2019-02-08T04:22:57.016Z,42.30
2019-02-08T04:25:26.510Z,37.03
2019-02-08T04:27:55.746Z,37.10
2019-02-08T04:30:28.078Z,33.50
2019-02-08T04:32:57.318Z,35.68
2019-02-08T04:35:25.721Z,37.90
2019-02-08T04:37:54.876Z,46.92
2019-02-08T04:40:24.847Z,51.98
2019-02-08T04:42:53.299Z,50.73
2019-02-08T04:45:23.000Z,45.10
2019-02-08T04:47:51.445Z,45.05
2019-02-08T04:50:21.491Z,50.98
2019-02-08T04:52:50.526Z,42.30
2019-02-08T04:55:19.076Z,39.98
2019-02-08T04:57:48.370Z,41.73
2019-02-08T05:00:18.392Z,43.33
2019-02-08T05:02:46.878Z,49.27
2019-02-08T05:05:15.354Z,41.85
2019-02-08T05:07:43.902Z,47.65
2019-02-08T05:10:13.859Z,46.60
2019-02-08T05:12:42.334Z,47.25
2019-02-08T05:15:11.268Z,48.25
2019-02-08T05:17:39.759Z,53.42
2019-02-08T05:20:09.723Z,49.65
2019-02-08T05:22:38.175Z,49.05
2019-02-08T05:25:07.419Z,44.03
2019-02-08T05:27:35.917Z,74.30
2019-02-08T05:30:05.851Z,70.97
2019-02-08T05:32:34.308Z,63.68
2019-02-08T05:35:02.842Z,60.92
2019-02-08T05:37:31.343Z,56.65
2019-02-08T05:39:59.786Z,49.33
2019-02-08T05:42:28.244Z,46.83
2019-02-08T05:44:56.704Z,49.95
2019-02-08T05:47:25.268Z,43.13
2019-02-08T05:49:53.750Z,44.00
2019-02-08T05:52:22.236Z,48.45
2019-02-08T05:55:09.975Z,43.13
2019-02-08T05:57:38.435Z,48.70
2019-02-08T06:00:08.343Z,42.05
2019-02-08T06:02:36.851Z,39.48
2019-02-08T06:05:06.782Z,45.50
2019-02-08T06:07:35.337Z,44.60
2019-02-08T06:10:05.355Z,35.25
2019-02-08T06:12:33.835Z,33.45
2019-02-08T06:15:03.162Z,15.93
2019-02-08T06:17:31.611Z,9.30
2019-02-08T06:20:00.061Z,8.43
2019-02-08T06:22:29.247Z,5.92
2019-02-08T06:25:03.290Z,6.40
2019-02-08T06:27:27.796Z,6.30
2019-02-08T06:29:56.275Z,6.10
2019-02-08T06:32:24.722Z,5.42
2019-02-08T06:34:53.167Z,6.03
2019-02-08T06:37:21.659Z,5.95
2019-02-08T06:39:50.101Z,5.42
2019-02-08T06:42:18.555Z,5.58
2019-02-08T06:44:47.040Z,7.08
2019-02-08T06:47:15.479Z,6.50
2019-02-08T06:49:43.925Z,5.53
2019-02-08T06:52:12.412Z,6.15
2019-02-08T06:54:40.864Z,7.62
2019-02-08T06:57:10.901Z,6.70
2019-02-08T06:59:41.017Z,7.42
2019-02-08T07:02:10.990Z,7.03
2019-02-08T07:04:41.003Z,6.50
2019-02-08T07:07:11.070Z,9.70
2019-02-08T07:09:41.598Z,9.18
2019-02-08T07:12:18.067Z,6.75
2019-02-08T07:14:48.493Z,5.58
2019-02-08T07:17:35.305Z,6.92
2019-02-08T07:20:08.188Z,6.30
2019-02-08T07:22:55.001Z,7.75
2019-02-08T07:25:37.784Z,10.93
2019-02-08T07:28:10.805Z,31.12
2019-02-08T07:30:55.670Z,15.75
2019-02-08T07:33:40.875Z,10.25
2019-02-08T07:36:15.636Z,9.80
2019-02-08T07:39:02.686Z,4.75
2019-02-08T07:41:33.884Z,5.35
2019-02-08T07:44:04.768Z,5.40
2019-02-08T07:46:39.906Z,6.42
2019-02-08T07:49:13.913Z,4.95
2019-02-08T07:51:58.846Z,5.40
2019-02-08T07:54:35.660Z,5.03
2019-02-08T07:57:05.782Z,9.83
2019-02-08T07:59:36.410Z,3.80
2019-02-08T08:02:11.958Z,3.72
2019-02-08T08:04:45.154Z,3.80
2019-02-08T08:07:43.531Z,3.40
2019-02-08T08:10:23.072Z,5.85
2019-02-08T08:12:54.317Z,7.17
2019-02-08T08:15:33.141Z,7.90
2019-02-08T08:18:06.538Z,14.33
2019-02-08T08:20:49.356Z,10.67
2019-02-08T08:23:22.753Z,4.80
2019-02-08T08:25:56.112Z,5.63
2019-02-08T08:28:32.206Z,5.00
2019-02-08T08:31:21.577Z,4.10
2019-02-08T08:33:54.468Z,4.40
2019-02-08T08:36:24.482Z,6.17
2019-02-08T08:38:57.567Z,3.87
2019-02-08T08:41:27.588Z,5.17
2019-02-08T08:44:00.697Z,5.70
2019-02-08T08:46:39.599Z,5.17
2019-02-08T08:49:26.600Z,5.70
2019-02-08T08:52:13.631Z,4.07
2019-02-08T08:55:03.104Z,5.70
2019-02-08T08:57:55.855Z,3.90
2019-02-08T09:00:42.665Z,3.80
2019-02-08T09:03:34.086Z,6.07
2019-02-08T09:06:35.027Z,5.10
2019-02-08T09:09:29.723Z,3.97
2019-02-08T09:12:26.159Z,4.00
2019-02-08T09:15:12.975Z,3.60
2019-02-08T09:17:44.829Z,4.33
2019-02-08T09:20:28.895Z,6.37
2019-02-08T09:23:06.346Z,4.07
2019-02-08T09:26:00.275Z,4.60
2019-02-08T09:28:48.222Z,4.87
2019-02-08T09:31:22.959Z,4.30
2019-02-08T09:34:09.894Z,3.80
2019-02-08T09:36:57.876Z,5.00
2019-02-08T09:39:50.341Z,5.13
2019-02-08T09:42:27.957Z,3.90
2019-02-08T09:45:14.825Z,4.33
2019-02-08T09:48:21.104Z,3.73
2019-02-08T09:51:19.730Z,4.60
2019-02-08T09:54:17.194Z,7.07
2019-02-08T09:57:03.758Z,2.60
2019-02-08T09:59:44.233Z,4.73
2019-02-08T10:02:48.916Z,4.83
2019-02-08T10:05:40.270Z,3.20
2019-02-08T10:08:34.324Z,7.40
2019-02-08T10:11:18.050Z,2.27
2019-02-08T10:13:52.407Z,6.20
2019-02-08T10:16:40.549Z,5.80
2019-02-08T10:19:21.092Z,4.00
2019-02-08T10:22:18.345Z,3.70
2019-02-08T10:24:53.008Z,5.60
2019-02-08T10:27:41.302Z,7.77
2019-02-08T10:30:17.422Z,3.67
2019-02-08T10:33:22.725Z,6.67
2019-02-08T10:36:06.407Z,3.10
2019-02-08T10:39:00.745Z,5.03
2019-02-08T10:41:53.519Z,4.50
2019-02-08T10:44:37.307Z,4.30
2019-02-08T10:47:36.079Z,4.47
2019-02-08T10:50:42.264Z,3.53
2019-02-08T10:53:33.284Z,3.80
2019-02-08T10:56:36.481Z,4.40
2019-02-08T10:59:20.224Z,4.10
2019-02-08T11:02:08.332Z,6.10
2019-02-08T11:04:45.739Z,6.90
2019-02-08T11:07:34.119Z,5.30
2019-02-08T11:10:23.680Z,4.70
2019-02-08T11:13:18.289Z,4.40
2019-02-08T11:16:08.295Z,6.30
2019-02-08T11:19:08.339Z,4.00
2019-02-08T11:21:37.222Z,6.07
2019-02-08T11:24:06.516Z,7.67
2019-02-08T11:26:35.351Z,3.73
2019-02-08T11:29:04.331Z,3.90
2019-02-08T11:31:33.383Z,8.90
2019-02-08T11:34:02.296Z,2.57
2019-02-08T11:36:31.458Z,2.60
2019-02-08T11:39:00.340Z,4.70
2019-02-08T11:41:29.174Z,4.40
2019-02-08T11:43:58.011Z,6.80
2019-02-08T11:46:26.892Z,2.83
2019-02-08T11:48:56.061Z,5.23
2019-02-08T11:51:24.890Z,7.83
2019-02-08T11:53:53.769Z,2.87
2019-02-08T11:56:29.714Z,2.63
2019-02-08T11:58:53.211Z,8.30
2019-02-08T12:01:22.404Z,6.20
2019-02-08T12:03:51.296Z,6.30
2019-02-08T12:06:20.187Z,4.90
2019-02-08T12:08:49.180Z,3.70
2019-02-08T12:11:18.212Z,5.57
2019-02-08T12:13:47.046Z,5.73
2019-02-08T12:16:15.972Z,2.33
2019-02-08T12:18:44.846Z,2.53
2019-02-08T12:21:13.840Z,4.87
2019-02-08T12:23:42.980Z,2.80
2019-02-08T12:26:11.930Z,2.23
2019-02-08T12:28:40.920Z,7.10
2019-02-08T12:31:09.811Z,5.77
2019-02-08T12:33:38.695Z,6.73
2019-02-08T12:36:08.931Z,7.40
2019-02-08T12:38:37.814Z,3.70
2019-02-08T12:41:09.877Z,5.37
2019-02-08T12:43:37.229Z,2.93
2019-02-08T12:46:06.126Z,2.67
2019-02-08T12:48:36.498Z,3.90
2019-02-08T12:51:05.531Z,5.87
2019-02-08T12:53:34.364Z,3.07
2019-02-08T12:56:03.247Z,4.50
2019-02-08T12:58:32.196Z,2.80
2019-02-08T13:01:01.054Z,4.47
2019-02-08T13:03:29.936Z,5.70
2019-02-08T13:05:58.785Z,4.47
2019-02-08T13:08:27.624Z,5.67
2019-02-08T13:10:56.876Z,3.77
2019-02-08T13:13:25.767Z,2.30
2019-02-08T13:15:54.588Z,5.17
2019-02-08T13:18:23.549Z,4.13
2019-02-08T13:20:52.441Z,4.60
2019-02-08T13:23:21.760Z,3.10
2019-02-08T13:25:50.733Z,7.30
2019-02-08T13:28:19.727Z,3.90
2019-02-08T13:30:48.552Z,3.00
2019-02-08T13:33:17.429Z,2.03
2019-02-08T13:35:46.266Z,2.90
2019-02-08T13:38:15.187Z,4.20
2019-02-08T13:40:44.386Z,2.17
2019-02-08T13:43:13.254Z,2.30
2019-02-08T13:45:42.167Z,4.63
2019-02-08T13:48:11.057Z,1.97
2019-02-08T13:50:40.050Z,4.00
2019-02-08T13:53:08.947Z,3.20
2019-02-08T13:55:37.832Z,2.23
2019-02-08T13:58:06.928Z,6.90
2019-02-08T14:00:40.835Z,2.63
2019-02-08T14:03:10.059Z,3.47
2019-02-08T14:05:38.826Z,2.00
2019-02-08T14:08:07.510Z,4.25
2019-02-08T14:10:36.188Z,3.63
2019-02-08T14:13:05.537Z,2.70
2019-02-08T14:15:36.008Z,1.90
2019-02-08T14:18:05.533Z,2.30
2019-02-08T14:20:34.408Z,3.40
2019-02-08T14:23:03.310Z,4.33
2019-02-08T14:25:32.304Z,2.90
2019-02-08T14:28:01.105Z,5.83
2019-02-08T14:30:38.977Z,5.30
2019-02-08T14:33:08.753Z,4.20
2019-02-08T14:35:38.600Z,6.50
2019-02-08T14:38:10.417Z,3.00
2019-02-08T14:40:39.788Z,2.80
2019-02-08T14:43:08.708Z,2.73
2019-02-08T14:45:37.641Z,1.47
2019-02-08T14:48:06.676Z,1.20
2019-02-08T14:50:35.556Z,4.30
2019-02-08T14:53:04.579Z,2.77
2019-02-08T14:55:33.023Z,3.47
2019-02-08T14:58:03.284Z,1.53
2019-02-08T15:00:31.732Z,3.67
2019-02-08T15:03:00.181Z,3.17
2019-02-08T15:05:28.669Z,1.37
2019-02-08T15:07:57.721Z,1.50
2019-02-08T15:10:27.870Z,4.10
2019-02-08T15:12:56.359Z,2.57
2019-02-08T15:15:24.835Z,4.03
2019-02-08T15:17:53.288Z,1.80
2019-02-08T15:20:25.934Z,1.33
2019-02-08T15:22:54.381Z,3.40
2019-02-08T15:25:22.931Z,2.00
2019-02-08T15:27:51.417Z,2.50
2019-02-08T15:30:21.306Z,2.10
2019-02-08T15:32:49.795Z,6.00
2019-02-08T15:35:19.580Z,13.83
2019-02-08T15:37:48.060Z,21.57
2019-02-08T15:40:17.975Z,26.33
2019-02-08T15:42:46.482Z,28.73
2019-02-08T15:45:17.751Z,26.87
2019-02-08T15:47:46.410Z,29.37
2019-02-08T15:50:15.064Z,29.83
2019-02-08T15:52:43.615Z,38.60
2019-02-08T15:55:16.256Z,35.60
2019-02-08T15:57:44.706Z,31.20
2019-02-08T16:00:14.621Z,36.83
2019-02-08T16:02:43.209Z,36.97
2019-02-08T16:05:13.399Z,37.80
2019-02-08T16:07:41.862Z,36.13
2019-02-08T16:10:10.611Z,34.13
2019-02-08T16:12:39.107Z,41.53
2019-02-08T16:15:09.035Z,32.10
2019-02-08T16:17:37.496Z,40.60
2019-02-08T16:20:06.883Z,42.83
2019-02-08T16:22:35.343Z,42.60
2019-02-08T16:25:05.259Z,35.37
2019-02-08T16:27:39.779Z,33.53
2019-02-08T16:30:05.308Z,33.50
2019-02-08T16:32:33.780Z,37.63
2019-02-08T16:35:03.172Z,37.57
2019-02-08T16:37:31.635Z,32.47
2019-02-08T16:40:00.194Z,35.47
2019-02-08T16:42:28.778Z,34.73
2019-02-08T16:44:57.263Z,37.00
2019-02-08T16:47:25.715Z,36.53
2019-02-08T16:49:54.172Z,28.77
2019-02-08T16:52:22.672Z,31.97
2019-02-08T16:54:51.115Z,35.80
2019-02-08T16:57:19.667Z,30.07
2019-02-08T16:59:48.226Z,29.82
2019-02-08T17:02:16.726Z,24.80
2019-02-08T17:04:45.463Z,28.73
2019-02-08T17:07:13.960Z,27.87
2019-02-08T17:09:42.420Z,27.32
2019-02-08T17:12:10.917Z,24.17
2019-02-08T17:14:39.372Z,27.13
2019-02-08T17:17:07.828Z,31.97
2019-02-08T17:19:36.322Z,30.57
2019-02-08T17:22:04.767Z,28.97
2019-02-08T17:24:33.259Z,27.07
2019-02-08T17:27:01.706Z,29.97
2019-02-08T17:29:30.151Z,27.80
2019-02-08T17:31:58.650Z,25.88
2019-02-08T17:34:27.314Z,32.10
2019-02-08T17:36:55.752Z,33.90
2019-02-08T17:39:24.349Z,33.25
2019-02-08T17:41:52.820Z,29.57
2019-02-08T17:44:21.276Z,26.90
2019-02-08T17:46:49.772Z,33.95
2019-02-08T17:49:18.230Z,28.35
2019-02-08T17:51:46.912Z,29.05
2019-02-08T17:54:15.429Z,23.12
2019-02-08T17:56:43.960Z,25.08
2019-02-08T17:59:12.413Z,23.02
2019-02-08T18:01:40.911Z,24.87
2019-02-08T18:04:09.374Z,25.05
2019-02-08T18:06:37.831Z,23.95
2019-02-08T18:09:07.135Z,25.50
2019-02-08T18:11:35.696Z,25.12
2019-02-08T18:14:04.709Z,24.30
2019-02-08T18:16:33.795Z,25.35
2019-02-08T18:19:02.264Z,29.60
2019-02-08T18:21:30.714Z,24.75
2019-02-08T18:23:59.203Z,28.32
2019-02-08T18:26:27.668Z,30.25
2019-02-08T18:28:56.110Z,24.57
2019-02-08T18:31:24.607Z,24.63
2019-02-08T18:33:53.051Z,32.03
2019-02-08T18:36:21.503Z,35.52
2019-02-08T18:38:50.000Z,38.25
2019-02-08T18:41:18.450Z,27.27
2019-02-08T18:43:46.938Z,27.35
2019-02-08T18:46:15.391Z,27.75
2019-02-08T18:48:43.838Z,28.85
2019-02-08T18:51:12.347Z,26.00
2019-02-08T18:53:40.839Z,23.40
2019-02-08T18:56:09.293Z,24.50
2019-02-08T18:58:37.750Z,20.72
2019-02-08T19:01:06.445Z,23.80
2019-02-08T19:03:34.894Z,24.43
2019-02-08T19:06:03.456Z,25.35
2019-02-08T19:08:31.954Z,23.55
2019-02-08T19:11:00.419Z,25.80
2019-02-08T19:13:28.861Z,25.10
2019-02-08T19:15:57.309Z,25.75
2019-02-08T19:18:25.852Z,27.40
2019-02-08T19:20:54.297Z,24.23
2019-02-08T19:23:22.741Z,27.20
2019-02-08T19:25:51.229Z,27.87
2019-02-08T19:28:26.387Z,28.57
2019-02-08T19:30:49.785Z,31.95
2019-02-08T19:33:18.268Z,33.13
2019-02-08T19:35:46.720Z,32.10
2019-02-08T19:38:15.167Z,29.90
2019-02-08T19:40:44.762Z,28.92
2019-02-08T19:43:13.829Z,24.82
2019-02-08T19:45:42.351Z,25.85
2019-02-08T19:48:11.350Z,23.02
2019-02-08T19:50:40.696Z,27.77
2019-02-08T19:53:09.247Z,24.40
2019-02-08T19:55:37.964Z,25.25
2019-02-08T19:58:06.911Z,25.50
2019-02-08T20:00:36.259Z,27.90
2019-02-08T20:03:05.950Z,28.32
2019-02-08T20:05:34.436Z,24.82
2019-02-08T20:08:02.864Z,22.32
2019-02-08T20:10:32.832Z,23.62
2019-02-08T20:13:01.313Z,25.37
2019-02-08T20:15:30.613Z,24.77
2019-02-08T20:17:59.132Z,28.57
2019-02-08T20:20:27.881Z,27.50
2019-02-08T20:22:56.322Z,34.90
2019-02-08T20:25:25.817Z,28.62
2019-02-08T20:27:54.266Z,32.70
2019-02-08T20:30:23.881Z,31.45
2019-02-08T20:32:52.475Z,33.23
2019-02-08T20:35:21.931Z,32.23
2019-02-08T20:37:50.582Z,37.15
2019-02-08T20:40:29.519Z,36.33
2019-02-08T20:42:57.968Z,40.80
2019-02-08T20:45:27.419Z,42.78
2019-02-08T20:47:56.142Z,40.98
2019-02-08T20:50:24.695Z,38.92
2019-02-08T20:52:53.345Z,48.48
2019-02-08T20:55:22.236Z,53.45
2019-02-08T20:57:50.693Z,45.95
2019-02-08T21:00:36.377Z,44.50
2019-02-08T21:03:06.527Z,43.65
2019-02-08T21:05:35.140Z,51.48
2019-02-08T21:08:04.495Z,53.73
2019-02-08T21:10:32.943Z,49.10
2019-02-08T21:13:01.434Z,277.60
2019-02-08T21:15:30.201Z,62.40
2019-02-08T21:17:58.652Z,45.50
2019-02-08T21:20:27.740Z,51.73
2019-02-08T21:22:56.262Z,50.30
2019-02-08T21:25:26.382Z,48.65
2019-02-08T21:27:55.037Z,45.03
2019-02-08T21:30:23.483Z,47.70
2019-02-08T21:32:52.131Z,48.05
2019-02-08T21:35:20.735Z,50.12
2019-02-08T21:37:49.475Z,45.35
2019-02-08T21:40:19.404Z,42.80
2019-02-08T21:42:48.128Z,45.83
2019-02-08T21:45:21.013Z,44.90
2019-02-08T21:47:49.463Z,45.90
2019-02-08T21:50:18.915Z,47.90
2019-02-08T21:52:47.407Z,41.60
2019-02-08T21:55:17.160Z,49.27
2019-02-08T21:57:45.615Z,44.60
2019-02-08T22:00:17.987Z,39.53
2019-02-08T22:02:46.434Z,42.13
2019-02-08T22:05:14.997Z,41.45
2019-02-08T22:07:43.474Z,43.50
2019-02-08T22:10:13.223Z,46.37
2019-02-08T22:12:41.711Z,42.90
2019-02-08T22:15:11.769Z,46.90
2019-02-08T22:17:40.211Z,40.85
2019-02-08T22:20:12.866Z,43.28
2019-02-08T22:22:41.315Z,50.03
2019-02-08T22:25:11.167Z,41.08
2019-02-08T22:27:39.659Z,40.80
2019-02-08T22:30:09.570Z,40.30
2019-02-08T22:32:38.059Z,40.70
2019-02-08T22:35:08.346Z,34.50
2019-02-08T22:37:36.802Z,40.95
2019-02-08T22:40:06.760Z,37.40
2019-02-08T22:42:35.217Z,39.70
2019-02-08T22:45:08.952Z,39.53
2019-02-08T22:47:35.289Z,38.73
2019-02-08T22:50:05.211Z,38.10
2019-02-08T22:52:33.673Z,37.03
2019-02-08T22:55:02.178Z,38.67
2019-02-08T22:57:30.639Z,39.95
2019-02-08T22:59:59.084Z,42.00
2019-02-08T23:02:27.567Z,40.15
2019-02-08T23:04:56.027Z,42.48
2019-02-08T23:07:24.521Z,40.35
2019-02-08T23:10:12.246Z,43.30
2019-02-08T23:12:40.694Z,33.28
2019-02-08T23:15:10.144Z,37.08
2019-02-08T23:17:38.634Z,38.88
2019-02-08T23:20:08.675Z,40.50
2019-02-08T23:22:37.168Z,37.90
2019-02-08T23:25:06.120Z,43.02
2019-02-08T23:27:34.585Z,42.38
2019-02-08T23:30:04.551Z,43.28
2019-02-08T23:32:33.005Z,38.73
2019-02-08T23:35:01.452Z,37.55
2019-02-08T23:37:29.956Z,38.83
2019-02-08T23:39:58.423Z,37.95
2019-02-08T23:42:26.862Z,37.42
2019-02-08T23:44:55.360Z,39.23
2019-02-08T23:47:23.854Z,40.92
2019-02-08T23:49:52.349Z,35.73
2019-02-08T23:52:20.832Z,41.00
2019-02-08T23:54:49.273Z,42.00
2019-02-08T23:57:17.717Z,40.40
2019-02-08T23:59:46.200Z,38.17
