createdAt,value
2017-06-03T00:00:28.631Z,954.57
2017-06-03T00:01:28.628Z,954.57
2017-06-03T00:02:28.625Z,954.56
2017-06-03T00:03:28.622Z,954.54
2017-06-03T00:04:28.621Z,954.52
2017-06-03T00:05:28.618Z,954.55
2017-06-03T00:06:28.614Z,954.5
2017-06-03T00:07:28.612Z,954.52
2017-06-03T00:08:28.610Z,954.51
2017-06-03T00:09:28.611Z,954.5
2017-06-03T00:10:28.604Z,954.48
2017-06-03T00:11:28.602Z,954.51
2017-06-03T00:12:28.599Z,954.48
2017-06-03T00:13:28.599Z,954.48
2017-06-03T00:14:28.593Z,954.48
2017-06-03T00:15:28.591Z,954.49
2017-06-03T00:16:28.588Z,954.44
2017-06-03T00:17:28.585Z,954.46
2017-06-03T00:18:28.595Z,954.44
2017-06-03T00:19:28.600Z,954.46
2017-06-03T00:20:28.577Z,954.44
2017-06-03T00:21:28.574Z,954.42
2017-06-03T00:22:28.572Z,954.41
2017-06-03T00:23:28.569Z,954.35
2017-06-03T00:24:28.564Z,954.39
2017-06-03T00:25:28.574Z,954.37
2017-06-03T00:26:28.561Z,954.37
2017-06-03T00:27:28.559Z,954.34
2017-06-03T00:28:28.554Z,954.33
2017-06-03T00:29:28.559Z,954.33
2017-06-03T00:30:28.550Z,954.32
2017-06-03T00:31:28.548Z,954.32
2017-06-03T00:32:28.544Z,954.32
2017-06-03T00:33:28.539Z,954.28
2017-06-03T00:34:28.539Z,954.31
2017-06-03T00:35:28.535Z,954.29
2017-06-03T00:36:28.532Z,954.24
2017-06-03T00:37:28.531Z,954.25
2017-06-03T00:38:28.527Z,954.22
2017-06-03T00:39:28.523Z,954.22
2017-06-03T00:40:28.520Z,954.2
2017-06-03T00:41:28.522Z,954.19
2017-06-03T00:42:28.516Z,954.2
2017-06-03T00:43:28.511Z,954.18
2017-06-03T00:44:28.509Z,954.16
2017-06-03T00:45:28.507Z,954.13
2017-06-03T00:46:28.504Z,954.14
2017-06-03T00:47:28.501Z,954.13
2017-06-03T00:48:28.497Z,954.14
2017-06-03T00:49:28.498Z,954.13
2017-06-03T00:50:28.492Z,954.13
2017-06-03T00:51:28.494Z,954.12
2017-06-03T00:52:28.487Z,954.14
2017-06-03T00:53:28.483Z,954.1
2017-06-03T00:54:28.481Z,954.1
2017-06-03T00:55:28.478Z,954.1
2017-06-03T00:56:28.475Z,954.11
2017-06-03T00:57:28.482Z,954.13
2017-06-03T00:58:28.470Z,954.13
2017-06-03T00:59:28.468Z,954.16
2017-06-03T01:00:28.465Z,954.11
2017-06-03T01:01:28.462Z,954.13
2017-06-03T01:02:28.459Z,954.11
2017-06-03T01:03:28.464Z,954.14
2017-06-03T01:04:28.464Z,954.11
2017-06-03T01:05:28.449Z,954.14
2017-06-03T01:06:28.447Z,954.11
2017-06-03T01:07:28.445Z,954.18
2017-06-03T01:08:28.441Z,954.15
2017-06-03T01:09:28.440Z,954.16
2017-06-03T01:10:28.454Z,954.18
2017-06-03T01:11:28.434Z,954.17
2017-06-03T01:12:28.430Z,954.17
2017-06-03T01:13:28.427Z,954.19
2017-06-03T01:14:28.425Z,954.16
2017-06-03T01:15:28.423Z,954.18
2017-06-03T01:16:28.424Z,954.16
2017-06-03T01:17:28.418Z,954.18
2017-06-03T01:18:28.415Z,954.17
2017-06-03T01:19:28.411Z,954.15
2017-06-03T01:20:28.410Z,954.15
2017-06-03T01:21:28.407Z,954.15
2017-06-03T01:22:28.402Z,954.14
2017-06-03T01:23:28.400Z,954.14
2017-06-03T01:24:28.397Z,954.08
2017-06-03T01:25:28.394Z,954.14
2017-06-03T01:26:28.399Z,954.11
2017-06-03T01:27:28.388Z,954.1
2017-06-03T01:28:28.386Z,954.13
2017-06-03T01:29:28.382Z,954.07
2017-06-03T01:30:28.380Z,954.11
2017-06-03T01:31:28.377Z,954.13
2017-06-03T01:32:28.373Z,954.12
2017-06-03T01:33:28.372Z,954.07
2017-06-03T01:34:28.368Z,954.13
2017-06-03T01:35:28.365Z,954.08
2017-06-03T01:36:28.362Z,954.13
2017-06-03T01:37:28.358Z,954.13
2017-06-03T01:38:28.356Z,954.13
2017-06-03T01:39:28.353Z,954.09
2017-06-03T01:40:28.350Z,954.13
2017-06-03T01:41:28.347Z,954.1
2017-06-03T01:42:28.343Z,954.1
2017-06-03T01:43:28.340Z,954.09
2017-06-03T01:44:28.338Z,954.04
2017-06-03T01:45:28.335Z,954.01
2017-06-03T01:46:28.343Z,954.07
2017-06-03T01:47:28.329Z,954.05
2017-06-03T01:48:28.325Z,954
2017-06-03T01:49:28.322Z,954.05
2017-06-03T01:50:28.340Z,953.98
2017-06-03T01:51:28.317Z,954.01
2017-06-03T01:52:28.314Z,954.02
2017-06-03T01:53:28.310Z,954.04
2017-06-03T01:54:28.308Z,954
2017-06-03T01:55:28.305Z,954.03
2017-06-03T01:56:28.300Z,954
2017-06-03T01:57:28.298Z,953.99
2017-06-03T01:58:28.294Z,954
2017-06-03T01:59:28.291Z,953.95
2017-06-03T02:00:28.290Z,953.95
2017-06-03T02:01:28.296Z,953.97
2017-06-03T02:02:28.282Z,953.94
2017-06-03T02:03:28.279Z,953.91
2017-06-03T02:04:28.276Z,953.9
2017-06-03T02:05:28.274Z,953.88
2017-06-03T02:06:28.269Z,953.85
2017-06-03T02:07:28.266Z,953.91
2017-06-03T02:08:28.263Z,953.86
2017-06-03T02:09:28.278Z,953.85
2017-06-03T02:10:28.281Z,953.83
2017-06-03T02:11:28.253Z,953.84
2017-06-03T02:12:28.250Z,953.8
2017-06-03T02:13:28.247Z,953.82
2017-06-03T02:14:28.244Z,953.83
2017-06-03T02:15:28.240Z,953.83
2017-06-03T02:16:28.238Z,953.79
2017-06-03T02:17:28.234Z,953.73
2017-06-03T02:18:28.230Z,953.82
2017-06-03T02:19:28.227Z,953.81
2017-06-03T02:20:28.225Z,953.79
2017-06-03T02:21:28.221Z,953.81
2017-06-03T02:22:28.216Z,953.81
2017-06-03T02:23:28.226Z,953.82
2017-06-03T02:24:28.210Z,953.8
2017-06-03T02:25:28.207Z,953.81
2017-06-03T02:26:28.204Z,953.78
2017-06-03T02:27:28.200Z,953.75
2017-06-03T02:28:28.197Z,953.76
2017-06-03T02:29:28.193Z,953.75
2017-06-03T02:30:28.191Z,953.78
2017-06-03T02:31:28.187Z,953.78
2017-06-03T02:32:28.184Z,953.75
2017-06-03T02:33:28.180Z,953.74
2017-06-03T02:34:28.175Z,953.8
2017-06-03T02:35:28.175Z,953.77
2017-06-03T02:36:28.169Z,953.78
2017-06-03T02:37:28.166Z,953.77
2017-06-03T02:38:28.163Z,953.8
2017-06-03T02:39:28.160Z,953.76
2017-06-03T02:40:28.228Z,953.85
2017-06-03T02:41:28.152Z,953.87
2017-06-03T02:42:28.150Z,953.8
2017-06-03T02:43:28.145Z,953.82
2017-06-03T02:44:28.142Z,953.81
2017-06-03T02:45:28.140Z,953.77
2017-06-03T02:46:28.138Z,953.82
2017-06-03T02:47:28.147Z,953.8
2017-06-03T02:48:28.129Z,953.77
2017-06-03T02:49:28.126Z,953.77
2017-06-03T02:50:28.124Z,953.84
2017-06-03T02:51:28.119Z,953.82
2017-06-03T02:52:28.117Z,953.84
2017-06-03T02:53:28.118Z,953.87
2017-06-03T02:54:28.110Z,953.85
2017-06-03T02:55:28.117Z,953.86
2017-06-03T02:56:28.104Z,953.89
2017-06-03T02:57:28.100Z,953.9
2017-06-03T02:58:28.096Z,953.82
2017-06-03T02:59:28.093Z,953.83
2017-06-03T03:00:28.091Z,953.87
2017-06-03T03:01:28.086Z,953.89
2017-06-03T03:02:28.107Z,953.86
2017-06-03T03:03:28.080Z,953.88
2017-06-03T03:04:28.077Z,953.87
2017-06-03T03:05:28.073Z,953.92
2017-06-03T03:06:28.072Z,953.92
2017-06-03T03:07:28.067Z,953.92
2017-06-03T03:08:28.064Z,953.89
2017-06-03T03:09:28.061Z,953.91
2017-06-03T03:10:28.057Z,953.91
2017-06-03T03:11:28.068Z,953.91
2017-06-03T03:12:28.050Z,953.91
2017-06-03T03:13:28.046Z,953.94
2017-06-03T03:14:28.045Z,953.92
2017-06-03T03:15:28.040Z,953.92
2017-06-03T03:16:28.059Z,953.94
2017-06-03T03:17:28.033Z,953.95
2017-06-03T03:18:28.029Z,953.99
2017-06-03T03:19:28.028Z,953.93
2017-06-03T03:20:28.043Z,953.95
2017-06-03T03:21:28.023Z,953.95
2017-06-03T03:22:28.017Z,953.93
2017-06-03T03:23:28.012Z,953.92
2017-06-03T03:24:28.009Z,954
2017-06-03T03:25:28.023Z,953.96
2017-06-03T03:26:28.004Z,953.99
2017-06-03T03:27:28.000Z,953.98
2017-06-03T03:28:27.996Z,954.06
2017-06-03T03:29:28.013Z,954.01
2017-06-03T03:30:27.991Z,954.04
2017-06-03T03:31:27.987Z,953.99
2017-06-03T03:32:27.983Z,953.97
2017-06-03T03:33:27.980Z,953.9
2017-06-03T03:34:27.975Z,954
2017-06-03T03:35:27.986Z,954
2017-06-03T03:36:27.970Z,954
2017-06-03T03:37:27.968Z,954.01
2017-06-03T03:38:27.966Z,954
2017-06-03T03:39:27.959Z,953.96
2017-06-03T03:40:27.956Z,954.01
2017-06-03T03:41:27.953Z,954.07
2017-06-03T03:42:27.949Z,954
2017-06-03T03:43:27.946Z,954.02
2017-06-03T03:44:27.943Z,953.99
2017-06-03T03:45:27.940Z,953.97
2017-06-03T03:46:28.013Z,953.95
2017-06-03T03:47:27.933Z,953.97
2017-06-03T03:48:27.929Z,953.94
2017-06-03T03:49:27.926Z,953.94
2017-06-03T03:50:27.924Z,953.89
2017-06-03T03:51:27.941Z,953.95
2017-06-03T03:52:27.917Z,953.95
2017-06-03T03:53:27.913Z,953.91
2017-06-03T03:54:27.910Z,953.92
2017-06-03T03:55:27.906Z,953.9
2017-06-03T03:56:27.905Z,953.93
2017-06-03T03:57:27.899Z,953.9
2017-06-03T03:58:27.897Z,953.92
2017-06-03T03:59:27.894Z,953.91
2017-06-03T04:00:27.890Z,953.95
2017-06-03T04:01:27.905Z,953.87
2017-06-03T04:02:27.884Z,953.93
2017-06-03T04:03:27.882Z,953.89
2017-06-03T04:04:27.878Z,953.91
2017-06-03T04:05:27.873Z,953.92
2017-06-03T04:06:27.870Z,953.9
2017-06-03T04:07:27.867Z,953.94
2017-06-03T04:08:27.864Z,953.94
2017-06-03T04:09:27.862Z,953.91
2017-06-03T04:10:27.858Z,953.89
2017-06-03T04:11:27.859Z,953.89
2017-06-03T04:12:27.853Z,953.88
2017-06-03T04:13:27.860Z,953.91
2017-06-03T04:14:27.848Z,953.89
2017-06-03T04:15:27.845Z,953.89
2017-06-03T04:16:27.859Z,953.88
2017-06-03T04:17:27.838Z,953.92
2017-06-03T04:18:27.834Z,953.91
2017-06-03T04:19:27.837Z,953.95
2017-06-03T04:20:27.829Z,953.89
2017-06-03T04:21:27.828Z,953.86
2017-06-03T04:22:27.823Z,953.87
2017-06-03T04:23:27.821Z,953.88
2017-06-03T04:24:27.818Z,953.86
2017-06-03T04:25:27.815Z,953.86
2017-06-03T04:26:27.813Z,953.83
2017-06-03T04:27:27.810Z,953.8
2017-06-03T04:28:27.808Z,953.84
2017-06-03T04:29:27.805Z,953.77
2017-06-03T04:30:27.802Z,953.83
2017-06-03T04:31:27.808Z,953.81
2017-06-03T04:32:27.799Z,953.82
2017-06-03T04:33:27.793Z,953.83
2017-06-03T04:34:27.793Z,953.85
2017-06-03T04:35:27.840Z,953.82
2017-06-03T04:36:27.805Z,953.8
2017-06-03T04:37:27.803Z,953.79
2017-06-03T04:38:27.780Z,953.83
2017-06-03T04:39:27.778Z,953.81
2017-06-03T04:40:27.776Z,953.8
2017-06-03T04:41:27.773Z,953.79
2017-06-03T04:42:27.771Z,953.82
2017-06-03T04:43:27.769Z,953.76
2017-06-03T04:44:27.767Z,953.77
2017-06-03T04:45:27.766Z,953.73
2017-06-03T04:46:27.762Z,953.76
2017-06-03T04:47:27.757Z,953.74
2017-06-03T04:48:27.757Z,953.69
2017-06-03T04:49:27.754Z,953.7
2017-06-03T04:50:27.753Z,953.69
2017-06-03T04:51:27.749Z,953.68
2017-06-03T04:52:27.766Z,953.69
2017-06-03T04:53:27.746Z,953.66
2017-06-03T04:54:27.743Z,953.65
2017-06-03T04:55:27.739Z,953.69
2017-06-03T04:56:27.737Z,953.67
2017-06-03T04:57:27.735Z,953.64
2017-06-03T04:58:27.733Z,953.63
2017-06-03T04:59:27.730Z,953.65
2017-06-03T05:00:27.735Z,953.63
2017-06-03T05:01:27.726Z,953.66
2017-06-03T05:02:27.722Z,953.66
2017-06-03T05:03:27.721Z,953.68
2017-06-03T05:04:27.720Z,953.67
2017-06-03T05:05:27.720Z,953.66
2017-06-03T05:06:27.715Z,953.65
2017-06-03T05:07:27.733Z,953.65
2017-06-03T05:08:27.730Z,953.62
2017-06-03T05:09:27.708Z,953.65
2017-06-03T05:10:27.706Z,953.66
2017-06-03T05:11:27.737Z,953.65
2017-06-03T05:12:27.715Z,953.61
2017-06-03T05:13:27.700Z,953.56
2017-06-03T05:14:27.699Z,953.59
2017-06-03T05:15:27.697Z,953.56
2017-06-03T05:16:27.720Z,953.55
2017-06-03T05:17:27.692Z,953.57
2017-06-03T05:18:27.690Z,953.48
2017-06-03T05:19:27.688Z,953.5
2017-06-03T05:20:27.687Z,953.53
2017-06-03T05:21:27.684Z,953.52
2017-06-03T05:22:27.683Z,953.56
2017-06-03T05:23:27.683Z,953.46
2017-06-03T05:24:27.690Z,953.49
2017-06-03T05:25:27.676Z,953.46
2017-06-03T05:26:27.675Z,953.5
2017-06-03T05:27:27.676Z,953.45
2017-06-03T05:28:27.671Z,953.42
2017-06-03T05:29:27.669Z,953.48
2017-06-03T05:30:27.669Z,953.49
2017-06-03T05:31:27.666Z,953.46
2017-06-03T05:32:27.665Z,953.47
2017-06-03T05:33:27.663Z,953.51
2017-06-03T05:34:27.669Z,953.48
2017-06-03T05:35:27.659Z,953.49
2017-06-03T05:36:27.659Z,953.51
2017-06-03T05:37:27.658Z,953.52
2017-06-03T05:38:27.656Z,953.49
2017-06-03T05:39:27.654Z,953.55
2017-06-03T05:40:27.654Z,953.53
2017-06-03T05:41:27.652Z,953.54
2017-06-03T05:42:27.649Z,953.55
2017-06-03T05:43:27.649Z,953.53
2017-06-03T05:44:27.649Z,953.47
2017-06-03T05:45:27.647Z,953.47
2017-06-03T05:46:27.649Z,953.48
2017-06-03T05:47:27.643Z,953.45
2017-06-03T05:48:27.643Z,953.5
2017-06-03T05:49:27.642Z,953.48
2017-06-03T05:50:27.641Z,953.48
2017-06-03T05:51:27.640Z,953.48
2017-06-03T05:52:27.688Z,953.48
2017-06-03T05:53:27.637Z,953.46
2017-06-03T05:54:27.637Z,953.5
2017-06-03T05:55:27.636Z,953.48
2017-06-03T05:56:27.637Z,953.43
2017-06-03T05:57:27.633Z,953.47
2017-06-03T05:58:27.633Z,953.49
2017-06-03T05:59:27.633Z,953.51
2017-06-03T06:00:27.632Z,953.5
2017-06-03T06:01:27.639Z,953.6
2017-06-03T06:02:27.630Z,953.52
2017-06-03T06:03:27.630Z,953.57
2017-06-03T06:04:27.629Z,953.53
2017-06-03T06:05:27.633Z,953.58
2017-06-03T06:06:27.642Z,953.53
2017-06-03T06:07:27.628Z,953.53
2017-06-03T06:08:27.627Z,953.56
2017-06-03T06:09:27.625Z,953.58
2017-06-03T06:10:27.626Z,953.59
2017-06-03T06:11:27.625Z,953.58
2017-06-03T06:12:27.625Z,953.56
2017-06-03T06:13:27.624Z,953.6
2017-06-03T06:14:27.625Z,953.59
2017-06-03T06:15:27.623Z,953.6
2017-06-03T06:16:27.622Z,953.61
2017-06-03T06:17:27.628Z,953.6
2017-06-03T06:18:27.623Z,953.68
2017-06-03T06:19:27.622Z,953.66
2017-06-03T06:20:27.622Z,953.62
2017-06-03T06:21:27.623Z,953.6
2017-06-03T06:22:27.621Z,953.6
2017-06-03T06:23:27.622Z,953.63
2017-06-03T06:24:27.622Z,953.64
2017-06-03T06:25:27.623Z,953.67
2017-06-03T06:26:27.622Z,953.62
2017-06-03T06:27:27.623Z,953.63
2017-06-03T06:28:27.623Z,953.6
2017-06-03T06:29:27.623Z,953.58
2017-06-03T06:30:27.623Z,953.63
2017-06-03T06:31:27.623Z,953.59
2017-06-03T06:32:27.626Z,953.65
2017-06-03T06:33:27.625Z,953.63
2017-06-03T06:34:27.625Z,953.61
2017-06-03T06:35:27.626Z,953.62
2017-06-03T06:36:27.645Z,953.69
2017-06-03T06:37:27.627Z,953.74
2017-06-03T06:38:27.627Z,953.69
2017-06-03T06:39:27.630Z,953.77
2017-06-03T06:40:27.630Z,953.75
2017-06-03T06:41:27.630Z,953.78
2017-06-03T06:42:27.637Z,953.77
2017-06-03T06:43:27.644Z,953.78
2017-06-03T06:44:27.650Z,953.71
2017-06-03T06:45:27.636Z,953.8
2017-06-03T06:46:27.640Z,953.8
2017-06-03T06:47:27.642Z,953.71
2017-06-03T06:48:27.643Z,953.73
2017-06-03T06:49:27.646Z,953.74
2017-06-03T06:50:27.649Z,953.72
2017-06-03T06:51:27.654Z,953.77
2017-06-03T06:52:27.705Z,953.78
2017-06-03T06:53:27.659Z,953.74
2017-06-03T06:54:27.664Z,953.75
2017-06-03T06:55:27.666Z,953.81
2017-06-03T06:56:27.670Z,953.76
2017-06-03T06:57:27.675Z,953.84
2017-06-03T06:58:27.679Z,953.81
2017-06-03T06:59:27.683Z,953.79
2017-06-03T07:00:27.689Z,953.8
2017-06-03T07:01:27.694Z,953.85
2017-06-03T07:02:27.699Z,953.88
2017-06-03T07:03:27.704Z,953.91
2017-06-03T07:04:27.709Z,953.9
2017-06-03T07:05:27.716Z,953.85
2017-06-03T07:06:27.721Z,953.85
2017-06-03T07:07:27.729Z,953.86
2017-06-03T07:08:27.734Z,953.82
2017-06-03T07:09:27.741Z,953.79
2017-06-03T07:10:27.747Z,953.83
2017-06-03T07:11:27.755Z,953.84
2017-06-03T07:12:27.763Z,953.8
2017-06-03T07:13:27.769Z,953.88
2017-06-03T07:14:27.778Z,953.89
2017-06-03T07:15:27.784Z,953.72
2017-06-03T07:16:27.793Z,953.71
2017-06-03T07:17:27.800Z,953.7
2017-06-03T07:18:27.808Z,953.68
2017-06-03T07:19:27.817Z,953.65
2017-06-03T07:20:27.825Z,953.67
2017-06-03T07:21:27.832Z,953.64
2017-06-03T07:22:27.881Z,953.66
2017-06-03T07:23:27.848Z,953.67
2017-06-03T07:24:27.856Z,953.73
2017-06-03T07:25:27.864Z,953.74
2017-06-03T07:26:27.870Z,953.67
2017-06-03T07:27:27.878Z,953.74
2017-06-03T07:28:27.883Z,953.72
2017-06-03T07:29:27.890Z,953.71
2017-06-03T07:30:27.898Z,953.73
2017-06-03T07:31:27.908Z,953.72
2017-06-03T07:32:27.910Z,953.71
2017-06-03T07:33:27.915Z,953.76
2017-06-03T07:34:27.922Z,953.74
2017-06-03T07:35:27.929Z,953.84
2017-06-03T07:36:27.934Z,953.82
2017-06-03T07:37:27.941Z,953.77
2017-06-03T07:38:27.946Z,953.77
2017-06-03T07:39:27.950Z,953.8
2017-06-03T07:40:27.956Z,953.83
2017-06-03T07:41:27.962Z,953.82
2017-06-03T07:42:27.967Z,953.77
2017-06-03T07:43:27.972Z,953.86
2017-06-03T07:44:27.978Z,953.81
2017-06-03T07:45:27.984Z,953.83
2017-06-03T07:46:27.991Z,953.79
2017-06-03T07:47:27.994Z,953.79
2017-06-03T07:48:28.000Z,953.83
2017-06-03T07:49:28.045Z,953.8
2017-06-03T07:50:28.010Z,953.81
2017-06-03T07:51:28.016Z,953.81
2017-06-03T07:52:28.023Z,953.79
2017-06-03T07:53:28.028Z,953.77
2017-06-03T07:54:28.033Z,953.8
2017-06-03T07:55:28.040Z,953.79
2017-06-03T07:56:28.045Z,953.8
2017-06-03T07:57:28.049Z,953.86
2017-06-03T07:58:28.055Z,953.83
2017-06-03T07:59:28.063Z,953.86
2017-06-03T08:00:28.068Z,953.83
2017-06-03T08:01:28.072Z,953.81
2017-06-03T08:02:28.078Z,953.84
2017-06-03T08:03:28.107Z,953.82
2017-06-03T08:04:28.088Z,953.78
2017-06-03T08:05:28.095Z,953.77
2017-06-03T08:06:28.100Z,953.78
2017-06-03T08:07:28.106Z,953.78
2017-06-03T08:08:28.111Z,953.78
2017-06-03T08:09:28.118Z,953.74
2017-06-03T08:10:28.122Z,953.75
2017-06-03T08:11:28.129Z,953.72
2017-06-03T08:12:28.134Z,953.72
2017-06-03T08:13:28.156Z,953.69
2017-06-03T08:14:28.144Z,953.72
2017-06-03T08:15:28.152Z,953.69
2017-06-03T08:16:28.154Z,953.72
2017-06-03T08:17:28.161Z,953.7
2017-06-03T08:18:28.167Z,953.69
2017-06-03T08:19:28.168Z,953.67
2017-06-03T08:20:28.175Z,953.63
2017-06-03T08:21:28.177Z,953.64
2017-06-03T08:22:28.182Z,953.65
2017-06-03T08:23:28.186Z,953.64
2017-06-03T08:24:28.190Z,953.61
2017-06-03T08:25:28.195Z,953.66
2017-06-03T08:26:28.199Z,953.62
2017-06-03T08:27:28.203Z,953.59
2017-06-03T08:28:28.225Z,953.62
2017-06-03T08:29:28.227Z,953.61
2017-06-03T08:30:28.215Z,953.64
2017-06-03T08:31:28.219Z,953.66
2017-06-03T08:32:28.225Z,953.62
2017-06-03T08:33:28.227Z,953.63
2017-06-03T08:34:28.231Z,953.65
2017-06-03T08:35:28.236Z,953.63
2017-06-03T08:36:28.240Z,953.63
2017-06-03T08:37:28.243Z,953.61
2017-06-03T08:38:28.247Z,953.57
2017-06-03T08:39:28.252Z,953.58
2017-06-03T08:40:28.256Z,953.58
2017-06-03T08:41:28.259Z,953.58
2017-06-03T08:42:28.264Z,953.57
2017-06-03T08:43:28.270Z,953.56
2017-06-03T08:44:28.275Z,953.58
2017-06-03T08:45:28.280Z,953.52
2017-06-03T08:46:28.287Z,953.52
2017-06-03T08:47:28.294Z,953.54
2017-06-03T08:48:28.293Z,953.55
2017-06-03T08:49:28.315Z,953.54
2017-06-03T08:50:28.300Z,953.54
2017-06-03T08:51:28.307Z,953.52
2017-06-03T08:52:28.310Z,953.53
2017-06-03T08:53:28.315Z,953.49
2017-06-03T08:54:28.321Z,953.53
2017-06-03T08:55:28.325Z,953.49
2017-06-03T08:56:28.329Z,953.49
2017-06-03T08:57:28.333Z,953.5
2017-06-03T08:58:28.338Z,953.53
2017-06-03T08:59:28.375Z,953.48
2017-06-03T09:00:28.348Z,953.47
2017-06-03T09:01:28.353Z,953.48
2017-06-03T09:02:28.358Z,953.49
2017-06-03T09:03:28.360Z,953.48
2017-06-03T09:04:28.367Z,953.52
2017-06-03T09:05:28.371Z,953.53
2017-06-03T09:06:28.376Z,953.49
2017-06-03T09:07:28.380Z,953.49
2017-06-03T09:08:28.386Z,953.49
2017-06-03T09:09:28.390Z,953.49
2017-06-03T09:10:28.395Z,953.46
2017-06-03T09:11:28.400Z,953.49
2017-06-03T09:12:28.404Z,953.54
2017-06-03T09:13:28.409Z,953.49
2017-06-03T09:14:28.414Z,953.49
2017-06-03T09:15:28.418Z,953.48
2017-06-03T09:16:28.423Z,953.48
2017-06-03T09:17:28.427Z,953.46
2017-06-03T09:18:28.431Z,953.5
2017-06-03T09:19:28.436Z,953.46
2017-06-03T09:20:28.443Z,953.45
2017-06-03T09:21:28.445Z,953.46
2017-06-03T09:22:28.450Z,953.46
2017-06-03T09:23:28.455Z,953.47
2017-06-03T09:24:28.460Z,953.47
2017-06-03T09:25:28.464Z,953.44
2017-06-03T09:26:28.470Z,953.46
2017-06-03T09:27:28.475Z,953.43
2017-06-03T09:28:28.478Z,953.39
2017-06-03T09:29:28.483Z,953.39
2017-06-03T09:30:28.487Z,953.43
2017-06-03T09:31:28.492Z,953.4
2017-06-03T09:32:28.497Z,953.39
2017-06-03T09:33:28.502Z,953.38
2017-06-03T09:34:28.520Z,953.36
2017-06-03T09:35:28.529Z,953.36
2017-06-03T09:36:28.519Z,953.36
2017-06-03T09:37:28.523Z,953.37
2017-06-03T09:38:28.525Z,953.35
2017-06-03T09:39:28.530Z,953.31
2017-06-03T09:40:28.535Z,953.29
2017-06-03T09:41:28.538Z,953.28
2017-06-03T09:42:28.544Z,953.28
2017-06-03T09:43:28.548Z,953.29
2017-06-03T09:44:28.553Z,953.28
2017-06-03T09:45:28.559Z,953.26
2017-06-03T09:46:28.563Z,953.29
2017-06-03T09:47:28.568Z,953.23
2017-06-03T09:48:28.573Z,953.22
2017-06-03T09:49:28.580Z,953.22
2017-06-03T09:50:28.584Z,953.21
2017-06-03T09:51:28.595Z,953.18
2017-06-03T09:52:28.593Z,953.23
2017-06-03T09:53:28.599Z,953.18
2017-06-03T09:54:28.603Z,953.23
2017-06-03T09:55:28.609Z,953.15
2017-06-03T09:56:28.615Z,953.11
2017-06-03T09:57:28.622Z,953.12
2017-06-03T09:58:28.623Z,953.11
2017-06-03T09:59:28.629Z,953.07
2017-06-03T10:00:28.644Z,953.05
2017-06-03T10:01:28.650Z,953.06
2017-06-03T10:02:28.656Z,953.06
2017-06-03T10:03:28.663Z,953.04
2017-06-03T10:04:28.654Z,953.02
2017-06-03T10:05:28.659Z,952.99
2017-06-03T10:06:28.664Z,952.98
2017-06-03T10:07:28.670Z,952.97
2017-06-03T10:08:28.676Z,952.94
2017-06-03T10:09:28.697Z,952.99
2017-06-03T10:10:28.685Z,952.92
2017-06-03T10:11:28.690Z,952.92
2017-06-03T10:12:28.696Z,952.88
2017-06-03T10:13:28.701Z,952.94
2017-06-03T10:14:28.706Z,952.92
2017-06-03T10:15:28.725Z,952.91
2017-06-03T10:16:28.721Z,952.89
2017-06-03T10:17:28.721Z,952.92
2017-06-03T10:18:28.735Z,952.89
2017-06-03T10:19:28.735Z,952.88
2017-06-03T10:20:28.740Z,952.93
2017-06-03T10:21:28.741Z,952.88
2017-06-03T10:22:28.747Z,952.92
2017-06-03T10:23:28.753Z,952.91
2017-06-03T10:24:28.757Z,952.95
2017-06-03T10:25:28.762Z,952.89
2017-06-03T10:26:28.767Z,952.86
2017-06-03T10:27:28.771Z,952.84
2017-06-03T10:28:28.776Z,952.87
2017-06-03T10:29:28.781Z,952.89
2017-06-03T10:30:28.787Z,952.91
2017-06-03T10:31:28.792Z,952.94
2017-06-03T10:32:28.797Z,952.88
2017-06-03T10:33:28.803Z,952.83
2017-06-03T10:34:28.808Z,952.89
2017-06-03T10:35:28.812Z,952.81
2017-06-03T10:36:28.817Z,952.78
2017-06-03T10:37:28.824Z,952.81
2017-06-03T10:38:28.827Z,952.74
2017-06-03T10:39:28.832Z,952.75
2017-06-03T10:40:28.837Z,952.76
2017-06-03T10:41:28.843Z,952.75
2017-06-03T10:42:28.848Z,952.74
2017-06-03T10:43:28.854Z,952.79
2017-06-03T10:44:28.860Z,952.75
2017-06-03T10:45:28.865Z,952.76
2017-06-03T10:46:28.870Z,952.75
2017-06-03T10:47:28.875Z,952.72
2017-06-03T10:48:28.891Z,952.72
2017-06-03T10:49:28.896Z,952.69
2017-06-03T10:50:28.891Z,952.69
2017-06-03T10:51:28.896Z,952.66
2017-06-03T10:52:28.903Z,952.57
2017-06-03T10:53:28.907Z,952.57
2017-06-03T10:54:28.911Z,952.59
2017-06-03T10:55:28.917Z,952.57
2017-06-03T10:56:28.923Z,952.5
2017-06-03T10:57:28.928Z,952.56
2017-06-03T10:58:28.934Z,952.52
2017-06-03T10:59:28.940Z,952.51
2017-06-03T11:00:28.944Z,952.51
2017-06-03T11:01:28.949Z,952.51
2017-06-03T11:02:28.955Z,952.48
2017-06-03T11:03:29.011Z,952.5
2017-06-03T11:04:28.966Z,952.45
2017-06-03T11:05:28.970Z,952.44
2017-06-03T11:06:28.977Z,952.37
2017-06-03T11:07:28.981Z,952.36
2017-06-03T11:08:28.991Z,952.33
2017-06-03T11:09:28.993Z,952.31
2017-06-03T11:10:28.998Z,952.39
2017-06-03T11:11:29.002Z,952.28
2017-06-03T11:12:29.008Z,952.27
2017-06-03T11:13:29.019Z,952.31
2017-06-03T11:14:29.020Z,952.29
2017-06-03T11:15:29.026Z,952.34
2017-06-03T11:16:29.031Z,952.32
2017-06-03T11:17:29.046Z,952.27
2017-06-03T11:18:29.051Z,952.27
2017-06-03T11:19:29.057Z,952.28
2017-06-03T11:20:29.057Z,952.23
2017-06-03T11:21:29.069Z,952.2
2017-06-03T11:22:29.076Z,952.23
2017-06-03T11:23:29.073Z,952.22
2017-06-03T11:24:29.098Z,952.19
2017-06-03T11:25:29.086Z,952.22
2017-06-03T11:26:29.090Z,952.18
2017-06-03T11:27:29.097Z,952.14
2017-06-03T11:28:29.107Z,952.17
2017-06-03T11:29:29.108Z,952.14
2017-06-03T11:30:29.114Z,952.13
2017-06-03T11:31:29.124Z,952.16
2017-06-03T11:32:29.126Z,952.17
2017-06-03T11:33:29.132Z,952.08
2017-06-03T11:34:29.139Z,952.1
2017-06-03T11:35:29.146Z,952.1
2017-06-03T11:36:29.153Z,952.07
2017-06-03T11:37:29.159Z,952.09
2017-06-03T11:38:29.166Z,952.02
2017-06-03T11:39:29.170Z,952.06
2017-06-03T11:40:29.175Z,952.06
2017-06-03T11:41:29.183Z,951.99
2017-06-03T11:42:29.201Z,951.97
2017-06-03T11:43:29.197Z,951.94
2017-06-03T11:44:29.201Z,951.89
2017-06-03T11:45:29.210Z,951.91
2017-06-03T11:46:29.216Z,951.92
2017-06-03T11:47:29.274Z,951.97
2017-06-03T11:48:29.251Z,951.96
2017-06-03T11:49:29.234Z,951.97
2017-06-03T11:50:29.243Z,951.95
2017-06-03T11:51:29.246Z,951.99
2017-06-03T11:52:29.253Z,951.99
2017-06-03T11:53:29.260Z,952.02
2017-06-03T11:54:29.274Z,951.98
2017-06-03T11:55:29.272Z,951.98
2017-06-03T11:56:29.279Z,951.92
2017-06-03T11:57:29.286Z,951.9
2017-06-03T11:58:29.290Z,951.91
2017-06-03T11:59:29.297Z,951.95
2017-06-03T12:00:29.304Z,951.9
2017-06-03T12:01:29.310Z,951.93
2017-06-03T12:02:29.316Z,951.94
2017-06-03T12:03:29.322Z,951.89
2017-06-03T12:04:29.330Z,951.92
2017-06-03T12:05:29.336Z,951.92
2017-06-03T12:06:29.342Z,951.95
2017-06-03T12:07:29.347Z,951.9
2017-06-03T12:08:29.354Z,951.88
2017-06-03T12:09:29.361Z,951.85
2017-06-03T12:10:29.366Z,951.89
2017-06-03T12:11:29.372Z,951.83
2017-06-03T12:12:29.379Z,951.84
2017-06-03T12:13:29.383Z,951.81
2017-06-03T12:14:29.389Z,951.83
2017-06-03T12:15:29.395Z,951.87
2017-06-03T12:16:29.409Z,951.84
2017-06-03T12:17:29.405Z,951.83
2017-06-03T12:18:29.410Z,951.85
2017-06-03T12:19:29.416Z,951.88
2017-06-03T12:20:29.421Z,951.91
2017-06-03T12:21:29.427Z,951.91
2017-06-03T12:22:29.432Z,951.94
2017-06-03T12:23:29.436Z,951.96
2017-06-03T12:24:29.443Z,951.97
2017-06-03T12:25:29.448Z,951.96
2017-06-03T12:26:29.453Z,951.94
2017-06-03T12:27:29.458Z,951.93
2017-06-03T12:28:29.462Z,951.88
2017-06-03T12:29:29.467Z,951.91
2017-06-03T12:30:29.472Z,951.91
2017-06-03T12:31:29.476Z,951.88