createdAt,value
2018-09-08T00:00:31.667Z,99.90
2018-09-08T00:03:02.188Z,99.90
2018-09-08T00:05:31.711Z,99.90
2018-09-08T00:08:00.143Z,99.90
2018-09-08T00:10:29.568Z,99.90
2018-09-08T00:12:58.210Z,99.90
2018-09-08T00:15:32.295Z,99.90
2018-09-08T00:18:06.303Z,99.90
2018-09-08T00:20:40.274Z,99.90
2018-09-08T00:23:14.151Z,99.90
2018-09-08T00:25:47.828Z,99.90
2018-09-08T00:28:21.932Z,99.90
2018-09-08T00:30:50.379Z,99.90
2018-09-08T00:33:18.793Z,99.90
2018-09-08T00:35:47.497Z,99.90
2018-09-08T00:38:16.160Z,99.90
2018-09-08T00:40:44.572Z,99.90
2018-09-08T00:43:13.427Z,99.90
2018-09-08T00:45:42.487Z,99.90
2018-09-08T00:48:11.528Z,99.90
2018-09-08T00:50:40.403Z,99.90
2018-09-08T00:53:08.803Z,99.90
2018-09-08T00:55:37.427Z,99.90
2018-09-08T00:58:05.838Z,99.90
2018-09-08T01:00:34.469Z,99.90
2018-09-08T01:03:02.968Z,99.90
2018-09-08T01:05:31.480Z,99.90
2018-09-08T01:08:00.192Z,99.90
2018-09-08T01:10:29.572Z,99.90
2018-09-08T01:12:58.280Z,99.90
2018-09-08T01:15:26.724Z,99.90
2018-09-08T01:17:55.355Z,99.90
2018-09-08T01:20:23.827Z,99.90
2018-09-08T01:22:52.279Z,99.90
2018-09-08T01:25:20.745Z,99.90
2018-09-08T01:27:49.355Z,99.90
2018-09-08T01:30:17.924Z,99.90
2018-09-08T01:32:46.406Z,99.90
2018-09-08T01:35:14.900Z,99.90
2018-09-08T01:37:43.492Z,99.90
2018-09-08T01:40:12.050Z,99.90
2018-09-08T01:42:40.545Z,99.90
2018-09-08T01:45:09.502Z,99.90
2018-09-08T01:47:37.999Z,99.90
2018-09-08T01:50:06.497Z,99.90
2018-09-08T01:52:34.999Z,99.90
2018-09-08T01:55:03.621Z,99.90
2018-09-08T01:57:32.333Z,99.90
2018-09-08T02:00:00.856Z,99.90
2018-09-08T02:02:29.605Z,99.90
2018-09-08T02:04:58.334Z,99.90
2018-09-08T02:07:26.787Z,99.90
2018-09-08T02:09:55.322Z,99.90
2018-09-08T02:12:23.838Z,99.90
2018-09-08T02:14:52.716Z,99.90
2018-09-08T02:17:21.361Z,99.90
2018-09-08T02:19:51.116Z,99.90
2018-09-08T02:22:19.642Z,99.90
2018-09-08T02:24:48.324Z,99.90
2018-09-08T02:27:16.769Z,99.90
2018-09-08T02:29:45.525Z,99.90
2018-09-08T02:32:14.225Z,99.90
2018-09-08T02:34:42.631Z,99.90
2018-09-08T02:37:11.341Z,99.90
2018-09-08T02:39:39.767Z,99.90
2018-09-08T02:42:08.415Z,99.90
2018-09-08T02:44:37.219Z,99.90
2018-09-08T02:47:06.025Z,99.90
2018-09-08T02:49:46.184Z,99.90
2018-09-08T02:52:13.634Z,99.90
2018-09-08T02:54:41.601Z,99.90
2018-09-08T02:57:08.974Z,99.90
2018-09-08T02:59:36.437Z,99.90
2018-09-08T03:02:03.891Z,99.90
2018-09-08T03:04:31.611Z,99.90
2018-09-08T03:06:59.014Z,99.90
2018-09-08T03:09:26.545Z,99.90
2018-09-08T03:11:53.934Z,99.90
2018-09-08T03:14:21.527Z,99.90
2018-09-08T03:16:48.867Z,99.90
2018-09-08T03:19:16.549Z,99.90
2018-09-08T03:21:43.886Z,99.90
2018-09-08T03:24:11.520Z,99.90
2018-09-08T03:26:38.896Z,99.90
2018-09-08T03:29:06.604Z,99.90
2018-09-08T03:31:34.015Z,99.90
2018-09-08T03:34:01.557Z,99.90
2018-09-08T03:36:29.072Z,99.90
2018-09-08T03:38:56.629Z,99.90
2018-09-08T03:41:24.180Z,99.90
2018-09-08T03:43:51.857Z,99.90
2018-09-08T03:46:19.827Z,99.90
2018-09-08T03:48:47.603Z,99.90
2018-09-08T03:51:14.966Z,99.90
2018-09-08T03:53:42.604Z,99.90
2018-09-08T03:56:10.001Z,99.90
2018-09-08T03:58:37.598Z,99.90
2018-09-08T04:01:05.100Z,99.90
2018-09-08T04:03:33.678Z,99.90
2018-09-08T04:06:02.228Z,99.90
2018-09-08T04:08:30.746Z,99.90
2018-09-08T04:10:59.235Z,99.90
2018-09-08T04:13:27.651Z,99.90
2018-09-08T04:15:56.094Z,99.90
2018-09-08T04:18:24.708Z,99.90
2018-09-08T04:20:53.246Z,99.90
2018-09-08T04:23:21.794Z,99.90
2018-09-08T04:25:50.250Z,99.90
2018-09-08T04:28:18.697Z,99.90
2018-09-08T04:30:47.138Z,99.90
2018-09-08T04:33:15.663Z,99.90
2018-09-08T04:35:44.273Z,99.90
2018-09-08T04:38:13.084Z,99.90
2018-09-08T04:40:41.707Z,99.90
2018-09-08T04:43:10.119Z,99.90
2018-09-08T04:45:38.965Z,99.90
2018-09-08T04:48:07.732Z,99.90
2018-09-08T04:50:36.230Z,99.90
2018-09-08T04:53:04.680Z,99.90
2018-09-08T04:55:33.443Z,99.90
2018-09-08T04:58:01.898Z,99.90
2018-09-08T05:00:30.630Z,99.90
2018-09-08T05:02:59.340Z,99.90
2018-09-08T05:05:27.797Z,99.90
2018-09-08T05:07:56.546Z,99.90
2018-09-08T05:10:24.970Z,99.90
2018-09-08T05:12:53.953Z,99.90
2018-09-08T05:15:22.693Z,99.90
2018-09-08T05:17:51.167Z,99.90
2018-09-08T05:20:19.708Z,99.90
2018-09-08T05:22:48.386Z,99.90
2018-09-08T05:25:16.907Z,99.90
2018-09-08T05:27:45.931Z,99.90
2018-09-08T05:30:14.363Z,99.90
2018-09-08T05:32:42.970Z,99.90
2018-09-08T05:35:11.676Z,99.90
2018-09-08T05:37:40.098Z,99.90
2018-09-08T05:40:08.802Z,99.90
2018-09-08T05:42:37.452Z,99.90
2018-09-08T05:45:05.978Z,99.90
2018-09-08T05:47:34.824Z,99.90
2018-09-08T05:50:03.319Z,99.90
2018-09-08T05:52:31.921Z,99.90
2018-09-08T05:55:00.685Z,99.90
2018-09-08T05:57:30.051Z,99.90
2018-09-08T05:59:58.683Z,99.90
2018-09-08T06:02:27.111Z,99.90
2018-09-08T06:04:55.891Z,99.90
2018-09-08T06:07:24.320Z,99.90
2018-09-08T06:09:52.823Z,99.90
2018-09-08T06:12:21.291Z,99.90
2018-09-08T06:14:49.859Z,99.90
2018-09-08T06:17:18.361Z,99.90
2018-09-08T06:19:47.023Z,99.90
2018-09-08T06:22:15.761Z,99.90
2018-09-08T06:24:44.478Z,99.90
2018-09-08T06:27:12.894Z,99.90
2018-09-08T06:29:41.361Z,99.90
2018-09-08T06:32:09.899Z,99.90
2018-09-08T06:34:38.511Z,99.90
2018-09-08T06:37:06.918Z,99.90
2018-09-08T06:39:35.739Z,99.50
2018-09-08T06:42:04.211Z,99.90
2018-09-08T06:44:33.072Z,99.10
2018-09-08T06:47:01.821Z,99.50
2018-09-08T06:49:30.582Z,99.10
2018-09-08T06:51:59.159Z,97.70
2018-09-08T06:54:27.876Z,96.40
2018-09-08T06:56:56.349Z,95.90
2018-09-08T06:59:24.859Z,96.70
2018-09-08T07:01:53.420Z,97.30
2018-09-08T07:04:21.832Z,97.00
2018-09-08T07:06:50.287Z,95.60
2018-09-08T07:09:18.787Z,95.20
2018-09-08T07:11:47.459Z,94.90
2018-09-08T07:14:15.899Z,94.00
2018-09-08T07:16:44.414Z,93.80
2018-09-08T07:19:12.860Z,92.30
2018-09-08T07:21:41.322Z,92.20
2018-09-08T07:24:09.828Z,91.50
2018-09-08T07:26:38.270Z,92.10
2018-09-08T07:29:07.378Z,91.70
2018-09-08T07:31:36.160Z,91.00
2018-09-08T07:34:04.854Z,90.40
2018-09-08T07:36:33.313Z,90.10
2018-09-08T07:39:01.887Z,90.40
2018-09-08T07:41:30.461Z,90.50
2018-09-08T07:43:58.963Z,93.30
2018-09-08T07:46:27.359Z,91.30
2018-09-08T07:48:55.871Z,91.20
2018-09-08T07:51:24.290Z,91.70
2018-09-08T07:53:53.158Z,92.00
2018-09-08T07:56:21.927Z,92.50
2018-09-08T07:58:50.578Z,92.90
2018-09-08T08:01:19.042Z,92.20
2018-09-08T08:03:47.505Z,91.80
2018-09-08T08:06:15.950Z,91.20
2018-09-08T08:08:44.425Z,90.60
2018-09-08T08:11:12.983Z,92.00
2018-09-08T08:13:41.505Z,91.30
2018-09-08T08:16:09.943Z,90.50
2018-09-08T08:18:38.448Z,86.30
2018-09-08T08:21:06.950Z,86.20
2018-09-08T08:23:35.410Z,86.90
2018-09-08T08:26:03.862Z,86.40
2018-09-08T08:28:32.261Z,84.30
2018-09-08T08:31:00.910Z,87.20
2018-09-08T08:33:30.504Z,87.90
2018-09-08T08:35:58.989Z,85.60
2018-09-08T08:38:27.441Z,86.50
2018-09-08T08:40:55.853Z,85.60
2018-09-08T08:43:24.349Z,84.30
2018-09-08T08:45:52.951Z,86.10
2018-09-08T08:48:21.722Z,86.80
2018-09-08T08:51:01.250Z,85.50
2018-09-08T08:53:41.546Z,85.20
2018-09-08T08:56:10.393Z,85.70
2018-09-08T08:58:39.268Z,85.70
2018-09-08T09:01:07.981Z,87.00
2018-09-08T09:03:36.439Z,86.70
2018-09-08T09:06:05.235Z,85.30
2018-09-08T09:08:34.783Z,82.40
2018-09-08T09:11:03.019Z,82.10
2018-09-08T09:13:31.469Z,80.60
2018-09-08T09:16:00.179Z,80.20
2018-09-08T09:18:41.568Z,80.60
2018-09-08T09:21:21.340Z,79.60
2018-09-08T09:24:18.652Z,76.40
2018-09-08T09:26:48.062Z,77.80
2018-09-08T09:29:16.554Z,75.20
2018-09-08T09:31:45.231Z,75.50
2018-09-08T09:34:14.344Z,74.60
2018-09-08T09:36:43.332Z,77.40
2018-09-08T09:39:12.594Z,78.30
2018-09-08T09:41:42.434Z,80.00
2018-09-08T09:44:11.773Z,76.50
2018-09-08T09:46:40.480Z,76.30
2018-09-08T09:49:08.943Z,78.80
2018-09-08T09:51:37.401Z,76.60
2018-09-08T09:54:06.075Z,76.50
2018-09-08T09:56:34.489Z,74.40
2018-09-08T09:59:03.019Z,74.90
2018-09-08T10:01:36.778Z,77.50
2018-09-08T10:04:05.315Z,77.80
2018-09-08T10:06:34.046Z,78.60
2018-09-08T10:09:02.777Z,77.10
2018-09-08T10:11:31.286Z,74.90
2018-09-08T10:13:59.958Z,74.10
2018-09-08T10:16:28.994Z,74.20
2018-09-08T10:18:57.774Z,74.80
2018-09-08T10:21:26.226Z,76.40
2018-09-08T10:24:05.155Z,76.60
2018-09-08T10:26:23.487Z,74.70
2018-09-08T10:28:52.291Z,73.90
2018-09-08T10:31:20.946Z,74.40
2018-09-08T10:33:49.429Z,73.90
2018-09-08T10:36:18.133Z,72.90
2018-09-08T10:38:46.659Z,72.60
2018-09-08T10:41:15.073Z,74.30
2018-09-08T10:43:43.565Z,76.30
2018-09-08T10:46:12.070Z,78.50
2018-09-08T10:48:40.576Z,80.00
2018-09-08T10:53:21.811Z,79.00
2018-09-08T10:55:50.243Z,78.30
2018-09-08T10:58:19.200Z,76.60
2018-09-08T11:00:47.721Z,77.20
2018-09-08T11:03:16.073Z,78.40
2018-09-08T11:05:44.728Z,77.60
2018-09-08T11:08:13.126Z,75.60
2018-09-08T11:10:41.642Z,75.50
2018-09-08T11:13:10.152Z,75.20
2018-09-08T11:15:38.656Z,74.10
2018-09-08T11:18:07.042Z,71.30
2018-09-08T11:20:35.563Z,73.20
2018-09-08T11:23:04.294Z,72.50
2018-09-08T11:25:32.749Z,72.70
2018-09-08T11:28:01.098Z,70.90
2018-09-08T11:30:30.567Z,70.20
2018-09-08T11:32:59.121Z,71.70
2018-09-08T11:35:27.606Z,72.80
2018-09-08T11:37:56.182Z,71.60
2018-09-08T11:40:24.736Z,70.90
2018-09-08T11:42:53.246Z,70.80
2018-09-08T11:45:21.705Z,69.70
2018-09-08T11:47:50.675Z,68.90
2018-09-08T11:50:19.198Z,68.80
2018-09-08T11:52:47.638Z,69.50
2018-09-08T11:55:16.240Z,70.40
2018-09-08T11:57:44.719Z,70.00
2018-09-08T12:00:13.279Z,70.90
2018-09-08T12:02:41.696Z,71.70
2018-09-08T12:05:10.187Z,70.70
2018-09-08T12:07:38.626Z,71.20
2018-09-08T12:10:07.206Z,68.30
2018-09-08T12:12:35.606Z,66.40
2018-09-08T12:15:04.550Z,66.40
2018-09-08T12:17:33.307Z,66.60
2018-09-08T12:20:01.820Z,63.20
2018-09-08T12:22:30.531Z,61.40
2018-09-08T12:24:59.175Z,62.70
2018-09-08T12:27:27.578Z,63.30
2018-09-08T12:29:56.261Z,63.10
2018-09-08T12:32:24.853Z,62.30
2018-09-08T12:34:53.606Z,63.70
2018-09-08T12:37:22.215Z,61.90
2018-09-08T12:39:50.639Z,61.10
2018-09-08T12:42:19.214Z,60.90
2018-09-08T12:44:47.710Z,60.00
2018-09-08T12:47:16.230Z,59.00
2018-09-08T12:49:44.750Z,58.30
2018-09-08T12:52:13.345Z,57.10
2018-09-08T12:54:42.677Z,56.60
2018-09-08T12:57:11.283Z,57.20
2018-09-08T12:59:39.711Z,56.30
2018-09-08T13:02:08.231Z,56.90
2018-09-08T13:04:36.651Z,58.20
2018-09-08T13:07:05.315Z,58.50
2018-09-08T13:09:33.839Z,58.70
2018-09-08T13:12:02.320Z,58.70
2018-09-08T13:14:30.741Z,57.40
2018-09-08T13:16:59.312Z,57.60
2018-09-08T13:19:27.752Z,56.20
2018-09-08T13:21:56.264Z,55.70
2018-09-08T13:24:24.987Z,54.90
2018-09-08T13:26:53.605Z,54.30
2018-09-08T13:29:22.253Z,54.50
2018-09-08T13:31:50.683Z,55.50
2018-09-08T13:34:19.318Z,56.20
2018-09-08T13:36:47.870Z,57.30
2018-09-08T13:39:16.338Z,59.00
2018-09-08T13:41:44.858Z,58.70
2018-09-08T13:44:13.350Z,60.60
2018-09-08T13:46:42.065Z,61.80
2018-09-08T13:49:10.485Z,58.60
2018-09-08T13:51:38.956Z,60.30
2018-09-08T13:54:07.371Z,59.30
2018-09-08T13:56:35.806Z,59.90
2018-09-08T13:59:04.389Z,60.50
2018-09-08T14:01:32.935Z,62.60
2018-09-08T14:04:01.457Z,63.00
2018-09-08T14:06:30.691Z,61.00
2018-09-08T14:08:59.347Z,60.30
2018-09-08T14:11:27.767Z,59.90
2018-09-08T14:13:56.568Z,56.70
2018-09-08T14:16:25.035Z,55.90
2018-09-08T14:18:54.030Z,53.80
2018-09-08T14:21:22.732Z,53.10
2018-09-08T14:23:51.442Z,51.10
2018-09-08T14:26:20.503Z,49.20
2018-09-08T14:28:49.081Z,46.90
2018-09-08T14:31:17.742Z,45.90
2018-09-08T14:33:46.701Z,43.30
2018-09-08T14:36:15.445Z,41.60
2018-09-08T14:38:44.274Z,39.00
2018-09-08T14:41:13.021Z,35.20
2018-09-08T14:43:41.783Z,32.90
2018-09-08T14:46:10.483Z,29.40
2018-09-08T14:48:38.955Z,28.70
2018-09-08T14:51:07.655Z,29.60
2018-09-08T14:53:36.352Z,30.40
2018-09-08T14:56:07.223Z,29.50
2018-09-08T14:58:37.852Z,28.10
2018-09-08T15:01:06.679Z,27.00
2018-09-08T15:03:35.503Z,26.60
2018-09-08T15:06:04.495Z,26.30
2018-09-08T15:08:33.053Z,25.90
2018-09-08T15:11:01.849Z,25.40
2018-09-08T15:13:30.940Z,25.20
2018-09-08T15:15:59.610Z,25.00
2018-09-08T15:18:28.698Z,24.50
2018-09-08T15:20:57.478Z,24.90
2018-09-08T15:23:26.426Z,25.30
2018-09-08T15:25:55.255Z,25.00
2018-09-08T15:28:24.018Z,24.90
2018-09-08T15:30:52.777Z,25.70
2018-09-08T15:33:21.608Z,28.40
2018-09-08T15:35:50.663Z,32.10
2018-09-08T15:38:19.643Z,34.30
2018-09-08T15:40:48.709Z,36.80
2018-09-08T15:43:17.727Z,39.10
2018-09-08T15:45:46.834Z,39.70
2018-09-08T15:48:15.751Z,39.80
2018-09-08T15:50:44.356Z,41.60
2018-09-08T15:53:13.103Z,42.00
2018-09-08T15:55:41.811Z,43.60
2018-09-08T15:58:10.548Z,43.80
2018-09-08T16:00:39.183Z,44.40
2018-09-08T16:03:07.878Z,46.70
2018-09-08T16:05:36.619Z,48.70
2018-09-08T16:08:06.091Z,49.50
2018-09-08T16:10:36.666Z,50.60
2018-09-08T16:13:05.554Z,50.90
2018-09-08T16:15:34.389Z,50.40
2018-09-08T16:18:03.150Z,51.30
2018-09-08T16:20:31.854Z,52.40
2018-09-08T16:23:00.666Z,53.50
2018-09-08T16:25:30.585Z,53.90
2018-09-08T16:27:59.374Z,54.80
2018-09-08T16:30:27.788Z,56.10
2018-09-08T16:32:56.615Z,56.60
2018-09-08T16:35:25.032Z,56.20
2018-09-08T16:37:53.683Z,55.70
2018-09-08T16:40:22.281Z,56.80
2018-09-08T16:42:50.723Z,57.40
2018-09-08T16:45:19.314Z,57.10
2018-09-08T16:47:48.126Z,58.50
2018-09-08T16:50:16.789Z,58.90
2018-09-08T16:52:45.354Z,59.50
2018-09-08T16:55:13.934Z,60.20
2018-09-08T16:57:42.662Z,60.60
2018-09-08T17:00:24.331Z,61.00
2018-09-08T17:02:53.565Z,61.40
2018-09-08T17:05:22.091Z,62.50
2018-09-08T17:07:53.801Z,63.60
2018-09-08T17:10:22.205Z,63.10
2018-09-08T17:12:50.718Z,64.70
2018-09-08T17:15:19.124Z,65.70
2018-09-08T17:17:48.045Z,66.20
2018-09-08T17:20:16.747Z,67.40
2018-09-08T17:22:45.332Z,67.80
2018-09-08T17:25:13.957Z,68.10
2018-09-08T17:27:42.963Z,69.30
2018-09-08T17:30:11.591Z,70.00
2018-09-08T17:32:40.066Z,70.00
2018-09-08T17:35:08.629Z,72.10
2018-09-08T17:37:37.037Z,72.20
2018-09-08T17:40:06.244Z,72.60
2018-09-08T17:42:34.721Z,73.00
2018-09-08T17:45:03.380Z,72.90
2018-09-08T17:47:31.761Z,75.30
2018-09-08T17:50:00.282Z,74.60
2018-09-08T17:52:28.824Z,75.70
2018-09-08T17:54:57.375Z,76.50
2018-09-08T17:57:25.885Z,76.90
2018-09-08T17:59:54.853Z,77.80
2018-09-08T18:02:23.255Z,78.70
2018-09-08T18:04:51.709Z,79.00
2018-09-08T18:07:20.120Z,79.50
2018-09-08T18:09:48.863Z,81.00
2018-09-08T18:12:17.306Z,80.80
2018-09-08T18:14:45.878Z,80.80
2018-09-08T18:17:14.489Z,81.60
2018-09-08T18:19:43.024Z,82.80
2018-09-08T18:22:11.796Z,82.90
2018-09-08T18:24:40.304Z,84.10
2018-09-08T18:27:09.007Z,83.50
2018-09-08T18:29:37.769Z,84.90
2018-09-08T18:32:06.207Z,86.60
2018-09-08T18:34:34.879Z,85.50
2018-09-08T18:37:03.325Z,86.80
2018-09-08T18:39:31.919Z,86.30
2018-09-08T18:42:00.347Z,87.00
2018-09-08T18:44:28.838Z,87.80
2018-09-08T18:46:57.363Z,87.00
2018-09-08T18:49:25.888Z,87.40
2018-09-08T18:51:54.374Z,87.90
2018-09-08T18:54:22.782Z,87.90
2018-09-08T18:56:51.229Z,87.50
2018-09-08T18:59:19.883Z,88.60
2018-09-08T19:01:48.380Z,88.90
2018-09-08T19:04:17.267Z,89.10
2018-09-08T19:06:46.150Z,89.20
2018-09-08T19:09:14.851Z,88.90
2018-09-08T19:11:45.008Z,89.40
2018-09-08T19:14:18.842Z,89.40
2018-09-08T19:16:47.575Z,90.00
2018-09-08T19:19:16.175Z,89.60
2018-09-08T19:21:44.965Z,90.10
2018-09-08T19:24:18.820Z,90.50
2018-09-08T19:26:47.404Z,90.20
2018-09-08T19:29:21.118Z,90.60
2018-09-08T19:31:49.653Z,91.40
2018-09-08T19:34:18.206Z,91.50
2018-09-08T19:36:46.940Z,91.70
2018-09-08T19:39:16.640Z,91.40
2018-09-08T19:41:45.236Z,91.60
2018-09-08T19:44:14.070Z,91.90
2018-09-08T19:46:48.439Z,92.40
2018-09-08T19:49:16.951Z,92.40
2018-09-08T19:51:45.461Z,92.90
2018-09-08T19:54:14.017Z,93.10
2018-09-08T19:56:47.968Z,93.10
2018-09-08T19:59:16.579Z,93.20
2018-09-08T20:01:45.065Z,93.40
2018-09-08T20:04:13.477Z,93.90
2018-09-08T20:06:42.356Z,94.20
2018-09-08T20:09:10.934Z,94.20
2018-09-08T20:11:39.474Z,94.00
2018-09-08T20:14:07.872Z,94.50
2018-09-08T20:16:36.397Z,94.50
2018-09-08T20:19:04.899Z,94.70
2018-09-08T20:21:33.503Z,94.90
2018-09-08T20:24:01.943Z,94.90
2018-09-08T20:31:24.992Z,95.80
2018-09-08T20:33:53.502Z,96.10
2018-09-08T20:36:21.972Z,96.20
2018-09-08T20:38:50.404Z,96.50
2018-09-08T20:41:18.919Z,96.20
2018-09-08T20:43:47.399Z,96.30
2018-09-08T20:46:15.875Z,96.60
2018-09-08T20:48:44.362Z,96.40
2018-09-08T20:51:12.796Z,96.60
2018-09-08T20:53:41.308Z,96.80
2018-09-08T20:56:09.686Z,97.20
2018-09-08T20:58:38.186Z,97.10
2018-09-08T21:01:06.616Z,97.20
2018-09-08T21:03:35.294Z,97.00
2018-09-08T21:06:03.796Z,97.00
2018-09-08T21:08:36.249Z,97.30
2018-09-08T21:11:05.704Z,97.10
2018-09-08T21:13:34.360Z,97.40
2018-09-08T21:16:03.379Z,97.70
2018-09-08T21:18:32.180Z,97.30
2018-09-08T21:21:01.024Z,97.70
2018-09-08T21:23:29.582Z,97.70
2018-09-08T21:25:58.500Z,98.10
2018-09-08T21:28:26.932Z,99.60
2018-09-08T21:30:55.358Z,98.90
2018-09-08T21:33:23.835Z,99.20
2018-09-08T21:35:52.471Z,98.60
2018-09-08T21:38:20.955Z,98.10
2018-09-08T21:40:49.538Z,97.70
2018-09-08T21:43:17.971Z,98.50
2018-09-08T21:45:46.686Z,98.40
2018-09-08T21:48:15.226Z,98.90
2018-09-08T21:50:43.810Z,98.50
2018-09-08T21:53:12.368Z,99.30
2018-09-08T21:55:40.924Z,99.80
2018-09-08T21:58:09.369Z,99.90
2018-09-08T22:00:38.047Z,99.90
2018-09-08T22:03:06.531Z,99.90
2018-09-08T22:05:34.977Z,99.90
2018-09-08T22:08:03.491Z,99.90
2018-09-08T22:10:32.273Z,99.90
2018-09-08T22:13:00.723Z,99.90
2018-09-08T22:15:29.996Z,99.90
2018-09-08T22:17:58.465Z,99.90
2018-09-08T22:20:26.906Z,99.90
2018-09-08T22:22:55.470Z,99.90
2018-09-08T22:25:23.980Z,99.90
2018-09-08T22:27:52.449Z,99.90
2018-09-08T22:30:21.032Z,99.90
2018-09-08T22:32:49.535Z,99.90
2018-09-08T22:35:18.263Z,99.90
2018-09-08T22:37:46.697Z,99.90
2018-09-08T22:40:15.461Z,99.90
2018-09-08T22:42:43.963Z,99.90
2018-09-08T22:45:12.438Z,99.90
2018-09-08T22:47:40.897Z,99.90
2018-09-08T22:50:09.509Z,99.90
2018-09-08T22:52:38.064Z,99.90
2018-09-08T22:55:06.610Z,99.90
2018-09-08T22:57:35.086Z,99.90
2018-09-08T23:00:03.812Z,99.90
2018-09-08T23:02:32.620Z,99.90
2018-09-08T23:05:01.112Z,99.90
2018-09-08T23:07:29.746Z,99.90
2018-09-08T23:09:58.449Z,99.90
2018-09-08T23:12:26.966Z,99.90
2018-09-08T23:14:55.620Z,99.90
2018-09-08T23:17:24.063Z,99.90
2018-09-08T23:19:52.574Z,99.90
2018-09-08T23:22:21.162Z,99.90
2018-09-08T23:24:49.616Z,99.90
2018-09-08T23:27:18.141Z,99.90
2018-09-08T23:29:46.754Z,99.90
2018-09-08T23:32:15.216Z,99.90
2018-09-08T23:34:43.656Z,99.90
2018-09-08T23:37:12.170Z,99.90
2018-09-08T23:39:40.616Z,99.90
2018-09-08T23:42:09.199Z,99.90
2018-09-08T23:44:37.668Z,99.90
2018-09-08T23:47:06.231Z,99.90
2018-09-08T23:49:34.659Z,99.90
2018-09-08T23:52:03.148Z,99.90
2018-09-08T23:54:31.643Z,99.90
2018-09-08T23:57:00.065Z,99.90
2018-09-08T23:59:28.896Z,99.90
