createdAt,value
2023-06-29T00:00:44.001Z,93062.47
2023-06-29T00:03:28.344Z,93057.66
2023-06-29T00:06:12.876Z,93057.22
2023-06-29T00:08:55.827Z,93061.41
2023-06-29T00:11:38.628Z,93055.59
2023-06-29T00:14:21.519Z,93054.53
2023-06-29T00:17:04.687Z,93051.31
2023-06-29T00:19:48.998Z,93051.31
2023-06-29T00:22:33.350Z,93056.16
2023-06-29T00:25:16.452Z,93054.72
2023-06-29T00:27:59.281Z,93050.13
2023-06-29T00:30:42.457Z,93048.00
2023-06-29T00:33:25.284Z,93049.63
2023-06-29T00:36:08.220Z,93055.44
2023-06-29T00:38:52.399Z,93058.47
2023-06-29T00:41:35.249Z,93059.91
2023-06-29T00:44:18.120Z,93061.69
2023-06-29T00:47:03.019Z,93055.44
2023-06-29T00:49:45.884Z,93055.78
2023-06-29T00:52:30.278Z,93055.59
2023-06-29T00:55:14.813Z,93053.81
2023-06-29T00:57:57.883Z,93056.44
2023-06-29T01:00:40.796Z,93047.03
2023-06-29T01:03:24.514Z,93038.78
2023-06-29T01:06:11.793Z,93043.00
2023-06-29T01:08:58.057Z,93047.53
2023-06-29T01:11:43.100Z,93039.69
2023-06-29T01:14:28.005Z,93041.66
2023-06-29T01:17:16.475Z,93038.25
2023-06-29T01:20:00.525Z,93036.66
2023-06-29T01:22:56.963Z,93041.03
2023-06-29T01:25:45.012Z,93032.44
2023-06-29T01:28:30.214Z,93029.22
2023-06-29T01:31:14.890Z,93031.66
2023-06-29T01:33:58.536Z,93024.50
2023-06-29T01:36:44.567Z,93028.09
2023-06-29T01:39:30.813Z,93026.47
2023-06-29T01:42:16.140Z,93022.28
2023-06-29T01:45:00.500Z,93022.44
2023-06-29T01:47:43.550Z,93022.63
2023-06-29T01:50:27.613Z,93020.22
2023-06-29T01:53:10.576Z,93017.97
2023-06-29T01:55:53.496Z,93022.19
2023-06-29T01:58:38.009Z,93019.13
2023-06-29T02:01:20.990Z,93014.31
2023-06-29T02:04:04.245Z,93017.41
2023-06-29T02:06:47.541Z,93016.00
2023-06-29T02:09:30.518Z,93018.16
2023-06-29T02:12:14.364Z,93015.06
2023-06-29T02:14:58.635Z,93020.63
2023-06-29T02:17:41.916Z,93014.81
2023-06-29T02:20:24.964Z,93013.53
2023-06-29T02:23:08.041Z,93009.53
2023-06-29T02:25:51.239Z,93011.28
2023-06-29T02:28:34.096Z,93012.28
2023-06-29T02:31:18.367Z,93020.03
2023-06-29T02:34:01.528Z,93020.03
2023-06-29T02:36:44.634Z,93012.28
2023-06-29T02:39:30.936Z,93015.06
2023-06-29T02:42:13.893Z,93010.66
2023-06-29T02:44:58.346Z,93013.09
2023-06-29T02:47:42.615Z,93014.72
2023-06-29T02:50:25.868Z,93009.53
2023-06-29T02:53:09.116Z,93011.94
2023-06-29T02:55:51.994Z,93021.13
2023-06-29T02:58:34.900Z,93016.91
2023-06-29T03:01:20.188Z,93022.28
2023-06-29T03:04:04.794Z,93022.09
2023-06-29T03:06:50.445Z,93026.31
2023-06-29T03:09:34.707Z,93025.31
2023-06-29T03:12:17.793Z,93020.78
2023-06-29T03:15:00.622Z,93020.78
2023-06-29T03:17:43.581Z,93021.41
2023-06-29T03:20:27.857Z,93024.00
2023-06-29T03:23:10.749Z,93024.63
2023-06-29T03:25:53.614Z,93020.25
2023-06-29T03:28:36.524Z,93026.09
2023-06-29T03:31:19.609Z,93020.06
2023-06-29T03:34:02.928Z,93019.91
2023-06-29T03:36:47.248Z,93020.75
2023-06-29T03:39:30.112Z,93015.38
2023-06-29T03:42:13.139Z,93022.97
2023-06-29T03:44:55.992Z,93019.38
2023-06-29T03:47:39.003Z,93027.97
2023-06-29T03:50:22.168Z,93026.19
2023-06-29T03:53:06.426Z,93019.38
2023-06-29T03:55:49.528Z,93016.00
2023-06-29T03:58:32.389Z,93014.03
2023-06-29T04:01:15.302Z,93008.22
2023-06-29T04:03:58.247Z,93009.84
2023-06-29T04:06:41.148Z,93010.63
2023-06-29T04:09:25.414Z,93009.84
2023-06-29T04:12:09.146Z,93004.47
2023-06-29T04:14:52.013Z,93006.91
2023-06-29T04:17:34.910Z,93003.47
2023-06-29T04:20:17.984Z,93008.66
2023-06-29T04:23:00.935Z,93002.50
2023-06-29T04:25:45.417Z,93004.94
2023-06-29T04:28:28.327Z,93006.34
2023-06-29T04:31:11.284Z,93002.78
2023-06-29T04:33:54.486Z,93008.59
2023-06-29T04:36:37.392Z,93005.81
2023-06-29T04:39:20.289Z,93001.25
2023-06-29T04:42:06.185Z,92996.50
2023-06-29T04:44:49.185Z,92996.16
2023-06-29T04:47:33.497Z,92993.03
2023-06-29T04:50:16.609Z,92999.47
2023-06-29T04:53:00.763Z,92990.34
2023-06-29T04:55:44.312Z,92989.78
2023-06-29T04:58:28.981Z,92986.03
2023-06-29T05:01:12.076Z,92989.88
2023-06-29T05:03:55.030Z,92989.53
2023-06-29T05:06:39.947Z,92992.38
2023-06-29T05:09:23.769Z,92988.41
2023-06-29T05:12:07.757Z,92991.28
2023-06-29T05:14:53.953Z,92989.72
2023-06-29T05:17:36.921Z,92994.38
2023-06-29T05:20:20.008Z,92992.84
2023-06-29T05:23:02.854Z,92989.72
2023-06-29T05:25:46.085Z,92991.56
2023-06-29T05:28:29.159Z,92997.00
2023-06-29T05:31:16.271Z,92992.88
2023-06-29T05:33:59.373Z,93000.72
2023-06-29T05:36:42.651Z,93007.34
2023-06-29T05:39:25.570Z,93002.81
2023-06-29T05:42:08.918Z,93006.03
2023-06-29T05:44:51.856Z,93010.81
2023-06-29T05:47:36.158Z,93004.28
2023-06-29T05:50:21.645Z,93007.75
2023-06-29T05:53:05.263Z,93007.19
2023-06-29T05:55:49.629Z,93006.81
2023-06-29T05:58:32.504Z,93003.81
2023-06-29T06:01:15.495Z,93003.66
2023-06-29T06:03:59.866Z,93004.09
2023-06-29T06:06:43.442Z,93001.13
2023-06-29T06:09:26.632Z,92995.56
2023-06-29T06:12:10.975Z,92999.38
2023-06-29T06:14:54.262Z,92999.00
2023-06-29T06:17:38.032Z,92998.44
2023-06-29T06:20:23.627Z,92995.66
2023-06-29T06:23:06.669Z,92998.50
2023-06-29T06:25:49.635Z,92995.31
2023-06-29T06:28:32.620Z,92988.56
2023-06-29T06:31:28.673Z,92997.03
2023-06-29T06:34:17.002Z,92991.69
2023-06-29T06:37:01.445Z,92996.09
2023-06-29T06:39:44.982Z,92993.38
2023-06-29T06:42:28.771Z,92996.19
2023-06-29T06:45:12.563Z,92989.88
2023-06-29T06:47:55.490Z,92993.13
2023-06-29T06:50:38.580Z,92998.16
2023-06-29T06:53:24.019Z,92999.97
2023-06-29T06:56:07.121Z,92992.19
2023-06-29T06:58:49.991Z,92994.63
2023-06-29T07:01:33.010Z,92988.66
2023-06-29T07:04:15.890Z,92989.88
2023-06-29T07:06:59.441Z,92989.06
2023-06-29T07:09:44.140Z,92993.28
2023-06-29T07:12:27.128Z,92993.34
2023-06-29T07:15:10.821Z,92989.75
2023-06-29T07:17:53.742Z,92985.56
2023-06-29T07:26:09.786Z,92993.25
2023-06-29T07:28:53.005Z,92980.22
2023-06-29T07:31:37.287Z,92989.44
2023-06-29T07:34:24.308Z,92988.44
2023-06-29T07:37:07.517Z,92983.41
2023-06-29T07:39:51.032Z,92984.63
2023-06-29T07:42:40.137Z,92980.41
2023-06-29T07:45:23.423Z,92975.78
2023-06-29T07:48:06.930Z,92978.56
2023-06-29T07:50:50.464Z,92978.94
2023-06-29T07:53:33.904Z,92980.34
2023-06-29T07:56:17.220Z,92976.13
2023-06-29T07:59:01.556Z,92970.25
2023-06-29T08:01:45.052Z,92982.44
2023-06-29T08:07:14.207Z,92981.13
2023-06-29T08:09:57.237Z,92983.09
2023-06-29T08:12:40.373Z,92978.22
2023-06-29T08:15:24.679Z,92975.19
2023-06-29T08:18:07.579Z,92976.50
2023-06-29T08:20:51.046Z,92979.91
2023-06-29T08:23:34.496Z,92976.41
2023-06-29T08:26:17.838Z,92971.47
2023-06-29T08:29:00.684Z,92971.44
2023-06-29T08:31:45.003Z,92969.56
2023-06-29T08:34:28.194Z,92966.31
2023-06-29T08:37:11.187Z,92960.78
2023-06-29T08:39:54.109Z,92965.16
2023-06-29T08:42:39.062Z,92961.22
2023-06-29T08:45:21.930Z,92952.06
2023-06-29T08:48:07.148Z,92960.22
2023-06-29T08:50:55.815Z,92950.06
2023-06-29T08:53:41.692Z,92949.09
2023-06-29T08:56:25.575Z,92958.41
2023-06-29T08:59:08.751Z,92949.78
2023-06-29T09:01:51.702Z,92953.63
2023-06-29T09:04:37.650Z,92954.50
2023-06-29T09:07:20.596Z,92940.63
2023-06-29T09:10:05.683Z,92954.91
2023-06-29T09:12:48.731Z,92953.34
2023-06-29T09:15:32.098Z,92936.16
2023-06-29T09:18:14.962Z,92942.38
2023-06-29T09:20:59.344Z,92940.06
2023-06-29T09:23:45.070Z,92935.03
2023-06-29T09:26:29.775Z,92934.56
2023-06-29T09:29:12.556Z,92940.91
2023-06-29T09:31:57.518Z,92937.47
2023-06-29T09:34:46.572Z,92935.66
2023-06-29T09:37:31.359Z,92936.47
2023-06-29T09:40:14.272Z,92931.50
2023-06-29T09:42:58.180Z,92925.38
2023-06-29T09:45:41.059Z,92916.19
2023-06-29T09:51:10.336Z,92913.81
2023-06-29T09:53:54.854Z,92909.59
2023-06-29T09:56:39.333Z,92906.25
2023-06-29T09:59:23.191Z,92908.97
2023-06-29T10:02:06.947Z,92902.34
2023-06-29T10:04:51.602Z,92901.81
2023-06-29T10:07:37.238Z,92899.84
2023-06-29T10:10:25.088Z,92890.19
2023-06-29T10:13:09.774Z,92894.25
2023-06-29T10:15:55.401Z,92888.84
2023-06-29T10:18:43.061Z,92878.91
2023-06-29T10:21:27.145Z,92883.69
2023-06-29T10:24:13.811Z,92887.16
2023-06-29T10:27:00.561Z,92882.25
2023-06-29T10:29:45.124Z,92881.75
2023-06-29T10:32:32.434Z,92879.91
2023-06-29T10:35:15.816Z,92879.41
2023-06-29T10:37:59.324Z,92876.53
2023-06-29T10:40:49.685Z,92877.28
2023-06-29T10:43:59.158Z,92870.41
2023-06-29T10:46:46.864Z,92871.47
2023-06-29T10:49:30.274Z,92879.94
2023-06-29T10:52:25.614Z,92872.78
2023-06-29T10:55:15.486Z,92880.75
2023-06-29T10:58:02.476Z,92878.09
2023-06-29T11:00:47.068Z,92870.88
2023-06-29T11:03:30.978Z,92870.63
2023-06-29T11:06:24.816Z,92876.22
2023-06-29T11:09:16.989Z,92871.97
2023-06-29T11:12:01.265Z,92863.75
2023-06-29T11:14:44.754Z,92867.88
2023-06-29T11:17:29.098Z,92862.09
2023-06-29T11:20:15.261Z,92867.63
2023-06-29T11:22:58.805Z,92858.19
2023-06-29T11:25:41.876Z,92862.28
2023-06-29T11:28:24.792Z,92850.22
2023-06-29T11:31:08.511Z,92852.28
2023-06-29T11:33:54.732Z,92843.00
2023-06-29T11:36:38.234Z,92835.56
2023-06-29T11:39:21.174Z,92832.53
2023-06-29T11:42:09.950Z,92836.91
2023-06-29T11:45:02.779Z,92839.38
2023-06-29T11:47:47.760Z,92838.19
2023-06-29T11:50:33.490Z,92838.00
2023-06-29T11:53:17.233Z,92826.38
2023-06-29T11:56:00.796Z,92825.97
2023-06-29T11:58:45.270Z,92819.09
2023-06-29T12:01:28.043Z,92814.13
2023-06-29T12:04:14.217Z,92815.09
2023-06-29T12:07:00.413Z,92803.09
2023-06-29T12:09:44.865Z,92807.72
2023-06-29T12:12:27.711Z,92799.69
2023-06-29T12:15:13.680Z,92801.47
2023-06-29T12:18:01.940Z,92797.56
2023-06-29T12:20:47.826Z,92797.25
2023-06-29T12:23:32.518Z,92794.50
2023-06-29T12:26:16.220Z,92789.13
2023-06-29T12:29:00.131Z,92789.13
2023-06-29T12:31:43.234Z,92786.59
2023-06-29T12:34:26.889Z,92781.31
2023-06-29T12:37:09.950Z,92785.13
2023-06-29T12:39:55.441Z,92785.94
2023-06-29T12:42:39.097Z,92781.25
2023-06-29T12:45:22.498Z,92787.31
2023-06-29T12:48:05.851Z,92786.50
2023-06-29T12:50:49.192Z,92780.91
2023-06-29T12:53:33.747Z,92780.66
2023-06-29T12:56:18.151Z,92779.47
2023-06-29T12:59:00.866Z,92773.19
2023-06-29T13:01:43.874Z,92777.41
2023-06-29T13:04:27.037Z,92778.78
2023-06-29T13:07:10.178Z,92771.50
2023-06-29T13:09:53.796Z,92766.97
2023-06-29T13:12:40.383Z,92762.94
2023-06-29T13:15:23.548Z,92760.53
2023-06-29T13:18:06.572Z,92762.91
2023-06-29T13:20:49.529Z,92764.00
2023-06-29T13:23:32.468Z,92760.34
2023-06-29T13:26:15.625Z,92760.25
2023-06-29T13:28:59.889Z,92755.69
2023-06-29T13:31:42.960Z,92750.25
2023-06-29T13:34:31.476Z,92748.50
2023-06-29T13:37:16.169Z,92752.09
2023-06-29T13:39:59.281Z,92748.28
2023-06-29T13:42:42.933Z,92745.91
2023-06-29T13:45:28.027Z,92746.44
2023-06-29T13:48:10.996Z,92742.78
2023-06-29T13:50:53.943Z,92740.69
2023-06-29T13:53:36.895Z,92741.22
2023-06-29T13:56:20.358Z,92737.53
2023-06-29T13:59:04.945Z,92738.00
2023-06-29T14:01:49.237Z,92741.81
2023-06-29T14:04:31.935Z,92741.50
2023-06-29T14:07:16.033Z,92726.50
2023-06-29T14:09:59.060Z,92731.88
2023-06-29T14:12:42.221Z,92724.81
2023-06-29T14:15:25.450Z,92728.41
2023-06-29T14:18:09.771Z,92725.09
2023-06-29T14:20:52.914Z,92728.25
2023-06-29T14:23:35.847Z,92722.38
2023-06-29T14:26:19.131Z,92720.50
2023-06-29T14:29:02.163Z,92715.94
2023-06-29T14:31:45.983Z,92717.31
2023-06-29T14:34:30.298Z,92718.13
2023-06-29T14:37:13.045Z,92717.22
2023-06-29T14:39:55.980Z,92726.59
2023-06-29T14:42:39.321Z,92716.28
2023-06-29T14:45:22.959Z,92717.03
2023-06-29T14:48:06.046Z,92707.84
2023-06-29T14:50:52.684Z,92710.03
2023-06-29T14:53:35.540Z,92714.25
2023-06-29T14:56:18.926Z,92710.94
2023-06-29T14:59:02.058Z,92710.50
2023-06-29T15:01:45.202Z,92710.56
2023-06-29T15:04:28.239Z,92707.38
2023-06-29T15:07:12.530Z,92694.44
2023-06-29T15:09:56.343Z,92695.66
2023-06-29T15:12:39.229Z,92695.28
2023-06-29T15:15:23.544Z,92683.13
2023-06-29T15:18:06.719Z,92687.94
2023-06-29T15:20:50.041Z,92684.97
2023-06-29T15:23:34.334Z,92673.88
2023-06-29T15:26:17.343Z,92681.56
2023-06-29T15:29:00.258Z,92677.03
2023-06-29T15:31:43.374Z,92680.56
2023-06-29T15:34:26.506Z,92673.72
2023-06-29T15:37:10.001Z,92674.59
2023-06-29T15:39:54.537Z,92666.41
2023-06-29T15:42:37.436Z,92668.69
2023-06-29T15:45:20.735Z,92660.78
2023-06-29T15:48:03.801Z,92656.59
2023-06-29T15:50:46.918Z,92661.38
2023-06-29T15:53:29.868Z,92651.56
2023-06-29T15:56:14.126Z,92642.31
2023-06-29T15:58:56.985Z,92643.41
2023-06-29T16:01:40.022Z,92645.03
2023-06-29T16:04:24.333Z,92641.34
2023-06-29T16:07:08.818Z,92639.78
2023-06-29T16:09:51.987Z,92633.97
2023-06-29T16:12:36.427Z,92635.31
2023-06-29T16:15:19.269Z,92626.84
2023-06-29T16:18:02.230Z,92633.72
2023-06-29T16:20:45.145Z,92627.63
2023-06-29T16:23:29.333Z,92630.53
2023-06-29T16:26:13.649Z,92621.03
2023-06-29T16:29:00.224Z,92625.25
2023-06-29T16:31:45.273Z,92619.16
2023-06-29T16:34:28.380Z,92617.28
2023-06-29T16:37:12.105Z,92612.53
2023-06-29T16:39:55.000Z,92618.84
2023-06-29T16:42:37.991Z,92615.94
2023-06-29T16:45:22.244Z,92613.03
2023-06-29T16:48:06.644Z,92614.88
2023-06-29T16:50:49.830Z,92611.44
2023-06-29T16:53:32.910Z,92616.69
2023-06-29T16:56:15.861Z,92619.34
2023-06-29T16:58:58.962Z,92613.25
2023-06-29T17:01:43.240Z,92610.88
2023-06-29T17:04:27.398Z,92616.91
2023-06-29T17:07:10.308Z,92616.13
2023-06-29T17:09:53.529Z,92609.50
2023-06-29T17:12:36.749Z,92608.91
2023-06-29T17:15:20.070Z,92606.75
2023-06-29T17:18:04.520Z,92606.69
2023-06-29T17:20:48.485Z,92602.47
2023-06-29T17:23:31.441Z,92605.88
2023-06-29T17:26:14.390Z,92608.22
2023-06-29T17:28:57.865Z,92605.56
2023-06-29T17:31:40.798Z,92601.34
2023-06-29T17:34:25.227Z,92606.09
2023-06-29T17:37:08.896Z,92607.94
2023-06-29T17:39:51.857Z,92608.44
2023-06-29T17:42:35.266Z,92605.53
2023-06-29T17:45:18.827Z,92610.53
2023-06-29T17:48:01.904Z,92608.63
2023-06-29T17:50:46.147Z,92604.34
2023-06-29T17:53:29.423Z,92608.28
2023-06-29T17:56:13.330Z,92601.91
2023-06-29T17:58:56.441Z,92610.03
2023-06-29T18:01:39.387Z,92601.00
2023-06-29T18:04:22.677Z,92611.25
2023-06-29T18:07:08.599Z,92609.66
2023-06-29T18:09:52.411Z,92609.59
2023-06-29T18:12:35.616Z,92603.75
2023-06-29T18:15:18.698Z,92612.66
2023-06-29T18:18:01.657Z,92607.28
2023-06-29T18:20:44.680Z,92614.34
2023-06-29T18:23:28.922Z,92611.13
2023-06-29T18:26:12.112Z,92608.63
2023-06-29T18:28:55.375Z,92613.28
2023-06-29T18:31:39.628Z,92616.13
2023-06-29T18:34:23.095Z,92620.84
2023-06-29T18:37:07.467Z,92616.06
2023-06-29T18:39:51.771Z,92615.22
2023-06-29T18:42:34.784Z,92614.91
2023-06-29T18:45:18.001Z,92614.06
2023-06-29T18:48:01.088Z,92606.13
2023-06-29T18:50:44.020Z,92612.38
2023-06-29T18:53:26.922Z,92607.84
2023-06-29T18:56:11.271Z,92605.38
2023-06-29T18:58:55.339Z,92606.09
2023-06-29T19:01:38.421Z,92603.66
2023-06-29T19:04:21.399Z,92613.50
2023-06-29T19:07:05.201Z,92609.94
2023-06-29T19:09:50.378Z,92604.31
2023-06-29T19:12:34.896Z,92605.53
2023-06-29T19:15:18.087Z,92604.88
2023-06-29T19:18:01.173Z,92615.47
2023-06-29T19:20:44.178Z,92616.34
2023-06-29T19:23:27.112Z,92615.38
2023-06-29T19:26:10.070Z,92620.25
2023-06-29T19:28:54.421Z,92619.31
2023-06-29T19:31:38.552Z,92617.06
2023-06-29T19:34:21.464Z,92629.44
2023-06-29T19:37:06.499Z,92626.88
2023-06-29T19:39:50.472Z,92629.75
2023-06-29T19:42:33.642Z,92634.03
2023-06-29T19:45:18.192Z,92631.22
2023-06-29T19:48:01.174Z,92637.28
2023-06-29T19:50:45.189Z,92633.75
2023-06-29T19:53:28.098Z,92633.88
2023-06-29T19:56:11.154Z,92634.03
2023-06-29T19:58:54.508Z,92625.97
2023-06-29T20:01:39.507Z,92629.94
2023-06-29T20:04:22.491Z,92639.28
2023-06-29T20:07:05.977Z,92641.22
2023-06-29T20:09:48.947Z,92633.81
2023-06-29T20:12:31.861Z,92630.88
2023-06-29T20:15:14.828Z,92638.03
2023-06-29T20:17:59.132Z,92635.66
2023-06-29T20:20:42.087Z,92641.66
2023-06-29T20:23:25.273Z,92634.25
2023-06-29T20:26:08.152Z,92633.72
2023-06-29T20:28:51.173Z,92638.38
2023-06-29T20:31:34.162Z,92639.41
2023-06-29T20:34:18.384Z,92643.03
2023-06-29T20:37:01.499Z,92641.22
2023-06-29T20:39:44.368Z,92632.00
2023-06-29T20:42:27.520Z,92640.06
2023-06-29T20:45:13.339Z,92634.28
2023-06-29T20:47:56.435Z,92633.91
2023-06-29T20:50:40.993Z,92627.31
2023-06-29T20:53:23.863Z,92634.41
2023-06-29T20:56:06.912Z,92628.59
2023-06-29T20:58:49.869Z,92624.59
2023-06-29T21:01:33.954Z,92627.44
2023-06-29T21:04:17.315Z,92631.88
2023-06-29T21:07:02.106Z,92633.94
2023-06-29T21:09:44.865Z,92630.16
2023-06-29T21:12:28.273Z,92637.22
2023-06-29T21:15:12.191Z,92634.84
2023-06-29T21:17:56.065Z,92629.03
2023-06-29T21:20:39.512Z,92627.88
2023-06-29T21:23:24.579Z,92629.38
2023-06-29T21:26:07.499Z,92626.63
2023-06-29T21:28:53.921Z,92634.47
2023-06-29T21:31:37.112Z,92636.50
2023-06-29T21:34:20.542Z,92636.75
2023-06-29T21:37:04.371Z,92627.50
2023-06-29T21:39:48.832Z,92632.41
2023-06-29T21:42:32.929Z,92633.03
2023-06-29T21:45:15.874Z,92622.00
2023-06-29T21:47:58.818Z,92624.38
2023-06-29T21:50:42.195Z,92619.41
2023-06-29T21:53:25.128Z,92622.44
2023-06-29T21:56:21.265Z,92622.69
2023-06-29T21:59:08.503Z,92620.28
2023-06-29T22:01:51.439Z,92622.69
2023-06-29T22:04:34.387Z,92617.22
2023-06-29T22:07:17.400Z,92613.00
2023-06-29T22:10:00.520Z,92608.59
2023-06-29T22:12:44.821Z,92608.00
2023-06-29T22:15:33.555Z,92608.78
2023-06-29T22:18:16.570Z,92613.81
2023-06-29T22:20:59.423Z,92612.00
2023-06-29T22:23:42.417Z,92607.78
2023-06-29T22:26:26.405Z,92610.41
2023-06-29T22:29:10.623Z,92613.00
2023-06-29T22:31:54.205Z,92612.22
2023-06-29T22:34:37.056Z,92610.41
2023-06-29T22:37:20.027Z,92618.69
2023-06-29T22:40:06.096Z,92612.88
2023-06-29T22:42:49.292Z,92618.09
2023-06-29T22:45:35.264Z,92615.97
2023-06-29T22:48:18.139Z,92617.75
2023-06-29T22:51:01.128Z,92618.34
2023-06-29T22:53:44.148Z,92615.72
2023-06-29T22:56:27.007Z,92616.50
2023-06-29T22:59:10.616Z,92613.09
2023-06-29T23:01:55.002Z,92613.34
2023-06-29T23:04:37.913Z,92615.38
2023-06-29T23:07:23.376Z,92612.97
2023-06-29T23:10:06.606Z,92613.44
2023-06-29T23:12:49.917Z,92609.69
2023-06-29T23:15:40.528Z,92611.72
2023-06-29T23:18:24.711Z,92605.91
2023-06-29T23:21:07.779Z,92609.53
2023-06-29T23:23:54.365Z,92609.78
2023-06-29T23:26:37.347Z,92612.38
2023-06-29T23:29:21.247Z,92613.41
2023-06-29T23:32:04.601Z,92613.16
2023-06-29T23:34:49.541Z,92607.16
2023-06-29T23:37:32.423Z,92608.75
2023-06-29T23:40:16.752Z,92602.13
2023-06-29T23:43:00.144Z,92603.16
2023-06-29T23:45:43.290Z,92605.75
2023-06-29T23:48:26.333Z,92603.16
2023-06-29T23:51:11.207Z,92604.53
2023-06-29T23:53:55.843Z,92602.13
2023-06-29T23:56:39.282Z,92598.75
2023-06-29T23:59:22.152Z,92595.31
