createdAt,value
2023-05-08T00:00:08.946Z,88.83
2023-05-08T00:01:10.535Z,90.11
2023-05-08T00:02:12.132Z,89.42
2023-05-08T00:03:13.947Z,88.78
2023-05-08T00:04:15.939Z,88.82
2023-05-08T00:05:17.807Z,89.72
2023-05-08T00:06:19.601Z,88.73
2023-05-08T00:07:21.177Z,89.36
2023-05-08T00:08:23.069Z,89.74
2023-05-08T00:09:24.604Z,90.55
2023-05-08T00:10:26.211Z,89.04
2023-05-08T00:11:27.788Z,88.64
2023-05-08T00:12:29.394Z,89.14
2023-05-08T00:13:31.070Z,89.92
2023-05-08T00:14:32.712Z,89.57
2023-05-08T00:15:36.271Z,90.11
2023-05-08T00:16:37.866Z,88.76
2023-05-08T00:17:39.502Z,89.89
2023-05-08T00:18:41.132Z,89.58
2023-05-08T00:19:42.692Z,89.66
2023-05-08T00:20:44.301Z,88.81
2023-05-08T00:21:45.872Z,88.87
2023-05-08T00:22:47.432Z,88.82
2023-05-08T00:23:49.005Z,88.78
2023-05-08T00:24:50.599Z,88.71
2023-05-08T00:25:52.156Z,89.81
2023-05-08T00:26:53.725Z,89.34
2023-05-08T00:27:55.676Z,89.44
2023-05-08T00:28:58.076Z,89.88
2023-05-08T00:29:59.586Z,89.95
2023-05-08T00:31:02.185Z,89.25
2023-05-08T00:32:03.822Z,89.59
2023-05-08T00:33:05.503Z,89.06
2023-05-08T00:34:07.125Z,88.83
2023-05-08T00:35:08.921Z,88.85
2023-05-08T00:36:10.501Z,89.23
2023-05-08T00:37:12.102Z,88.96
2023-05-08T00:38:13.836Z,89.24
2023-05-08T00:39:15.649Z,90.38
2023-05-08T00:40:17.253Z,89.56
2023-05-08T00:41:18.827Z,90.48
2023-05-08T00:42:20.391Z,89.82
2023-05-08T00:43:25.758Z,89.74
2023-05-08T00:44:27.415Z,88.51
2023-05-08T00:45:34.901Z,88.80
2023-05-08T00:46:37.173Z,88.99
2023-05-08T00:47:38.990Z,89.42
2023-05-08T00:48:40.852Z,89.67
2023-05-08T00:49:42.870Z,91.12
2023-05-08T00:50:44.572Z,90.62
2023-05-08T00:51:47.910Z,90.35
2023-05-08T00:52:50.236Z,89.48
2023-05-08T00:53:51.897Z,89.75
2023-05-08T00:54:54.048Z,89.63
2023-05-08T00:55:55.777Z,88.93
2023-05-08T00:56:57.570Z,88.91
2023-05-08T00:57:59.561Z,88.43
2023-05-08T00:59:01.552Z,89.28
2023-05-08T01:00:04.721Z,89.51
2023-05-08T01:01:06.598Z,90.64
2023-05-08T01:02:33.882Z,89.94
2023-05-08T01:03:36.457Z,89.50
2023-05-08T01:04:38.505Z,89.74
2023-05-08T01:05:41.399Z,89.53
2023-05-08T01:06:43.272Z,89.60
2023-05-08T01:07:48.507Z,90.02
2023-05-08T01:08:51.583Z,89.61
2023-05-08T01:09:53.693Z,89.80
2023-05-08T01:11:02.089Z,90.18
2023-05-08T01:12:21.604Z,90.47
2023-05-08T01:13:32.456Z,90.78
2023-05-08T01:15:06.594Z,91.16
2023-05-08T01:16:11.755Z,90.60
2023-05-08T01:17:42.965Z,90.93
2023-05-08T01:18:51.112Z,91.14
2023-05-08T01:20:10.369Z,89.83
2023-05-08T01:21:50.660Z,89.83
2023-05-08T01:23:07.652Z,91.25
2023-05-08T01:24:39.159Z,90.48
2023-05-08T01:26:20.557Z,90.35
2023-05-08T01:27:47.277Z,90.74
2023-05-08T01:29:31.118Z,89.77
2023-05-08T01:31:10.770Z,90.82
2023-05-08T01:32:18.550Z,90.34
2023-05-08T01:33:26.680Z,90.66
2023-05-08T01:34:32.040Z,90.41
2023-05-08T01:35:50.079Z,89.96
2023-05-08T01:36:55.108Z,91.18
2023-05-08T01:38:10.271Z,90.33
2023-05-08T01:39:24.526Z,92.15
2023-05-08T01:41:07.738Z,90.98
2023-05-08T01:42:33.478Z,91.99
2023-05-08T01:44:11.134Z,91.23
2023-05-08T01:45:29.753Z,91.93
2023-05-08T01:46:33.449Z,91.52
2023-05-08T01:47:38.367Z,91.78
2023-05-08T01:48:51.518Z,91.70
2023-05-08T01:50:07.879Z,91.71
2023-05-08T01:51:18.790Z,92.38
2023-05-08T01:52:30.581Z,91.75
2023-05-08T01:53:38.576Z,91.20
2023-05-08T01:54:44.975Z,91.31
2023-05-08T01:55:48.468Z,91.61
2023-05-08T01:56:54.202Z,92.83
2023-05-08T01:57:59.375Z,92.80
2023-05-08T01:59:02.816Z,93.01
2023-05-08T02:00:06.103Z,92.36
2023-05-08T02:01:16.669Z,91.94
2023-05-08T02:02:21.024Z,92.60
2023-05-08T02:03:23.511Z,92.13
2023-05-08T02:04:26.428Z,92.29
2023-05-08T02:05:29.082Z,92.01
2023-05-08T02:06:32.437Z,92.27
2023-05-08T02:07:39.049Z,92.42
2023-05-08T02:08:42.112Z,92.58
2023-05-08T02:09:47.453Z,92.69
2023-05-08T02:10:51.646Z,92.79
2023-05-08T02:11:54.809Z,93.06
2023-05-08T02:12:57.613Z,93.31
2023-05-08T02:14:02.006Z,92.81
2023-05-08T02:15:06.211Z,92.75
2023-05-08T02:16:09.742Z,92.93
2023-05-08T02:17:13.095Z,93.08
2023-05-08T02:18:16.146Z,93.71
2023-05-08T02:19:19.048Z,93.13
2023-05-08T02:20:21.688Z,92.91
2023-05-08T02:21:24.052Z,93.74
2023-05-08T02:22:26.020Z,94.17
2023-05-08T02:23:28.376Z,94.28
2023-05-08T02:24:30.853Z,94.83
2023-05-08T02:25:32.915Z,95.20
2023-05-08T02:26:35.558Z,95.50
2023-05-08T02:27:37.814Z,95.02
2023-05-08T02:28:40.689Z,95.03
2023-05-08T02:29:43.273Z,95.08
2023-05-08T02:30:46.640Z,94.89
2023-05-08T02:31:49.355Z,95.05
2023-05-08T02:32:58.273Z,94.86
2023-05-08T02:34:07.766Z,94.87
2023-05-08T02:35:15.649Z,96.17
2023-05-08T02:36:20.360Z,95.04
2023-05-08T02:37:23.394Z,94.66
2023-05-08T02:38:27.406Z,94.32
2023-05-08T02:39:31.232Z,94.50
2023-05-08T02:40:33.900Z,94.36
2023-05-08T02:41:36.692Z,94.25
2023-05-08T02:42:40.004Z,94.21
2023-05-08T02:43:42.292Z,94.12
2023-05-08T02:44:44.087Z,94.33
2023-05-08T02:45:50.471Z,94.29
2023-05-08T02:47:12.964Z,94.61
2023-05-08T02:48:34.064Z,94.71
2023-05-08T02:49:38.862Z,94.45
2023-05-08T02:50:53.317Z,95.66
2023-05-08T02:52:01.126Z,94.79
2023-05-08T02:53:07.140Z,94.06
2023-05-08T02:54:12.178Z,94.28
2023-05-08T02:55:20.108Z,94.16
2023-05-08T02:56:35.042Z,94.24
2023-05-08T02:57:42.626Z,94.03
2023-05-08T02:58:54.200Z,95.79
2023-05-08T03:00:37.788Z,94.50
2023-05-08T03:01:49.501Z,95.46
2023-05-08T03:03:08.724Z,94.49
2023-05-08T03:04:12.479Z,95.02
2023-05-08T03:05:17.861Z,95.14
2023-05-08T03:06:22.098Z,95.74
2023-05-08T03:07:26.192Z,95.29
2023-05-08T03:08:31.952Z,95.46
2023-05-08T03:09:46.355Z,96.09
2023-05-08T03:10:52.970Z,96.32
2023-05-08T03:12:03.862Z,96.27
2023-05-08T03:13:09.474Z,95.98
2023-05-08T03:14:13.145Z,96.14
2023-05-08T03:15:43.788Z,96.70
2023-05-08T03:16:46.925Z,96.20
2023-05-08T03:17:49.452Z,95.65
2023-05-08T03:18:55.120Z,95.72
2023-05-08T03:19:58.911Z,95.36
2023-05-08T03:21:01.536Z,94.35
2023-05-08T03:22:04.606Z,94.07
2023-05-08T03:23:08.886Z,93.66
2023-05-08T03:24:11.265Z,92.97
2023-05-08T03:25:15.668Z,92.40
2023-05-08T03:26:38.684Z,91.88
2023-05-08T03:27:42.619Z,91.33
2023-05-08T03:28:45.883Z,91.01
2023-05-08T03:29:53.835Z,91.11
2023-05-08T03:30:57.012Z,91.36
2023-05-08T03:32:00.793Z,91.26
2023-05-08T03:33:04.993Z,91.30
2023-05-08T03:34:09.352Z,91.72
2023-05-08T03:35:11.718Z,91.73
2023-05-08T03:36:14.392Z,92.39
2023-05-08T03:37:16.444Z,92.29
2023-05-08T03:38:19.936Z,92.09
2023-05-08T03:39:22.340Z,91.30
2023-05-08T03:40:24.475Z,90.88
2023-05-08T03:41:26.914Z,91.11
2023-05-08T03:42:31.700Z,91.42
2023-05-08T03:43:34.465Z,91.49
2023-05-08T03:44:36.671Z,92.34
2023-05-08T03:45:40.167Z,91.34
2023-05-08T03:46:44.831Z,91.77
2023-05-08T03:47:47.238Z,91.51
2023-05-08T03:48:50.207Z,90.92
2023-05-08T03:49:53.420Z,91.11
2023-05-08T03:50:55.811Z,91.04
2023-05-08T03:51:58.418Z,91.10
2023-05-08T03:53:00.541Z,91.04
2023-05-08T03:54:02.949Z,90.77
2023-05-08T03:55:08.792Z,90.91
2023-05-08T03:56:11.464Z,89.53
2023-05-08T03:57:13.629Z,89.66
2023-05-08T03:58:22.262Z,89.55
2023-05-08T03:59:47.380Z,90.36
2023-05-08T04:00:54.182Z,90.65
2023-05-08T04:02:19.511Z,90.74
2023-05-08T04:03:28.178Z,90.56
2023-05-08T04:04:39.873Z,92.42
2023-05-08T04:06:01.974Z,90.26
2023-05-08T04:07:17.073Z,90.19
2023-05-08T04:08:25.547Z,89.77
2023-05-08T04:09:31.760Z,90.71
2023-05-08T04:10:44.746Z,90.53
2023-05-08T04:12:04.596Z,89.71
2023-05-08T04:13:14.359Z,90.14
2023-05-08T04:14:21.831Z,90.71
2023-05-08T04:15:28.400Z,89.21
2023-05-08T04:16:36.455Z,90.08
2023-05-08T04:17:46.793Z,90.12
2023-05-08T04:18:51.053Z,90.59
2023-05-08T04:19:59.672Z,90.21
2023-05-08T04:21:01.975Z,89.23
2023-05-08T04:22:07.767Z,90.46
2023-05-08T04:23:12.312Z,89.41
2023-05-08T04:24:16.288Z,89.37
2023-05-08T04:25:20.882Z,89.84
2023-05-08T04:26:23.449Z,89.47
2023-05-08T04:27:28.010Z,90.54
2023-05-08T04:28:30.208Z,90.36
2023-05-08T04:29:34.280Z,89.98
2023-05-08T04:30:38.304Z,89.74
2023-05-08T04:31:41.966Z,89.76
2023-05-08T04:32:46.399Z,90.69
2023-05-08T04:33:50.017Z,90.23
2023-05-08T04:34:53.573Z,90.80
2023-05-08T04:35:57.367Z,90.81
2023-05-08T04:36:59.766Z,89.46
2023-05-08T04:38:01.884Z,90.03
2023-05-08T04:39:04.457Z,89.67
2023-05-08T04:40:09.031Z,90.08
2023-05-08T04:41:10.864Z,89.79
2023-05-08T04:42:15.300Z,90.76
2023-05-08T04:43:17.611Z,88.88
2023-05-08T04:44:20.993Z,88.96
2023-05-08T04:45:24.247Z,89.38
2023-05-08T04:46:30.376Z,89.64
2023-05-08T04:47:33.205Z,88.36
2023-05-08T04:48:36.520Z,88.84
2023-05-08T04:49:38.823Z,89.41
2023-05-08T04:50:41.022Z,88.62
2023-05-08T04:51:43.292Z,91.13
2023-05-08T04:52:46.816Z,87.68
2023-05-08T04:53:49.227Z,88.26
2023-05-08T04:54:51.292Z,88.65
2023-05-08T04:55:54.094Z,88.36
2023-05-08T04:56:56.312Z,89.01
2023-05-08T04:58:00.476Z,87.93
2023-05-08T04:59:03.234Z,88.70
2023-05-08T05:00:07.628Z,88.94
2023-05-08T05:01:13.750Z,88.29
2023-05-08T05:02:16.707Z,87.33
2023-05-08T05:03:18.570Z,87.86
2023-05-08T05:04:22.217Z,87.18
2023-05-08T05:05:26.600Z,86.31
2023-05-08T05:06:28.734Z,86.63
2023-05-08T05:07:32.395Z,87.15
2023-05-08T05:08:34.879Z,87.54
2023-05-08T05:09:37.269Z,87.76
2023-05-08T05:10:40.380Z,87.90
2023-05-08T05:11:43.050Z,87.83
2023-05-08T05:12:45.339Z,88.49
2023-05-08T05:13:47.263Z,87.89
2023-05-08T05:14:49.365Z,88.63
2023-05-08T05:15:54.694Z,87.50
2023-05-08T05:16:58.126Z,86.99
2023-05-08T05:18:00.734Z,86.49
2023-05-08T05:19:03.192Z,85.95
2023-05-08T05:20:07.952Z,86.42
2023-05-08T05:21:11.809Z,87.49
2023-05-08T05:22:16.807Z,87.29
2023-05-08T05:23:19.345Z,86.84
2023-05-08T05:24:21.890Z,87.50
2023-05-08T05:25:23.780Z,85.91
2023-05-08T05:26:25.690Z,86.66
2023-05-08T05:27:28.878Z,86.35
2023-05-08T05:28:31.159Z,86.45
2023-05-08T05:29:33.616Z,87.78
2023-05-08T05:30:35.844Z,88.11
2023-05-08T05:31:39.641Z,87.87
2023-05-08T05:32:43.239Z,87.17
2023-05-08T05:33:45.853Z,86.89
2023-05-08T05:34:48.427Z,86.56
2023-05-08T05:35:50.236Z,85.80
2023-05-08T05:36:53.342Z,86.83
2023-05-08T05:37:55.496Z,86.66
2023-05-08T05:38:57.554Z,85.83
2023-05-08T05:39:59.415Z,86.21
2023-05-08T05:41:01.580Z,85.88
2023-05-08T05:42:04.170Z,86.26
2023-05-08T05:43:06.597Z,87.59
2023-05-08T05:44:08.613Z,87.11
2023-05-08T05:45:10.649Z,87.04
2023-05-08T05:46:13.497Z,86.77
2023-05-08T05:47:16.404Z,88.15
2023-05-08T05:48:18.682Z,86.89
2023-05-08T05:49:21.196Z,87.07
2023-05-08T05:50:23.953Z,86.35
2023-05-08T05:51:27.711Z,86.54
2023-05-08T05:52:30.074Z,87.08
2023-05-08T05:53:32.122Z,87.37
2023-05-08T05:54:34.119Z,87.45
2023-05-08T05:55:36.518Z,86.97
2023-05-08T05:56:41.281Z,87.36
2023-05-08T05:57:43.529Z,85.79
2023-05-08T05:58:46.698Z,85.81
2023-05-08T05:59:49.040Z,86.61
2023-05-08T06:00:52.375Z,86.50
2023-05-08T06:01:55.134Z,86.68
2023-05-08T06:02:57.864Z,86.96
2023-05-08T06:04:00.017Z,86.66
2023-05-08T06:05:01.817Z,87.17
2023-05-08T06:06:05.436Z,87.35
2023-05-08T06:07:07.179Z,87.48
2023-05-08T06:08:10.808Z,87.15
2023-05-08T06:09:12.598Z,86.90
2023-05-08T06:10:14.961Z,85.88
2023-05-08T06:11:17.915Z,85.33
2023-05-08T06:12:20.985Z,86.42
2023-05-08T06:13:22.867Z,85.05
2023-05-08T06:14:26.161Z,84.01
2023-05-08T06:15:28.275Z,84.64
2023-05-08T06:16:30.782Z,84.30
2023-05-08T06:17:32.932Z,85.42
2023-05-08T06:18:35.318Z,83.99
2023-05-08T06:19:37.036Z,84.57
2023-05-08T06:20:39.224Z,84.06
2023-05-08T06:21:41.983Z,85.35
2023-05-08T06:22:43.684Z,85.34
2023-05-08T06:23:47.135Z,85.58
2023-05-08T06:24:50.065Z,85.33
2023-05-08T06:25:52.327Z,84.74
2023-05-08T06:26:54.403Z,84.80
2023-05-08T06:27:59.339Z,84.26
2023-05-08T06:29:01.881Z,84.32
2023-05-08T06:30:04.839Z,84.56
2023-05-08T06:31:06.639Z,84.01
2023-05-08T06:32:09.224Z,83.79
2023-05-08T06:33:11.675Z,83.61
2023-05-08T06:34:14.266Z,85.10
2023-05-08T06:35:18.704Z,83.26
2023-05-08T06:36:20.574Z,84.69
2023-05-08T06:37:22.917Z,85.28
2023-05-08T06:38:25.043Z,82.99
2023-05-08T06:39:27.426Z,85.43
2023-05-08T06:40:29.992Z,84.70
2023-05-08T06:41:31.996Z,80.92
2023-05-08T06:42:35.131Z,81.38
2023-05-08T06:43:37.624Z,81.89
2023-05-08T06:44:40.952Z,81.63
2023-05-08T06:45:46.110Z,85.25
2023-05-08T06:46:48.405Z,82.47
2023-05-08T06:47:51.644Z,81.43
2023-05-08T06:48:53.768Z,82.02
2023-05-08T06:49:56.475Z,81.93
2023-05-08T06:50:59.125Z,82.23
2023-05-08T06:52:01.617Z,82.61
2023-05-08T06:53:04.529Z,83.12
2023-05-08T06:54:09.101Z,83.57
2023-05-08T06:55:10.934Z,83.03
2023-05-08T06:56:13.079Z,81.85
2023-05-08T06:57:16.275Z,82.43
2023-05-08T06:58:18.012Z,82.80
2023-05-08T06:59:21.309Z,83.04
2023-05-08T07:00:24.331Z,82.69
2023-05-08T07:01:27.652Z,82.15
2023-05-08T07:02:29.907Z,82.37
2023-05-08T07:03:32.025Z,84.16
2023-05-08T07:04:34.571Z,81.87
2023-05-08T07:05:36.743Z,81.96
2023-05-08T07:06:38.826Z,81.56
2023-05-08T07:07:43.098Z,81.80
2023-05-08T07:08:46.016Z,82.63
2023-05-08T07:09:48.135Z,82.50
2023-05-08T07:10:49.956Z,85.03
2023-05-08T07:11:51.699Z,81.85
2023-05-08T07:12:53.947Z,82.83
2023-05-08T07:13:56.505Z,83.71
2023-05-08T07:14:59.678Z,84.29
2023-05-08T07:16:09.063Z,84.34
2023-05-08T07:17:11.284Z,82.54
2023-05-08T07:18:13.159Z,84.54
2023-05-08T07:19:15.564Z,85.61
2023-05-08T07:20:17.764Z,83.65
2023-05-08T07:21:20.820Z,83.37
2023-05-08T07:22:23.073Z,84.20
2023-05-08T07:23:28.743Z,86.98
2023-05-08T07:24:31.069Z,83.22
2023-05-08T07:25:33.250Z,83.81
2023-05-08T07:26:35.341Z,82.82
2023-05-08T07:27:37.439Z,82.88
2023-05-08T07:28:39.533Z,85.38
2023-05-08T07:29:42.839Z,84.87
2023-05-08T07:30:44.801Z,83.86
2023-05-08T07:31:48.445Z,82.34
2023-05-08T07:32:50.649Z,82.33
2023-05-08T07:33:52.636Z,82.28
2023-05-08T07:34:54.630Z,82.76
2023-05-08T07:35:56.738Z,84.63
2023-05-08T07:37:00.902Z,84.38
2023-05-08T07:38:02.976Z,85.93
2023-05-08T07:39:05.016Z,84.69
2023-05-08T07:40:07.405Z,83.80
2023-05-08T07:41:10.262Z,84.76
2023-05-08T07:42:12.943Z,84.03
2023-05-08T07:43:15.482Z,83.99
2023-05-08T07:44:17.673Z,83.71
2023-05-08T07:45:19.397Z,85.12
2023-05-08T07:46:21.839Z,86.32
2023-05-08T07:47:23.913Z,87.41
2023-05-08T07:48:26.684Z,84.54
2023-05-08T07:49:28.894Z,84.12
2023-05-08T07:50:31.625Z,85.02
2023-05-08T07:51:33.373Z,84.10
2023-05-08T07:52:35.061Z,84.21
2023-05-08T07:53:37.149Z,84.94
2023-05-08T07:54:39.285Z,84.29
2023-05-08T07:55:41.151Z,84.04
2023-05-08T07:56:43.293Z,86.57
2023-05-08T07:57:46.266Z,84.39
2023-05-08T07:58:48.233Z,85.72
2023-05-08T07:59:50.933Z,84.88
2023-05-08T08:00:53.159Z,84.26
2023-05-08T08:01:54.963Z,84.65
2023-05-08T08:02:57.962Z,84.55
2023-05-08T08:04:00.914Z,84.37
2023-05-08T08:05:03.050Z,83.66
2023-05-08T08:06:04.911Z,85.23
2023-05-08T08:07:08.993Z,84.33
2023-05-08T08:08:11.686Z,84.11
2023-05-08T08:09:13.785Z,85.08
2023-05-08T08:10:16.343Z,82.46
2023-05-08T08:11:18.183Z,83.29
2023-05-08T08:12:20.933Z,83.45
2023-05-08T08:13:22.815Z,83.82
2023-05-08T08:14:25.081Z,83.27
2023-05-08T08:15:28.633Z,82.91
2023-05-08T08:16:32.974Z,82.53
2023-05-08T08:17:35.245Z,83.83
2023-05-08T08:18:37.479Z,86.20
2023-05-08T08:19:39.383Z,83.73
2023-05-08T08:20:41.525Z,83.47
2023-05-08T08:21:44.601Z,84.20
2023-05-08T08:22:47.191Z,84.22
2023-05-08T08:23:49.034Z,83.60
2023-05-08T08:24:52.472Z,80.52
2023-05-08T08:25:57.099Z,83.00
2023-05-08T08:26:59.029Z,82.50
2023-05-08T08:28:01.074Z,82.45
2023-05-08T08:29:03.727Z,81.24
2023-05-08T08:30:16.951Z,82.72
2023-05-08T08:31:20.339Z,80.57
2023-05-08T08:32:22.237Z,82.04
2023-05-08T08:33:24.099Z,80.79
2023-05-08T08:34:26.170Z,78.11
2023-05-08T08:35:30.802Z,79.28
2023-05-08T08:36:32.833Z,80.42
2023-05-08T08:37:34.587Z,80.29
2023-05-08T08:38:36.898Z,78.72
2023-05-08T08:39:38.762Z,77.24
2023-05-08T08:40:42.488Z,79.74
2023-05-08T08:41:46.909Z,78.06
2023-05-08T08:42:49.048Z,77.77
2023-05-08T08:43:51.975Z,76.95
2023-05-08T08:44:54.220Z,77.75
2023-05-08T08:45:57.326Z,78.30
2023-05-08T08:47:00.908Z,78.90
2023-05-08T08:48:03.536Z,80.00
2023-05-08T08:49:07.031Z,78.42
2023-05-08T08:50:12.721Z,78.60
2023-05-08T08:51:25.157Z,78.02
2023-05-08T08:52:32.125Z,77.05
2023-05-08T08:53:39.032Z,77.04
2023-05-08T08:54:42.181Z,77.61
2023-05-08T08:55:46.751Z,77.39
2023-05-08T08:56:50.582Z,76.54
2023-05-08T08:58:03.834Z,76.37
2023-05-08T08:59:06.652Z,75.81
2023-05-08T09:00:09.732Z,76.01
2023-05-08T09:01:15.972Z,75.99
2023-05-08T09:02:19.925Z,75.43
2023-05-08T09:03:22.487Z,74.68
2023-05-08T09:04:29.959Z,74.61
2023-05-08T09:05:33.101Z,74.11
2023-05-08T09:06:37.075Z,75.91
2023-05-08T09:07:39.219Z,74.72
2023-05-08T09:08:43.282Z,74.83
2023-05-08T09:09:46.156Z,75.31
2023-05-08T09:10:48.532Z,75.73
2023-05-08T09:11:50.555Z,76.21
2023-05-08T09:12:53.122Z,75.27
2023-05-08T09:13:55.781Z,74.90
2023-05-08T09:14:57.877Z,74.31
2023-05-08T09:16:00.613Z,74.68
2023-05-08T09:17:02.980Z,75.01
2023-05-08T09:18:05.430Z,74.31
2023-05-08T09:19:07.713Z,75.03
2023-05-08T09:20:10.489Z,74.59
2023-05-08T09:21:12.709Z,74.54
2023-05-08T09:22:14.798Z,76.06
2023-05-08T09:23:18.404Z,75.92
2023-05-08T09:24:21.166Z,73.73
2023-05-08T09:25:23.673Z,73.68
2023-05-08T09:26:28.753Z,73.75
2023-05-08T09:27:33.343Z,73.12
2023-05-08T09:28:35.844Z,73.57
2023-05-08T09:29:39.014Z,74.58
2023-05-08T09:30:54.229Z,75.35
2023-05-08T09:31:57.059Z,74.41
2023-05-08T09:33:02.279Z,73.74
2023-05-08T09:34:04.536Z,72.87
2023-05-08T09:35:07.775Z,72.69
2023-05-08T09:36:25.047Z,72.59
2023-05-08T09:37:27.972Z,73.18
2023-05-08T09:38:36.026Z,72.68
2023-05-08T09:39:41.804Z,72.25
2023-05-08T09:40:43.961Z,74.26
2023-05-08T09:42:06.721Z,72.99
2023-05-08T09:43:14.932Z,72.36
2023-05-08T09:44:17.588Z,73.08
2023-05-08T09:45:31.199Z,72.28
2023-05-08T09:46:34.681Z,71.92
2023-05-08T09:47:39.888Z,73.59
2023-05-08T09:48:42.169Z,73.11
2023-05-08T09:50:10.599Z,73.30
2023-05-08T09:51:12.936Z,72.85
2023-05-08T09:52:16.569Z,72.52
2023-05-08T09:53:18.862Z,71.73
2023-05-08T09:54:21.872Z,73.19
2023-05-08T09:55:24.028Z,72.83
2023-05-08T09:56:40.128Z,71.16
2023-05-08T09:57:53.938Z,71.69
2023-05-08T09:58:55.967Z,72.36
2023-05-08T10:00:28.127Z,71.32
2023-05-08T10:01:31.177Z,71.10
2023-05-08T10:02:35.174Z,70.25
2023-05-08T10:03:49.531Z,71.24
2023-05-08T10:04:51.294Z,71.00
2023-05-08T10:05:52.911Z,71.42
2023-05-08T10:06:58.660Z,70.52
2023-05-08T10:08:20.401Z,71.08
2023-05-08T10:09:22.018Z,71.28
2023-05-08T10:10:28.690Z,70.59
2023-05-08T10:11:30.430Z,68.90
2023-05-08T10:12:33.118Z,68.41
2023-05-08T10:13:34.686Z,68.33
2023-05-08T10:14:36.271Z,67.67
2023-05-08T10:15:38.854Z,69.52
2023-05-08T10:16:44.862Z,67.54
2023-05-08T10:18:05.035Z,68.54
2023-05-08T10:19:12.704Z,69.65
2023-05-08T10:20:15.748Z,67.56
2023-05-08T10:21:17.859Z,69.85
2023-05-08T10:22:20.890Z,67.04
2023-05-08T10:23:22.681Z,67.27
2023-05-08T10:24:29.365Z,68.32
2023-05-08T10:25:33.697Z,67.24
2023-05-08T10:26:38.105Z,66.33
2023-05-08T10:27:44.295Z,65.23
2023-05-08T10:28:54.967Z,65.63
2023-05-08T10:30:01.274Z,64.80
2023-05-08T10:31:05.502Z,64.01
2023-05-08T10:32:09.794Z,65.62
2023-05-08T10:33:15.356Z,64.66
2023-05-08T10:34:19.658Z,65.21
2023-05-08T10:35:22.199Z,65.42
2023-05-08T10:36:23.969Z,64.23
2023-05-08T10:37:25.821Z,66.37
2023-05-08T10:38:27.909Z,65.66
2023-05-08T10:39:30.723Z,64.59
2023-05-08T10:40:32.356Z,64.66
2023-05-08T10:41:34.230Z,64.12
2023-05-08T10:42:36.409Z,63.35
2023-05-08T10:43:42.221Z,62.85
2023-05-08T10:44:44.241Z,64.01
2023-05-08T10:45:46.375Z,63.11
2023-05-08T10:47:09.885Z,63.45
2023-05-08T10:48:30.305Z,62.45
2023-05-08T10:49:38.694Z,65.07
2023-05-08T10:51:09.548Z,61.64
2023-05-08T10:52:16.973Z,61.03
2023-05-08T10:53:40.911Z,60.33
2023-05-08T10:54:52.050Z,61.13
2023-05-08T10:55:55.459Z,58.60
2023-05-08T10:57:09.033Z,59.53
2023-05-08T10:58:30.610Z,58.68
2023-05-08T10:59:35.828Z,57.99
2023-05-08T11:01:09.417Z,56.95
2023-05-08T11:02:11.200Z,56.83
2023-05-08T11:03:23.581Z,57.12
2023-05-08T11:04:31.992Z,57.56
2023-05-08T11:05:45.543Z,56.87
2023-05-08T11:06:49.304Z,59.35
2023-05-08T11:07:58.388Z,55.26
2023-05-08T11:09:00.786Z,55.65
2023-05-08T11:10:07.940Z,56.32
2023-05-08T11:11:16.266Z,55.85
2023-05-08T11:12:20.846Z,56.45
2023-05-08T11:13:36.606Z,58.00
2023-05-08T11:14:39.884Z,58.08
2023-05-08T11:15:42.316Z,59.46
2023-05-08T11:17:02.055Z,58.50
2023-05-08T11:18:04.948Z,57.72
2023-05-08T11:19:17.184Z,59.21
2023-05-08T11:20:23.590Z,57.53
2023-05-08T11:21:25.330Z,57.00
2023-05-08T11:22:28.822Z,57.82
2023-05-08T11:23:32.004Z,57.42
2023-05-08T11:24:37.380Z,57.54
2023-05-08T11:25:43.806Z,59.15
2023-05-08T11:26:48.963Z,60.39
2023-05-08T11:27:50.656Z,59.28
2023-05-08T11:28:57.251Z,58.57
2023-05-08T11:30:20.861Z,56.22
2023-05-08T11:31:22.988Z,58.10
2023-05-08T11:33:03.150Z,56.70
2023-05-08T11:34:04.815Z,57.27
2023-05-08T11:35:11.203Z,58.10
2023-05-08T11:36:15.677Z,56.83
2023-05-08T11:37:17.167Z,56.08
2023-05-08T11:38:26.132Z,57.68
2023-05-08T11:39:27.777Z,57.67
2023-05-08T11:41:00.047Z,57.16
2023-05-08T11:42:29.450Z,58.08
2023-05-08T11:43:34.034Z,58.20
2023-05-08T11:44:36.335Z,57.24
2023-05-08T11:45:40.466Z,56.68
2023-05-08T11:46:43.343Z,56.02
2023-05-08T11:47:45.991Z,56.18
2023-05-08T11:48:47.854Z,56.62
2023-05-08T11:49:49.454Z,56.33
2023-05-08T11:50:51.413Z,57.63
2023-05-08T11:51:58.147Z,56.55
2023-05-08T11:52:59.800Z,55.78
2023-05-08T11:54:02.343Z,55.58
2023-05-08T11:55:11.927Z,57.25
2023-05-08T11:56:13.682Z,57.34
2023-05-08T11:57:17.460Z,56.80
2023-05-08T11:58:19.202Z,57.10
2023-05-08T11:59:21.289Z,57.88
2023-05-08T12:00:23.163Z,58.40
2023-05-08T12:01:24.761Z,56.98
2023-05-08T12:02:40.701Z,56.62
2023-05-08T12:03:42.485Z,57.00
2023-05-08T12:04:45.756Z,57.73
2023-05-08T12:05:48.674Z,58.52
2023-05-08T12:06:51.544Z,56.58
2023-05-08T12:07:53.166Z,57.80
2023-05-08T12:08:54.714Z,58.55
2023-05-08T12:09:56.281Z,58.61
2023-05-08T12:10:58.180Z,60.37
2023-05-08T12:11:59.948Z,60.69
2023-05-08T12:13:01.615Z,59.93
2023-05-08T12:14:03.354Z,59.05
2023-05-08T12:15:23.164Z,60.78
2023-05-08T12:16:25.938Z,61.53
2023-05-08T12:17:27.619Z,61.57
2023-05-08T12:18:30.810Z,59.72
2023-05-08T12:19:32.440Z,60.77
2023-05-08T12:20:34.077Z,62.62
2023-05-08T12:21:35.933Z,62.09
2023-05-08T12:22:39.087Z,61.96
2023-05-08T12:23:40.662Z,62.13
2023-05-08T12:24:42.235Z,62.72
2023-05-08T12:25:43.789Z,62.16
2023-05-08T12:26:46.378Z,60.64
2023-05-08T12:27:48.091Z,61.13
2023-05-08T12:28:55.748Z,61.29
2023-05-08T12:29:57.985Z,61.62
2023-05-08T12:30:59.844Z,62.70
2023-05-08T12:32:01.453Z,61.68
2023-05-08T12:33:04.677Z,61.32
2023-05-08T12:34:06.626Z,62.47
2023-05-08T12:35:09.407Z,62.04
2023-05-08T12:36:11.062Z,60.86
2023-05-08T12:37:23.473Z,60.78
2023-05-08T12:38:26.617Z,61.04
2023-05-08T12:39:28.185Z,60.47
2023-05-08T12:40:32.183Z,59.90
2023-05-08T12:41:33.749Z,60.11
2023-05-08T12:42:51.194Z,58.85
2023-05-08T12:43:52.775Z,60.44
2023-05-08T12:44:54.376Z,58.90
2023-05-08T12:45:56.076Z,59.12
2023-05-08T12:46:58.170Z,58.60
2023-05-08T12:48:01.770Z,59.72
2023-05-08T12:49:07.196Z,58.39
2023-05-08T12:50:10.199Z,59.97
2023-05-08T12:51:11.920Z,61.89
2023-05-08T12:52:13.968Z,58.69
2023-05-08T12:53:20.328Z,60.62
2023-05-08T12:54:32.171Z,59.34
2023-05-08T12:55:35.686Z,60.18
2023-05-08T12:56:43.479Z,58.94
2023-05-08T12:57:45.073Z,58.75
2023-05-08T12:58:46.645Z,60.09
2023-05-08T12:59:48.993Z,58.38
2023-05-08T13:00:54.069Z,59.28
2023-05-08T13:01:55.784Z,59.29
2023-05-08T13:02:57.506Z,60.25
2023-05-08T13:04:02.656Z,59.83
2023-05-08T13:05:05.823Z,58.58
2023-05-08T13:06:07.611Z,58.29
2023-05-08T13:07:09.319Z,57.84
2023-05-08T13:08:11.182Z,58.23
2023-05-08T13:09:18.274Z,58.46
2023-05-08T13:10:23.018Z,58.45
2023-05-08T13:11:33.165Z,57.13
2023-05-08T13:12:34.853Z,58.35
2023-05-08T13:13:37.066Z,57.66
2023-05-08T13:14:39.372Z,57.73
2023-05-08T13:15:40.857Z,58.29
2023-05-08T13:16:46.352Z,58.47
2023-05-08T13:17:47.961Z,57.25
2023-05-08T13:18:49.567Z,58.17
2023-05-08T13:19:51.154Z,58.45
2023-05-08T13:20:52.798Z,57.42
2023-05-08T13:21:54.429Z,58.21
2023-05-08T13:22:56.032Z,59.46
2023-05-08T13:23:57.699Z,61.16
2023-05-08T13:24:59.327Z,58.87
2023-05-08T13:26:00.990Z,59.64
2023-05-08T13:27:03.108Z,59.60
2023-05-08T13:28:05.857Z,60.07
2023-05-08T13:29:07.440Z,58.97
2023-05-08T13:30:09.500Z,58.66
2023-05-08T13:31:11.157Z,59.50
2023-05-08T13:32:12.763Z,57.56
2023-05-08T13:33:14.412Z,58.37
2023-05-08T13:34:16.042Z,59.10
2023-05-08T13:35:18.678Z,57.50
2023-05-08T13:36:20.939Z,57.97
2023-05-08T13:37:22.610Z,58.21
2023-05-08T13:38:24.268Z,58.27
2023-05-08T13:39:25.851Z,58.94
2023-05-08T13:40:27.832Z,59.19
2023-05-08T13:41:29.410Z,58.90
2023-05-08T13:42:30.996Z,58.44
2023-05-08T13:43:32.549Z,57.47
2023-05-08T13:44:34.112Z,55.96
2023-05-08T13:45:35.761Z,56.64
2023-05-08T13:46:37.446Z,55.98
2023-05-08T13:47:39.163Z,57.03
2023-05-08T13:48:40.784Z,56.03
2023-05-08T13:49:42.384Z,57.15
2023-05-08T13:50:43.981Z,56.45
2023-05-08T13:51:47.187Z,53.58
2023-05-08T13:52:53.221Z,53.17
2023-05-08T13:53:56.397Z,53.42
2023-05-08T13:54:58.377Z,54.92
2023-05-08T13:56:01.005Z,53.94
2023-05-08T13:57:02.751Z,54.59