createdAt,value
2019-01-19T00:00:09.707Z,0.00
2019-01-19T00:01:09.704Z,0.00
2019-01-19T00:02:09.717Z,0.00
2019-01-19T00:03:09.724Z,0.00
2019-01-19T00:04:09.727Z,0.00
2019-01-19T00:05:10.646Z,0.00
2019-01-19T00:06:09.750Z,0.00
2019-01-19T00:07:09.759Z,0.00
2019-01-19T00:08:09.769Z,0.00
2019-01-19T00:09:09.777Z,0.00
2019-01-19T00:10:09.807Z,0.00
2019-01-19T00:11:09.796Z,0.00
2019-01-19T00:12:09.810Z,0.00
2019-01-19T00:13:09.818Z,0.00
2019-01-19T00:14:09.825Z,0.00
2019-01-19T00:15:09.837Z,0.00
2019-01-19T00:16:09.848Z,0.00
2019-01-19T00:17:09.863Z,0.00
2019-01-19T00:18:09.868Z,0.00
2019-01-19T00:19:09.875Z,0.00
2019-01-19T00:20:09.886Z,0.00
2019-01-19T00:21:09.894Z,0.00
2019-01-19T00:22:09.903Z,0.00
2019-01-19T00:23:09.910Z,0.00
2019-01-19T00:24:09.921Z,0.00
2019-01-19T00:25:09.929Z,0.00
2019-01-19T00:26:09.950Z,0.00
2019-01-19T00:27:09.954Z,0.00
2019-01-19T00:28:09.959Z,0.00
2019-01-19T00:29:09.984Z,0.00
2019-01-19T00:30:09.977Z,0.00
2019-01-19T00:31:09.985Z,0.00
2019-01-19T00:32:09.992Z,0.00
2019-01-19T00:33:10.004Z,0.00
2019-01-19T00:34:10.016Z,0.00
2019-01-19T00:35:10.032Z,0.00
2019-01-19T00:36:10.035Z,0.00
2019-01-19T00:37:10.047Z,0.00
2019-01-19T00:38:10.054Z,0.00
2019-01-19T00:39:10.063Z,0.00
2019-01-19T00:40:10.082Z,0.00
2019-01-19T00:41:10.082Z,0.00
2019-01-19T00:42:10.097Z,0.00
2019-01-19T00:43:10.099Z,0.00
2019-01-19T00:44:10.110Z,0.00
2019-01-19T00:45:10.120Z,0.00
2019-01-19T00:46:10.126Z,0.00
2019-01-19T00:47:10.137Z,0.00
2019-01-19T00:48:10.145Z,0.00
2019-01-19T00:49:10.154Z,0.00
2019-01-19T00:50:10.169Z,0.00
2019-01-19T00:51:10.173Z,0.00
2019-01-19T00:52:10.191Z,0.00
2019-01-19T00:53:10.203Z,0.00
2019-01-19T00:54:10.209Z,0.00
2019-01-19T00:55:10.214Z,0.00
2019-01-19T00:56:10.224Z,0.00
2019-01-19T00:57:10.231Z,0.00
2019-01-19T00:58:10.253Z,0.00
2019-01-19T00:59:10.249Z,0.00
2019-01-19T01:00:10.258Z,0.00
2019-01-19T01:01:10.267Z,0.00
2019-01-19T01:02:10.277Z,0.00
2019-01-19T01:03:10.285Z,0.00
2019-01-19T01:04:10.300Z,0.00
2019-01-19T01:05:10.307Z,0.00
2019-01-19T01:06:10.338Z,0.00
2019-01-19T01:07:10.323Z,0.00
2019-01-19T01:08:10.333Z,0.00
2019-01-19T01:09:10.349Z,0.00
2019-01-19T01:10:10.354Z,0.00
2019-01-19T01:11:10.361Z,0.00
2019-01-19T01:12:10.369Z,0.00
2019-01-19T01:13:10.380Z,0.00
2019-01-19T01:14:10.395Z,0.00
2019-01-19T01:15:10.398Z,0.00
2019-01-19T01:16:10.408Z,0.00
2019-01-19T01:17:10.416Z,0.00
2019-01-19T01:18:10.468Z,0.00
2019-01-19T01:19:10.444Z,0.00
2019-01-19T01:20:10.452Z,0.00
2019-01-19T01:21:10.457Z,0.00
2019-01-19T01:22:10.465Z,0.00
2019-01-19T01:23:10.471Z,0.00
2019-01-19T01:24:10.480Z,0.00
2019-01-19T01:25:10.488Z,0.00
2019-01-19T01:26:10.502Z,0.00
2019-01-19T01:27:10.508Z,0.00
2019-01-19T01:28:10.517Z,0.00
2019-01-19T01:29:10.529Z,0.00
2019-01-19T01:30:10.535Z,0.00
2019-01-19T01:31:10.558Z,0.00
2019-01-19T01:32:10.556Z,0.00
2019-01-19T01:33:10.568Z,0.00
2019-01-19T01:34:10.570Z,0.00
2019-01-19T01:35:10.578Z,0.00
2019-01-19T01:36:10.589Z,0.00
2019-01-19T01:37:10.600Z,0.00
2019-01-19T01:38:10.609Z,0.00
2019-01-19T01:39:10.616Z,0.00
2019-01-19T01:40:10.624Z,0.00
2019-01-19T01:41:10.634Z,0.00
2019-01-19T01:42:10.643Z,0.00
2019-01-19T01:43:10.651Z,0.00
2019-01-19T01:44:10.686Z,0.00
2019-01-19T01:45:10.670Z,0.00
2019-01-19T01:46:10.680Z,0.00
2019-01-19T01:47:10.688Z,0.00
2019-01-19T01:48:10.699Z,0.00
2019-01-19T01:49:10.707Z,0.00
2019-01-19T01:50:10.718Z,0.00
2019-01-19T01:51:10.722Z,0.00
2019-01-19T01:52:10.733Z,0.00
2019-01-19T01:53:10.745Z,0.00
2019-01-19T01:54:10.754Z,0.00
2019-01-19T01:55:10.762Z,0.00
2019-01-19T01:56:10.769Z,0.00
2019-01-19T01:57:10.778Z,0.00
2019-01-19T01:58:10.789Z,0.00
2019-01-19T01:59:10.796Z,0.00
2019-01-19T02:00:10.809Z,0.00
2019-01-19T02:01:10.816Z,0.00
2019-01-19T02:02:10.825Z,0.00
2019-01-19T02:03:10.831Z,0.00
2019-01-19T02:04:10.841Z,0.00
2019-01-19T02:05:10.855Z,0.00
2019-01-19T02:06:10.865Z,0.00
2019-01-19T02:07:10.867Z,0.00
2019-01-19T02:08:10.922Z,0.00
2019-01-19T02:09:10.889Z,0.00
2019-01-19T02:10:10.897Z,0.00
2019-01-19T02:11:10.924Z,0.00
2019-01-19T02:12:10.913Z,0.00
2019-01-19T02:13:10.925Z,0.00
2019-01-19T02:14:10.941Z,0.00
2019-01-19T02:15:10.939Z,0.00
2019-01-19T02:16:10.952Z,0.00
2019-01-19T02:17:10.964Z,0.00
2019-01-19T02:18:10.968Z,0.00
2019-01-19T02:19:10.978Z,0.00
2019-01-19T02:20:10.988Z,0.00
2019-01-19T02:21:10.998Z,0.00
2019-01-19T02:22:11.009Z,0.00
2019-01-19T02:23:11.013Z,0.00
2019-01-19T02:24:11.025Z,0.00
2019-01-19T02:25:11.050Z,0.00
2019-01-19T02:26:11.041Z,0.00
2019-01-19T02:27:11.048Z,0.00
2019-01-19T02:28:11.054Z,0.00
2019-01-19T02:29:11.101Z,0.00
2019-01-19T02:30:11.076Z,0.00
2019-01-19T02:31:11.089Z,0.00
2019-01-19T02:32:11.095Z,0.00
2019-01-19T02:33:11.105Z,0.00
2019-01-19T02:34:11.114Z,0.00
2019-01-19T02:35:11.121Z,0.00
2019-01-19T02:36:11.137Z,0.00
2019-01-19T02:37:11.137Z,0.00
2019-01-19T02:38:11.147Z,0.00
2019-01-19T02:39:11.155Z,0.00
2019-01-19T02:40:11.162Z,0.00
2019-01-19T02:41:11.171Z,0.00
2019-01-19T02:42:11.180Z,0.00
2019-01-19T02:43:11.190Z,0.00
2019-01-19T02:44:11.200Z,0.00
2019-01-19T02:45:11.217Z,0.00
2019-01-19T02:46:11.221Z,0.00
2019-01-19T02:47:11.261Z,0.00
2019-01-19T02:48:11.240Z,0.00
2019-01-19T02:49:11.242Z,0.00
2019-01-19T02:50:11.332Z,0.00
2019-01-19T02:51:11.260Z,0.00
2019-01-19T02:52:11.288Z,0.00
2019-01-19T02:53:11.276Z,0.00
2019-01-19T02:54:11.291Z,0.00
2019-01-19T02:55:11.296Z,0.00
2019-01-19T02:56:11.304Z,0.00
2019-01-19T02:57:11.315Z,0.00
2019-01-19T02:58:11.332Z,0.00
2019-01-19T02:59:11.374Z,0.00
2019-01-19T03:00:11.340Z,0.00
2019-01-19T03:01:11.352Z,0.00
2019-01-19T03:02:11.358Z,0.00
2019-01-19T03:03:11.368Z,0.00
2019-01-19T03:04:11.371Z,0.00
2019-01-19T03:05:11.393Z,0.00
2019-01-19T03:06:11.392Z,0.00
2019-01-19T03:07:11.401Z,0.00
2019-01-19T03:08:11.405Z,0.00
2019-01-19T03:09:11.413Z,0.00
2019-01-19T03:38:13.021Z,0.00
2019-01-19T03:39:12.881Z,0.00
2019-01-19T03:41:04.746Z,0.00
2019-01-19T03:42:04.767Z,0.00
2019-01-19T03:43:56.674Z,0.00
2019-01-19T03:44:56.636Z,0.00
2019-01-19T03:46:48.529Z,0.00
2019-01-19T03:47:48.520Z,0.00
2019-01-19T03:49:40.433Z,0.00
2019-01-19T03:50:40.421Z,0.00
2019-01-19T03:52:32.347Z,0.00
2019-01-19T03:53:32.354Z,0.00
2019-01-19T03:55:24.269Z,0.00
2019-01-19T03:56:24.242Z,0.00
2019-01-19T03:58:16.140Z,0.00
2019-01-19T03:59:16.143Z,0.00
2019-01-19T04:01:08.554Z,0.00
2019-01-19T04:02:08.530Z,0.00
2019-01-19T04:04:00.446Z,0.00
2019-01-19T04:05:00.428Z,0.00
2019-01-19T04:06:52.845Z,0.00
2019-01-19T04:07:52.825Z,0.00
2019-01-19T04:09:44.844Z,0.00
2019-01-19T04:10:44.723Z,0.00
2019-01-19T04:12:36.653Z,0.00
2019-01-19T04:13:36.720Z,0.00
2019-01-19T04:15:28.538Z,0.00
2019-01-19T04:16:28.525Z,0.00
2019-01-19T04:18:20.420Z,0.00
2019-01-19T04:19:20.410Z,0.00
2019-01-19T04:21:12.818Z,0.00
2019-01-19T04:22:12.846Z,0.00
2019-01-19T04:24:04.695Z,0.00
2019-01-19T04:25:04.746Z,0.00
2019-01-19T04:26:56.651Z,0.00
2019-01-19T04:27:56.630Z,0.00
2019-01-19T04:29:48.521Z,0.00
2019-01-19T04:30:49.741Z,0.00
2019-01-19T04:32:40.475Z,0.00
2019-01-19T04:33:40.448Z,0.00
2019-01-19T04:35:32.350Z,0.00
2019-01-19T04:36:32.381Z,0.00
2019-01-19T04:38:24.275Z,0.00
2019-01-19T04:39:24.255Z,0.00
2019-01-19T04:41:16.189Z,0.00
2019-01-19T04:42:16.171Z,0.00
2019-01-19T04:44:08.067Z,0.00
2019-01-19T04:45:08.073Z,0.00
2019-01-19T04:47:00.036Z,0.00
2019-01-19T04:47:59.969Z,0.00
2019-01-19T04:49:51.907Z,0.00
2019-01-19T04:50:51.875Z,0.00
2019-01-19T04:52:43.806Z,0.00
2019-01-19T04:53:43.784Z,0.00
2019-01-19T04:55:35.674Z,0.00
2019-01-19T04:56:35.706Z,0.00
2019-01-19T04:58:27.632Z,0.00
2019-01-19T04:59:27.590Z,0.00
2019-01-19T05:01:19.976Z,0.00
2019-01-19T05:02:19.978Z,0.00
2019-01-19T05:04:11.910Z,0.00
2019-01-19T05:05:11.889Z,0.00
2019-01-19T05:07:03.805Z,0.00
2019-01-19T05:08:03.783Z,0.00
2019-01-19T05:09:55.705Z,0.00
2019-01-19T05:10:55.697Z,0.00
2019-01-19T05:12:47.614Z,0.00
2019-01-19T05:13:47.595Z,0.00
2019-01-19T05:15:39.489Z,0.00
2019-01-19T05:16:39.490Z,0.00
2019-01-19T05:18:31.418Z,0.00
2019-01-19T05:19:31.398Z,0.00
2019-01-19T05:21:23.302Z,0.00
2019-01-19T05:22:23.297Z,0.00
2019-01-19T05:24:15.216Z,0.00
2019-01-19T05:25:15.199Z,0.00
2019-01-19T05:27:07.115Z,0.00
2019-01-19T05:28:07.097Z,0.00
2019-01-19T05:29:59.022Z,0.00
2019-01-19T05:30:59.331Z,0.00
2019-01-19T05:32:50.935Z,0.00
2019-01-19T05:33:50.917Z,0.00
2019-01-19T05:35:42.816Z,0.00
2019-01-19T05:36:42.816Z,0.00
2019-01-19T05:38:34.736Z,0.00
2019-01-19T05:39:34.733Z,0.00
2019-01-19T05:41:26.624Z,0.00
2019-01-19T05:42:26.614Z,0.00
2019-01-19T05:44:18.537Z,0.00
2019-01-19T05:45:18.516Z,0.00
2019-01-19T05:47:10.427Z,0.00
2019-01-19T05:48:10.423Z,0.00
2019-01-19T05:50:02.339Z,0.00
2019-01-19T05:51:02.326Z,0.00
2019-01-19T05:52:54.227Z,0.00
2019-01-19T05:53:54.210Z,0.00
2019-01-19T05:55:46.129Z,0.00
2019-01-19T05:56:46.119Z,0.00
2019-01-19T05:58:38.045Z,0.00
2019-01-19T05:59:38.026Z,0.00
2019-01-19T06:01:29.919Z,0.00
2019-01-19T06:02:29.922Z,0.00
2019-01-19T06:04:21.840Z,0.00
2019-01-19T06:05:21.826Z,0.00
2019-01-19T06:07:13.762Z,0.00
2019-01-19T06:08:13.757Z,0.00
2019-01-19T06:10:05.680Z,0.00
2019-01-19T06:11:05.664Z,0.00
2019-01-19T06:12:57.585Z,0.00
2019-01-19T06:13:57.586Z,0.00
2019-01-19T06:15:49.544Z,0.00
2019-01-19T06:16:49.503Z,0.00
2019-01-19T06:18:41.422Z,0.00
2019-01-19T06:19:41.401Z,0.00
2019-01-19T06:21:33.303Z,0.00
2019-01-19T06:22:33.315Z,0.00
2019-01-19T06:24:25.225Z,0.00
2019-01-19T06:25:25.213Z,0.00
2019-01-19T06:27:17.110Z,0.00
2019-01-19T06:28:17.102Z,0.00
2019-01-19T06:30:09.019Z,0.00
2019-01-19T06:31:08.993Z,0.00
2019-01-19T06:33:00.901Z,0.00
2019-01-19T06:34:00.903Z,0.00
2019-01-19T06:35:52.828Z,0.00
2019-01-19T06:36:54.991Z,0.00
2019-01-19T06:38:44.731Z,0.00
2019-01-19T06:39:44.697Z,0.00
2019-01-19T06:41:36.613Z,0.00
2019-01-19T06:42:36.596Z,0.00
2019-01-19T06:44:28.516Z,0.00
2019-01-19T06:45:28.492Z,0.00
2019-01-19T06:47:20.397Z,0.00
2019-01-19T06:48:20.387Z,0.00
2019-01-19T06:50:12.315Z,0.00
2019-01-19T06:51:12.286Z,0.00
2019-01-19T06:53:04.187Z,0.00
2019-01-19T06:54:04.192Z,0.00
2019-01-19T06:55:56.112Z,0.00
2019-01-19T06:56:56.099Z,0.00
2019-01-19T06:58:48.007Z,0.00
2019-01-19T06:59:48.019Z,0.00
2019-01-19T07:01:39.933Z,0.00
2019-01-19T07:02:39.910Z,0.00
2019-01-19T07:04:31.821Z,0.00
2019-01-19T07:05:31.804Z,0.00
2019-01-19T07:07:23.706Z,0.00
2019-01-19T07:08:23.706Z,0.00
2019-01-19T07:10:15.615Z,0.00
2019-01-19T07:11:15.597Z,0.00
2019-01-19T07:13:07.492Z,0.00
2019-01-19T07:14:07.496Z,0.00
2019-01-19T07:15:59.412Z,0.00
2019-01-19T07:16:59.394Z,0.00
2019-01-19T07:18:51.298Z,0.00
2019-01-19T07:19:51.292Z,0.00
2019-01-19T07:21:43.245Z,0.00
2019-01-19T07:22:43.218Z,0.00
2019-01-19T07:24:35.111Z,0.00
2019-01-19T07:25:35.114Z,0.00
2019-01-19T07:27:27.034Z,0.00
2019-01-19T07:28:27.013Z,0.00
2019-01-19T07:30:18.924Z,5.63
2019-01-19T07:31:18.915Z,5.63
2019-01-19T07:33:11.291Z,5.63
2019-01-19T07:34:11.304Z,5.63
2019-01-19T07:36:03.228Z,5.63
2019-01-19T07:37:09.567Z,5.63
2019-01-19T07:38:55.096Z,5.63
2019-01-19T07:39:55.092Z,11.25
2019-01-19T07:41:47.066Z,11.25
2019-01-19T07:42:47.034Z,11.25
2019-01-19T07:44:38.950Z,11.25
2019-01-19T07:45:38.947Z,11.25
2019-01-19T07:47:30.874Z,11.25
2019-01-19T07:48:30.849Z,16.88
2019-01-19T07:50:22.758Z,16.88
2019-01-19T07:51:22.754Z,16.88
2019-01-19T07:53:14.666Z,16.88
2019-01-19T07:54:14.647Z,16.88
2019-01-19T07:56:06.559Z,16.88
2019-01-19T07:57:06.542Z,22.50
2019-01-19T07:58:06.557Z,22.50
2019-01-19T07:59:06.555Z,22.50
2019-01-19T08:00:06.570Z,22.50
2019-01-19T08:01:06.571Z,22.50
2019-01-19T08:02:06.588Z,22.50
2019-01-19T08:03:06.592Z,22.50
2019-01-19T08:04:06.613Z,28.13
2019-01-19T08:05:06.609Z,28.13
2019-01-19T08:06:06.626Z,28.13
2019-01-19T08:07:06.634Z,28.13
2019-01-19T08:08:06.630Z,28.13
2019-01-19T08:09:06.643Z,28.13
2019-01-19T08:10:06.653Z,28.13
2019-01-19T08:11:06.666Z,28.13
2019-01-19T08:12:06.668Z,28.13
2019-01-19T08:13:06.674Z,28.13
2019-01-19T08:14:06.682Z,28.13
2019-01-19T08:15:06.691Z,28.13
2019-01-19T08:16:06.707Z,28.13
2019-01-19T08:17:06.705Z,33.75
2019-01-19T08:18:06.717Z,33.75
2019-01-19T08:19:06.724Z,33.75
2019-01-19T08:20:06.727Z,33.75
2019-01-19T08:21:06.737Z,33.75
2019-01-19T08:22:06.748Z,33.75
2019-01-19T08:23:06.752Z,33.75
2019-01-19T08:24:06.759Z,33.75
2019-01-19T08:25:06.767Z,39.38
2019-01-19T08:26:06.779Z,39.38
2019-01-19T08:27:06.788Z,39.38
2019-01-19T08:28:06.799Z,39.38
2019-01-19T08:29:06.806Z,39.38
2019-01-19T08:30:06.814Z,39.38
2019-01-19T08:31:06.824Z,39.38
2019-01-19T08:32:06.830Z,39.38
2019-01-19T08:33:06.852Z,45.00
2019-01-19T08:34:06.849Z,45.00
2019-01-19T08:35:06.854Z,45.00
2019-01-19T08:36:06.862Z,45.00
2019-01-19T08:37:06.874Z,45.00
2019-01-19T08:38:06.881Z,45.00
2019-01-19T08:39:06.884Z,45.00
2019-01-19T08:40:06.892Z,45.00
2019-01-19T08:41:06.905Z,45.00
2019-01-19T08:42:06.912Z,45.00
2019-01-19T08:43:06.921Z,45.00
2019-01-19T08:44:06.934Z,50.63
2019-01-19T08:45:06.944Z,50.63
2019-01-19T08:46:06.948Z,50.63
2019-01-19T08:47:06.956Z,50.63
2019-01-19T08:48:06.967Z,50.63
2019-01-19T08:49:06.968Z,50.63
2019-01-19T08:50:06.977Z,50.63
2019-01-19T08:51:06.984Z,50.63
2019-01-19T08:52:06.998Z,50.63
2019-01-19T08:53:07.009Z,50.63
2019-01-19T08:54:07.012Z,50.63
2019-01-19T08:55:07.016Z,56.25
2019-01-19T08:56:07.031Z,56.25
2019-01-19T08:57:07.035Z,56.25
2019-01-19T08:58:07.051Z,56.25
2019-01-19T08:59:07.054Z,56.25
2019-01-19T09:00:07.064Z,56.25
2019-01-19T09:01:07.067Z,56.25
2019-01-19T09:02:07.080Z,61.88
2019-01-19T09:03:07.082Z,61.88
2019-01-19T09:04:07.104Z,67.50
2019-01-19T09:05:07.106Z,67.50
2019-01-19T09:06:07.113Z,67.50
2019-01-19T09:07:07.123Z,73.13
2019-01-19T09:08:07.129Z,73.13
2019-01-19T09:09:07.131Z,73.13
2019-01-19T09:10:07.144Z,73.13
2019-01-19T09:11:07.152Z,73.13
2019-01-19T09:12:07.169Z,67.50
2019-01-19T09:13:07.173Z,73.13
2019-01-19T09:14:07.185Z,73.13
2019-01-19T09:15:07.202Z,67.50
2019-01-19T09:16:07.197Z,73.13
2019-01-19T09:17:07.205Z,73.13
2019-01-19T09:18:07.214Z,73.13
2019-01-19T09:19:07.222Z,78.75
2019-01-19T09:20:07.232Z,78.75
2019-01-19T09:21:07.253Z,78.75
2019-01-19T09:22:07.250Z,78.75
2019-01-19T09:23:07.261Z,78.75
2019-01-19T09:24:07.264Z,78.75
2019-01-19T09:25:07.283Z,78.75
2019-01-19T09:26:07.286Z,84.38
2019-01-19T09:27:07.289Z,84.38
2019-01-19T09:28:07.300Z,90.00
2019-01-19T09:29:07.304Z,90.00
2019-01-19T09:30:07.316Z,90.00
2019-01-19T09:31:07.327Z,95.63
2019-01-19T09:32:07.331Z,95.63
2019-01-19T09:33:07.339Z,95.63
2019-01-19T09:34:07.355Z,95.63
2019-01-19T09:35:07.360Z,95.63
2019-01-19T09:36:07.369Z,95.63
2019-01-19T09:37:07.380Z,95.63
2019-01-19T09:38:07.397Z,101.25
2019-01-19T09:39:07.396Z,101.25
2019-01-19T09:40:07.405Z,101.25
2019-01-19T09:41:07.415Z,101.25
2019-01-19T09:42:07.425Z,101.25
2019-01-19T09:43:07.433Z,101.25
2019-01-19T09:44:07.441Z,101.25
2019-01-19T09:45:07.450Z,101.25
2019-01-19T09:46:07.461Z,101.25
2019-01-19T09:47:07.470Z,106.88
2019-01-19T09:48:07.486Z,106.88
2019-01-19T09:49:07.487Z,106.88
2019-01-19T09:50:07.501Z,106.88
2019-01-19T09:51:07.509Z,106.88
2019-01-19T09:52:07.517Z,106.88
2019-01-19T09:53:07.531Z,106.88
2019-01-19T09:54:07.529Z,106.88
2019-01-19T09:55:07.538Z,106.88
2019-01-19T09:56:07.549Z,106.88
2019-01-19T09:57:07.571Z,106.88
2019-01-19T09:58:07.577Z,106.88
2019-01-19T09:59:07.583Z,106.88
2019-01-19T10:00:07.584Z,106.88
2019-01-19T10:01:07.598Z,106.88
2019-01-19T10:02:07.614Z,106.88
2019-01-19T10:03:07.633Z,106.88
2019-01-19T10:04:07.621Z,106.88
2019-01-19T10:05:07.630Z,106.88
2019-01-19T10:06:07.642Z,106.88
2019-01-19T10:07:07.680Z,106.88
2019-01-19T10:08:07.671Z,106.88
2019-01-19T10:09:07.667Z,106.88
2019-01-19T10:10:07.675Z,106.88
2019-01-19T10:11:07.688Z,106.88
2019-01-19T10:12:07.715Z,106.88
2019-01-19T10:13:07.706Z,112.50
2019-01-19T10:14:07.714Z,112.50
2019-01-19T10:15:07.724Z,112.50
2019-01-19T10:16:07.739Z,112.50
2019-01-19T10:17:07.749Z,106.88
2019-01-19T10:18:07.757Z,106.88
2019-01-19T10:19:07.774Z,106.88
2019-01-19T10:20:07.786Z,112.50
2019-01-19T10:21:07.781Z,112.50
2019-01-19T10:22:07.795Z,112.50
2019-01-19T10:23:07.805Z,112.50
2019-01-19T10:24:07.811Z,112.50
2019-01-19T10:25:07.820Z,112.50
2019-01-19T10:26:07.832Z,112.50
2019-01-19T10:27:07.854Z,112.50
2019-01-19T10:28:07.850Z,112.50
2019-01-19T10:29:07.862Z,112.50
2019-01-19T10:30:07.870Z,112.50
2019-01-19T10:31:07.882Z,106.88
2019-01-19T10:32:07.899Z,106.88
2019-01-19T10:33:07.899Z,106.88
2019-01-19T10:34:07.909Z,106.88
2019-01-19T10:35:07.919Z,106.88
2019-01-19T10:36:07.929Z,106.88
2019-01-19T10:37:07.942Z,106.88
2019-01-19T10:38:07.959Z,106.88
2019-01-19T10:39:07.971Z,106.88
2019-01-19T10:40:07.971Z,106.88
2019-01-19T10:41:07.988Z,112.50
2019-01-19T10:42:07.989Z,112.50
2019-01-19T10:43:07.999Z,112.50
2019-01-19T10:44:08.012Z,112.50
2019-01-19T10:45:08.019Z,112.50
2019-01-19T10:46:08.027Z,112.50
2019-01-19T10:47:08.036Z,112.50
2019-01-19T10:48:08.059Z,112.50
2019-01-19T10:49:08.061Z,112.50
2019-01-19T10:50:08.071Z,112.50
2019-01-19T10:51:08.077Z,112.50
2019-01-19T10:52:08.086Z,112.50
2019-01-19T10:53:08.103Z,112.50
2019-01-19T10:54:08.139Z,112.50
2019-01-19T10:55:08.126Z,112.50
2019-01-19T10:56:08.127Z,112.50
2019-01-19T10:57:08.141Z,112.50
2019-01-19T10:58:08.155Z,112.50
2019-01-19T10:59:08.163Z,112.50
2019-01-19T11:00:08.169Z,112.50
2019-01-19T11:01:08.178Z,112.50
2019-01-19T11:02:08.186Z,112.50
2019-01-19T11:03:08.200Z,112.50
2019-01-19T11:04:08.213Z,112.50
2019-01-19T11:05:08.220Z,112.50
2019-01-19T11:06:08.258Z,112.50
2019-01-19T11:07:08.250Z,112.50
2019-01-19T11:08:08.256Z,112.50
2019-01-19T11:09:08.260Z,112.50
2019-01-19T11:10:08.272Z,112.50
2019-01-19T11:11:08.312Z,112.50
2019-01-19T11:12:08.324Z,118.13
2019-01-19T11:13:08.303Z,118.13
2019-01-19T11:14:08.314Z,118.13
2019-01-19T11:15:08.324Z,118.13
2019-01-19T11:16:08.338Z,118.13
2019-01-19T11:17:08.347Z,118.13
2019-01-19T11:18:08.360Z,118.13
2019-01-19T11:19:08.362Z,118.13
2019-01-19T11:20:08.378Z,118.13
2019-01-19T11:21:08.389Z,118.13
2019-01-19T11:22:08.405Z,118.13
2019-01-19T11:23:08.414Z,118.13
2019-01-19T11:24:08.420Z,118.13
2019-01-19T11:25:08.422Z,118.13
2019-01-19T11:26:08.439Z,118.13
2019-01-19T11:27:08.452Z,118.13
2019-01-19T11:28:08.460Z,118.13
2019-01-19T11:29:08.482Z,118.13
2019-01-19T11:30:08.486Z,118.13
2019-01-19T11:31:08.498Z,118.13
2019-01-19T11:32:08.500Z,118.13
2019-01-19T11:33:08.508Z,118.13
2019-01-19T11:34:08.522Z,118.13
2019-01-19T11:35:08.533Z,118.13
2019-01-19T11:36:08.538Z,118.13
2019-01-19T11:37:08.548Z,118.13
2019-01-19T11:38:12.049Z,118.13
2019-01-19T11:39:08.577Z,118.13
2019-01-19T11:40:08.588Z,118.13
2019-01-19T11:41:08.605Z,118.13
2019-01-19T11:42:08.612Z,118.13
2019-01-19T11:43:08.622Z,118.13
2019-01-19T11:44:08.626Z,118.13
2019-01-19T11:45:08.654Z,118.13
2019-01-19T11:46:08.662Z,118.13
2019-01-19T11:47:08.655Z,118.13
2019-01-19T11:48:08.673Z,118.13
2019-01-19T11:49:08.682Z,118.13
2019-01-19T11:50:08.700Z,118.13
2019-01-19T11:51:08.700Z,118.13
2019-01-19T11:52:08.713Z,118.13
2019-01-19T11:53:08.722Z,118.13
2019-01-19T11:54:08.741Z,118.13
2019-01-19T11:55:08.749Z,118.13
2019-01-19T11:56:12.286Z,118.13
2019-01-19T11:57:08.827Z,118.13
2019-01-19T11:58:08.779Z,118.13
2019-01-19T11:59:08.798Z,118.13
2019-01-19T12:00:08.806Z,118.13
2019-01-19T12:01:08.810Z,118.13
2019-01-19T12:02:08.819Z,118.13
2019-01-19T12:03:08.834Z,118.13
2019-01-19T12:04:08.844Z,118.13
2019-01-19T12:05:08.860Z,118.13
2019-01-19T12:06:08.867Z,118.13
2019-01-19T12:07:08.880Z,118.13
2019-01-19T12:08:08.913Z,118.13
2019-01-19T12:09:08.906Z,118.13
2019-01-19T12:10:08.912Z,118.13
2019-01-19T12:11:08.920Z,118.13
2019-01-19T12:12:08.937Z,118.13
2019-01-19T12:13:08.982Z,118.13
2019-01-19T12:14:08.953Z,118.13
2019-01-19T12:15:09.285Z,118.13
2019-01-19T12:16:08.976Z,118.13
2019-01-19T12:17:08.987Z,118.13
2019-01-19T12:18:09.022Z,118.13
2019-01-19T12:19:09.022Z,118.13
2019-01-19T12:20:09.018Z,118.13
2019-01-19T12:21:09.029Z,118.13
2019-01-19T12:22:09.045Z,118.13
2019-01-19T12:23:09.057Z,118.13
2019-01-19T12:24:09.062Z,118.13
2019-01-19T12:25:09.070Z,118.13
2019-01-19T12:26:09.081Z,118.13
2019-01-19T12:27:09.100Z,118.13
2019-01-19T12:28:09.107Z,118.13
2019-01-19T12:29:09.138Z,118.13
2019-01-19T12:30:09.131Z,118.13
2019-01-19T12:31:09.138Z,118.13
2019-01-19T12:32:09.147Z,118.13
2019-01-19T12:33:09.160Z,118.13
2019-01-19T12:34:09.178Z,118.13
2019-01-19T12:35:09.184Z,118.13
2019-01-19T12:36:09.200Z,118.13
2019-01-19T12:37:09.217Z,118.13
2019-01-19T12:38:09.219Z,118.13
2019-01-19T12:39:09.226Z,118.13
2019-01-19T12:40:09.238Z,118.13
2019-01-19T12:41:09.256Z,118.13
2019-01-19T12:42:09.265Z,118.13
2019-01-19T12:43:09.272Z,118.13
2019-01-19T12:44:09.283Z,118.13
2019-01-19T12:45:09.299Z,118.13
2019-01-19T12:46:09.304Z,112.50
2019-01-19T12:47:09.327Z,112.50
2019-01-19T12:48:09.332Z,112.50
2019-01-19T12:49:09.350Z,112.50
2019-01-19T12:50:09.348Z,112.50
2019-01-19T12:51:09.359Z,112.50
2019-01-19T12:52:09.369Z,112.50
2019-01-19T12:53:09.382Z,112.50
2019-01-19T12:54:09.394Z,112.50
2019-01-19T12:55:09.405Z,112.50
2019-01-19T12:56:09.419Z,112.50
2019-01-19T12:57:09.433Z,112.50
2019-01-19T12:58:09.438Z,112.50
2019-01-19T12:59:09.458Z,112.50
2019-01-19T13:00:09.460Z,112.50
2019-01-19T13:01:09.471Z,112.50
2019-01-19T13:02:09.484Z,112.50
2019-01-19T13:03:09.495Z,112.50
2019-01-19T13:04:09.506Z,118.13
2019-01-19T13:05:09.518Z,106.88
2019-01-19T13:06:09.525Z,106.88
2019-01-19T13:07:09.567Z,106.88
2019-01-19T13:08:09.639Z,106.88
2019-01-19T13:09:12.685Z,106.88
2019-01-19T13:10:09.572Z,106.88
2019-01-19T13:11:09.605Z,106.88
2019-01-19T13:12:09.609Z,112.50
2019-01-19T13:13:09.603Z,112.50
2019-01-19T13:14:09.620Z,112.50
2019-01-19T13:15:09.632Z,112.50
2019-01-19T13:16:09.640Z,112.50
2019-01-19T13:17:09.653Z,106.88
2019-01-19T13:18:09.712Z,106.88
2019-01-19T13:19:09.680Z,106.88
2019-01-19T13:20:09.681Z,106.88
2019-01-19T13:21:09.696Z,106.88
2019-01-19T13:22:09.702Z,106.88
2019-01-19T13:23:09.716Z,106.88
2019-01-19T13:24:09.727Z,106.88
2019-01-19T13:25:09.743Z,101.25
2019-01-19T13:26:09.757Z,101.25
2019-01-19T13:27:09.765Z,101.25
2019-01-19T13:28:09.770Z,101.25
2019-01-19T13:29:09.788Z,101.25
2019-01-19T13:30:09.797Z,101.25
2019-01-19T13:31:09.806Z,101.25
2019-01-19T13:32:09.815Z,101.25
2019-01-19T13:33:09.831Z,101.25
2019-01-19T13:34:09.838Z,101.25
2019-01-19T13:35:09.850Z,101.25
2019-01-19T13:36:09.866Z,101.25
2019-01-19T13:37:09.878Z,101.25
2019-01-19T13:38:09.883Z,101.25
2019-01-19T13:39:09.899Z,101.25
2019-01-19T13:40:09.913Z,101.25
2019-01-19T13:41:09.923Z,101.25
2019-01-19T13:42:09.930Z,101.25
2019-01-19T13:43:09.942Z,95.63
2019-01-19T13:44:09.953Z,101.25
2019-01-19T13:45:09.965Z,95.63
2019-01-19T13:46:10.047Z,95.63
2019-01-19T13:47:09.985Z,95.63
2019-01-19T13:48:10.003Z,95.63
2019-01-19T13:49:10.015Z,95.63
2019-01-19T13:50:10.017Z,95.63
2019-01-19T13:51:10.032Z,95.63
2019-01-19T13:52:10.042Z,95.63
2019-01-19T13:53:10.055Z,101.25
2019-01-19T13:54:10.061Z,101.25
2019-01-19T13:55:10.161Z,101.25
2019-01-19T13:56:10.090Z,95.63
2019-01-19T13:57:11.715Z,95.63
2019-01-19T13:58:10.113Z,95.63
2019-01-19T13:59:10.121Z,95.63
2019-01-19T14:00:10.156Z,95.63
2019-01-19T14:01:10.161Z,95.63
2019-01-19T14:02:10.172Z,95.63
2019-01-19T14:03:10.178Z,90.00
2019-01-19T14:04:10.191Z,90.00
2019-01-19T14:05:10.201Z,90.00
2019-01-19T14:06:10.197Z,84.38
2019-01-19T14:07:10.212Z,84.38
2019-01-19T14:08:10.222Z,84.38
2019-01-19T14:09:10.279Z,84.38
2019-01-19T14:10:10.260Z,84.38
2019-01-19T14:11:10.266Z,84.38
2019-01-19T14:12:10.307Z,84.38
2019-01-19T14:13:10.310Z,84.38
2019-01-19T14:14:10.307Z,78.75
2019-01-19T14:15:10.329Z,78.75
2019-01-19T14:16:10.347Z,78.75
2019-01-19T14:17:10.325Z,78.75
2019-01-19T14:18:10.375Z,84.38
2019-01-19T14:19:10.385Z,84.38
2019-01-19T14:20:10.365Z,78.75
2019-01-19T14:21:10.386Z,78.75
2019-01-19T14:22:10.384Z,78.75
2019-01-19T14:23:10.441Z,78.75
2019-01-19T14:24:10.429Z,78.75
2019-01-19T14:25:10.427Z,78.75
2019-01-19T14:26:10.430Z,78.75
2019-01-19T14:27:10.473Z,78.75
2019-01-19T14:28:10.471Z,73.13
2019-01-19T14:29:10.496Z,73.13
2019-01-19T14:30:10.472Z,73.13
2019-01-19T14:31:10.497Z,73.13
2019-01-19T14:32:10.490Z,73.13
2019-01-19T14:33:10.521Z,67.50
2019-01-19T14:34:10.530Z,67.50
2019-01-19T14:35:10.552Z,67.50
2019-01-19T14:36:10.535Z,67.50
2019-01-19T14:37:10.561Z,67.50
2019-01-19T14:38:10.555Z,67.50
2019-01-19T14:39:10.582Z,67.50
2019-01-19T14:40:10.578Z,67.50
2019-01-19T14:41:10.610Z,67.50
2019-01-19T14:42:10.641Z,61.88