createdAt,value
2019-04-01T00:00:14.224Z,76.27
2019-04-01T00:01:14.146Z,77.22
2019-04-01T00:02:14.064Z,77.22
2019-04-01T00:03:13.973Z,77.31
2019-04-01T00:04:13.885Z,77.22
2019-04-01T00:05:13.798Z,77.88
2019-04-01T00:06:13.715Z,78.54
2019-04-01T00:07:13.628Z,78.73
2019-04-01T00:08:13.548Z,78.26
2019-04-01T00:09:13.466Z,78.16
2019-04-01T00:10:13.373Z,78.92
2019-04-01T00:11:13.291Z,79.58
2019-04-01T00:12:13.197Z,79.77
2019-04-01T00:13:13.118Z,79.77
2019-04-01T00:14:13.035Z,79.68
2019-04-01T00:15:12.949Z,80.15
2019-04-01T00:16:12.862Z,80.53
2019-04-01T00:17:12.773Z,80.91
2019-04-01T00:18:12.687Z,80.44
2019-04-01T00:19:12.606Z,79.26
2019-04-01T00:20:12.514Z,79.21
2019-04-01T00:21:12.426Z,78.41
2019-04-01T00:22:12.337Z,79.11
2019-04-01T00:23:12.310Z,79.83
2019-04-01T00:24:12.174Z,79.64
2019-04-01T00:25:12.089Z,79.55
2019-04-01T00:26:12.000Z,79.96
2019-04-01T00:27:11.914Z,79.17
2019-04-01T00:28:11.826Z,80.06
2019-04-01T00:29:11.738Z,79.02
2019-04-01T00:30:11.664Z,80.44
2019-04-01T00:31:11.576Z,80.15
2019-04-01T00:32:11.489Z,80.53
2019-04-01T00:33:11.399Z,80.21
2019-04-01T00:34:11.314Z,80.77
2019-04-01T00:35:11.226Z,81.53
2019-04-01T00:36:11.142Z,81.25
2019-04-01T00:37:11.064Z,81.34
2019-04-01T00:38:10.968Z,81.63
2019-04-01T00:39:10.889Z,81.44
2019-04-01T00:40:10.801Z,82.10
2019-04-01T00:41:10.714Z,81.44
2019-04-01T00:42:10.626Z,80.77
2019-04-01T00:43:10.541Z,81.34
2019-04-01T00:44:10.451Z,81.25
2019-04-01T00:45:10.373Z,81.34
2019-04-01T00:46:10.280Z,81.34
2019-04-01T00:47:10.202Z,80.68
2019-04-01T00:48:10.116Z,80.68
2019-04-01T00:49:10.027Z,79.83
2019-04-01T00:50:09.941Z,80.68
2019-04-01T00:51:09.852Z,80.87
2019-04-01T00:52:09.765Z,80.49
2019-04-01T00:53:09.680Z,80.49
2019-04-01T00:54:09.591Z,81.06
2019-04-01T00:55:09.506Z,80.40
2019-04-01T00:56:09.428Z,81.06
2019-04-01T00:57:09.344Z,81.44
2019-04-01T00:58:09.255Z,81.53
2019-04-01T00:59:09.166Z,81.72
2019-04-01T01:00:09.079Z,81.63
2019-04-01T01:01:08.997Z,81.53
2019-04-01T01:02:08.904Z,81.25
2019-04-01T01:03:08.817Z,80.63
2019-04-01T01:04:08.742Z,80.53
2019-04-01T01:05:08.654Z,80.15
2019-04-01T01:06:08.571Z,80.87
2019-04-01T01:07:08.479Z,81.10
2019-04-01T01:08:08.392Z,81.25
2019-04-01T01:09:08.307Z,81.25
2019-04-01T01:10:08.217Z,81.53
2019-04-01T01:11:08.137Z,80.77
2019-04-01T01:12:08.043Z,81.34
2019-04-01T01:13:07.959Z,81.63
2019-04-01T01:14:07.880Z,81.92
2019-04-01T01:15:07.799Z,82.01
2019-04-01T01:16:07.710Z,82.29
2019-04-01T01:17:07.619Z,82.20
2019-04-01T01:18:07.530Z,82.01
2019-04-01T01:19:07.444Z,82.76
2019-04-01T01:20:07.355Z,82.57
2019-04-01T01:21:07.269Z,83.05
2019-04-01T01:22:07.194Z,82.67
2019-04-01T01:23:07.094Z,83.14
2019-04-01T01:24:07.019Z,83.62
2019-04-01T01:25:06.937Z,83.62
2019-04-01T01:26:06.844Z,83.43
2019-04-01T01:27:06.762Z,84.00
2019-04-01T01:28:06.670Z,84.66
2019-04-01T01:29:06.583Z,84.66
2019-04-01T01:30:06.495Z,84.66
2019-04-01T01:31:06.407Z,83.81
2019-04-01T01:32:06.329Z,84.47
2019-04-01T01:33:06.233Z,84.75
2019-04-01T01:34:06.157Z,84.56
2019-04-01T01:35:06.072Z,85.32
2019-04-01T01:36:05.995Z,85.42
2019-04-01T01:37:05.896Z,85.42
2019-04-01T01:38:05.807Z,84.90
2019-04-01T01:39:05.803Z,85.57
2019-04-01T01:40:05.633Z,85.38
2019-04-01T01:41:05.545Z,85.66
2019-04-01T01:42:05.457Z,86.13
2019-04-01T01:43:05.371Z,86.22
2019-04-01T01:44:05.285Z,85.57
2019-04-01T01:45:05.208Z,85.66
2019-04-01T01:46:05.123Z,85.47
2019-04-01T01:47:05.035Z,85.38
2019-04-01T01:48:04.948Z,85.00
2019-04-01T01:49:04.859Z,85.66
2019-04-01T01:50:04.772Z,86.04
2019-04-01T01:51:04.687Z,85.85
2019-04-01T01:52:04.597Z,85.94
2019-04-01T01:53:04.512Z,85.94
2019-04-01T01:54:04.425Z,85.94
2019-04-01T01:55:04.337Z,86.32
2019-04-01T01:56:04.259Z,86.89
2019-04-01T01:57:04.178Z,86.79
2019-04-01T01:58:04.085Z,86.79
2019-04-01T01:59:04.000Z,86.32
2019-04-01T02:00:03.915Z,86.13
2019-04-01T02:01:03.824Z,86.13
2019-04-01T02:02:03.737Z,86.98
2019-04-01T02:03:03.649Z,87.17
2019-04-01T02:04:03.575Z,86.89
2019-04-01T02:05:03.477Z,86.04
2019-04-01T02:06:03.386Z,85.85
2019-04-01T02:07:03.303Z,87.36
2019-04-01T02:08:03.223Z,87.08
2019-04-01T02:09:03.137Z,86.79
2019-04-01T02:10:03.050Z,86.98
2019-04-01T02:11:02.979Z,86.70
2019-04-01T02:12:02.874Z,87.27
2019-04-01T02:13:02.787Z,87.27
2019-04-01T02:14:02.701Z,87.27
2019-04-01T02:15:02.611Z,87.17
2019-04-01T02:16:02.525Z,87.84
2019-04-01T02:17:02.438Z,87.55
2019-04-01T02:18:02.351Z,87.36
2019-04-01T02:19:02.263Z,87.65
2019-04-01T02:20:02.189Z,87.74
2019-04-01T02:21:02.108Z,87.93
2019-04-01T02:22:02.013Z,87.65
2019-04-01T02:23:01.926Z,87.84
2019-04-01T02:24:01.838Z,87.93
2019-04-01T02:25:01.751Z,87.74
2019-04-01T02:26:01.668Z,87.74
2019-04-01T02:27:01.577Z,87.93
2019-04-01T02:28:01.501Z,87.84
2019-04-01T02:29:01.402Z,88.02
2019-04-01T02:30:01.314Z,87.93
2019-04-01T02:31:01.233Z,88.12
2019-04-01T02:32:01.139Z,88.78
2019-04-01T02:33:01.056Z,88.31
2019-04-01T02:34:00.966Z,88.59
2019-04-01T02:35:00.941Z,88.59
2019-04-01T02:36:00.803Z,88.12
2019-04-01T02:37:00.714Z,89.16
2019-04-01T02:38:00.630Z,89.35
2019-04-01T02:39:00.541Z,88.97
2019-04-01T02:40:00.571Z,89.44
2019-04-01T02:41:00.367Z,89.92
2019-04-01T02:42:00.279Z,89.06
2019-04-01T02:43:00.194Z,89.31
2019-04-01T02:44:00.104Z,89.44
2019-04-01T02:45:00.024Z,89.87
2019-04-01T02:45:59.930Z,89.54
2019-04-01T02:46:59.854Z,89.82
2019-04-01T02:47:59.755Z,89.44
2019-04-01T02:48:59.681Z,89.63
2019-04-01T02:49:59.594Z,89.44
2019-04-01T02:50:59.505Z,89.35
2019-04-01T02:51:59.421Z,89.31
2019-04-01T02:52:59.330Z,89.25
2019-04-01T02:53:59.244Z,89.25
2019-04-01T02:54:59.156Z,89.92
2019-04-01T02:55:59.072Z,89.59
2019-04-01T02:56:58.981Z,89.50
2019-04-01T02:57:58.891Z,89.50
2019-04-01T02:58:58.806Z,89.97
2019-04-01T02:59:58.720Z,89.59
2019-04-01T03:00:58.643Z,89.50
2019-04-01T03:01:58.543Z,89.21
2019-04-01T03:02:58.474Z,89.31
2019-04-01T03:03:58.373Z,90.06
2019-04-01T03:04:58.293Z,90.25
2019-04-01T03:05:58.194Z,90.06
2019-04-01T03:06:58.118Z,89.69
2019-04-01T03:07:58.035Z,90.16
2019-04-01T03:08:58.070Z,90.63
2019-04-01T03:09:57.856Z,90.63
2019-04-01T03:10:57.771Z,90.72
2019-04-01T03:11:57.683Z,90.82
2019-04-01T03:12:57.594Z,90.16
2019-04-01T03:13:57.515Z,90.72
2019-04-01T03:14:57.440Z,90.63
2019-04-01T03:15:57.339Z,90.53
2019-04-01T03:16:57.250Z,91.01
2019-04-01T03:17:57.225Z,91.10
2019-04-01T03:18:57.075Z,91.01
2019-04-01T03:19:56.984Z,90.72
2019-04-01T03:20:56.905Z,91.01
2019-04-01T03:21:56.808Z,91.20
2019-04-01T03:22:56.743Z,90.63
2019-04-01T03:23:56.633Z,90.63
2019-04-01T03:24:56.549Z,90.53
2019-04-01T03:25:56.462Z,90.82
2019-04-01T03:26:56.384Z,91.20
2019-04-01T03:27:56.296Z,91.48
2019-04-01T03:28:56.211Z,91.48
2019-04-01T03:29:56.132Z,91.39
2019-04-01T03:30:56.036Z,91.39
2019-04-01T03:31:55.946Z,91.29
2019-04-01T03:32:55.900Z,91.29
2019-04-01T03:33:55.772Z,90.82
2019-04-01T03:34:55.685Z,90.82
2019-04-01T03:35:55.596Z,91.58
2019-04-01T03:36:55.514Z,91.29
2019-04-01T03:37:55.425Z,91.39
2019-04-01T03:38:55.339Z,91.29
2019-04-01T03:39:55.259Z,91.86
2019-04-01T03:40:55.173Z,91.67
2019-04-01T03:41:55.072Z,91.67
2019-04-01T03:42:54.986Z,91.96
2019-04-01T03:43:54.898Z,91.58
2019-04-01T03:44:55.339Z,91.29
2019-04-01T03:45:54.852Z,91.77
2019-04-01T03:46:54.638Z,91.86
2019-04-01T03:47:54.570Z,92.61
2019-04-01T03:48:54.461Z,92.33
2019-04-01T03:49:54.373Z,92.05
2019-04-01T03:50:54.322Z,92.24
2019-04-01T03:51:54.212Z,92.43
2019-04-01T03:52:54.124Z,92.43
2019-04-01T03:53:54.038Z,92.33
2019-04-01T03:54:53.949Z,92.43
2019-04-01T03:55:53.861Z,92.52
2019-04-01T03:56:53.777Z,92.71
2019-04-01T03:57:53.686Z,92.61
2019-04-01T03:58:53.602Z,92.61
2019-04-01T03:59:53.524Z,92.52
2019-04-01T04:00:53.424Z,92.43
2019-04-01T04:01:53.338Z,92.71
2019-04-01T04:02:53.249Z,92.61
2019-04-01T04:03:53.164Z,93.09
2019-04-01T04:04:53.074Z,93.37
2019-04-01T04:05:52.990Z,93.28
2019-04-01T04:06:52.900Z,92.99
2019-04-01T04:07:52.814Z,92.71
2019-04-01T04:08:52.725Z,92.61
2019-04-01T04:09:52.639Z,92.33
2019-04-01T04:10:52.550Z,92.33
2019-04-01T04:11:52.464Z,92.90
2019-04-01T04:12:52.381Z,92.90
2019-04-01T04:13:52.301Z,93.47
2019-04-01T04:14:52.201Z,93.56
2019-04-01T04:15:52.115Z,93.85
2019-04-01T04:16:52.025Z,93.94
2019-04-01T04:17:51.941Z,94.32
2019-04-01T04:18:51.852Z,94.51
2019-04-01T04:19:51.767Z,94.70
2019-04-01T04:20:51.689Z,94.70
2019-04-01T04:21:51.594Z,94.79
2019-04-01T04:22:51.503Z,95.07
2019-04-01T04:23:51.422Z,94.89
2019-04-01T04:24:51.328Z,94.60
2019-04-01T04:25:51.243Z,95.26
2019-04-01T04:26:51.153Z,94.89
2019-04-01T04:27:51.089Z,95.26
2019-04-01T04:28:50.994Z,95.07
2019-04-01T04:29:50.902Z,95.26
2019-04-01T04:30:50.823Z,95.26
2019-04-01T04:31:50.727Z,95.07
2019-04-01T04:32:50.644Z,95.07
2019-04-01T04:33:50.552Z,95.26
2019-04-01T04:34:50.469Z,95.07
2019-04-01T04:35:50.387Z,95.07
2019-04-01T04:36:50.293Z,95.45
2019-04-01T04:37:50.204Z,95.45
2019-04-01T04:38:50.118Z,95.64
2019-04-01T04:39:50.028Z,95.55
2019-04-01T04:40:49.942Z,95.55
2019-04-01T04:41:49.855Z,95.83
2019-04-01T04:42:49.766Z,96.02
2019-04-01T04:43:49.679Z,95.93
2019-04-01T04:44:49.592Z,95.83
2019-04-01T04:45:49.516Z,95.45
2019-04-01T04:46:49.507Z,95.45
2019-04-01T04:47:49.330Z,95.64
2019-04-01T04:48:49.242Z,95.26
2019-04-01T04:49:49.154Z,94.89
2019-04-01T04:50:49.071Z,95.07
2019-04-01T04:51:48.979Z,94.98
2019-04-01T04:52:48.894Z,94.98
2019-04-01T04:53:48.806Z,94.98
2019-04-01T04:54:48.717Z,95.17
2019-04-01T04:55:48.629Z,95.17
2019-04-01T04:56:48.543Z,95.26
2019-04-01T04:57:48.455Z,95.26
2019-04-01T04:58:48.368Z,94.70
2019-04-01T04:59:48.280Z,94.79
2019-04-01T05:00:48.204Z,95.26
2019-04-01T05:01:48.106Z,94.89
2019-04-01T05:02:48.019Z,95.26
2019-04-01T05:03:47.931Z,95.36
2019-04-01T05:04:47.844Z,95.64
2019-04-01T05:05:47.756Z,95.26
2019-04-01T05:06:47.670Z,94.98
2019-04-01T05:07:47.581Z,94.98
2019-04-01T05:08:47.499Z,95.26
2019-04-01T05:09:47.407Z,95.07
2019-04-01T05:10:47.319Z,95.36
2019-04-01T05:11:47.231Z,95.64
2019-04-01T05:12:47.146Z,96.12
2019-04-01T05:13:47.057Z,96.12
2019-04-01T05:14:46.971Z,95.83
2019-04-01T05:15:46.884Z,95.83
2019-04-01T05:16:46.795Z,95.64
2019-04-01T05:17:46.709Z,95.45
2019-04-01T05:18:46.621Z,95.07
2019-04-01T05:19:46.533Z,94.98
2019-04-01T05:20:46.457Z,94.79
2019-04-01T05:21:46.358Z,94.70
2019-04-01T05:22:46.271Z,95.26
2019-04-01T05:23:46.195Z,95.26
2019-04-01T05:24:46.096Z,95.26
2019-04-01T05:25:46.008Z,94.60
2019-04-01T05:26:45.921Z,94.51
2019-04-01T05:27:45.835Z,93.42
2019-04-01T05:28:45.758Z,93.85
2019-04-01T05:29:45.663Z,93.32
2019-04-01T05:30:45.584Z,92.85
2019-04-01T05:31:45.497Z,92.47
2019-04-01T05:32:45.409Z,92.47
2019-04-01T05:33:55.173Z,91.91
2019-04-01T05:34:45.234Z,91.81
2019-04-01T05:35:45.147Z,90.67
2019-04-01T05:36:45.059Z,91.24
2019-04-01T05:37:44.973Z,90.96
2019-04-01T05:38:44.885Z,90.63
2019-04-01T05:39:44.800Z,90.34
2019-04-01T05:40:44.710Z,89.87
2019-04-01T05:41:44.623Z,88.64
2019-04-01T05:42:44.535Z,88.73
2019-04-01T05:43:44.448Z,88.64
2019-04-01T05:44:44.360Z,88.35
2019-04-01T05:45:44.281Z,87.88
2019-04-01T05:46:44.185Z,87.64
2019-04-01T05:47:44.099Z,87.02
2019-04-01T05:48:44.014Z,87.35
2019-04-01T05:49:43.924Z,86.88
2019-04-01T05:50:43.849Z,87.26
2019-04-01T05:51:43.761Z,87.35
2019-04-01T05:52:43.677Z,86.31
2019-04-01T05:53:43.586Z,85.74
2019-04-01T05:54:43.501Z,85.55
2019-04-01T05:55:43.411Z,85.36
2019-04-01T05:56:43.325Z,85.36
2019-04-01T05:57:43.238Z,85.17
2019-04-01T05:58:43.150Z,84.89
2019-04-01T05:59:43.062Z,85.36
2019-04-01T06:00:42.975Z,84.84
2019-04-01T06:01:42.887Z,83.98
2019-04-01T06:02:42.800Z,83.70
2019-04-01T06:03:42.726Z,83.51
2019-04-01T06:04:42.637Z,83.70
2019-04-01T06:05:42.551Z,83.51
2019-04-01T06:06:42.477Z,83.61
2019-04-01T06:07:42.377Z,82.85
2019-04-01T06:08:42.289Z,82.28
2019-04-01T06:09:42.201Z,82.04
2019-04-01T06:10:42.113Z,81.85
2019-04-01T06:11:42.039Z,81.85
2019-04-01T06:12:41.952Z,81.27
2019-04-01T06:13:41.864Z,81.75
2019-04-01T06:14:41.780Z,81.75
2019-04-01T06:15:41.688Z,81.27
2019-04-01T06:16:41.602Z,81.37
2019-04-01T06:17:41.528Z,81.18
2019-04-01T06:18:41.428Z,80.80
2019-04-01T06:19:41.357Z,80.14
2019-04-01T06:20:41.264Z,79.76
2019-04-01T06:21:41.177Z,79.85
2019-04-01T06:22:41.089Z,79.99
2019-04-01T06:23:41.003Z,79.47
2019-04-01T06:24:40.932Z,78.95
2019-04-01T06:25:40.840Z,78.56
2019-04-01T06:26:40.755Z,78.38
2019-04-01T06:27:40.664Z,78.00
2019-04-01T06:28:40.578Z,77.81
2019-04-01T06:29:40.490Z,78.00
2019-04-01T06:30:40.428Z,78.75
2019-04-01T06:31:40.328Z,78.66
2019-04-01T06:32:40.242Z,77.81
2019-04-01T06:33:40.153Z,77.62
2019-04-01T06:34:52.372Z,76.39
2019-04-01T06:35:39.990Z,76.86
2019-04-01T06:36:39.906Z,76.39
2019-04-01T06:37:39.818Z,76.54
2019-04-01T06:38:39.729Z,75.43
2019-04-01T06:39:39.643Z,75.34
2019-04-01T06:40:39.567Z,75.62
2019-04-01T06:41:39.480Z,74.39
2019-04-01T06:42:39.393Z,74.39
2019-04-01T06:43:39.305Z,73.86
2019-04-01T06:44:39.219Z,73.82
2019-04-01T06:45:39.143Z,73.57
2019-04-01T06:46:39.056Z,73.57
2019-04-01T06:47:38.967Z,73.10
2019-04-01T06:48:38.881Z,73.29
2019-04-01T06:49:38.812Z,72.97
2019-04-01T06:50:38.721Z,74.24
2019-04-01T06:51:38.642Z,73.19
2019-04-01T06:52:38.542Z,72.53
2019-04-01T06:53:38.463Z,72.15
2019-04-01T06:54:38.373Z,72.21
2019-04-01T06:55:38.308Z,72.59
2019-04-01T06:56:38.207Z,73.38
2019-04-01T06:57:38.118Z,72.59
2019-04-01T06:58:38.036Z,72.49
2019-04-01T06:59:37.957Z,72.49
2019-04-01T07:00:37.868Z,73.10
2019-04-01T07:01:37.782Z,72.91
2019-04-01T07:02:37.695Z,72.49
2019-04-01T07:03:37.619Z,72.91
2019-04-01T07:04:37.532Z,72.72
2019-04-01T07:05:37.445Z,73.48
2019-04-01T07:06:37.359Z,72.34
2019-04-01T07:07:37.282Z,72.06
2019-04-01T07:08:37.196Z,72.15
2019-04-01T07:09:37.109Z,71.39
2019-04-01T07:10:37.033Z,71.48
2019-04-01T07:11:37.070Z,70.82
2019-04-01T07:12:36.860Z,70.54
2019-04-01T07:13:39.880Z,70.92
2019-04-01T07:14:36.697Z,70.82
2019-04-01T07:15:36.608Z,70.00
2019-04-01T07:16:39.835Z,68.77
2019-04-01T07:17:36.434Z,69.05
2019-04-01T07:18:36.350Z,68.71
2019-04-01T07:19:36.270Z,67.63
2019-04-01T07:20:36.199Z,67.28
2019-04-01T07:21:36.097Z,66.14
2019-04-01T07:22:36.034Z,65.67
2019-04-01T07:23:35.935Z,66.08
2019-04-01T07:24:35.846Z,64.27
2019-04-01T07:25:35.759Z,63.23
2019-04-01T07:26:35.684Z,63.42
2019-04-01T07:27:35.599Z,62.97
2019-04-01T07:28:35.510Z,63.04
2019-04-01T07:29:35.436Z,62.69
2019-04-01T07:30:35.347Z,61.64
2019-04-01T07:31:35.260Z,61.58
2019-04-01T07:32:35.185Z,61.19
2019-04-01T07:33:35.098Z,59.93
2019-04-01T07:34:35.023Z,59.83
2019-04-01T07:35:34.935Z,59.74
2019-04-01T07:36:34.847Z,59.77
2019-04-01T07:37:34.773Z,58.91
2019-04-01T07:38:34.697Z,58.34
2019-04-01T07:39:34.600Z,58.65
2019-04-01T07:40:34.523Z,57.16
2019-04-01T07:41:34.438Z,56.85
2019-04-01T07:42:34.364Z,55.32
2019-04-01T07:43:34.275Z,55.99
2019-04-01T07:44:34.198Z,55.73
2019-04-01T07:45:34.121Z,56.24
2019-04-01T07:46:34.038Z,54.80
2019-04-01T07:47:33.949Z,54.45
2019-04-01T07:48:33.890Z,53.33
2019-04-01T07:49:33.788Z,51.90
2019-04-01T07:50:33.718Z,51.21
2019-04-01T07:51:33.624Z,51.88
2019-04-01T07:52:33.549Z,52.23
2019-04-01T07:53:33.464Z,52.23
2019-04-01T07:54:33.378Z,52.56
2019-04-01T07:55:33.316Z,53.52
2019-04-01T07:56:33.227Z,54.33
2019-04-01T07:57:33.138Z,53.28
2019-04-01T07:58:33.067Z,51.95
2019-04-01T07:59:32.976Z,52.23
2019-04-01T08:00:32.901Z,52.01
2019-04-01T08:01:32.814Z,52.30
2019-04-01T08:02:32.738Z,52.01
2019-04-01T08:03:32.651Z,52.33
2019-04-01T08:04:32.576Z,52.01
2019-04-01T08:05:32.489Z,52.52
2019-04-01T08:06:32.437Z,51.95
2019-04-01T08:07:32.362Z,52.36
2019-04-01T08:08:32.252Z,52.14
2019-04-01T08:09:32.177Z,52.16
2019-04-01T08:10:32.090Z,51.12
2019-04-01T08:11:32.015Z,50.09
2019-04-01T08:12:31.930Z,49.35
2019-04-01T08:13:31.868Z,48.66
2019-04-01T08:14:31.777Z,49.02
2019-04-01T08:15:31.691Z,50.04
2019-04-01T08:16:31.670Z,50.87
2019-04-01T08:17:31.528Z,50.97
2019-04-01T08:18:33.949Z,52.01
2019-04-01T08:19:31.367Z,51.16
2019-04-01T08:20:31.292Z,52.01
2019-04-01T08:21:31.216Z,52.07
2019-04-01T08:22:31.128Z,51.02
2019-04-01T08:23:31.053Z,49.87
2019-04-01T08:24:30.966Z,50.04
2019-04-01T08:25:30.896Z,51.28
2019-04-01T08:26:30.818Z,50.52
2019-04-01T08:27:30.728Z,51.18
2019-04-01T08:28:30.657Z,51.25
2019-04-01T08:29:30.924Z,51.82
2019-04-01T08:30:30.493Z,51.35
2019-04-01T08:31:30.416Z,51.21
2019-04-01T08:32:30.330Z,50.47
2019-04-01T08:33:30.257Z,49.02
2019-04-01T08:34:30.175Z,49.40
2019-04-01T08:35:30.094Z,49.59
2019-04-01T08:36:30.017Z,50.83
2019-04-01T08:37:29.929Z,49.92
2019-04-01T08:38:29.858Z,49.76
2019-04-01T08:39:29.768Z,49.02
2019-04-01T08:40:29.693Z,49.42
2019-04-01T08:41:29.618Z,48.88
2019-04-01T08:42:29.530Z,47.39
2019-04-01T08:43:29.456Z,48.73
2019-04-01T08:44:29.373Z,48.18
2019-04-01T08:45:29.294Z,47.49
2019-04-01T08:46:29.219Z,47.25
2019-04-01T08:47:29.131Z,46.42
2019-04-01T08:48:29.056Z,46.32
2019-04-01T08:49:28.981Z,45.72
2019-04-01T08:50:28.894Z,46.37
2019-04-01T08:51:28.820Z,47.03
2019-04-01T08:52:28.733Z,47.06
2019-04-01T08:53:28.670Z,46.97
2019-04-01T08:54:28.581Z,47.11
2019-04-01T08:55:28.499Z,47.61
2019-04-01T08:56:28.420Z,47.47
2019-04-01T08:57:28.348Z,48.73
2019-04-01T08:58:28.258Z,47.97
2019-04-01T08:59:28.188Z,47.87
2019-04-01T09:00:28.121Z,48.07
2019-04-01T09:01:35.120Z,48.32
2019-04-01T09:02:28.043Z,49.47
2019-04-01T09:03:27.858Z,49.35
2019-04-01T09:04:27.794Z,50.09
2019-04-01T09:05:27.707Z,51.25
2019-04-01T09:06:31.103Z,50.78
2019-04-01T09:07:27.546Z,50.30
2019-04-01T09:08:27.471Z,50.13
2019-04-01T09:09:27.395Z,49.68
2019-04-01T09:10:27.308Z,49.18
2019-04-01T09:11:27.222Z,49.18
2019-04-01T09:12:27.149Z,49.08
2019-04-01T09:13:27.062Z,49.40
2019-04-01T09:14:27.001Z,48.63
2019-04-01T09:15:26.909Z,48.54
2019-04-01T09:16:26.825Z,49.11
2019-04-01T09:17:26.749Z,48.73
2019-04-01T09:18:26.659Z,49.42
2019-04-01T09:19:26.587Z,48.28
2019-04-01T09:20:26.509Z,47.99
2019-04-01T09:21:26.424Z,48.08
2019-04-01T09:22:26.348Z,47.89
2019-04-01T09:23:26.261Z,48.75
2019-04-01T09:24:26.185Z,47.61
2019-04-01T09:25:26.098Z,46.47
2019-04-01T09:26:26.025Z,47.23
2019-04-01T09:27:25.937Z,47.11
2019-04-01T09:28:25.860Z,48.83
2019-04-01T09:29:25.785Z,49.08
2019-04-01T09:30:25.700Z,50.61
2019-04-01T09:31:25.624Z,51.12
2019-04-01T09:32:25.536Z,50.99
2019-04-01T09:33:25.461Z,50.97
2019-04-01T09:34:25.388Z,51.42
2019-04-01T09:35:25.299Z,51.99
2019-04-01T09:36:25.225Z,52.34
2019-04-01T09:37:25.138Z,53.30
2019-04-01T09:38:25.061Z,53.20
2019-04-01T09:39:24.978Z,53.87
2019-04-01T09:40:24.900Z,53.01
2019-04-01T09:41:24.811Z,52.89
2019-04-01T09:42:24.741Z,53.08
2019-04-01T09:43:24.650Z,53.39
2019-04-01T09:44:36.043Z,54.32
2019-04-01T09:45:24.487Z,54.32
2019-04-01T09:46:24.412Z,55.29
2019-04-01T09:47:24.326Z,54.53
2019-04-01T09:48:24.251Z,54.63
2019-04-01T09:49:24.163Z,54.44
2019-04-01T09:50:24.087Z,54.06
2019-04-01T09:51:24.001Z,55.01
2019-04-01T09:52:23.926Z,54.53
2019-04-01T09:53:23.841Z,53.87
2019-04-01T09:54:23.763Z,53.23
2019-04-01T09:55:23.677Z,53.20
2019-04-01T09:56:23.590Z,53.32
2019-04-01T09:57:23.514Z,52.84
2019-04-01T09:58:23.429Z,53.61
2019-04-01T09:59:23.352Z,52.84
2019-04-01T10:00:23.266Z,54.30
2019-04-01T10:01:23.194Z,53.54
2019-04-01T10:02:31.654Z,52.01
2019-04-01T10:03:23.015Z,51.54
2019-04-01T10:04:22.939Z,51.23
2019-04-01T10:05:22.852Z,51.14
2019-04-01T10:06:22.779Z,51.89
2019-04-01T10:07:22.796Z,51.87
2019-04-01T10:08:22.615Z,51.87
2019-04-01T10:09:22.529Z,52.15
2019-04-01T10:10:22.442Z,52.06
2019-04-01T10:11:22.365Z,52.34
2019-04-01T10:12:22.278Z,51.87
2019-04-01T10:13:22.195Z,51.10
2019-04-01T10:14:22.129Z,51.23
2019-04-01T10:15:22.029Z,51.23
2019-04-01T10:16:21.959Z,50.92
2019-04-01T10:17:21.866Z,51.30
2019-04-01T10:18:21.780Z,51.87
2019-04-01T10:19:21.704Z,51.87
2019-04-01T10:20:21.632Z,51.78
2019-04-01T10:21:21.541Z,52.18
2019-04-01T10:22:21.455Z,51.23
2019-04-01T10:23:21.367Z,50.75
2019-04-01T10:24:21.292Z,49.99
2019-04-01T10:25:21.204Z,49.58
2019-04-01T10:26:21.130Z,50.06
2019-04-01T10:27:21.046Z,51.04
2019-04-01T10:28:20.955Z,49.90
2019-04-01T10:29:20.882Z,50.09
2019-04-01T10:30:20.793Z,49.61
2019-04-01T10:31:20.719Z,49.23
2019-04-01T10:32:20.631Z,49.13
2019-04-01T10:33:20.544Z,49.90
2019-04-01T10:34:20.470Z,49.71
2019-04-01T10:35:20.381Z,50.01
2019-04-01T10:36:20.294Z,49.73
2019-04-01T10:37:20.218Z,49.73
2019-04-01T10:38:20.131Z,49.76
2019-04-01T10:39:20.057Z,49.16
2019-04-01T10:40:19.969Z,48.58
2019-04-01T10:41:19.894Z,48.68
2019-04-01T10:42:19.807Z,48.04
2019-04-01T10:43:19.719Z,48.04
2019-04-01T10:44:19.644Z,45.37
2019-04-01T10:45:19.557Z,45.10
2019-04-01T10:46:19.482Z,44.56
2019-04-01T10:47:19.477Z,44.67
2019-04-01T10:48:19.321Z,42.69
2019-04-01T10:49:19.287Z,41.55
2019-04-01T10:50:19.166Z,41.12
2019-04-01T10:51:19.082Z,41.52
2019-04-01T10:52:19.007Z,41.81
2019-04-01T10:53:18.983Z,42.29
2019-04-01T10:54:18.913Z,42.97
2019-04-01T10:55:18.770Z,42.21
2019-04-01T10:56:18.708Z,41.45
2019-04-01T10:57:18.645Z,40.53
2019-04-01T10:58:18.561Z,39.98
2019-04-01T10:59:18.457Z,40.58
2019-04-01T11:00:18.406Z,39.67
2019-04-01T11:01:18.281Z,37.76
2019-04-01T11:02:18.543Z,36.77
2019-04-01T11:03:18.172Z,37.15
2019-04-01T11:04:18.057Z,37.90
2019-04-01T11:05:17.962Z,38.93
2019-04-01T11:06:17.967Z,40.19
2019-04-01T11:07:17.871Z,41.03
2019-04-01T11:08:17.757Z,41.03
2019-04-01T11:09:17.684Z,41.86
2019-04-01T11:10:17.560Z,42.15
2019-04-01T11:11:17.487Z,42.70
2019-04-01T11:12:17.397Z,44.06
2019-04-01T11:13:17.334Z,44.74
2019-04-01T11:14:17.236Z,44.29
2019-04-01T11:15:17.160Z,42.38
2019-04-01T11:16:17.196Z,41.35
2019-04-01T11:17:16.997Z,40.03
2019-04-01T11:18:16.923Z,39.44
2019-04-01T11:19:16.849Z,38.79
2019-04-01T11:20:16.764Z,38.87
2019-04-01T11:21:16.687Z,39.96
2019-04-01T11:22:16.599Z,39.69
2019-04-01T11:23:16.524Z,38.34
2019-04-01T11:24:16.449Z,37.92
2019-04-01T11:25:16.386Z,38.76
2019-04-01T11:26:16.287Z,39.18
2019-04-01T11:27:16.320Z,38.81
2019-04-01T11:28:16.137Z,38.14
2019-04-01T11:29:16.052Z,38.22
2019-04-01T11:30:15.974Z,38.87
2019-04-01T11:31:15.917Z,39.96
2019-04-01T11:32:15.841Z,40.08
2019-04-01T11:33:15.760Z,39.67
2019-04-01T11:34:15.675Z,39.58
2019-04-01T11:35:16.115Z,39.00
2019-04-01T11:36:15.516Z,39.79
2019-04-01T11:37:15.490Z,37.48
2019-04-01T11:38:15.405Z,37.59
2019-04-01T11:39:15.385Z,37.04
2019-04-01T11:40:15.250Z,36.46
2019-04-01T11:41:15.130Z,36.77
2019-04-01T11:42:15.095Z,36.44
2019-04-01T11:43:15.008Z,36.08
2019-04-01T11:44:14.901Z,36.36
2019-04-01T11:45:14.875Z,35.69
2019-04-01T11:46:14.767Z,36.33
2019-04-01T11:47:14.692Z,37.26
2019-04-01T11:48:14.620Z,37.85
2019-04-01T11:49:14.532Z,37.76
2019-04-01T11:50:14.476Z,37.90
2019-04-01T11:51:14.364Z,38.20
2019-04-01T11:52:15.707Z,38.10
2019-04-01T11:53:14.202Z,37.13
2019-04-01T11:54:14.126Z,36.67
2019-04-01T11:55:14.066Z,36.52
2019-04-01T11:56:13.981Z,37.19
2019-04-01T11:57:13.902Z,38.17
2019-04-01T11:58:13.826Z,37.68
2019-04-01T11:59:13.754Z,37.41
2019-04-01T12:00:13.747Z,36.94
2019-04-01T12:01:13.590Z,36.54
2019-04-01T12:02:13.515Z,36.75
2019-04-01T12:03:13.441Z,37.61
2019-04-01T12:04:13.366Z,37.82
2019-04-01T12:05:13.292Z,37.55
2019-04-01T12:06:13.216Z,37.66
2019-04-01T12:07:13.141Z,37.66
2019-04-01T12:08:13.054Z,37.01
2019-04-01T12:09:12.993Z,36.19
2019-04-01T12:10:12.910Z,37.16
2019-04-01T12:11:12.828Z,37.53
2019-04-01T12:12:23.561Z,37.34
2019-04-01T12:13:12.679Z,37.78
2019-04-01T12:14:12.604Z,38.91
2019-04-01T12:15:12.820Z,40.06
2019-04-01T12:16:12.454Z,40.09
2019-04-01T12:17:12.375Z,39.03
2019-04-01T12:18:12.292Z,38.74
2019-04-01T12:19:12.225Z,38.93
2019-04-01T12:20:12.144Z,38.54
2019-04-01T12:21:12.074Z,37.41
2019-04-01T12:22:12.011Z,37.21
2019-04-01T12:23:11.923Z,37.32
2019-04-01T12:24:11.844Z,37.49
2019-04-01T12:25:11.759Z,37.68
2019-04-01T12:26:15.328Z,37.59
2019-04-01T12:27:11.609Z,37.90
2019-04-01T12:28:11.531Z,37.24
2019-04-01T12:29:12.145Z,37.02
2019-04-01T12:30:11.382Z,37.68
2019-04-01T12:31:12.833Z,37.59
2019-04-01T12:32:11.222Z,38.78
2019-04-01T12:33:11.145Z,38.01
2019-04-01T12:34:11.077Z,37.78
2019-04-01T12:35:10.995Z,38.76
2019-04-01T12:36:11.830Z,38.47
2019-04-01T12:37:10.847Z,39.25
2019-04-01T12:38:10.776Z,38.39
2019-04-01T12:39:10.682Z,37.99
2019-04-01T12:40:10.607Z,39.12
2019-04-01T12:41:10.547Z,39.12
2019-04-01T12:42:10.457Z,39.96
2019-04-01T12:43:10.386Z,41.39
2019-04-01T12:44:11.209Z,41.47
2019-04-01T12:45:10.730Z,41.78
2019-04-01T12:46:10.145Z,41.24
2019-04-01T12:47:10.075Z,39.54
2019-04-01T12:48:09.999Z,38.96
2019-04-01T12:49:09.921Z,38.20
2019-04-01T12:50:09.852Z,38.03
2019-04-01T12:51:09.777Z,37.36