createdAt,value
2017-11-18T00:01:38.839Z,99.90
2017-11-18T00:04:06.704Z,99.90
2017-11-18T00:06:34.575Z,99.90
2017-11-18T00:09:02.440Z,99.90
2017-11-18T00:11:30.307Z,99.90
2017-11-18T00:13:58.174Z,99.90
2017-11-18T00:16:25.979Z,99.90
2017-11-18T00:18:54.626Z,99.90
2017-11-18T00:21:22.501Z,99.90
2017-11-18T00:23:50.360Z,99.90
2017-11-18T00:26:18.227Z,99.90
2017-11-18T00:28:46.096Z,99.90
2017-11-18T00:31:13.964Z,99.90
2017-11-18T00:33:41.831Z,99.90
2017-11-18T00:36:09.697Z,99.90
2017-11-18T00:38:37.564Z,99.90
2017-11-18T00:41:05.432Z,99.90
2017-11-18T00:43:34.118Z,99.90
2017-11-18T00:46:01.985Z,99.90
2017-11-18T00:48:29.853Z,99.90
2017-11-18T00:50:57.722Z,99.90
2017-11-18T00:53:25.520Z,99.90
2017-11-18T00:55:54.171Z,99.90
2017-11-18T00:58:22.039Z,99.90
2017-11-18T01:00:49.907Z,99.90
2017-11-18T01:03:17.775Z,99.90
2017-11-18T01:05:45.641Z,99.90
2017-11-18T01:08:13.507Z,99.90
2017-11-18T01:10:41.381Z,99.90
2017-11-18T01:13:09.247Z,99.90
2017-11-18T01:15:37.114Z,99.90
2017-11-18T01:18:04.984Z,99.90
2017-11-18T01:20:32.844Z,99.90
2017-11-18T01:23:00.717Z,99.90
2017-11-18T01:25:28.583Z,99.90
2017-11-18T01:27:56.454Z,99.90
2017-11-18T01:30:24.316Z,99.90
2017-11-18T01:32:52.182Z,99.90
2017-11-18T01:35:20.049Z,99.90
2017-11-18T01:37:47.915Z,99.90
2017-11-18T01:40:15.782Z,99.90
2017-11-18T01:42:43.651Z,99.90
2017-11-18T01:45:11.518Z,99.90
2017-11-18T01:47:39.385Z,99.90
2017-11-18T01:50:07.252Z,99.90
2017-11-18T01:52:35.120Z,99.90
2017-11-18T01:55:03.090Z,99.90
2017-11-18T01:57:30.958Z,99.90
2017-11-18T01:59:58.824Z,99.90
2017-11-18T02:02:38.467Z,99.90
2017-11-18T02:05:06.341Z,99.90
2017-11-18T02:07:34.201Z,99.90
2017-11-18T02:10:02.173Z,99.90
2017-11-18T02:12:30.140Z,99.90
2017-11-18T02:14:58.008Z,99.90
2017-11-18T02:17:25.876Z,99.90
2017-11-18T02:19:53.744Z,99.90
2017-11-18T02:22:21.611Z,99.90
2017-11-18T02:24:49.683Z,99.90
2017-11-18T02:27:17.653Z,99.90
2017-11-18T02:29:45.623Z,99.90
2017-11-18T02:32:13.490Z,99.90
2017-11-18T02:34:41.460Z,99.90
2017-11-18T02:37:09.430Z,99.90
2017-11-18T02:39:37.299Z,99.90
2017-11-18T02:42:05.267Z,99.90
2017-11-18T02:44:33.236Z,99.90
2017-11-18T02:47:01.206Z,99.80
2017-11-18T02:49:29.074Z,99.70
2017-11-18T02:51:57.042Z,99.60
2017-11-18T02:54:24.909Z,99.50
2017-11-18T02:56:52.780Z,99.50
2017-11-18T02:59:20.746Z,99.60
2017-11-18T03:01:48.614Z,99.50
2017-11-18T03:04:16.483Z,99.70
2017-11-18T03:06:44.349Z,99.40
2017-11-18T03:09:12.216Z,99.40
2017-11-18T03:11:40.091Z,99.40
2017-11-18T03:14:07.953Z,99.40
2017-11-18T03:16:35.772Z,99.50
2017-11-18T03:19:03.686Z,99.50
2017-11-18T03:21:31.552Z,99.50
2017-11-18T03:23:59.422Z,99.50
2017-11-18T03:26:27.388Z,99.40
2017-11-18T03:28:55.260Z,99.60
2017-11-18T03:31:23.129Z,99.40
2017-11-18T03:33:50.992Z,99.30
2017-11-18T03:36:18.858Z,99.30
2017-11-18T03:38:46.729Z,99.30
2017-11-18T03:41:14.594Z,99.40
2017-11-18T03:43:42.460Z,99.70
2017-11-18T03:46:10.328Z,99.70
2017-11-18T03:48:38.195Z,99.90
2017-11-18T03:51:06.063Z,99.90
2017-11-18T03:53:33.929Z,99.90
2017-11-18T03:56:01.810Z,99.90
2017-11-18T03:58:29.665Z,99.90
2017-11-18T04:00:57.541Z,99.90
2017-11-18T04:03:25.502Z,99.90
2017-11-18T04:05:53.370Z,99.90
2017-11-18T04:08:21.237Z,99.90
2017-11-18T04:10:49.103Z,99.90
2017-11-18T04:13:16.970Z,99.90
2017-11-18T04:15:44.838Z,99.90
2017-11-18T04:18:12.706Z,99.90
2017-11-18T04:20:40.596Z,99.90
2017-11-18T04:23:08.439Z,99.90
2017-11-18T04:25:36.308Z,99.90
2017-11-18T04:28:04.174Z,99.90
2017-11-18T04:30:32.051Z,99.90
2017-11-18T04:32:59.912Z,99.90
2017-11-18T04:35:27.779Z,99.90
2017-11-18T04:37:55.854Z,99.90
2017-11-18T04:40:23.725Z,99.90
2017-11-18T04:42:51.588Z,99.90
2017-11-18T04:45:19.455Z,99.90
2017-11-18T04:47:47.324Z,99.90
2017-11-18T04:50:15.187Z,99.90
2017-11-18T04:52:43.054Z,99.90
2017-11-18T04:55:10.920Z,99.90
2017-11-18T04:57:38.794Z,99.90
2017-11-18T05:00:06.583Z,99.90
2017-11-18T05:02:35.237Z,99.90
2017-11-18T05:05:03.106Z,99.90
2017-11-18T05:07:30.973Z,99.90
2017-11-18T05:09:58.842Z,99.90
2017-11-18T05:12:26.707Z,99.90
2017-11-18T05:14:54.575Z,99.90
2017-11-18T05:17:22.442Z,99.90
2017-11-18T05:19:50.309Z,99.90
2017-11-18T05:22:18.177Z,99.60
2017-11-18T05:24:46.045Z,99.50
2017-11-18T05:27:13.911Z,99.50
2017-11-18T05:29:41.780Z,99.50
2017-11-18T05:32:09.646Z,99.30
2017-11-18T05:34:37.514Z,99.10
2017-11-18T05:37:08.379Z,99.10
2017-11-18T05:39:37.242Z,98.90
2017-11-18T05:42:05.111Z,99.00
2017-11-18T05:44:32.985Z,98.80
2017-11-18T05:47:01.662Z,98.30
2017-11-18T05:49:29.531Z,98.30
2017-11-18T05:51:57.397Z,98.30
2017-11-18T05:54:25.264Z,98.30
2017-11-18T05:56:53.132Z,98.20
2017-11-18T05:59:20.932Z,98.30
2017-11-18T06:01:49.586Z,98.50
2017-11-18T06:04:17.459Z,98.50
2017-11-18T06:06:45.318Z,98.40
2017-11-18T06:09:13.192Z,98.40
2017-11-18T06:11:41.873Z,98.20
2017-11-18T06:14:09.739Z,98.20
2017-11-18T06:16:37.606Z,98.10
2017-11-18T06:19:05.478Z,98.00
2017-11-18T06:21:33.649Z,98.20
2017-11-18T06:24:03.991Z,98.50
2017-11-18T06:26:35.732Z,98.20
2017-11-18T06:29:06.345Z,98.50
2017-11-18T06:31:38.740Z,98.60
2017-11-18T06:34:10.270Z,98.80
2017-11-18T06:38:46.985Z,98.70
2017-11-18T06:41:14.845Z,98.70
2017-11-18T06:43:42.713Z,99.00
2017-11-18T06:46:10.583Z,99.10
2017-11-18T06:48:38.556Z,99.10
2017-11-18T06:51:06.418Z,99.00
2017-11-18T06:53:34.285Z,99.10
2017-11-18T06:56:02.153Z,99.10
2017-11-18T06:58:30.019Z,99.10
2017-11-18T07:00:57.887Z,99.20
2017-11-18T07:03:25.685Z,99.20
2017-11-18T07:05:54.340Z,99.40
2017-11-18T07:08:22.208Z,99.30
2017-11-18T07:10:50.071Z,99.40
2017-11-18T07:13:17.939Z,99.40
2017-11-18T07:15:45.807Z,99.40
2017-11-18T07:18:13.675Z,99.50
2017-11-18T07:20:41.541Z,99.50
2017-11-18T07:23:09.410Z,99.70
2017-11-18T07:25:37.277Z,99.70
2017-11-18T07:28:05.144Z,99.80
2017-11-18T07:30:33.012Z,99.70
2017-11-18T07:33:00.878Z,99.70
2017-11-18T07:35:28.747Z,99.70
2017-11-18T07:37:56.614Z,99.60
2017-11-18T07:40:24.480Z,99.70
2017-11-18T07:42:52.280Z,99.80
2017-11-18T07:45:20.932Z,99.80
2017-11-18T07:47:48.804Z,99.80
2017-11-18T07:50:16.668Z,99.90
2017-11-18T07:52:44.539Z,99.80
2017-11-18T07:55:12.405Z,99.80
2017-11-18T07:57:40.273Z,99.90
2017-11-18T08:00:08.140Z,99.70
2017-11-18T08:02:36.006Z,99.40
2017-11-18T08:05:03.872Z,99.50
2017-11-18T08:07:31.738Z,99.50
2017-11-18T08:09:59.605Z,99.40
2017-11-18T08:12:27.474Z,99.10
2017-11-18T08:14:55.340Z,99.10
2017-11-18T08:17:23.208Z,99.00
2017-11-18T08:19:51.077Z,99.10
2017-11-18T08:22:18.944Z,98.90
2017-11-18T08:24:46.810Z,98.70
2017-11-18T08:27:14.677Z,98.80
2017-11-18T08:29:42.543Z,98.60
2017-11-18T08:32:10.411Z,98.80
2017-11-18T08:34:38.281Z,98.90
2017-11-18T08:37:06.148Z,98.90
2017-11-18T08:39:34.016Z,98.60
2017-11-18T08:42:01.881Z,98.80
2017-11-18T08:44:29.749Z,98.00
2017-11-18T08:46:57.621Z,98.10
2017-11-18T08:49:25.411Z,97.80
2017-11-18T08:51:54.067Z,95.10
2017-11-18T08:54:21.934Z,95.10
2017-11-18T08:56:49.800Z,92.10
2017-11-18T08:59:17.669Z,90.40
2017-11-18T09:01:45.536Z,83.30
2017-11-18T09:04:13.404Z,77.10
2017-11-18T09:06:41.373Z,75.50
2017-11-18T09:09:09.245Z,70.50
2017-11-18T09:11:37.108Z,70.80
2017-11-18T09:14:04.975Z,73.00
2017-11-18T09:16:32.843Z,74.80
2017-11-18T09:19:01.427Z,77.90
2017-11-18T09:21:29.293Z,78.00
2017-11-18T09:23:57.160Z,79.70
2017-11-18T09:26:25.032Z,82.60
2017-11-18T09:28:52.829Z,82.80
2017-11-18T09:31:21.485Z,80.50
2017-11-18T09:33:49.348Z,80.40
2017-11-18T09:36:17.215Z,75.80
2017-11-18T09:38:45.081Z,69.10
2017-11-18T09:41:12.949Z,63.70
2017-11-18T09:43:40.684Z,61.40
2017-11-18T09:46:08.415Z,64.60
2017-11-18T09:48:37.322Z,70.90
2017-11-18T09:51:05.135Z,70.80
2017-11-18T09:53:33.002Z,73.80
2017-11-18T09:56:00.873Z,76.30
2017-11-18T09:58:28.618Z,78.40
2017-11-18T10:00:56.340Z,80.50
2017-11-18T10:03:24.918Z,84.10
2017-11-18T10:05:53.499Z,86.60
2017-11-18T10:08:22.038Z,87.60
2017-11-18T10:10:49.917Z,87.60
2017-11-18T10:13:17.784Z,88.50
2017-11-18T10:15:45.651Z,89.70
2017-11-18T10:18:13.520Z,90.30
2017-11-18T10:20:41.391Z,90.10
2017-11-18T10:23:09.254Z,90.60
2017-11-18T10:25:36.971Z,90.80
2017-11-18T10:28:04.764Z,90.90
2017-11-18T10:30:32.507Z,91.10
2017-11-18T10:33:00.778Z,90.60
2017-11-18T10:35:28.549Z,87.50
2017-11-18T10:37:56.278Z,80.50
2017-11-18T10:40:23.999Z,77.60
2017-11-18T10:42:51.887Z,77.20
2017-11-18T10:45:19.751Z,79.60
2017-11-18T10:47:47.627Z,81.50
2017-11-18T10:50:15.486Z,76.90
2017-11-18T10:52:43.357Z,72.40
2017-11-18T10:55:11.221Z,73.20
2017-11-18T10:57:39.300Z,73.30
2017-11-18T11:00:07.162Z,72.00
2017-11-18T11:02:35.035Z,73.20
2017-11-18T11:05:03.001Z,75.60
2017-11-18T11:07:30.867Z,76.10
2017-11-18T11:09:58.733Z,78.00
2017-11-18T11:12:27.116Z,79.10
2017-11-18T11:14:54.984Z,78.60
2017-11-18T11:17:22.848Z,82.10
2017-11-18T11:19:50.816Z,81.20
2017-11-18T11:22:18.684Z,75.80
2017-11-18T11:24:46.550Z,75.50
2017-11-18T11:27:14.417Z,74.60
2017-11-18T11:29:42.287Z,73.50
2017-11-18T11:32:10.152Z,76.20
2017-11-18T11:34:38.021Z,77.80
2017-11-18T11:37:05.888Z,77.90
2017-11-18T11:39:33.755Z,79.50
2017-11-18T11:42:01.625Z,81.00
2017-11-18T11:44:29.387Z,82.10
2017-11-18T11:46:57.440Z,82.20
2017-11-18T11:49:25.207Z,83.20
2017-11-18T11:51:52.987Z,80.60
2017-11-18T11:54:20.776Z,77.70
2017-11-18T11:56:48.623Z,77.40
2017-11-18T11:59:16.362Z,74.10
2017-11-18T12:01:44.100Z,72.40
2017-11-18T12:04:12.031Z,74.00
2017-11-18T12:06:39.886Z,72.60
2017-11-18T12:09:07.752Z,73.90
2017-11-18T12:11:35.512Z,74.60
2017-11-18T12:14:03.391Z,74.50
2017-11-18T12:16:31.184Z,77.00
2017-11-18T12:18:59.706Z,80.70
2017-11-18T12:21:27.601Z,80.60
2017-11-18T12:23:55.366Z,78.60
2017-11-18T12:26:23.234Z,81.90
2017-11-18T12:28:51.101Z,81.10
2017-11-18T12:31:18.968Z,80.70
2017-11-18T12:33:46.694Z,80.80
2017-11-18T12:36:14.600Z,83.00
2017-11-18T12:38:42.569Z,82.20
2017-11-18T12:41:10.339Z,83.60
2017-11-18T12:43:38.092Z,83.70
2017-11-18T12:46:05.875Z,84.90
2017-11-18T12:48:33.733Z,84.90
2017-11-18T12:51:01.600Z,85.70
2017-11-18T12:53:29.356Z,86.50
2017-11-18T12:55:57.131Z,87.50
2017-11-18T12:58:24.884Z,84.60
2017-11-18T13:00:52.623Z,86.70
2017-11-18T13:03:20.389Z,86.10
2017-11-18T13:05:48.123Z,86.50
2017-11-18T13:08:16.649Z,86.90
2017-11-18T13:10:44.403Z,86.90
2017-11-18T13:13:12.114Z,85.30
2017-11-18T13:15:39.836Z,85.40
2017-11-18T13:18:07.556Z,86.40
2017-11-18T13:20:36.031Z,85.80
2017-11-18T13:23:03.756Z,85.80
2017-11-18T13:25:31.639Z,86.60
2017-11-18T13:27:59.511Z,87.00
2017-11-18T13:30:27.374Z,85.50
2017-11-18T13:32:55.245Z,86.20
2017-11-18T13:35:23.108Z,85.60
2017-11-18T13:37:50.976Z,85.50
2017-11-18T13:40:18.843Z,86.10
2017-11-18T13:42:46.710Z,85.70
2017-11-18T13:45:14.578Z,85.90
2017-11-18T13:47:42.449Z,85.80
2017-11-18T13:50:10.209Z,86.40
2017-11-18T13:52:38.078Z,86.90
2017-11-18T13:55:05.945Z,86.50
2017-11-18T13:57:33.812Z,87.10
2017-11-18T14:00:01.679Z,86.70
2017-11-18T14:02:29.546Z,86.90
2017-11-18T14:04:57.414Z,87.10
2017-11-18T14:07:25.281Z,87.80
2017-11-18T14:09:53.147Z,86.90
2017-11-18T14:12:21.015Z,86.90
2017-11-18T14:14:48.786Z,86.60
2017-11-18T14:17:16.652Z,87.50
2017-11-18T14:19:44.361Z,88.10
2017-11-18T14:22:12.136Z,87.40
2017-11-18T14:24:39.912Z,87.90
2017-11-18T14:27:07.814Z,87.90
2017-11-18T14:29:35.680Z,87.60
2017-11-18T14:32:03.425Z,87.70
2017-11-18T14:34:31.209Z,88.00
2017-11-18T14:36:58.969Z,87.90
2017-11-18T14:39:26.739Z,88.00
2017-11-18T14:41:54.604Z,89.00
2017-11-18T14:44:22.475Z,89.40
2017-11-18T14:46:50.338Z,89.30
2017-11-18T14:49:18.214Z,89.70
2017-11-18T14:51:46.075Z,90.00
2017-11-18T14:54:13.942Z,90.00
2017-11-18T14:56:41.810Z,90.10
2017-11-18T14:59:09.782Z,89.10
2017-11-18T15:01:38.372Z,88.80
2017-11-18T15:04:06.176Z,88.10
2017-11-18T15:06:34.788Z,88.60
2017-11-18T15:09:02.784Z,88.60
2017-11-18T15:11:30.649Z,88.60
2017-11-18T15:13:58.483Z,88.50
2017-11-18T15:16:31.915Z,87.30
2017-11-18T15:19:16.576Z,87.70
2017-11-18T15:21:50.004Z,87.30
2017-11-18T15:24:24.293Z,89.00
2017-11-18T15:26:57.700Z,88.50
2017-11-18T15:29:41.240Z,88.80
2017-11-18T15:32:14.693Z,88.40
2017-11-18T15:34:53.128Z,87.90
2017-11-18T15:37:26.563Z,88.00
2017-11-18T15:39:55.325Z,88.70
2017-11-18T15:42:23.160Z,88.70
2017-11-18T15:44:55.543Z,89.00
2017-11-18T15:47:36.133Z,88.20
2017-11-18T15:50:09.555Z,88.20
2017-11-18T15:52:43.175Z,88.40
2017-11-18T15:55:30.860Z,87.90
2017-11-18T15:58:03.233Z,88.20
2017-11-18T16:00:31.202Z,88.50
2017-11-18T16:03:00.956Z,89.10
2017-11-18T16:05:29.551Z,89.60
2017-11-18T16:07:57.382Z,89.60
2017-11-18T16:10:25.171Z,90.00
2017-11-18T16:12:53.722Z,89.50
2017-11-18T16:15:22.236Z,89.40
2017-11-18T16:17:50.881Z,90.20
2017-11-18T16:20:18.677Z,90.20
2017-11-18T16:22:47.230Z,90.00
2017-11-18T16:25:15.018Z,90.00
2017-11-18T16:27:42.795Z,90.10
2017-11-18T16:30:11.449Z,90.30
2017-11-18T16:32:39.317Z,90.30
2017-11-18T16:35:07.080Z,90.10
2017-11-18T16:37:34.877Z,89.60
2017-11-18T16:40:03.428Z,89.30
2017-11-18T16:42:31.538Z,89.30
2017-11-18T16:45:01.352Z,89.50
2017-11-18T16:47:30.000Z,89.00
2017-11-18T16:49:57.867Z,89.00
2017-11-18T16:52:25.735Z,88.20
2017-11-18T16:54:53.615Z,88.50
2017-11-18T16:57:22.292Z,88.60
2017-11-18T16:59:50.157Z,88.60
2017-11-18T17:02:18.024Z,88.80
2017-11-18T17:04:45.891Z,88.40
2017-11-18T17:07:13.772Z,89.30
2017-11-18T17:09:41.650Z,88.90
2017-11-18T17:12:09.419Z,89.90
2017-11-18T17:14:37.258Z,89.30
2017-11-18T17:17:05.125Z,90.20
2017-11-18T17:19:32.906Z,90.30
2017-11-18T17:22:00.697Z,90.30
2017-11-18T17:24:29.356Z,90.70
2017-11-18T17:26:57.850Z,90.80
2017-11-18T17:29:25.641Z,90.70
2017-11-18T17:31:53.557Z,90.20
2017-11-18T17:34:21.338Z,90.30
2017-11-18T17:36:49.303Z,90.60
2017-11-18T17:39:17.265Z,90.40
2017-11-18T17:41:46.587Z,90.70
2017-11-18T17:44:14.371Z,90.30
2017-11-18T17:46:43.018Z,91.10
2017-11-18T17:49:10.792Z,90.80
2017-11-18T17:51:38.581Z,90.80
2017-11-18T17:54:07.121Z,90.70
2017-11-18T17:56:35.872Z,90.70
2017-11-18T17:59:03.783Z,90.60
2017-11-18T18:01:31.548Z,90.80
2017-11-18T18:03:59.416Z,90.60
2017-11-18T18:06:27.293Z,90.80
2017-11-18T18:08:56.177Z,90.90
2017-11-18T18:11:25.303Z,90.90
2017-11-18T18:13:53.846Z,90.90
2017-11-18T18:16:21.623Z,90.90
2017-11-18T18:18:49.489Z,90.90
2017-11-18T18:21:17.355Z,90.80
2017-11-18T18:23:45.095Z,90.80
2017-11-18T18:26:12.814Z,90.80
2017-11-18T18:28:41.290Z,90.70
2017-11-18T18:31:09.011Z,90.80
2017-11-18T18:33:36.735Z,90.90
2017-11-18T18:36:05.257Z,91.10
2017-11-18T18:38:32.997Z,91.20
2017-11-18T18:41:00.721Z,91.30
2017-11-18T18:43:28.571Z,91.40
2017-11-18T18:45:56.303Z,91.30
2017-11-18T18:48:24.205Z,91.30
2017-11-18T18:50:52.078Z,91.70
2017-11-18T18:53:19.854Z,91.80
2017-11-18T18:55:47.627Z,91.90
2017-11-18T18:58:16.288Z,92.20
2017-11-18T19:00:44.056Z,92.00
2017-11-18T19:03:11.781Z,92.00
2017-11-18T19:05:39.626Z,92.00
2017-11-18T19:08:08.167Z,92.40
2017-11-18T19:10:36.136Z,92.30
2017-11-18T19:13:04.003Z,92.60
2017-11-18T19:15:31.870Z,92.60
2017-11-18T19:17:59.746Z,92.50
2017-11-18T19:20:27.604Z,92.60
2017-11-18T19:22:55.472Z,92.60
2017-11-18T19:25:24.012Z,92.80
2017-11-18T19:27:51.821Z,92.80
2017-11-18T19:30:19.616Z,92.90
2017-11-18T19:32:48.169Z,93.20
2017-11-18T19:35:15.964Z,93.20
2017-11-18T19:37:43.801Z,92.90
2017-11-18T19:40:11.673Z,93.20
2017-11-18T19:42:39.537Z,93.00
2017-11-18T19:45:07.405Z,93.20
2017-11-18T19:47:35.169Z,93.10
2017-11-18T19:50:02.913Z,93.00
2017-11-18T19:52:30.795Z,93.10
2017-11-18T19:54:58.668Z,93.10
2017-11-18T19:57:26.400Z,93.10
2017-11-18T19:59:54.119Z,93.20
2017-11-18T20:02:21.963Z,93.30
2017-11-18T20:04:49.915Z,93.40
2017-11-18T20:07:17.704Z,93.50
2017-11-18T20:09:45.480Z,93.50
2017-11-18T20:12:13.204Z,93.60
2017-11-18T20:14:41.095Z,93.90
2017-11-18T20:17:08.969Z,94.00
2017-11-18T20:19:36.830Z,94.00
2017-11-18T20:22:04.800Z,94.00
2017-11-18T20:24:32.667Z,94.10
2017-11-18T20:27:00.534Z,94.20
2017-11-18T20:29:28.406Z,94.40
2017-11-18T20:31:56.269Z,94.70
2017-11-18T20:34:24.135Z,94.80
2017-11-18T20:36:52.003Z,94.70
2017-11-18T20:39:19.874Z,94.70
2017-11-18T20:41:47.738Z,94.90
2017-11-18T20:44:15.606Z,95.10
2017-11-18T20:46:43.474Z,95.00
2017-11-18T20:49:11.339Z,94.90
2017-11-18T20:51:39.207Z,94.80
2017-11-18T20:54:07.075Z,94.80
2017-11-18T20:56:34.946Z,95.00
2017-11-18T20:59:02.812Z,95.20
2017-11-18T21:01:30.678Z,95.10
2017-11-18T21:03:58.544Z,95.00
2017-11-18T21:06:26.420Z,95.10
2017-11-18T21:08:54.132Z,95.20
2017-11-18T21:11:21.878Z,95.20
2017-11-18T21:13:50.356Z,95.20
2017-11-18T21:16:18.906Z,95.00
2017-11-18T21:18:46.771Z,95.00
2017-11-18T21:21:14.499Z,95.00
2017-11-18T21:23:42.227Z,95.00
2017-11-18T21:26:09.943Z,95.10
2017-11-18T21:28:37.662Z,95.10
2017-11-18T21:31:06.313Z,94.90
2017-11-18T21:33:34.179Z,94.90
2017-11-18T21:36:02.048Z,95.10
2017-11-18T21:38:29.914Z,94.70
2017-11-18T21:40:57.783Z,95.00
2017-11-18T21:43:25.649Z,95.20
2017-11-18T21:45:53.516Z,95.00
2017-11-18T21:48:21.392Z,94.90
2017-11-18T21:50:49.251Z,95.00
2017-11-18T21:53:22.991Z,95.20
2017-11-18T21:55:51.540Z,95.00
2017-11-18T21:58:19.408Z,95.00
2017-11-18T22:00:47.275Z,95.00
2017-11-18T22:03:15.143Z,95.00
2017-11-18T22:05:42.866Z,95.00
2017-11-18T22:08:10.671Z,95.00
2017-11-18T22:10:38.540Z,94.80
2017-11-18T22:13:06.406Z,95.00
2017-11-18T22:15:34.279Z,95.30
2017-11-18T22:18:02.141Z,95.20
2017-11-18T22:20:29.906Z,95.30
2017-11-18T22:22:57.771Z,95.20
2017-11-18T22:25:25.640Z,95.40
2017-11-18T22:27:53.510Z,95.50
2017-11-18T22:30:21.279Z,95.80
2017-11-18T22:32:49.023Z,96.40
2017-11-18T22:35:16.904Z,96.40
2017-11-18T22:37:44.772Z,96.90
2017-11-18T22:40:12.499Z,97.10
2017-11-18T22:42:40.224Z,97.50
2017-11-18T22:45:08.719Z,97.50
2017-11-18T22:47:37.207Z,97.50
2017-11-18T22:50:05.698Z,97.50
2017-11-18T22:52:33.516Z,97.50
2017-11-18T22:55:01.379Z,97.40
2017-11-18T22:57:29.246Z,97.40
2017-11-18T22:59:57.116Z,97.50
2017-11-18T23:02:24.856Z,97.60
2017-11-18T23:04:52.589Z,97.70
2017-11-18T23:07:21.229Z,97.50
2017-11-18T23:09:49.097Z,97.50
2017-11-18T23:12:16.964Z,97.60
2017-11-18T23:14:44.713Z,97.70
2017-11-18T23:17:12.429Z,97.60
2017-11-18T23:19:40.915Z,97.80
2017-11-18T23:22:09.410Z,97.40
2017-11-18T23:24:37.140Z,97.40
2017-11-18T23:27:04.986Z,97.60
2017-11-18T23:29:33.775Z,97.70
2017-11-18T23:32:01.642Z,97.40
2017-11-18T23:34:31.596Z,97.80
2017-11-18T23:37:00.080Z,98.10
2017-11-18T23:39:37.907Z,98.20
2017-11-18T23:42:06.118Z,98.20
2017-11-18T23:44:34.094Z,98.40
2017-11-18T23:47:02.067Z,98.40
2017-11-18T23:49:31.208Z,98.40
2017-11-18T23:52:00.660Z,98.40
2017-11-18T23:54:51.065Z,98.50
2017-11-18T23:57:20.325Z,98.70
2017-11-18T23:59:50.070Z,98.70
