createdAt,value
2017-07-30T00:00:47.508Z,0
2017-07-30T00:01:47.490Z,0
2017-07-30T00:02:47.172Z,0
2017-07-30T00:03:47.748Z,0
2017-07-30T00:04:47.736Z,0
2017-07-30T00:05:47.714Z,0
2017-07-30T00:06:47.702Z,0
2017-07-30T00:07:47.386Z,0
2017-07-30T00:08:47.676Z,0
2017-07-30T00:09:47.647Z,0
2017-07-30T00:10:47.629Z,0
2017-07-30T00:11:47.026Z,0
2017-07-30T00:12:47.597Z,0
2017-07-30T00:13:47.288Z,0
2017-07-30T00:14:47.560Z,0
2017-07-30T00:15:47.548Z,0
2017-07-30T00:16:47.233Z,0
2017-07-30T00:17:47.512Z,0
2017-07-30T00:18:47.200Z,0
2017-07-30T00:19:47.482Z,0
2017-07-30T00:20:47.466Z,0
2017-07-30T00:21:47.170Z,0
2017-07-30T00:22:47.436Z,0
2017-07-30T00:23:47.461Z,0
2017-07-30T00:24:47.399Z,0
2017-07-30T00:25:46.783Z,0
2017-07-30T00:26:47.364Z,0
2017-07-30T00:27:47.346Z,0
2017-07-30T00:28:47.043Z,0
2017-07-30T00:29:46.425Z,0
2017-07-30T00:30:46.701Z,0
2017-07-30T00:31:47.281Z,0
2017-07-30T00:32:47.268Z,0
2017-07-30T00:33:47.248Z,0
2017-07-30T00:34:46.932Z,0
2017-07-30T00:35:46.920Z,0
2017-07-30T00:36:46.906Z,0
2017-07-30T00:37:46.882Z,0
2017-07-30T00:38:46.871Z,0
2017-07-30T00:39:47.144Z,0
2017-07-30T00:40:46.840Z,0
2017-07-30T00:41:46.830Z,0
2017-07-30T00:42:47.094Z,0
2017-07-30T00:43:46.777Z,0
2017-07-30T00:44:46.764Z,0
2017-07-30T00:45:47.045Z,0
2017-07-30T00:46:46.733Z,0
2017-07-30T00:47:46.717Z,0
2017-07-30T00:48:46.998Z,0
2017-07-30T00:49:46.672Z,0
2017-07-30T00:50:46.682Z,0
2017-07-30T00:51:46.944Z,0
2017-07-30T00:52:46.336Z,0
2017-07-30T00:53:46.916Z,0
2017-07-30T00:54:46.625Z,0
2017-07-30T00:55:46.287Z,0
2017-07-30T00:56:46.277Z,0
2017-07-30T00:57:46.842Z,0
2017-07-30T00:58:46.826Z,0
2017-07-30T00:59:46.225Z,0
2017-07-30T01:00:46.201Z,0
2017-07-30T01:01:46.772Z,0
2017-07-30T01:02:46.166Z,0
2017-07-30T01:03:46.156Z,0
2017-07-30T01:04:46.133Z,0
2017-07-30T01:05:46.712Z,0
2017-07-30T01:06:46.696Z,0
2017-07-30T01:07:46.081Z,0
2017-07-30T01:08:46.366Z,0
2017-07-30T01:09:46.695Z,0
2017-07-30T01:10:46.329Z,0
2017-07-30T01:11:46.015Z,0
2017-07-30T01:12:46.582Z,0
2017-07-30T01:13:46.275Z,0
2017-07-30T01:14:46.260Z,0
2017-07-30T01:15:46.240Z,0
2017-07-30T01:16:46.234Z,0
2017-07-30T01:17:46.208Z,0
2017-07-30T01:18:46.492Z,0
2017-07-30T01:19:46.471Z,0
2017-07-30T01:20:46.454Z,0
2017-07-30T01:21:46.458Z,0
2017-07-30T01:22:46.417Z,0
2017-07-30T01:23:46.410Z,0
2017-07-30T01:24:46.394Z,0
2017-07-30T01:25:46.378Z,0
2017-07-30T01:26:46.358Z,0
2017-07-30T01:27:46.067Z,0
2017-07-30T01:28:46.019Z,0
2017-07-30T01:29:45.713Z,0
2017-07-30T01:30:46.289Z,0
2017-07-30T01:31:45.973Z,0
2017-07-30T01:32:45.952Z,0
2017-07-30T01:33:46.235Z,0
2017-07-30T01:34:45.925Z,0
2017-07-30T01:35:46.202Z,0
2017-07-30T01:36:46.192Z,0
2017-07-30T01:37:46.172Z,0
2017-07-30T01:38:46.156Z,0
2017-07-30T01:39:46.165Z,0
2017-07-30T01:40:46.118Z,0
2017-07-30T01:41:46.099Z,0
2017-07-30T01:42:46.096Z,0
2017-07-30T01:43:45.774Z,0
2017-07-30T01:44:46.052Z,0
2017-07-30T01:45:46.049Z,0
2017-07-30T01:46:46.019Z,0
2017-07-30T01:47:45.719Z,0
2017-07-30T01:48:45.990Z,0
2017-07-30T01:49:45.972Z,0
2017-07-30T01:50:45.954Z,0
2017-07-30T01:51:45.933Z,0
2017-07-30T01:52:45.921Z,0
2017-07-30T01:53:45.903Z,0
2017-07-30T01:54:45.887Z,0
2017-07-30T01:55:45.876Z,0
2017-07-30T01:56:45.579Z,0
2017-07-30T01:57:45.542Z,0
2017-07-30T01:58:45.815Z,0
2017-07-30T01:59:45.802Z,0
2017-07-30T02:00:45.788Z,0
2017-07-30T02:01:45.768Z,0
2017-07-30T02:02:45.459Z,0
2017-07-30T02:03:45.740Z,0
2017-07-30T02:04:45.429Z,0
2017-07-30T02:05:45.408Z,0
2017-07-30T02:06:45.689Z,0
2017-07-30T02:07:45.667Z,0
2017-07-30T02:08:45.650Z,0
2017-07-30T02:09:45.643Z,0
2017-07-30T02:10:45.322Z,0
2017-07-30T02:11:45.310Z,0
2017-07-30T02:12:45.585Z,0
2017-07-30T02:13:45.275Z,0
2017-07-30T02:14:44.962Z,0
2017-07-30T02:15:45.534Z,0
2017-07-30T02:16:45.222Z,0
2017-07-30T02:17:45.210Z,0
2017-07-30T02:18:45.191Z,0
2017-07-30T02:19:45.165Z,0
2017-07-30T02:20:45.155Z,0
2017-07-30T02:21:45.436Z,0
2017-07-30T02:22:45.414Z,0
2017-07-30T02:23:45.106Z,0
2017-07-30T02:24:45.383Z,0
2017-07-30T02:25:45.065Z,0
2017-07-30T02:26:45.057Z,0
2017-07-30T02:27:45.037Z,0
2017-07-30T02:28:44.730Z,0
2017-07-30T02:29:45.302Z,0
2017-07-30T02:30:45.284Z,0
2017-07-30T02:31:44.671Z,0
2017-07-30T02:32:44.956Z,0
2017-07-30T02:33:45.285Z,0
2017-07-30T02:34:44.918Z,0
2017-07-30T02:35:45.216Z,0
2017-07-30T02:36:45.182Z,0
2017-07-30T02:37:44.567Z,0
2017-07-30T02:38:45.146Z,0
2017-07-30T02:39:45.126Z,0
2017-07-30T02:40:45.113Z,0
2017-07-30T02:41:44.799Z,0
2017-07-30T02:42:45.092Z,0
2017-07-30T02:43:45.064Z,0
2017-07-30T02:44:44.743Z,0
2017-07-30T02:45:44.429Z,0
2017-07-30T02:46:45.036Z,0
2017-07-30T02:47:44.719Z,0
2017-07-30T02:48:44.693Z,0
2017-07-30T02:49:44.677Z,0
2017-07-30T02:50:44.940Z,0
2017-07-30T02:51:44.931Z,0
2017-07-30T02:52:44.609Z,0
2017-07-30T02:53:44.591Z,0
2017-07-30T02:54:44.583Z,0
2017-07-30T02:55:44.858Z,0
2017-07-30T02:56:44.839Z,0
2017-07-30T02:57:44.827Z,0
2017-07-30T02:58:44.808Z,0
2017-07-30T02:59:44.802Z,0
2017-07-30T03:00:44.482Z,0
2017-07-30T03:01:44.761Z,0
2017-07-30T03:02:44.445Z,0
2017-07-30T03:03:44.130Z,0
2017-07-30T03:04:44.125Z,0
2017-07-30T03:05:44.418Z,0
2017-07-30T03:06:44.686Z,0
2017-07-30T03:07:44.678Z,0
2017-07-30T03:08:44.668Z,0
2017-07-30T03:09:44.631Z,0
2017-07-30T03:10:44.319Z,0
2017-07-30T03:11:44.624Z,0
2017-07-30T03:12:44.586Z,0
2017-07-30T03:13:44.573Z,0
2017-07-30T03:14:44.617Z,0
2017-07-30T03:15:44.553Z,0
2017-07-30T03:16:44.226Z,0
2017-07-30T03:17:44.506Z,0
2017-07-30T03:18:44.189Z,0
2017-07-30T03:19:44.182Z,0
2017-07-30T03:20:44.148Z,0
2017-07-30T03:21:44.129Z,0
2017-07-30T03:22:44.124Z,0
2017-07-30T03:23:44.113Z,0
2017-07-30T03:24:44.089Z,0
2017-07-30T03:25:44.382Z,0
2017-07-30T03:26:44.060Z,0
2017-07-30T03:27:44.035Z,0
2017-07-30T03:28:44.034Z,0
2017-07-30T03:29:44.016Z,0
2017-07-30T03:30:44.287Z,0
2017-07-30T03:31:43.990Z,0
2017-07-30T03:32:43.954Z,0
2017-07-30T03:33:44.238Z,0
2017-07-30T03:34:43.931Z,0
2017-07-30T03:35:44.205Z,0
2017-07-30T03:36:44.196Z,0
2017-07-30T03:37:44.177Z,0
2017-07-30T03:38:43.862Z,0
2017-07-30T03:39:43.833Z,0
2017-07-30T03:40:43.846Z,0
2017-07-30T03:41:44.139Z,0
2017-07-30T03:42:44.104Z,5
2017-07-30T03:43:43.777Z,5
2017-07-30T03:44:44.048Z,5
2017-07-30T03:45:44.040Z,5
2017-07-30T03:46:44.018Z,5
2017-07-30T03:47:43.998Z,5
2017-07-30T03:48:43.703Z,5
2017-07-30T03:49:43.958Z,5
2017-07-30T03:50:43.645Z,5
2017-07-30T03:51:43.924Z,5
2017-07-30T03:52:43.899Z,5
2017-07-30T03:53:43.585Z,5
2017-07-30T03:54:43.569Z,5
2017-07-30T03:55:43.854Z,5
2017-07-30T03:56:43.846Z,5
2017-07-30T03:57:43.820Z,5
2017-07-30T03:58:43.805Z,10
2017-07-30T03:59:43.785Z,10
2017-07-30T04:00:43.485Z,15
2017-07-30T04:01:43.747Z,15
2017-07-30T04:02:43.737Z,20
2017-07-30T04:03:43.719Z,20
2017-07-30T04:04:43.708Z,25
2017-07-30T04:05:43.685Z,25
2017-07-30T04:06:43.665Z,30
2017-07-30T04:07:43.153Z,30
2017-07-30T04:08:43.631Z,30
2017-07-30T04:09:43.613Z,30
2017-07-30T04:10:43.597Z,30
2017-07-30T04:11:43.286Z,30
2017-07-30T04:12:43.566Z,35
2017-07-30T04:13:43.560Z,35
2017-07-30T04:14:43.526Z,40
2017-07-30T04:15:43.514Z,45
2017-07-30T04:16:43.493Z,45
2017-07-30T04:17:43.476Z,50
2017-07-30T04:18:43.167Z,50
2017-07-30T04:19:43.455Z,50
2017-07-30T04:20:43.435Z,50
2017-07-30T04:21:43.117Z,50
2017-07-30T04:22:43.100Z,50
2017-07-30T04:23:42.784Z,50
2017-07-30T04:24:43.074Z,50
2017-07-30T04:25:43.355Z,50
2017-07-30T04:26:43.359Z,45
2017-07-30T04:27:43.309Z,40
2017-07-30T04:28:42.707Z,40
2017-07-30T04:29:42.978Z,40
2017-07-30T04:30:43.266Z,40
2017-07-30T04:31:42.347Z,40
2017-07-30T04:32:43.232Z,40
2017-07-30T04:33:43.208Z,45
2017-07-30T04:34:43.185Z,45
2017-07-30T04:35:42.882Z,50
2017-07-30T04:36:43.154Z,50
2017-07-30T04:37:42.844Z,55
2017-07-30T04:38:42.828Z,55
2017-07-30T04:39:42.814Z,55
2017-07-30T04:40:43.151Z,60
2017-07-30T04:41:42.775Z,65
2017-07-30T04:42:42.774Z,70
2017-07-30T04:43:42.737Z,70
2017-07-30T04:44:42.725Z,75
2017-07-30T04:45:42.708Z,80
2017-07-30T04:46:42.690Z,85
2017-07-30T04:47:42.679Z,95
2017-07-30T04:48:42.657Z,105
2017-07-30T04:49:42.944Z,110
2017-07-30T04:50:42.642Z,115
2017-07-30T04:51:42.325Z,120
2017-07-30T04:52:42.012Z,125
2017-07-30T04:53:42.581Z,135
2017-07-30T04:54:42.562Z,145
2017-07-30T04:55:42.271Z,155
2017-07-30T04:56:42.833Z,160
2017-07-30T04:57:42.522Z,170
2017-07-30T04:58:42.789Z,185
2017-07-30T04:59:42.781Z,200
2017-07-30T05:00:42.471Z,215
2017-07-30T05:01:42.465Z,210
2017-07-30T05:02:42.441Z,215
2017-07-30T05:03:42.418Z,215
2017-07-30T05:04:42.418Z,205
2017-07-30T05:05:42.679Z,200
2017-07-30T05:06:42.383Z,205
2017-07-30T05:07:42.056Z,205
2017-07-30T05:08:42.323Z,195
2017-07-30T05:09:42.306Z,200
2017-07-30T05:10:42.588Z,220
2017-07-30T05:11:42.574Z,220
2017-07-30T05:12:42.562Z,220
2017-07-30T05:13:42.543Z,215
2017-07-30T05:14:42.529Z,215
2017-07-30T05:15:42.516Z,220
2017-07-30T05:16:42.497Z,215
2017-07-30T05:17:42.469Z,220
2017-07-30T05:18:42.458Z,220
2017-07-30T05:19:42.438Z,215
2017-07-30T05:20:42.423Z,220
2017-07-30T05:21:42.413Z,235
2017-07-30T05:22:42.398Z,250
2017-07-30T05:23:42.378Z,255
2017-07-30T05:24:41.774Z,265
2017-07-30T05:25:42.356Z,275
2017-07-30T05:26:41.757Z,275
2017-07-30T05:27:41.735Z,245
2017-07-30T05:28:41.741Z,220
2017-07-30T05:29:41.705Z,225
2017-07-30T05:30:42.282Z,230
2017-07-30T05:31:42.257Z,235
2017-07-30T05:32:41.648Z,270
2017-07-30T05:33:41.930Z,320
2017-07-30T05:34:42.217Z,355
2017-07-30T05:35:42.198Z,430
2017-07-30T05:36:41.580Z,490
2017-07-30T05:37:42.169Z,510
2017-07-30T05:38:41.855Z,470
2017-07-30T05:39:41.536Z,440
2017-07-30T05:40:41.819Z,415
2017-07-30T05:41:42.108Z,415
2017-07-30T05:42:42.086Z,390
2017-07-30T05:43:41.769Z,385
2017-07-30T05:44:42.091Z,385
2017-07-30T05:45:42.051Z,375
2017-07-30T05:46:41.737Z,330
2017-07-30T05:47:41.964Z,285
2017-07-30T05:48:42.001Z,295
2017-07-30T05:49:41.984Z,315
2017-07-30T05:50:41.676Z,310
2017-07-30T05:51:41.659Z,320
2017-07-30T05:52:41.638Z,330
2017-07-30T05:53:41.926Z,330
2017-07-30T05:54:41.912Z,340
2017-07-30T05:55:41.600Z,365
2017-07-30T05:56:41.882Z,390
2017-07-30T05:57:41.576Z,335
2017-07-30T05:58:41.851Z,320
2017-07-30T05:59:41.836Z,325
2017-07-30T06:00:41.825Z,335
2017-07-30T06:01:41.812Z,340
2017-07-30T06:02:41.790Z,350
2017-07-30T06:03:41.792Z,380
2017-07-30T06:04:41.171Z,445
2017-07-30T06:05:41.750Z,465
2017-07-30T06:06:41.736Z,410
2017-07-30T06:07:41.426Z,380
2017-07-30T06:08:41.711Z,395
2017-07-30T06:09:41.686Z,645
2017-07-30T06:10:41.703Z,960
2017-07-30T06:11:41.389Z,655
2017-07-30T06:12:41.653Z,1120
2017-07-30T06:13:41.390Z,740
2017-07-30T06:14:41.620Z,1130
2017-07-30T06:15:41.310Z,1165
2017-07-30T06:16:41.593Z,1155
2017-07-30T06:17:41.585Z,1135
2017-07-30T06:18:41.272Z,1105
2017-07-30T06:19:41.552Z,1170
2017-07-30T06:20:41.255Z,1190
2017-07-30T06:21:41.531Z,1170
2017-07-30T06:22:41.518Z,1190
2017-07-30T06:23:41.202Z,1170
2017-07-30T06:24:41.492Z,1180
2017-07-30T06:25:40.885Z,1240
2017-07-30T06:26:41.175Z,1295
2017-07-30T06:27:41.457Z,1310
2017-07-30T06:28:41.435Z,1310
2017-07-30T06:29:41.132Z,1340
2017-07-30T06:30:41.427Z,1370
2017-07-30T06:31:41.102Z,1365
2017-07-30T06:32:41.130Z,1380
2017-07-30T06:33:41.082Z,1370
2017-07-30T06:34:41.379Z,1390
2017-07-30T06:35:41.078Z,1395
2017-07-30T06:36:41.350Z,1425
2017-07-30T06:37:40.748Z,1440
2017-07-30T06:38:41.030Z,1450
2017-07-30T06:39:40.721Z,1480
2017-07-30T06:40:41.003Z,1475
2017-07-30T06:41:41.002Z,1475
2017-07-30T06:42:41.284Z,1215
2017-07-30T06:43:40.986Z,775
2017-07-30T06:44:41.269Z,595
2017-07-30T06:45:41.255Z,595
2017-07-30T06:46:40.945Z,615
2017-07-30T06:47:41.233Z,640
2017-07-30T06:48:41.221Z,685
2017-07-30T06:49:40.912Z,970
2017-07-30T06:50:40.902Z,1340
2017-07-30T06:51:40.898Z,1670
2017-07-30T06:52:40.911Z,1650
2017-07-30T06:53:40.570Z,1745
2017-07-30T06:54:41.159Z,1760
2017-07-30T06:55:40.850Z,1795
2017-07-30T06:56:41.142Z,1805
2017-07-30T06:57:41.175Z,885
2017-07-30T06:58:41.123Z,1830
2017-07-30T06:59:40.809Z,1120
2017-07-30T07:00:40.811Z,1500
2017-07-30T07:01:41.083Z,1085
2017-07-30T07:02:40.780Z,1610
2017-07-30T07:03:40.772Z,895
2017-07-30T07:04:41.049Z,660
2017-07-30T07:05:40.742Z,1015
2017-07-30T07:06:41.038Z,1120
2017-07-30T07:07:41.035Z,1025
2017-07-30T07:08:40.707Z,780
2017-07-30T07:09:40.703Z,795
2017-07-30T07:10:40.693Z,845
2017-07-30T07:11:40.690Z,1680
2017-07-30T07:12:40.690Z,1680
2017-07-30T07:13:40.663Z,1560
2017-07-30T07:14:40.979Z,840
2017-07-30T07:15:40.938Z,990
2017-07-30T07:16:40.637Z,1625
2017-07-30T07:17:40.624Z,980
2017-07-30T07:18:40.616Z,1530
2017-07-30T07:19:40.899Z,1585
2017-07-30T07:20:40.900Z,1520
2017-07-30T07:21:40.884Z,1270
2017-07-30T07:22:40.573Z,755
2017-07-30T07:23:40.865Z,665
2017-07-30T07:24:40.558Z,810
2017-07-30T07:25:40.836Z,695
2017-07-30T07:26:40.829Z,495
2017-07-30T07:27:40.835Z,430
2017-07-30T07:28:40.529Z,395
2017-07-30T07:29:40.814Z,475
2017-07-30T07:30:40.208Z,545
2017-07-30T07:31:40.788Z,505
2017-07-30T07:32:40.476Z,440
2017-07-30T07:33:40.466Z,475
2017-07-30T07:34:40.454Z,550
2017-07-30T07:35:40.147Z,540
2017-07-30T07:36:40.435Z,505
2017-07-30T07:37:40.425Z,375
2017-07-30T07:38:40.412Z,360
2017-07-30T07:39:40.702Z,425
2017-07-30T07:40:40.686Z,430
2017-07-30T07:41:40.937Z,445
2017-07-30T07:42:40.663Z,460
2017-07-30T07:43:40.360Z,510
2017-07-30T07:44:40.338Z,580
2017-07-30T07:45:40.332Z,645
2017-07-30T07:46:40.314Z,715
2017-07-30T07:47:40.300Z,695
2017-07-30T07:48:40.282Z,565
2017-07-30T07:49:40.577Z,555
2017-07-30T07:50:40.568Z,640
2017-07-30T07:51:40.556Z,1120
2017-07-30T07:52:40.533Z,1055
2017-07-30T07:53:40.524Z,920
2017-07-30T07:54:40.510Z,985
2017-07-30T07:55:40.501Z,800
2017-07-30T07:56:40.184Z,1190
2017-07-30T07:57:40.472Z,1260
2017-07-30T07:58:40.161Z,1100
2017-07-30T07:59:39.849Z,1825
2017-07-30T08:00:40.137Z,1465
2017-07-30T08:01:40.129Z,1995
2017-07-30T08:02:39.813Z,1885
2017-07-30T08:03:40.396Z,1710
2017-07-30T08:04:39.789Z,1935
2017-07-30T08:05:40.376Z,1170
2017-07-30T08:06:40.367Z,1715
2017-07-30T08:07:40.357Z,1750
2017-07-30T08:08:40.338Z,1585
2017-07-30T08:09:40.034Z,2005
2017-07-30T08:10:40.314Z,2330
2017-07-30T08:11:40.312Z,2380
2017-07-30T08:12:40.302Z,1515
2017-07-30T08:13:40.293Z,1620
2017-07-30T08:14:40.279Z,1755
2017-07-30T08:15:40.276Z,2455
2017-07-30T08:16:40.268Z,2330
2017-07-30T08:17:40.255Z,2240
2017-07-30T08:18:40.245Z,1920
2017-07-30T08:19:40.240Z,2305
2017-07-30T08:20:40.229Z,855
2017-07-30T08:21:40.243Z,1405
2017-07-30T08:22:39.622Z,1880
2017-07-30T08:23:40.244Z,1945
2017-07-30T08:24:40.198Z,990
2017-07-30T08:25:40.188Z,680
2017-07-30T08:26:39.884Z,710
2017-07-30T08:27:40.176Z,1695
2017-07-30T08:28:40.160Z,2175
2017-07-30T08:29:39.853Z,630
2017-07-30T08:30:40.144Z,580
2017-07-30T08:31:40.134Z,2450
2017-07-30T08:32:40.128Z,2380
2017-07-30T08:33:40.110Z,685
2017-07-30T08:34:40.100Z,2250
2017-07-30T08:35:39.804Z,945
2017-07-30T08:36:39.795Z,1090
2017-07-30T08:37:40.071Z,860
2017-07-30T08:38:40.065Z,950
2017-07-30T08:39:40.056Z,1020
2017-07-30T08:40:39.747Z,1170
2017-07-30T08:41:40.037Z,1130
2017-07-30T08:42:39.810Z,865
2017-07-30T08:43:39.724Z,705
2017-07-30T08:44:40.007Z,820
2017-07-30T08:45:39.995Z,2380
2017-07-30T08:46:39.987Z,915
2017-07-30T08:47:39.689Z,810
2017-07-30T08:48:39.969Z,1150
2017-07-30T08:49:39.952Z,1115
2017-07-30T08:50:39.951Z,1060
2017-07-30T08:51:39.936Z,1075
2017-07-30T08:52:39.636Z,1385
2017-07-30T08:53:39.928Z,1030
2017-07-30T08:54:39.909Z,1050
2017-07-30T08:55:39.889Z,1190
2017-07-30T08:56:39.883Z,835
2017-07-30T08:57:39.879Z,610
2017-07-30T08:58:39.561Z,605
2017-07-30T08:59:39.852Z,675
2017-07-30T09:00:39.848Z,635
2017-07-30T09:01:39.825Z,540
2017-07-30T09:02:39.843Z,705
2017-07-30T09:03:39.808Z,845
2017-07-30T09:04:39.202Z,935
2017-07-30T09:05:39.784Z,785
2017-07-30T09:06:39.479Z,740
2017-07-30T09:07:39.762Z,945
2017-07-30T09:08:39.757Z,925
2017-07-30T09:09:39.741Z,865
2017-07-30T09:10:39.728Z,785
2017-07-30T09:11:39.722Z,2400
2017-07-30T09:12:39.709Z,2890
2017-07-30T09:13:39.402Z,925
2017-07-30T09:14:39.407Z,1015
2017-07-30T09:15:39.672Z,1240
2017-07-30T09:16:39.660Z,1085
2017-07-30T09:17:39.356Z,905
2017-07-30T09:18:39.343Z,870
2017-07-30T09:19:39.335Z,2765
2017-07-30T09:20:39.331Z,890
2017-07-30T09:21:39.610Z,790
2017-07-30T09:22:39.299Z,1070
2017-07-30T09:23:39.296Z,1085
2017-07-30T09:24:39.578Z,1010
2017-07-30T09:25:39.270Z,1055
2017-07-30T09:26:39.258Z,1705
2017-07-30T09:27:39.548Z,905
2017-07-30T09:28:39.246Z,815
2017-07-30T09:29:39.550Z,1945
2017-07-30T09:30:39.510Z,1120
2017-07-30T09:31:39.198Z,1290
2017-07-30T09:32:39.491Z,2900
2017-07-30T09:33:39.497Z,2975
2017-07-30T09:34:39.468Z,3150
2017-07-30T09:35:38.569Z,3060
2017-07-30T09:36:39.453Z,2415
2017-07-30T09:37:39.146Z,3000
2017-07-30T09:38:39.432Z,3050
2017-07-30T09:39:39.434Z,2610
2017-07-30T09:40:39.416Z,2665
2017-07-30T09:41:39.133Z,1165
2017-07-30T09:42:39.103Z,2955
2017-07-30T09:43:39.103Z,2975
2017-07-30T09:44:39.387Z,2770
2017-07-30T09:45:39.378Z,2685
2017-07-30T09:46:39.083Z,2745
2017-07-30T09:47:39.078Z,3345
2017-07-30T09:48:38.828Z,3035
2017-07-30T09:49:39.358Z,2755
2017-07-30T09:50:39.352Z,3145
2017-07-30T09:51:39.053Z,2080
2017-07-30T09:52:39.342Z,2965
2017-07-30T09:53:39.331Z,2980
2017-07-30T09:54:39.333Z,2950
2017-07-30T09:55:39.352Z,3105
2017-07-30T09:56:39.321Z,3130
2017-07-30T09:57:39.038Z,2980
2017-07-30T09:58:39.379Z,2925
2017-07-30T09:59:39.319Z,2775
2017-07-30T10:00:39.019Z,2975
2017-07-30T10:01:39.311Z,3160
2017-07-30T10:02:39.307Z,1980
2017-07-30T10:03:39.012Z,2850
2017-07-30T10:04:39.002Z,3155
2017-07-30T10:05:39.297Z,3285
2017-07-30T10:06:39.297Z,3245
2017-07-30T10:07:39.286Z,3330
2017-07-30T10:08:39.285Z,3205
2017-07-30T10:09:39.289Z,3350
2017-07-30T10:10:38.696Z,3270
2017-07-30T10:11:39.296Z,3310
2017-07-30T10:12:38.984Z,3330
2017-07-30T10:13:39.300Z,3375
2017-07-30T10:14:39.271Z,3045
2017-07-30T10:15:38.978Z,3140
2017-07-30T10:16:38.975Z,1225
2017-07-30T10:17:39.266Z,3185
2017-07-30T10:18:39.265Z,1730
2017-07-30T10:19:38.978Z,3180
2017-07-30T10:20:39.260Z,1335
2017-07-30T10:21:39.486Z,1280
2017-07-30T10:22:39.998Z,2765
2017-07-30T10:23:39.431Z,1445
2017-07-30T10:24:40.839Z,1155
2017-07-30T10:25:39.893Z,3100
2017-07-30T10:26:38.969Z,1315
2017-07-30T10:27:39.277Z,3050
2017-07-30T10:28:39.241Z,3320
2017-07-30T10:29:39.234Z,3245
2017-07-30T10:30:38.933Z,3260
2017-07-30T10:31:39.256Z,2855
2017-07-30T10:32:39.223Z,3155
2017-07-30T10:33:38.929Z,3055
2017-07-30T10:34:39.277Z,2940
2017-07-30T10:35:39.223Z,2695
2017-07-30T10:36:39.219Z,2155
2017-07-30T10:37:38.924Z,1775
2017-07-30T10:38:39.208Z,1525
2017-07-30T10:39:39.207Z,1295
2017-07-30T10:40:39.203Z,1810
2017-07-30T10:41:39.199Z,2190
2017-07-30T10:42:39.199Z,2505
2017-07-30T10:43:39.201Z,2675
2017-07-30T10:44:39.195Z,1385
2017-07-30T10:45:39.184Z,1410
2017-07-30T10:46:39.178Z,1715
2017-07-30T10:47:39.199Z,1540
2017-07-30T10:48:39.173Z,1335
2017-07-30T10:49:39.172Z,1580
2017-07-30T10:50:39.174Z,2255
2017-07-30T10:51:38.868Z,2495
2017-07-30T10:52:39.153Z,2520
2017-07-30T10:53:39.150Z,2240
2017-07-30T10:54:39.138Z,2415
2017-07-30T10:55:39.151Z,2070
2017-07-30T10:56:39.132Z,2105
2017-07-30T10:57:39.131Z,1625
2017-07-30T10:58:39.124Z,1455
2017-07-30T10:59:39.121Z,1790
2017-07-30T11:00:39.119Z,2090
2017-07-30T11:01:38.810Z,2275
2017-07-30T11:02:39.106Z,2505
2017-07-30T11:03:39.093Z,2525
2017-07-30T11:04:38.800Z,2990
2017-07-30T11:05:39.096Z,2900
2017-07-30T11:06:38.788Z,2880
2017-07-30T11:07:38.775Z,2800
2017-07-30T11:08:38.777Z,2835
2017-07-30T11:09:39.065Z,2820
2017-07-30T11:10:39.010Z,2830
2017-07-30T11:11:39.060Z,2845
2017-07-30T11:12:39.061Z,2530
2017-07-30T11:13:39.053Z,2530
2017-07-30T11:14:39.139Z,2745
2017-07-30T11:15:39.069Z,2520
2017-07-30T11:16:39.036Z,1185
2017-07-30T11:17:39.027Z,1125
2017-07-30T11:18:39.040Z,2815
2017-07-30T11:19:39.022Z,2770
2017-07-30T11:20:39.023Z,2510
2017-07-30T11:21:39.016Z,2550
2017-07-30T11:22:39.022Z,2585
2017-07-30T11:23:39.057Z,2955
2017-07-30T11:24:38.999Z,2420
2017-07-30T11:25:38.992Z,1240
2017-07-30T11:26:38.700Z,1930
2017-07-30T11:27:38.715Z,1190
2017-07-30T11:28:38.978Z,1615
2017-07-30T11:29:38.675Z,1875
2017-07-30T11:30:38.967Z,2030
2017-07-30T11:31:38.669Z,1390
2017-07-30T11:32:38.959Z,2955
2017-07-30T11:33:38.960Z,1795
2017-07-30T11:34:38.949Z,1420
2017-07-30T11:35:38.939Z,2070
2017-07-30T11:36:38.930Z,1145
2017-07-30T11:37:38.937Z,960
2017-07-30T11:38:38.920Z,1080
2017-07-30T11:39:38.915Z,2315
2017-07-30T11:40:38.910Z,3305
2017-07-30T11:41:38.914Z,880
2017-07-30T11:42:38.599Z,865
2017-07-30T11:43:38.885Z,1240
2017-07-30T11:44:38.878Z,3185
2017-07-30T11:45:38.883Z,2935
2017-07-30T11:46:38.865Z,3180
2017-07-30T11:47:38.860Z,2980
2017-07-30T11:48:38.860Z,3220
2017-07-30T11:49:38.843Z,3310
2017-07-30T11:50:38.558Z,3335
2017-07-30T11:51:38.832Z,3250
2017-07-30T11:52:38.829Z,3105
2017-07-30T11:53:38.828Z,2975
2017-07-30T11:54:38.529Z,2905
2017-07-30T11:55:38.816Z,2745
2017-07-30T11:56:38.516Z,2480
2017-07-30T11:57:38.812Z,2810
2017-07-30T11:58:38.801Z,2980
2017-07-30T11:59:38.800Z,2955
2017-07-30T12:00:38.801Z,3175
2017-07-30T12:01:38.790Z,955
2017-07-30T12:02:38.792Z,1190
2017-07-30T12:03:38.789Z,1885
2017-07-30T12:04:38.775Z,3105
2017-07-30T12:05:38.773Z,3100
2017-07-30T12:06:38.773Z,3060
2017-07-30T12:07:38.466Z,2940
2017-07-30T12:08:38.771Z,2245
2017-07-30T12:09:38.757Z,2225
2017-07-30T12:10:38.748Z,2405
2017-07-30T12:11:38.748Z,2480
2017-07-30T12:12:38.742Z,2370
2017-07-30T12:13:38.740Z,2460
2017-07-30T12:14:38.735Z,2150
2017-07-30T12:15:38.732Z,2055
2017-07-30T12:16:38.426Z,2165
2017-07-30T12:17:38.718Z,1825
2017-07-30T12:18:38.720Z,2035
2017-07-30T12:19:38.410Z,2380
2017-07-30T12:20:38.701Z,2180
2017-07-30T12:21:38.701Z,2235
2017-07-30T12:22:38.700Z,2210
2017-07-30T12:23:38.689Z,1970
2017-07-30T12:24:38.684Z,1760
2017-07-30T12:25:38.674Z,1650
2017-07-30T12:26:38.366Z,1740
2017-07-30T12:27:38.669Z,1950
2017-07-30T12:28:38.662Z,2315
2017-07-30T12:29:38.648Z,2540
2017-07-30T12:30:38.654Z,2715
2017-07-30T12:31:38.347Z,2505
2017-07-30T12:32:38.637Z,2490
2017-07-30T12:33:38.627Z,2880
2017-07-30T12:34:38.623Z,2955
2017-07-30T12:35:38.611Z,2880
2017-07-30T12:36:38.371Z,2840
2017-07-30T12:37:38.599Z,2905
2017-07-30T12:38:38.642Z,2985
2017-07-30T12:39:38.422Z,3115
2017-07-30T12:40:38.598Z,3030
2017-07-30T12:41:38.016Z,2625
2017-07-30T12:42:38.646Z,2870
2017-07-30T12:43:38.589Z,2865
2017-07-30T12:44:38.457Z,2705
2017-07-30T12:45:38.465Z,2370
2017-07-30T12:46:38.558Z,2110
2017-07-30T12:47:38.548Z,2450
2017-07-30T12:48:38.545Z,2560
2017-07-30T12:49:38.545Z,2385
2017-07-30T12:50:38.240Z,2520
2017-07-30T12:51:37.940Z,2285
2017-07-30T12:52:38.230Z,2280
2017-07-30T12:53:38.521Z,2195
2017-07-30T12:54:38.513Z,2030
2017-07-30T12:55:38.515Z,2130
2017-07-30T12:56:38.506Z,2245
2017-07-30T12:57:38.207Z,2305
2017-07-30T12:58:38.502Z,2240
2017-07-30T12:59:38.486Z,1955
2017-07-30T13:00:38.193Z,2360
2017-07-30T13:01:38.489Z,2530
2017-07-30T13:02:38.480Z,2450
2017-07-30T13:03:38.172Z,2315
2017-07-30T13:04:38.466Z,2290
2017-07-30T13:05:38.511Z,2235
2017-07-30T13:06:38.472Z,2180
2017-07-30T13:07:38.452Z,2100
2017-07-30T13:08:38.445Z,2005
2017-07-30T13:09:38.144Z,1840
2017-07-30T13:10:38.448Z,1825
2017-07-30T13:11:38.388Z,1860
2017-07-30T13:12:38.426Z,1795
2017-07-30T13:13:38.412Z,2285
2017-07-30T13:14:38.412Z,2585
2017-07-30T13:15:38.120Z,2725
2017-07-30T13:16:38.402Z,2345
2017-07-30T13:17:38.101Z,2365
2017-07-30T13:18:38.387Z,2370
2017-07-30T13:19:38.384Z,1930
2017-07-30T13:20:38.086Z,1960
2017-07-30T13:21:38.376Z,2420
2017-07-30T13:22:38.376Z,2815
2017-07-30T13:23:38.068Z,3020
2017-07-30T13:24:38.369Z,3435
2017-07-30T13:25:38.361Z,3125
2017-07-30T13:26:38.350Z,3085
2017-07-30T13:27:38.349Z,3140
2017-07-30T13:28:37.749Z,3040
2017-07-30T13:29:38.353Z,3165
2017-07-30T13:30:38.338Z,3280
2017-07-30T13:31:38.042Z,3265
2017-07-30T13:32:38.033Z,3255
2017-07-30T13:33:38.330Z,3090
2017-07-30T13:34:38.023Z,2965
2017-07-30T13:35:38.034Z,2675
2017-07-30T13:36:38.312Z,2650
2017-07-30T13:37:38.314Z,2855
2017-07-30T13:38:38.304Z,2520
2017-07-30T13:39:38.009Z,2680
2017-07-30T13:40:38.006Z,2620
2017-07-30T13:41:38.308Z,2405
2017-07-30T13:42:38.294Z,2435
2017-07-30T13:43:38.297Z,2530
2017-07-30T13:44:38.289Z,2525
2017-07-30T13:45:38.288Z,2450
2017-07-30T13:46:38.281Z,1145
2017-07-30T13:47:38.288Z,2310
2017-07-30T13:48:37.980Z,2580
2017-07-30T13:49:38.285Z,1060
2017-07-30T13:50:37.980Z,915
2017-07-30T13:51:38.266Z,1540