createdAt,value
2019-06-27T00:02:03.930Z,22.70
2019-06-27T00:04:34.345Z,22.60
2019-06-27T00:07:04.841Z,22.60
2019-06-27T00:09:35.225Z,22.50
2019-06-27T00:12:05.625Z,22.50
2019-06-27T00:14:36.011Z,22.40
2019-06-27T00:17:06.639Z,22.40
2019-06-27T00:19:37.194Z,22.30
2019-06-27T00:22:07.621Z,22.30
2019-06-27T00:24:38.017Z,22.30
2019-06-27T00:27:08.430Z,22.30
2019-06-27T00:29:38.798Z,22.20
2019-06-27T00:32:09.229Z,22.20
2019-06-27T00:34:39.630Z,22.20
2019-06-27T00:37:10.051Z,22.20
2019-06-27T00:39:40.482Z,22.20
2019-06-27T00:42:10.907Z,22.20
2019-06-27T00:44:41.316Z,22.20
2019-06-27T00:47:11.705Z,22.20
2019-06-27T00:49:42.155Z,22.20
2019-06-27T00:52:12.623Z,22.20
2019-06-27T00:54:43.046Z,22.10
2019-06-27T00:57:14.803Z,22.10
2019-06-27T00:59:45.702Z,22.10
2019-06-27T01:02:16.121Z,22.10
2019-06-27T01:04:46.992Z,22.00
2019-06-27T01:07:17.436Z,22.00
2019-06-27T01:09:47.884Z,22.00
2019-06-27T01:12:18.323Z,21.90
2019-06-27T01:14:48.715Z,21.80
2019-06-27T01:17:19.143Z,21.80
2019-06-27T01:19:49.532Z,21.80
2019-06-27T01:22:19.975Z,21.70
2019-06-27T01:24:50.365Z,21.70
2019-06-27T01:27:30.100Z,21.60
2019-06-27T01:29:53.296Z,21.60
2019-06-27T01:32:23.708Z,21.60
2019-06-27T01:34:54.106Z,21.60
2019-06-27T01:37:24.589Z,21.60
2019-06-27T01:39:54.939Z,21.60
2019-06-27T01:42:25.370Z,21.50
2019-06-27T01:45:03.090Z,21.50
2019-06-27T01:47:33.497Z,21.50
2019-06-27T01:50:03.962Z,21.50
2019-06-27T01:52:34.389Z,21.50
2019-06-27T01:55:04.976Z,21.40
2019-06-27T01:57:46.078Z,21.40
2019-06-27T02:00:09.171Z,21.30
2019-06-27T02:02:39.574Z,21.30
2019-06-27T02:05:10.599Z,21.20
2019-06-27T02:07:40.998Z,21.20
2019-06-27T02:10:13.307Z,21.10
2019-06-27T02:12:43.675Z,21.00
2019-06-27T02:15:16.508Z,21.00
2019-06-27T02:17:46.915Z,20.90
2019-06-27T02:20:17.872Z,20.90
2019-06-27T02:22:48.270Z,20.80
2019-06-27T02:25:20.021Z,20.80
2019-06-27T02:28:03.036Z,20.70
2019-06-27T02:30:35.560Z,20.70
2019-06-27T02:33:06.308Z,20.60
2019-06-27T02:35:37.189Z,20.50
2019-06-27T02:38:08.556Z,20.50
2019-06-27T02:40:39.339Z,20.40
2019-06-27T02:43:09.738Z,20.40
2019-06-27T02:45:40.188Z,20.30
2019-06-27T02:48:10.563Z,20.20
2019-06-27T02:50:40.961Z,20.20
2019-06-27T02:53:11.353Z,20.20
2019-06-27T02:55:41.710Z,20.10
2019-06-27T02:58:28.539Z,20.10
2019-06-27T03:00:44.241Z,20.00
2019-06-27T03:03:14.663Z,20.00
2019-06-27T03:05:45.087Z,20.00
2019-06-27T03:08:15.536Z,20.00
2019-06-27T03:10:46.275Z,20.00
2019-06-27T03:13:16.781Z,19.90
2019-06-27T03:15:47.217Z,19.90
2019-06-27T03:18:17.646Z,19.90
2019-06-27T03:20:48.081Z,20.00
2019-06-27T03:23:18.488Z,19.90
2019-06-27T03:25:48.933Z,20.00
2019-06-27T03:28:19.360Z,19.90
2019-06-27T03:30:49.885Z,19.90
2019-06-27T03:33:20.315Z,19.90
2019-06-27T03:35:50.742Z,19.90
2019-06-27T03:38:21.211Z,19.90
2019-06-27T03:40:51.648Z,19.90
2019-06-27T03:43:22.085Z,19.80
2019-06-27T03:45:52.619Z,19.80
2019-06-27T03:48:23.071Z,19.80
2019-06-27T03:50:56.291Z,19.80
2019-06-27T03:53:25.675Z,19.80
2019-06-27T03:55:56.095Z,19.80
2019-06-27T03:58:26.625Z,19.80
2019-06-27T04:00:57.053Z,19.80
2019-06-27T04:03:27.508Z,19.80
2019-06-27T04:05:57.902Z,19.80
2019-06-27T04:08:28.365Z,19.90
2019-06-27T04:10:59.398Z,19.90
2019-06-27T04:13:29.865Z,20.00
2019-06-27T04:16:00.324Z,20.10
2019-06-27T04:18:30.757Z,20.20
2019-06-27T04:21:01.209Z,20.40
2019-06-27T04:23:31.687Z,20.50
2019-06-27T04:26:02.124Z,20.60
2019-06-27T04:28:32.571Z,20.80
2019-06-27T04:31:02.955Z,20.90
2019-06-27T04:33:33.443Z,21.00
2019-06-27T04:36:03.854Z,21.10
2019-06-27T04:38:34.370Z,21.20
2019-06-27T04:41:04.940Z,21.30
2019-06-27T04:43:35.401Z,21.40
2019-06-27T04:46:05.891Z,21.50
2019-06-27T04:48:36.401Z,21.60
2019-06-27T04:51:06.818Z,21.70
2019-06-27T04:53:37.271Z,21.80
2019-06-27T04:56:07.723Z,21.90
2019-06-27T04:58:38.142Z,22.00
2019-06-27T05:01:08.635Z,22.10
2019-06-27T05:03:39.138Z,22.20
2019-06-27T05:06:09.593Z,22.30
2019-06-27T05:08:40.012Z,22.30
2019-06-27T05:11:10.470Z,22.40
2019-06-27T05:13:41.849Z,22.50
2019-06-27T05:16:12.279Z,22.60
2019-06-27T05:18:42.709Z,22.70
2019-06-27T05:21:13.209Z,22.80
2019-06-27T05:23:43.669Z,22.80
2019-06-27T05:26:14.157Z,22.90
2019-06-27T05:28:44.585Z,23.00
2019-06-27T05:31:15.069Z,23.10
2019-06-27T05:33:45.492Z,23.10
2019-06-27T05:36:16.029Z,23.20
2019-06-27T05:38:46.473Z,23.30
2019-06-27T05:41:16.917Z,23.30
2019-06-27T05:43:47.472Z,23.40
2019-06-27T05:46:17.990Z,23.50
2019-06-27T05:48:48.411Z,23.50
2019-06-27T05:51:18.819Z,23.60
2019-06-27T05:53:49.356Z,23.70
2019-06-27T05:56:19.798Z,23.70
2019-06-27T05:58:52.120Z,23.80
2019-06-27T06:01:22.466Z,23.90
2019-06-27T06:03:52.890Z,24.00
2019-06-27T06:06:23.331Z,24.10
2019-06-27T06:08:53.754Z,24.20
2019-06-27T06:11:24.190Z,24.30
2019-06-27T06:13:54.632Z,24.40
2019-06-27T06:16:25.094Z,24.40
2019-06-27T06:18:55.604Z,24.50
2019-06-27T06:21:26.020Z,24.60
2019-06-27T06:23:56.500Z,24.70
2019-06-27T06:26:26.919Z,24.80
2019-06-27T06:28:57.494Z,24.90
2019-06-27T06:31:28.034Z,25.10
2019-06-27T06:33:58.486Z,25.20
2019-06-27T06:36:28.915Z,25.30
2019-06-27T06:38:59.348Z,25.40
2019-06-27T06:41:29.772Z,25.50
2019-06-27T06:44:00.238Z,25.70
2019-06-27T06:46:31.036Z,25.80
2019-06-27T06:49:01.486Z,26.00
2019-06-27T06:51:31.958Z,26.10
2019-06-27T06:54:02.594Z,26.30
2019-06-27T06:56:33.147Z,26.40
2019-06-27T06:59:03.624Z,26.60
2019-06-27T07:01:34.068Z,26.70
2019-06-27T07:04:04.566Z,26.80
2019-06-27T07:06:35.191Z,26.90
2019-06-27T07:09:06.135Z,27.00
2019-06-27T07:11:36.602Z,27.10
2019-06-27T07:14:07.850Z,27.20
2019-06-27T07:16:38.360Z,27.30
2019-06-27T07:19:08.765Z,27.40
2019-06-27T07:21:39.251Z,27.50
2019-06-27T07:24:09.716Z,27.60
2019-06-27T07:26:40.245Z,27.60
2019-06-27T07:29:10.693Z,27.70
2019-06-27T07:31:41.144Z,27.80
2019-06-27T07:34:11.612Z,27.90
2019-06-27T07:36:42.079Z,28.00
2019-06-27T07:39:12.538Z,28.10
2019-06-27T07:41:43.030Z,28.20
2019-06-27T07:44:13.560Z,28.30
2019-06-27T07:46:44.062Z,28.30
2019-06-27T07:49:14.524Z,28.40
2019-06-27T07:51:44.945Z,28.50
2019-06-27T07:54:15.405Z,28.60
2019-06-27T07:56:46.487Z,28.70
2019-06-27T07:59:17.800Z,28.70
2019-06-27T08:01:48.231Z,28.80
2019-06-27T08:04:18.697Z,28.90
2019-06-27T08:06:49.196Z,29.00
2019-06-27T08:09:19.623Z,29.10
2019-06-27T08:11:50.082Z,29.20
2019-06-27T08:14:20.531Z,29.30
2019-06-27T08:16:51.580Z,29.40
2019-06-27T08:19:22.066Z,29.50
2019-06-27T08:21:52.506Z,29.50
2019-06-27T08:24:22.927Z,29.50
2019-06-27T08:26:53.347Z,29.60
2019-06-27T08:29:23.794Z,29.70
2019-06-27T08:31:54.245Z,29.70
2019-06-27T08:34:24.729Z,29.80
2019-06-27T08:36:55.216Z,29.90
2019-06-27T08:39:25.678Z,29.90
2019-06-27T08:41:56.145Z,30.00
2019-06-27T08:44:27.044Z,30.10
2019-06-27T08:46:57.537Z,30.20
2019-06-27T08:49:27.939Z,30.30
2019-06-27T08:51:58.398Z,30.40
2019-06-27T09:10:30.366Z,30.70
2019-06-27T09:13:00.877Z,31.10
2019-06-27T09:15:31.409Z,31.10
2019-06-27T09:18:01.923Z,31.20
2019-06-27T09:20:32.459Z,31.20
2019-06-27T09:23:03.000Z,31.30
2019-06-27T09:25:35.137Z,31.40
2019-06-27T09:28:05.760Z,31.40
2019-06-27T09:30:36.295Z,31.50
2019-06-27T09:33:08.071Z,31.60
2019-06-27T09:35:38.560Z,31.70
2019-06-27T09:38:09.084Z,31.80
2019-06-27T09:40:39.619Z,31.90
2019-06-27T09:43:10.141Z,32.00
2019-06-27T09:45:40.634Z,32.10
2019-06-27T09:48:11.118Z,32.20
2019-06-27T09:50:41.659Z,32.30
2019-06-27T09:53:12.155Z,32.40
2019-06-27T09:55:42.701Z,32.50
2019-06-27T09:58:13.224Z,32.70
2019-06-27T10:00:43.754Z,32.80
2019-06-27T10:03:17.647Z,32.90
2019-06-27T10:05:48.386Z,33.00
2019-06-27T10:08:18.917Z,33.20
2019-06-27T10:10:49.767Z,33.40
2019-06-27T10:13:20.280Z,33.60
2019-06-27T10:15:50.996Z,33.80
2019-06-27T10:18:21.926Z,34.00
2019-06-27T10:20:54.043Z,34.20
2019-06-27T10:23:24.514Z,34.30
2019-06-27T10:25:56.099Z,34.40
2019-06-27T10:28:28.751Z,34.50
2019-06-27T10:30:59.256Z,34.70
2019-06-27T10:33:29.786Z,34.90
2019-06-27T10:36:00.293Z,34.90
2019-06-27T10:38:30.840Z,35.00
2019-06-27T10:41:01.468Z,35.20
2019-06-27T10:43:32.033Z,35.30
2019-06-27T10:46:02.638Z,35.40
2019-06-27T10:48:33.259Z,35.70
2019-06-27T10:51:03.758Z,35.90
2019-06-27T10:53:34.360Z,36.00
2019-06-27T10:56:07.375Z,36.10
2019-06-27T10:58:37.926Z,36.20
2019-06-27T11:01:08.464Z,36.40
2019-06-27T11:03:39.079Z,36.60
2019-06-27T11:06:09.591Z,36.80
2019-06-27T11:08:40.115Z,37.10
2019-06-27T11:11:10.740Z,37.40
2019-06-27T11:13:57.661Z,37.70
2019-06-27T11:16:13.595Z,37.90
2019-06-27T11:18:45.834Z,38.10
2019-06-27T11:21:16.407Z,38.30
2019-06-27T11:23:48.472Z,38.50
2019-06-27T11:26:18.989Z,38.60
2019-06-27T11:28:49.517Z,38.70
2019-06-27T11:31:19.999Z,38.90
2019-06-27T11:33:50.561Z,39.00
2019-06-27T11:36:21.036Z,39.10
2019-06-27T11:38:51.976Z,39.20
2019-06-27T11:41:22.643Z,39.30
2019-06-27T11:43:54.258Z,39.50
2019-06-27T11:46:24.823Z,39.50
2019-06-27T11:48:55.506Z,39.60
2019-06-27T11:51:26.062Z,39.70
2019-06-27T11:53:56.578Z,39.80
2019-06-27T11:56:27.218Z,39.90
2019-06-27T11:58:57.746Z,40.10
2019-06-27T12:01:28.365Z,40.20
2019-06-27T12:03:58.851Z,40.40
2019-06-27T12:06:29.451Z,40.50
2019-06-27T12:09:00.000Z,40.60
2019-06-27T12:11:30.599Z,40.80
2019-06-27T12:14:01.450Z,41.00
2019-06-27T12:16:32.034Z,41.10
2019-06-27T12:19:02.548Z,41.20
2019-06-27T12:21:33.383Z,41.40
2019-06-27T12:24:04.269Z,41.40
2019-06-27T12:26:34.801Z,41.50
2019-06-27T12:29:05.606Z,41.80
2019-06-27T12:31:36.289Z,42.20
2019-06-27T12:34:07.835Z,42.70
2019-06-27T12:36:38.511Z,43.20
2019-06-27T12:39:09.020Z,43.80
2019-06-27T12:41:40.182Z,44.20
2019-06-27T12:44:10.746Z,44.70
2019-06-27T12:46:41.396Z,45.10
2019-06-27T12:49:12.137Z,45.30
2019-06-27T12:51:42.732Z,45.40
2019-06-27T12:54:13.286Z,45.40
2019-06-27T12:56:44.024Z,45.30
2019-06-27T12:59:14.663Z,45.10
2019-06-27T13:01:45.286Z,44.80
2019-06-27T13:04:23.557Z,44.50
2019-06-27T13:06:48.544Z,44.40
2019-06-27T13:09:19.065Z,44.00
2019-06-27T13:11:50.401Z,43.70
2019-06-27T13:14:20.913Z,43.50
2019-06-27T13:16:51.452Z,43.50
2019-06-27T13:19:22.082Z,43.30
2019-06-27T13:21:54.080Z,42.90
2019-06-27T13:24:24.767Z,42.80
2019-06-27T13:26:55.396Z,42.70
2019-06-27T13:29:27.122Z,42.50
2019-06-27T13:31:57.841Z,42.50
2019-06-27T13:34:40.107Z,42.60
2019-06-27T13:37:01.508Z,42.80
2019-06-27T13:39:32.172Z,43.10
2019-06-27T13:42:03.969Z,43.30
2019-06-27T13:44:34.533Z,43.40
2019-06-27T13:47:05.191Z,43.50
2019-06-27T13:49:35.691Z,43.80
2019-06-27T13:52:06.356Z,43.60
2019-06-27T13:54:37.416Z,43.70
2019-06-27T13:57:07.933Z,44.20
2019-06-27T13:59:38.456Z,44.80
2019-06-27T14:02:09.210Z,45.30
2019-06-27T14:04:52.932Z,45.30
2019-06-27T14:07:12.419Z,45.30
2019-06-27T14:09:52.594Z,45.30
2019-06-27T14:12:15.403Z,45.60
2019-06-27T14:14:59.441Z,45.80
2019-06-27T14:17:18.208Z,46.10
2019-06-27T14:19:50.929Z,45.80
2019-06-27T14:22:33.057Z,45.30
2019-06-27T14:24:53.412Z,44.50
2019-06-27T14:27:24.044Z,43.70
2019-06-27T14:29:56.641Z,43.20
2019-06-27T14:32:26.937Z,43.40
2019-06-27T14:35:13.700Z,43.60
2019-06-27T14:37:29.841Z,43.60
2019-06-27T14:40:00.407Z,43.20
2019-06-27T14:42:30.960Z,42.50
2019-06-27T14:45:01.520Z,42.00
2019-06-27T14:47:32.060Z,42.30
2019-06-27T14:50:02.609Z,42.20
2019-06-27T14:52:34.932Z,42.30
2019-06-27T14:55:06.057Z,42.70
2019-06-27T14:57:36.765Z,43.10
2019-06-27T15:00:09.865Z,43.50
2019-06-27T15:02:40.435Z,43.20
2019-06-27T15:05:12.122Z,42.90
2019-06-27T15:07:42.648Z,42.60
2019-06-27T15:10:13.387Z,42.40
2019-06-27T15:12:56.413Z,42.40
2019-06-27T15:15:18.021Z,43.00
2019-06-27T15:17:48.787Z,43.70
2019-06-27T15:20:19.429Z,44.40
2019-06-27T15:22:51.775Z,44.70
2019-06-27T15:25:22.301Z,44.90
2019-06-27T15:27:52.947Z,45.40
2019-06-27T15:30:23.500Z,45.50
2019-06-27T15:32:54.124Z,45.70
2019-06-27T15:35:24.741Z,45.20
2019-06-27T15:37:56.385Z,44.50
2019-06-27T15:40:27.167Z,44.60
2019-06-27T15:43:00.954Z,45.20
2019-06-27T15:45:31.621Z,45.90
2019-06-27T15:48:02.126Z,46.50
2019-06-27T15:50:32.706Z,46.50
2019-06-27T15:53:05.157Z,45.50
2019-06-27T15:55:35.794Z,44.90
2019-06-27T15:58:06.499Z,45.20
2019-06-27T16:00:39.327Z,45.70
2019-06-27T16:03:09.374Z,46.20
2019-06-27T16:05:39.977Z,46.80
2019-06-27T16:08:10.694Z,47.30
2019-06-27T16:10:41.261Z,47.90
2019-06-27T16:13:11.951Z,48.10
2019-06-27T16:15:42.512Z,48.00
2019-06-27T16:18:13.042Z,47.50
2019-06-27T16:20:43.678Z,46.90
2019-06-27T16:23:14.295Z,46.40
2019-06-27T16:25:44.912Z,46.60
2019-06-27T16:28:15.509Z,46.90
2019-06-27T16:30:46.261Z,47.20
2019-06-27T16:33:17.267Z,47.40
2019-06-27T16:35:47.890Z,47.60
2019-06-27T16:38:18.421Z,47.80
2019-06-27T16:40:49.000Z,47.80
2019-06-27T16:43:19.555Z,47.90
2019-06-27T16:45:50.093Z,48.00
2019-06-27T16:48:20.794Z,48.10
2019-06-27T16:50:51.314Z,48.20
2019-06-27T16:53:21.872Z,48.10
2019-06-27T16:55:52.521Z,47.90
2019-06-27T16:58:23.299Z,47.60
2019-06-27T17:00:53.846Z,47.30
2019-06-27T17:03:26.758Z,47.20
2019-06-27T17:05:57.402Z,47.00
2019-06-27T17:08:27.923Z,46.80
2019-06-27T17:10:58.962Z,46.70
2019-06-27T17:13:29.649Z,46.50
2019-06-27T17:16:00.178Z,46.30
2019-06-27T17:18:31.032Z,46.10
2019-06-27T17:21:01.641Z,46.00
2019-06-27T17:23:32.174Z,45.80
2019-06-27T17:26:03.163Z,45.50
2019-06-27T17:28:36.541Z,45.30
2019-06-27T17:31:07.246Z,45.00
2019-06-27T17:33:37.957Z,44.70
2019-06-27T17:36:08.505Z,44.30
2019-06-27T17:38:39.011Z,43.90
2019-06-27T17:41:09.507Z,43.60
2019-06-27T17:43:41.700Z,43.20
2019-06-27T17:46:12.292Z,42.90
2019-06-27T17:48:44.232Z,42.60
2019-06-27T17:51:14.786Z,42.30
2019-06-27T17:53:45.701Z,41.90
2019-06-27T17:56:16.252Z,41.60
2019-06-27T17:58:46.947Z,41.20
2019-06-27T18:01:18.661Z,40.80
2019-06-27T18:03:49.177Z,40.40
2019-06-27T18:06:19.781Z,40.00
2019-06-27T18:08:51.560Z,39.60
2019-06-27T18:11:22.103Z,39.10
2019-06-27T18:13:54.622Z,38.60
2019-06-27T18:16:25.117Z,38.00
2019-06-27T18:18:55.727Z,37.40
2019-06-27T18:21:26.540Z,36.90
2019-06-27T18:23:57.147Z,36.30
2019-06-27T18:26:27.846Z,35.80
2019-06-27T18:28:59.437Z,35.40
2019-06-27T18:31:45.149Z,34.90
2019-06-27T18:34:16.747Z,34.50
2019-06-27T18:36:47.329Z,34.10
2019-06-27T18:39:17.912Z,33.80
2019-06-27T18:41:48.411Z,33.40
2019-06-27T18:44:19.122Z,33.00
2019-06-27T18:46:49.905Z,32.70
2019-06-27T18:49:20.531Z,32.40
2019-06-27T18:51:51.405Z,32.10
2019-06-27T18:54:22.066Z,31.80
2019-06-27T18:56:52.592Z,31.60
2019-06-27T18:59:23.219Z,31.30
2019-06-27T19:01:53.797Z,31.00
2019-06-27T19:04:24.371Z,30.70
2019-06-27T19:06:55.017Z,30.50
2019-06-27T19:09:25.666Z,30.30
2019-06-27T19:11:56.283Z,30.10
2019-06-27T19:14:27.012Z,29.80
2019-06-27T19:16:58.768Z,29.60
2019-06-27T19:19:31.701Z,29.50
2019-06-27T19:22:26.904Z,29.30
2019-06-27T19:25:05.349Z,29.20
2019-06-27T19:27:40.673Z,28.90
2019-06-27T19:30:12.588Z,28.80
2019-06-27T19:32:43.291Z,28.70
2019-06-27T19:35:15.184Z,28.50
2019-06-27T19:38:00.908Z,28.40
2019-06-27T19:40:40.349Z,28.30
2019-06-27T19:43:26.711Z,28.20
2019-06-27T19:46:02.082Z,28.10
2019-06-27T19:48:41.452Z,28.00
2019-06-27T19:51:15.239Z,28.00
2019-06-27T19:53:45.791Z,27.90
2019-06-27T19:56:16.586Z,27.90
2019-06-27T19:58:47.860Z,27.90
2019-06-27T20:01:34.805Z,27.80
2019-06-27T20:04:06.833Z,27.80
2019-06-27T20:06:37.394Z,27.80
2019-06-27T20:09:08.457Z,27.80
2019-06-27T20:12:01.471Z,27.80
2019-06-27T20:14:35.490Z,27.80
2019-06-27T20:17:06.441Z,27.70
2019-06-27T20:19:37.630Z,27.60
2019-06-27T20:22:08.188Z,27.50
2019-06-27T20:24:40.913Z,27.50
2019-06-27T20:27:12.725Z,27.40
2019-06-27T20:29:49.755Z,27.20
2019-06-27T20:32:22.434Z,27.10
2019-06-27T20:34:53.522Z,27.00
2019-06-27T20:37:26.957Z,26.90
2019-06-27T20:39:56.908Z,26.80
2019-06-27T20:42:29.168Z,26.70
2019-06-27T20:45:01.538Z,26.60
2019-06-27T20:47:32.178Z,26.50
2019-06-27T20:50:02.677Z,26.40
2019-06-27T20:52:34.580Z,26.20
2019-06-27T20:55:05.571Z,26.10
2019-06-27T20:57:39.148Z,26.10
2019-06-27T21:00:11.436Z,25.90
2019-06-27T21:02:41.982Z,25.80
2019-06-27T21:05:14.308Z,25.70
2019-06-27T21:07:45.155Z,25.60
2019-06-27T21:10:16.124Z,25.50
2019-06-27T21:12:48.044Z,25.40
2019-06-27T21:15:19.868Z,25.30
2019-06-27T21:17:50.436Z,25.20
2019-06-27T21:20:22.263Z,25.10
2019-06-27T21:22:52.828Z,24.90
2019-06-27T21:25:23.397Z,24.80
2019-06-27T21:27:53.950Z,24.70
2019-06-27T21:30:26.737Z,24.60
2019-06-27T21:32:57.340Z,24.50
2019-06-27T21:35:27.957Z,24.40
2019-06-27T21:37:58.640Z,24.20
2019-06-27T21:40:29.145Z,24.10
2019-06-27T21:42:59.930Z,24.00
2019-06-27T21:45:30.611Z,23.90
2019-06-27T21:48:01.135Z,23.80
2019-06-27T21:50:31.761Z,23.70
2019-06-27T21:53:02.354Z,23.60
2019-06-27T21:55:32.853Z,23.50
2019-06-27T21:58:03.550Z,23.40
2019-06-27T22:00:35.881Z,23.30
2019-06-27T22:03:08.502Z,23.10
2019-06-27T22:05:39.142Z,23.00
2019-06-27T22:08:09.661Z,22.90
2019-06-27T22:10:40.159Z,22.70
2019-06-27T22:13:10.678Z,22.50
2019-06-27T22:15:41.353Z,22.40
2019-06-27T22:18:11.868Z,22.20
2019-06-27T22:20:42.420Z,22.10
2019-06-27T22:23:13.267Z,22.00
2019-06-27T22:25:43.795Z,21.80
2019-06-27T22:28:14.340Z,21.70
2019-06-27T22:30:44.863Z,21.60
2019-06-27T22:33:15.386Z,21.40
2019-06-27T22:35:47.881Z,21.30
2019-06-27T22:38:36.047Z,21.10
2019-06-27T22:41:27.093Z,21.00
2019-06-27T22:44:15.317Z,20.80
2019-06-27T22:47:03.506Z,20.70
2019-06-27T22:49:33.030Z,20.60
2019-06-27T22:52:23.071Z,20.50
2019-06-27T22:54:56.048Z,20.40
2019-06-27T22:57:26.604Z,20.30
2019-06-27T22:59:57.343Z,20.30
2019-06-27T23:02:29.325Z,20.20
2019-06-27T23:04:59.651Z,20.10
2019-06-27T23:07:30.285Z,20.00
2019-06-27T23:10:00.902Z,19.90
2019-06-27T23:12:31.375Z,19.90
2019-06-27T23:15:02.011Z,19.70
2019-06-27T23:17:32.603Z,19.70
2019-06-27T23:20:03.145Z,19.60
2019-06-27T23:22:33.639Z,19.50
2019-06-27T23:25:04.372Z,19.40
2019-06-27T23:27:34.891Z,19.30
2019-06-27T23:30:05.569Z,19.20
2019-06-27T23:32:36.129Z,19.10
2019-06-27T23:35:09.526Z,19.00
2019-06-27T23:37:40.026Z,18.90
2019-06-27T23:40:14.475Z,18.80
2019-06-27T23:42:45.450Z,18.70
2019-06-27T23:45:15.955Z,18.70
2019-06-27T23:47:46.458Z,18.60
2019-06-27T23:50:16.964Z,18.50
2019-06-27T23:52:47.541Z,18.50
2019-06-27T23:55:18.086Z,18.40
2019-06-27T23:57:48.584Z,18.40
