createdAt,value
2019-02-07T00:03:22.040Z,4.97
2019-02-07T00:08:26.849Z,4.97
2019-02-07T00:13:34.786Z,6.37
2019-02-07T00:18:39.814Z,6.03
2019-02-07T00:23:44.568Z,5.63
2019-02-07T00:28:51.417Z,5.57
2019-02-07T00:33:57.665Z,6.10
2019-02-07T00:39:02.533Z,5.50
2019-02-07T00:44:09.028Z,6.10
2019-02-07T00:49:14.561Z,5.83
2019-02-07T00:54:19.345Z,6.23
2019-02-07T00:59:27.335Z,6.00
2019-02-07T01:04:34.459Z,5.10
2019-02-07T01:09:39.314Z,5.10
2019-02-07T01:14:45.701Z,5.63
2019-02-07T01:19:50.739Z,4.93
2019-02-07T01:24:55.479Z,5.87
2019-02-07T01:30:03.971Z,5.13
2019-02-07T01:35:09.405Z,5.50
2019-02-07T01:40:16.394Z,5.37
2019-02-07T01:45:21.544Z,5.30
2019-02-07T01:50:29.168Z,5.53
2019-02-07T01:55:35.573Z,5.53
2019-02-07T02:00:41.621Z,5.10
2019-02-07T02:05:49.640Z,5.20
2019-02-07T02:10:54.932Z,5.40
2019-02-07T02:15:59.696Z,4.83
2019-02-07T02:21:06.372Z,5.77
2019-02-07T02:26:11.461Z,7.43
2019-02-07T02:31:16.437Z,6.10
2019-02-07T02:36:22.899Z,6.20
2019-02-07T02:41:28.534Z,5.03
2019-02-07T02:46:33.533Z,4.90
2019-02-07T02:51:38.348Z,5.83
2019-02-07T02:56:44.773Z,5.80
2019-02-07T03:02:06.713Z,5.10
2019-02-07T03:07:32.117Z,6.30
2019-02-07T03:12:54.801Z,6.83
2019-02-07T03:18:29.288Z,6.40
2019-02-07T03:24:02.288Z,7.53
2019-02-07T03:29:38.340Z,5.87
2019-02-07T03:35:00.921Z,5.93
2019-02-07T03:40:32.490Z,6.20
2019-02-07T03:45:45.324Z,6.63
2019-02-07T03:51:06.983Z,6.67
2019-02-07T03:56:30.909Z,7.03
2019-02-07T04:01:53.708Z,6.10
2019-02-07T04:07:10.772Z,5.73
2019-02-07T04:12:26.772Z,6.00
2019-02-07T04:17:48.449Z,6.07
2019-02-07T04:23:07.577Z,8.03
2019-02-07T04:28:30.537Z,7.50
2019-02-07T04:33:53.549Z,6.50
2019-02-07T04:39:17.292Z,6.37
2019-02-07T04:44:37.544Z,6.60
2019-02-07T04:49:53.609Z,7.93
2019-02-07T04:55:20.248Z,6.70
2019-02-07T05:00:40.480Z,6.73
2019-02-07T05:06:17.173Z,6.73
2019-02-07T05:11:56.377Z,6.37
2019-02-07T05:17:08.100Z,7.97
2019-02-07T05:22:24.336Z,7.83
2019-02-07T05:27:40.252Z,8.87
2019-02-07T05:33:19.092Z,7.27
2019-02-07T05:38:35.348Z,7.33
2019-02-07T05:43:59.200Z,7.97
2019-02-07T05:49:21.653Z,6.60
2019-02-07T05:54:57.095Z,8.47
2019-02-07T06:00:34.461Z,8.40
2019-02-07T06:05:56.976Z,8.17
2019-02-07T06:11:26.996Z,8.07
2019-02-07T06:16:41.649Z,7.70
2019-02-07T06:22:14.691Z,7.10
2019-02-07T06:27:37.373Z,7.97
2019-02-07T06:33:01.378Z,8.47
2019-02-07T06:38:31.347Z,8.90
2019-02-07T06:43:46.625Z,7.13
2019-02-07T06:49:09.317Z,7.50
2019-02-07T06:54:33.350Z,8.77
2019-02-07T06:59:50.088Z,8.70
2019-02-07T07:05:02.948Z,8.83
2019-02-07T07:10:21.807Z,9.43
2019-02-07T07:15:41.164Z,8.60
2019-02-07T07:21:15.713Z,10.00
2019-02-07T07:26:42.403Z,9.43
2019-02-07T07:38:17.763Z,9.33
2019-02-07T07:43:44.837Z,8.87
