createdAt,value
2018-11-02T00:04:20.456Z,1005.24
2018-11-02T00:09:16.543Z,1005.30
2018-11-02T00:14:12.214Z,1005.38
2018-11-02T00:19:08.023Z,1005.30
2018-11-02T00:24:03.673Z,1005.39
2018-11-02T00:28:59.507Z,1005.44
2018-11-02T00:33:56.380Z,1005.57
2018-11-02T00:38:52.934Z,1005.65
2018-11-02T00:43:48.523Z,1005.72
2018-11-02T00:48:45.297Z,1005.69
2018-11-02T00:53:40.830Z,1005.76
2018-11-02T00:58:36.727Z,1005.79
2018-11-02T01:03:32.665Z,1005.86
2018-11-02T01:08:28.443Z,1005.84
2018-11-02T01:13:24.214Z,1006.00
2018-11-02T01:18:20.706Z,1006.03
2018-11-02T01:23:16.396Z,1005.92
2018-11-02T01:28:11.726Z,1005.95
2018-11-02T01:33:07.739Z,1005.98
2018-11-02T01:38:03.649Z,1005.79
2018-11-02T01:42:59.315Z,1005.63
2018-11-02T01:47:55.985Z,1005.67
2018-11-02T01:52:51.304Z,1005.71
2018-11-02T01:57:48.037Z,1005.88
2018-11-02T02:02:43.130Z,1006.04
2018-11-02T02:07:39.580Z,1006.14
2018-11-02T02:12:35.832Z,1006.24
2018-11-02T02:17:32.149Z,1006.21
2018-11-02T02:22:28.130Z,1006.27
2018-11-02T02:27:23.937Z,1006.42
2018-11-02T02:32:19.697Z,1006.32
2018-11-02T02:37:15.511Z,1006.38
2018-11-02T02:42:12.456Z,1006.38
2018-11-02T02:47:07.803Z,1006.43
2018-11-02T02:52:03.883Z,1006.48
2018-11-02T02:56:59.597Z,1006.44
2018-11-02T03:01:55.569Z,1006.61
2018-11-02T03:06:51.533Z,1006.71
2018-11-02T03:11:47.603Z,1006.68
2018-11-02T03:16:43.301Z,1006.85
2018-11-02T03:21:40.581Z,1006.82
2018-11-02T03:26:36.471Z,1007.01
2018-11-02T03:31:32.336Z,1007.10
2018-11-02T03:36:27.888Z,1007.24
2018-11-02T03:46:24.180Z,1007.32
2018-11-02T03:51:19.672Z,1007.28
2018-11-02T03:56:15.301Z,1007.27
2018-11-02T04:01:11.269Z,1007.35
2018-11-02T04:06:06.993Z,1007.40
2018-11-02T04:11:03.857Z,1007.59
2018-11-02T04:16:00.447Z,1007.64
2018-11-02T04:20:55.784Z,1007.72
2018-11-02T04:25:52.522Z,1007.86
2018-11-02T04:30:48.077Z,1008.01
2018-11-02T04:35:44.704Z,1008.15
2018-11-02T04:40:41.306Z,1008.17
2018-11-02T04:45:38.135Z,1008.27
2018-11-02T04:50:33.813Z,1008.33
2018-11-02T04:55:29.431Z,1008.43
2018-11-02T05:00:26.976Z,1008.51
2018-11-02T05:05:23.440Z,1008.75
2018-11-02T05:10:18.852Z,1008.86
2018-11-02T05:15:14.749Z,1008.97
2018-11-02T05:20:10.633Z,1009.06
2018-11-02T05:25:06.417Z,1009.22
2018-11-02T05:30:02.033Z,1009.30
2018-11-02T05:34:57.756Z,1009.44
2018-11-02T05:39:53.420Z,1009.51
2018-11-02T05:44:49.536Z,1009.73
2018-11-02T05:49:45.550Z,1009.79
2018-11-02T05:54:41.299Z,1009.86
2018-11-02T05:59:37.175Z,1010.08
2018-11-02T06:04:33.569Z,1010.22
2018-11-02T06:09:29.368Z,1010.34
2018-11-02T06:14:25.112Z,1010.46
2018-11-02T06:19:20.825Z,1010.64
2018-11-02T06:24:16.583Z,1010.63
2018-11-02T06:29:12.283Z,1010.71
2018-11-02T06:34:07.873Z,1010.89
2018-11-02T06:39:03.481Z,1010.95
2018-11-02T06:43:59.591Z,1011.14
2018-11-02T06:48:55.447Z,1011.26
2018-11-02T06:53:51.772Z,1011.38
2018-11-02T06:58:48.129Z,1011.44
2018-11-02T07:03:44.833Z,1011.53
2018-11-02T07:08:40.443Z,1011.77
2018-11-02T07:13:36.582Z,1011.91
2018-11-02T07:18:32.198Z,1012.02
2018-11-02T07:23:28.707Z,1012.08
2018-11-02T07:28:24.320Z,1012.22
2018-11-02T07:33:19.740Z,1012.28
2018-11-02T07:38:15.916Z,1012.33
2018-11-02T07:43:12.742Z,1012.38
2018-11-02T07:48:08.181Z,1012.48
2018-11-02T07:53:04.064Z,1012.53
2018-11-02T07:58:00.519Z,1012.71
2018-11-02T08:02:56.329Z,1012.79
2018-11-02T08:07:52.044Z,1012.81
2018-11-02T08:12:49.326Z,1012.84
2018-11-02T08:17:45.754Z,1012.92
2018-11-02T08:22:41.457Z,1012.91
2018-11-02T08:27:37.219Z,1013.01
2018-11-02T08:32:34.197Z,1013.09
2018-11-02T08:37:30.814Z,1013.16
2018-11-02T08:42:27.052Z,1013.18
2018-11-02T08:47:24.010Z,1013.27
2018-11-02T08:52:19.868Z,1013.38
2018-11-02T08:57:15.779Z,1013.44
2018-11-02T09:02:11.674Z,1013.52
2018-11-02T09:07:07.994Z,1013.56
2018-11-02T09:12:03.966Z,1013.63
2018-11-02T09:17:00.970Z,1013.73
2018-11-02T09:21:57.128Z,1013.71
2018-11-02T09:26:52.687Z,1013.81
2018-11-02T09:31:48.518Z,1013.80
2018-11-02T09:36:44.517Z,1013.93
2018-11-02T09:41:40.811Z,1013.96
2018-11-02T09:46:36.753Z,1014.11
2018-11-02T09:51:33.121Z,1014.31
2018-11-02T09:56:29.231Z,1014.27
2018-11-02T10:01:25.497Z,1014.42
2018-11-02T10:06:21.982Z,1014.57
2018-11-02T10:11:18.199Z,1014.79
2018-11-02T10:16:14.414Z,1014.76
2018-11-02T10:21:09.748Z,1014.79
2018-11-02T10:26:06.078Z,1014.78
2018-11-02T10:31:02.407Z,1014.84
2018-11-02T10:35:58.083Z,1014.86
2018-11-02T10:40:54.405Z,1014.99
2018-11-02T10:45:50.300Z,1014.93
2018-11-02T10:50:46.759Z,1015.05
2018-11-02T10:55:43.700Z,1015.18
2018-11-02T11:00:39.194Z,1015.27
2018-11-02T11:05:35.213Z,1015.36
2018-11-02T11:10:31.078Z,1015.37
2018-11-02T11:15:26.755Z,1015.39
2018-11-02T11:20:23.258Z,1015.44
2018-11-02T11:25:18.958Z,1015.61
2018-11-02T11:30:14.679Z,1015.69
2018-11-02T11:35:10.775Z,1015.79
2018-11-02T11:40:06.307Z,1015.84
2018-11-02T11:45:01.969Z,1015.77
2018-11-02T11:49:57.742Z,1015.84
2018-11-02T11:54:54.003Z,1015.70
2018-11-02T11:59:50.992Z,1015.81
2018-11-02T12:04:46.880Z,1015.83
2018-11-02T12:09:42.890Z,1015.89
2018-11-02T12:14:38.570Z,1015.89
2018-11-02T12:19:34.126Z,1015.91
2018-11-02T12:24:30.256Z,1015.97
2018-11-02T12:29:26.290Z,1016.04
2018-11-02T12:34:22.181Z,1016.09
2018-11-02T12:39:19.941Z,1016.08
2018-11-02T12:44:15.481Z,1016.10
2018-11-02T12:49:11.608Z,1016.07
2018-11-02T12:54:08.201Z,1016.07
2018-11-02T12:59:03.448Z,1016.10
2018-11-02T13:03:59.932Z,1016.09
2018-11-02T13:08:54.975Z,1016.09
2018-11-02T13:13:50.627Z,1016.17
2018-11-02T13:18:46.212Z,1016.28
2018-11-02T13:23:41.847Z,1016.35
2018-11-02T13:28:37.507Z,1016.54
2018-11-02T13:33:33.433Z,1016.50
2018-11-02T13:38:29.509Z,1016.48
2018-11-02T13:43:25.204Z,1016.66
2018-11-02T13:48:22.670Z,1016.63
2018-11-02T13:53:18.188Z,1016.68
2018-11-02T13:58:14.910Z,1016.80
2018-11-02T14:03:10.532Z,1016.86
2018-11-02T14:08:06.364Z,1016.97
2018-11-02T14:13:02.186Z,1017.03
2018-11-02T14:17:58.422Z,1017.14
2018-11-02T14:22:54.307Z,1017.17
2018-11-02T14:27:50.216Z,1017.28
2018-11-02T14:32:47.734Z,1017.40
2018-11-02T14:37:44.012Z,1017.44
2018-11-02T14:42:39.670Z,1017.47
2018-11-02T14:47:35.298Z,1017.61
2018-11-02T14:52:30.996Z,1017.72
2018-11-02T14:57:26.589Z,1017.85
2018-11-02T15:02:22.032Z,1017.93
2018-11-02T15:07:18.053Z,1017.98
2018-11-02T15:12:13.724Z,1018.09
2018-11-02T15:17:10.245Z,1018.23
2018-11-02T15:22:05.999Z,1018.21
2018-11-02T15:27:02.618Z,1018.26
2018-11-02T15:31:58.139Z,1018.22
2018-11-02T15:36:54.189Z,1018.32
2018-11-02T15:41:50.374Z,1018.36
2018-11-02T15:46:46.983Z,1018.28
2018-11-02T15:51:42.217Z,1018.24
2018-11-02T15:56:38.561Z,1018.35
2018-11-02T16:01:34.239Z,1018.47
2018-11-02T16:06:30.945Z,1018.55
2018-11-02T16:11:26.550Z,1018.56
2018-11-02T16:16:22.329Z,1018.51
2018-11-02T16:21:17.862Z,1018.62
2018-11-02T16:26:13.468Z,1018.64
2018-11-02T16:31:09.238Z,1018.58
2018-11-02T16:36:05.360Z,1018.60
2018-11-02T16:41:00.981Z,1018.56
2018-11-02T16:45:57.413Z,1018.65
2018-11-02T16:50:52.773Z,1018.88
2018-11-02T16:55:48.515Z,1018.94
2018-11-02T17:00:44.516Z,1019.09
2018-11-02T17:05:40.134Z,1019.10
2018-11-02T17:10:35.918Z,1019.20
2018-11-02T17:15:31.921Z,1019.33
2018-11-02T17:20:27.325Z,1019.38
2018-11-02T17:25:23.337Z,1019.44
2018-11-02T17:30:18.908Z,1019.63
2018-11-02T17:35:14.308Z,1019.65
2018-11-02T17:40:09.984Z,1019.76
2018-11-02T17:45:06.621Z,1019.79
2018-11-02T17:50:02.063Z,1019.93
2018-11-02T17:54:58.100Z,1020.07
2018-11-02T17:59:53.916Z,1020.09
2018-11-02T18:04:49.811Z,1020.09
2018-11-02T18:09:46.245Z,1020.15
2018-11-02T18:14:41.750Z,1020.17
2018-11-02T18:19:38.092Z,1020.30
2018-11-02T18:24:33.929Z,1020.42
2018-11-02T18:29:29.401Z,1020.59
2018-11-02T18:34:26.497Z,1020.54
2018-11-02T18:39:22.965Z,1020.67
2018-11-02T18:44:18.350Z,1020.74
2018-11-02T18:49:14.159Z,1020.78
2018-11-02T18:54:10.456Z,1020.74
2018-11-02T18:59:05.953Z,1020.79
2018-11-02T19:04:02.127Z,1020.86
2018-11-02T19:08:57.593Z,1020.98
2018-11-02T19:13:54.086Z,1021.14
2018-11-02T19:18:49.284Z,1021.20
2018-11-02T19:23:45.102Z,1021.23
2018-11-02T19:28:40.837Z,1021.31
2018-11-02T19:33:37.010Z,1021.35
2018-11-02T19:38:32.500Z,1021.44
2018-11-02T19:43:28.382Z,1021.38
2018-11-02T19:48:24.443Z,1021.41
2018-11-02T19:53:19.982Z,1021.48
2018-11-02T19:58:15.851Z,1021.58
2018-11-02T20:03:12.513Z,1021.48
2018-11-02T20:08:09.169Z,1021.44
2018-11-02T20:13:04.636Z,1021.57
2018-11-02T20:18:01.009Z,1021.56
2018-11-02T20:22:57.537Z,1021.64
2018-11-02T20:27:53.009Z,1021.70
2018-11-02T20:32:49.599Z,1021.67
2018-11-02T20:37:46.278Z,1021.77
2018-11-02T20:42:42.496Z,1021.70
2018-11-02T20:47:38.803Z,1021.74
2018-11-02T20:52:34.225Z,1021.64
2018-11-02T20:57:31.167Z,1021.70
2018-11-02T21:02:26.647Z,1021.81
2018-11-02T21:07:23.213Z,1021.90
2018-11-02T21:12:18.776Z,1021.89
2018-11-02T21:17:15.257Z,1021.96
2018-11-02T21:22:11.345Z,1022.08
2018-11-02T21:27:07.029Z,1022.10
2018-11-02T21:32:02.838Z,1022.10
2018-11-02T21:36:58.765Z,1022.08
2018-11-02T21:41:54.418Z,1022.18
2018-11-02T21:46:50.503Z,1022.24
2018-11-02T21:51:45.999Z,1022.17
2018-11-02T21:56:41.787Z,1022.27
2018-11-02T22:01:37.720Z,1022.28
2018-11-02T22:06:33.249Z,1022.17
2018-11-02T22:11:28.864Z,1022.24
2018-11-02T22:16:24.699Z,1022.27
2018-11-02T22:21:20.545Z,1022.24
2018-11-02T22:26:16.267Z,1022.40
2018-11-02T22:31:11.992Z,1022.40
2018-11-02T22:36:07.426Z,1022.43
2018-11-02T22:41:04.103Z,1022.32
2018-11-02T22:45:59.559Z,1022.27
2018-11-02T22:50:55.711Z,1022.27
2018-11-02T22:55:51.047Z,1022.32
2018-11-02T23:00:46.627Z,1022.35
2018-11-02T23:10:42.194Z,1022.52
2018-11-02T23:15:37.947Z,1022.49
2018-11-02T23:20:33.534Z,1022.55
2018-11-02T23:25:29.241Z,1022.62
2018-11-02T23:30:25.840Z,1022.63
2018-11-02T23:35:22.151Z,1022.62
2018-11-02T23:40:18.306Z,1022.69
2018-11-02T23:45:13.801Z,1022.66
2018-11-02T23:50:09.470Z,1022.75
2018-11-02T23:55:05.133Z,1022.57
