createdAt,value
2018-01-16T00:00:43.032Z,6.60
2018-01-16T00:03:10.484Z,6.72
2018-01-16T00:05:37.939Z,6.62
2018-01-16T00:08:05.423Z,6.22
2018-01-16T00:10:32.876Z,6.90
2018-01-16T00:13:00.338Z,6.60
2018-01-16T00:15:27.827Z,6.28
2018-01-16T00:17:55.276Z,6.97
2018-01-16T00:20:22.730Z,6.45
2018-01-16T00:22:50.206Z,5.75
2018-01-16T00:25:17.659Z,5.00
2018-01-16T00:27:45.120Z,6.03
2018-01-16T00:30:12.589Z,5.75
2018-01-16T00:32:40.044Z,5.32
2018-01-16T00:35:07.516Z,5.50
2018-01-16T00:37:34.979Z,5.75
2018-01-16T00:40:02.456Z,6.60
2018-01-16T00:42:29.942Z,6.07
2018-01-16T00:44:57.404Z,5.70
2018-01-16T00:47:24.847Z,5.60
2018-01-16T00:49:52.327Z,6.22
2018-01-16T00:52:19.791Z,5.00
2018-01-16T00:54:47.234Z,5.80
2018-01-16T00:57:14.705Z,5.25
2018-01-16T00:59:42.164Z,5.20
2018-01-16T01:02:09.634Z,5.57
2018-01-16T01:04:37.103Z,5.53
2018-01-16T01:07:04.556Z,5.60
2018-01-16T01:09:32.032Z,4.80
2018-01-16T01:11:59.509Z,4.75
2018-01-16T01:14:26.979Z,4.40
2018-01-16T01:16:54.443Z,4.30
2018-01-16T01:19:21.913Z,5.03
2018-01-16T01:21:49.380Z,4.37
2018-01-16T01:24:16.838Z,4.67
2018-01-16T01:26:44.330Z,4.37
2018-01-16T01:29:11.793Z,4.40
2018-01-16T01:31:39.240Z,4.70
2018-01-16T01:34:06.704Z,6.40
2018-01-16T01:41:39.892Z,3.50
2018-01-16T01:44:07.347Z,4.10
2018-01-16T01:46:34.795Z,3.90
2018-01-16T01:49:13.039Z,4.57
2018-01-16T01:51:40.513Z,4.15
2018-01-16T01:54:07.979Z,4.20
2018-01-16T01:56:35.436Z,4.20
2018-01-16T01:59:02.898Z,3.78
2018-01-16T02:01:30.362Z,3.95
2018-01-16T02:03:57.831Z,3.10
2018-01-16T02:06:25.278Z,3.47
2018-01-16T02:08:52.730Z,2.90
2018-01-16T02:11:20.187Z,3.13
2018-01-16T02:13:47.633Z,3.03
2018-01-16T02:16:15.110Z,2.93
2018-01-16T02:18:42.561Z,3.10
2018-01-16T02:21:09.995Z,3.00
2018-01-16T02:23:37.486Z,3.35
2018-01-16T02:26:04.930Z,3.60
2018-01-16T02:28:32.364Z,3.10
2018-01-16T02:30:59.844Z,3.83
2018-01-16T02:33:27.311Z,3.43
2018-01-16T02:35:54.781Z,3.28
2018-01-16T02:38:22.252Z,3.40
2018-01-16T02:40:49.706Z,3.27
2018-01-16T02:43:20.899Z,2.80
2018-01-16T02:45:48.344Z,3.07
2018-01-16T02:48:15.819Z,3.40
2018-01-16T02:50:43.286Z,2.73
2018-01-16T02:53:10.754Z,3.00
2018-01-16T02:55:38.199Z,3.20
2018-01-16T02:58:05.653Z,3.10
2018-01-16T03:00:33.099Z,3.20
2018-01-16T03:03:00.548Z,2.87
2018-01-16T03:05:28.008Z,2.90
2018-01-16T03:07:55.461Z,3.07
2018-01-16T03:10:22.922Z,3.28
2018-01-16T03:12:50.391Z,3.20
2018-01-16T03:15:17.846Z,4.10
2018-01-16T03:17:45.303Z,3.60
2018-01-16T03:20:12.757Z,3.10
2018-01-16T03:22:40.226Z,4.25
2018-01-16T03:25:07.698Z,3.43
2018-01-16T03:27:35.147Z,5.03
2018-01-16T03:30:02.625Z,4.25
2018-01-16T03:32:30.088Z,4.75
2018-01-16T03:34:57.539Z,3.70
2018-01-16T03:37:25.022Z,4.95
2018-01-16T03:39:52.490Z,4.60
2018-01-16T03:42:19.939Z,3.50
2018-01-16T03:44:47.400Z,4.75
2018-01-16T03:47:14.883Z,4.32
2018-01-16T03:49:42.362Z,4.13
2018-01-16T03:52:09.827Z,4.10
2018-01-16T03:54:37.296Z,4.50
2018-01-16T03:57:04.762Z,4.53
2018-01-16T03:59:32.228Z,3.33
2018-01-16T04:01:59.726Z,4.00
2018-01-16T04:04:27.167Z,3.85
2018-01-16T04:06:54.618Z,3.33
2018-01-16T04:09:22.086Z,3.10
2018-01-16T04:11:49.560Z,3.30
2018-01-16T04:14:17.038Z,3.60
2018-01-16T04:16:44.493Z,3.47
2018-01-16T04:19:11.940Z,3.40
2018-01-16T04:21:39.391Z,3.60
2018-01-16T04:24:06.870Z,3.45
2018-01-16T04:26:34.310Z,3.42
2018-01-16T04:29:01.775Z,3.80
2018-01-16T04:31:29.238Z,3.50
2018-01-16T04:33:56.714Z,3.50
2018-01-16T04:36:24.153Z,3.37
2018-01-16T04:38:51.611Z,3.10
2018-01-16T04:41:19.076Z,3.20
2018-01-16T04:43:46.529Z,3.20
2018-01-16T04:46:13.980Z,3.17
2018-01-16T04:48:41.442Z,3.00
2018-01-16T04:51:08.897Z,3.30
2018-01-16T04:53:36.348Z,3.60
2018-01-16T04:56:03.834Z,3.58
2018-01-16T04:58:31.282Z,3.37
2018-01-16T05:00:58.727Z,3.30
2018-01-16T05:03:26.175Z,3.57
2018-01-16T05:05:53.654Z,3.53
2018-01-16T05:08:21.115Z,3.20
2018-01-16T05:10:48.564Z,3.25
2018-01-16T05:13:16.017Z,3.00
2018-01-16T05:15:43.490Z,2.95
2018-01-16T05:18:10.962Z,3.62
2018-01-16T05:20:38.592Z,3.30
2018-01-16T05:23:06.053Z,3.35
2018-01-16T05:25:33.542Z,3.03
2018-01-16T05:28:01.004Z,3.13
2018-01-16T05:30:28.467Z,3.00
2018-01-16T05:32:55.939Z,3.03
2018-01-16T05:35:23.371Z,3.30
2018-01-16T05:37:50.823Z,2.90
2018-01-16T05:40:18.272Z,3.40
2018-01-16T05:42:45.738Z,3.42
2018-01-16T05:45:13.203Z,3.30
2018-01-16T05:47:40.650Z,3.07
2018-01-16T05:50:08.139Z,2.90
2018-01-16T05:52:35.593Z,3.45
2018-01-16T05:55:03.036Z,3.62
2018-01-16T05:57:30.502Z,3.40
2018-01-16T05:59:57.961Z,3.73
2018-01-16T06:02:25.418Z,3.57
2018-01-16T06:04:52.860Z,3.00
2018-01-16T06:07:20.295Z,3.83
2018-01-16T06:09:47.771Z,4.07
2018-01-16T06:12:15.225Z,4.20
2018-01-16T06:14:42.694Z,2.90
2018-01-16T06:17:10.158Z,4.10
2018-01-16T06:19:37.609Z,3.35
2018-01-16T06:22:05.090Z,4.03
2018-01-16T06:24:32.555Z,4.43
2018-01-16T06:27:00.037Z,3.80
2018-01-16T06:29:27.499Z,3.67
2018-01-16T06:31:54.932Z,2.90
2018-01-16T06:34:22.380Z,3.53
2018-01-16T06:36:49.824Z,3.37
2018-01-16T06:39:17.288Z,3.53
2018-01-16T06:41:44.740Z,3.40
2018-01-16T06:44:12.219Z,3.87
2018-01-16T06:46:39.678Z,2.90
2018-01-16T06:49:07.144Z,2.85
2018-01-16T06:51:34.604Z,3.40
2018-01-16T06:54:02.062Z,2.97
2018-01-16T06:56:29.506Z,3.27
2018-01-16T06:58:56.960Z,3.13
2018-01-16T07:01:24.416Z,3.15
2018-01-16T07:03:51.880Z,2.90
2018-01-16T07:06:19.346Z,3.27
2018-01-16T07:08:46.810Z,2.83
2018-01-16T07:11:14.260Z,3.35
2018-01-16T07:13:41.724Z,2.90
2018-01-16T07:16:09.193Z,3.35
2018-01-16T07:18:36.631Z,2.87
2018-01-16T07:21:04.072Z,3.73
2018-01-16T07:23:31.519Z,3.13
2018-01-16T07:25:58.992Z,3.60
2018-01-16T07:28:26.471Z,2.90
2018-01-16T07:30:53.921Z,6.00
2018-01-16T07:33:21.375Z,3.30
2018-01-16T07:35:48.851Z,3.80
2018-01-16T07:38:16.317Z,3.77
2018-01-16T07:40:43.763Z,3.40
2018-01-16T07:43:11.215Z,3.20
2018-01-16T07:45:38.670Z,3.13
2018-01-16T07:48:06.117Z,3.20
2018-01-16T07:50:33.552Z,3.53
2018-01-16T07:53:01.031Z,3.03
2018-01-16T07:55:28.480Z,3.50
2018-01-16T07:57:55.937Z,3.17
2018-01-16T08:00:23.410Z,3.67
2018-01-16T08:02:50.854Z,3.80
2018-01-16T08:05:18.308Z,3.13
2018-01-16T08:07:45.766Z,3.30
2018-01-16T08:10:13.239Z,3.10
2018-01-16T08:12:40.685Z,2.95
2018-01-16T08:15:08.143Z,3.13
2018-01-16T08:17:35.606Z,3.00
2018-01-16T08:20:03.036Z,2.83
2018-01-16T08:22:30.496Z,3.00
2018-01-16T08:24:57.936Z,2.83
2018-01-16T08:27:25.395Z,2.60
2018-01-16T08:29:52.844Z,3.10
2018-01-16T08:32:20.311Z,2.75
2018-01-16T08:34:47.771Z,2.80
2018-01-16T08:37:15.216Z,3.22
2018-01-16T08:39:42.702Z,2.70
2018-01-16T08:42:10.188Z,3.10
2018-01-16T08:44:37.636Z,3.70
2018-01-16T08:47:05.115Z,3.65
2018-01-16T08:49:32.576Z,3.30
2018-01-16T08:52:00.063Z,4.70
2018-01-16T08:54:27.536Z,4.40
2018-01-16T08:56:54.976Z,3.53
2018-01-16T08:59:22.454Z,3.60
2018-01-16T09:01:49.927Z,3.90
2018-01-16T09:04:17.437Z,3.00
2018-01-16T09:06:44.963Z,3.72
2018-01-16T09:09:12.422Z,3.55
2018-01-16T09:11:39.898Z,3.55
2018-01-16T09:14:07.353Z,3.10
2018-01-16T09:16:34.804Z,3.70
2018-01-16T09:19:02.267Z,4.45
2018-01-16T09:21:29.747Z,3.92
2018-01-16T09:23:57.193Z,3.37
2018-01-16T09:26:24.639Z,3.30
2018-01-16T09:28:52.102Z,3.40
2018-01-16T09:31:19.548Z,3.50
2018-01-16T09:33:47.024Z,4.73
2018-01-16T09:36:14.472Z,3.30
2018-01-16T09:38:41.919Z,3.20
2018-01-16T09:41:09.375Z,2.95
2018-01-16T09:43:36.807Z,3.00
2018-01-16T09:46:04.260Z,3.20
2018-01-16T09:48:31.708Z,3.40
2018-01-16T09:50:59.147Z,3.30
2018-01-16T09:53:26.601Z,2.87
2018-01-16T09:55:54.053Z,3.33
2018-01-16T09:58:21.511Z,3.53
2018-01-16T10:00:48.979Z,2.67
2018-01-16T10:03:16.462Z,3.20
2018-01-16T10:05:43.916Z,3.30
2018-01-16T10:08:11.371Z,3.50
2018-01-16T10:10:38.889Z,3.30
2018-01-16T10:13:06.336Z,7.80
2018-01-16T10:15:33.796Z,3.97
2018-01-16T10:18:01.259Z,3.93
2018-01-16T10:20:28.714Z,6.17
2018-01-16T10:22:56.195Z,3.47
2018-01-16T10:25:23.631Z,3.17
2018-01-16T10:27:51.121Z,3.50
2018-01-16T10:30:18.583Z,5.93
2018-01-16T10:32:46.046Z,4.20
2018-01-16T10:35:13.511Z,3.37
2018-01-16T10:37:40.953Z,4.70
2018-01-16T10:40:08.426Z,3.27
2018-01-16T10:42:35.883Z,3.50
2018-01-16T10:45:03.335Z,3.40
2018-01-16T10:47:30.798Z,3.20
2018-01-16T10:49:58.254Z,3.37
2018-01-16T10:52:25.716Z,3.07
2018-01-16T10:54:53.179Z,3.20
2018-01-16T10:57:20.649Z,3.08
2018-01-16T10:59:48.104Z,4.53
2018-01-16T11:02:15.590Z,3.23
2018-01-16T11:04:43.040Z,3.30
2018-01-16T11:07:10.499Z,3.33
2018-01-16T11:09:37.940Z,3.37
2018-01-16T11:12:05.411Z,3.60
2018-01-16T11:14:32.874Z,3.30
2018-01-16T11:17:00.343Z,3.30
2018-01-16T11:19:27.791Z,3.20
2018-01-16T11:21:55.257Z,3.40
2018-01-16T11:24:22.724Z,3.77
2018-01-16T11:26:50.159Z,2.80
2018-01-16T11:29:17.615Z,4.03
2018-01-16T11:31:45.055Z,3.57
2018-01-16T11:34:12.503Z,4.27
2018-01-16T11:36:39.958Z,3.67
2018-01-16T11:39:07.435Z,5.03
2018-01-16T11:41:34.884Z,4.03
2018-01-16T11:44:02.335Z,3.90
2018-01-16T11:46:29.788Z,3.30
2018-01-16T11:48:57.258Z,3.50
2018-01-16T11:51:24.714Z,3.60
2018-01-16T11:53:52.190Z,4.95
2018-01-16T11:56:19.663Z,3.75
2018-01-16T11:58:47.111Z,3.35
2018-01-16T12:01:14.632Z,3.83
2018-01-16T12:03:42.124Z,3.97
2018-01-16T12:06:09.572Z,3.47
2018-01-16T12:08:37.047Z,3.50
2018-01-16T12:11:04.540Z,4.00
2018-01-16T12:13:31.967Z,4.23
2018-01-16T12:15:59.446Z,3.10
2018-01-16T12:18:26.903Z,3.10
2018-01-16T12:20:54.344Z,3.17
2018-01-16T12:23:21.950Z,3.10
2018-01-16T12:25:49.418Z,3.57
2018-01-16T12:28:17.210Z,3.33
2018-01-16T12:30:44.671Z,3.00
2018-01-16T12:33:12.131Z,3.15
2018-01-16T12:35:39.599Z,3.20
2018-01-16T12:38:07.108Z,3.12
2018-01-16T12:40:34.561Z,3.15
2018-01-16T12:43:02.036Z,3.47
2018-01-16T12:45:29.491Z,3.50
2018-01-16T12:47:56.962Z,3.10
2018-01-16T12:50:25.262Z,3.62
2018-01-16T12:52:52.713Z,3.12
2018-01-16T12:55:20.194Z,3.50
2018-01-16T12:57:47.649Z,3.20
2018-01-16T13:00:15.140Z,3.28
2018-01-16T13:02:42.588Z,3.30
2018-01-16T13:05:10.143Z,3.00
2018-01-16T13:07:37.611Z,3.72
2018-01-16T13:10:05.049Z,3.15
2018-01-16T13:12:32.523Z,3.22
2018-01-16T13:14:59.982Z,3.72
2018-01-16T13:17:27.439Z,3.30
2018-01-16T13:19:54.907Z,3.35
2018-01-16T13:22:22.375Z,3.08
2018-01-16T13:24:49.859Z,3.40
2018-01-16T13:27:17.308Z,3.25
2018-01-16T13:29:44.757Z,3.05
2018-01-16T13:32:12.226Z,3.33
2018-01-16T13:34:39.695Z,3.42
2018-01-16T13:37:07.155Z,3.20
2018-01-16T13:39:34.617Z,2.90
2018-01-16T13:42:02.052Z,3.57
2018-01-16T13:44:29.519Z,3.53
2018-01-16T13:46:56.980Z,2.80
2018-01-16T13:49:24.428Z,3.10
2018-01-16T13:51:51.882Z,3.70
2018-01-16T13:54:19.334Z,4.30
2018-01-16T13:56:46.798Z,3.15
2018-01-16T13:59:14.243Z,3.40
2018-01-16T14:01:41.857Z,3.83
2018-01-16T14:04:09.322Z,3.37
2018-01-16T14:06:36.786Z,3.10
2018-01-16T14:09:04.291Z,3.40
2018-01-16T14:11:31.741Z,3.07
2018-01-16T14:13:59.202Z,3.62
2018-01-16T14:16:26.667Z,4.07
2018-01-16T14:18:54.123Z,3.23
2018-01-16T14:21:21.590Z,3.17
2018-01-16T14:23:49.051Z,3.70
2018-01-16T14:26:16.479Z,3.57
2018-01-16T14:28:43.949Z,3.77
2018-01-16T14:31:11.392Z,3.03
2018-01-16T14:33:38.848Z,3.05
2018-01-16T14:36:06.323Z,3.05
2018-01-16T14:38:33.782Z,3.60
2018-01-16T14:41:01.236Z,5.37
2018-01-16T14:43:28.707Z,4.55
2018-01-16T14:45:56.148Z,3.97
2018-01-16T14:48:23.624Z,3.50
2018-01-16T14:50:51.073Z,3.53
2018-01-16T14:53:18.537Z,4.00
2018-01-16T14:55:46.013Z,3.20
2018-01-16T14:58:13.494Z,3.33
2018-01-16T15:00:40.962Z,4.20
2018-01-16T15:03:08.406Z,3.85
2018-01-16T15:05:35.870Z,6.85
2018-01-16T15:08:03.339Z,5.50
2018-01-16T15:10:36.779Z,3.80
2018-01-16T15:13:04.232Z,3.90
2018-01-16T15:15:31.673Z,3.40
2018-01-16T15:17:59.154Z,3.22
2018-01-16T15:20:26.614Z,4.32
2018-01-16T15:22:54.085Z,3.87
2018-01-16T15:25:21.531Z,3.55
2018-01-16T15:27:48.991Z,3.60
2018-01-16T15:30:16.440Z,3.67
2018-01-16T15:32:43.883Z,3.58
2018-01-16T15:35:11.351Z,3.47
2018-01-16T15:37:38.829Z,3.90
2018-01-16T15:40:06.291Z,3.35
2018-01-16T15:42:33.753Z,3.60
2018-01-16T15:45:01.179Z,3.28
2018-01-16T15:47:28.682Z,3.90
2018-01-16T15:49:56.091Z,4.25
2018-01-16T15:52:23.584Z,4.50
2018-01-16T15:54:51.025Z,4.10
2018-01-16T15:57:18.498Z,3.30
2018-01-16T15:59:45.971Z,3.60
2018-01-16T16:02:13.416Z,3.70
2018-01-16T16:04:40.890Z,4.32
2018-01-16T16:07:08.336Z,3.30
2018-01-16T16:09:35.780Z,3.67
2018-01-16T16:12:03.236Z,3.45
2018-01-16T16:14:30.679Z,3.80
2018-01-16T16:16:58.141Z,3.87
2018-01-16T16:19:25.596Z,3.40
2018-01-16T16:21:53.063Z,3.50
2018-01-16T16:24:20.531Z,3.80
2018-01-16T16:26:47.984Z,3.65
2018-01-16T16:29:15.448Z,3.30
2018-01-16T16:31:42.904Z,3.47
2018-01-16T16:34:10.379Z,4.25
2018-01-16T16:36:37.856Z,3.50
2018-01-16T16:39:05.319Z,3.25
2018-01-16T16:41:32.780Z,3.45
2018-01-16T16:44:00.228Z,3.50
2018-01-16T16:46:27.673Z,3.60
2018-01-16T16:48:55.193Z,3.60
2018-01-16T16:51:22.621Z,3.40
2018-01-16T16:53:50.080Z,3.80
2018-01-16T16:56:17.542Z,3.55
2018-01-16T16:58:45.002Z,3.85
2018-01-16T17:01:12.474Z,3.80
2018-01-16T17:03:39.952Z,3.85
2018-01-16T17:06:07.426Z,3.70
2018-01-16T17:08:34.887Z,4.45
2018-01-16T17:11:02.383Z,4.40
2018-01-16T17:13:29.864Z,4.62
2018-01-16T17:15:57.311Z,4.18
2018-01-16T17:18:24.786Z,4.43
2018-01-16T17:20:52.252Z,4.15
2018-01-16T17:23:19.712Z,4.47
2018-01-16T17:25:47.170Z,4.95
2018-01-16T17:28:14.616Z,4.60
2018-01-16T17:30:42.081Z,4.20
2018-01-16T17:33:09.528Z,4.30
2018-01-16T17:35:37.014Z,4.50
2018-01-16T17:38:04.486Z,4.95
2018-01-16T17:40:31.968Z,4.20
2018-01-16T17:42:59.428Z,5.00
2018-01-16T17:45:26.876Z,4.55
2018-01-16T17:47:54.338Z,4.37
2018-01-16T17:50:21.807Z,4.90
2018-01-16T17:52:49.282Z,4.60
2018-01-16T17:55:16.776Z,4.40
2018-01-16T17:57:44.248Z,3.62
2018-01-16T18:00:11.721Z,4.25
2018-01-16T18:02:39.186Z,4.18
2018-01-16T18:05:06.643Z,3.53
2018-01-16T18:07:34.102Z,4.53
2018-01-16T18:10:01.583Z,4.72
2018-01-16T18:12:29.055Z,4.85
2018-01-16T18:14:56.507Z,3.92
2018-01-16T18:17:23.993Z,3.92
2018-01-16T18:19:51.448Z,4.30
2018-01-16T18:22:18.895Z,6.07
2018-01-16T18:24:46.378Z,6.20
2018-01-16T18:27:13.789Z,5.43
2018-01-16T18:29:41.284Z,3.70
2018-01-16T18:32:08.748Z,4.28
2018-01-16T18:34:36.212Z,4.30
2018-01-16T18:37:03.703Z,4.53
2018-01-16T18:39:31.151Z,5.00
2018-01-16T18:41:58.613Z,4.90
2018-01-16T18:44:26.056Z,4.00
2018-01-16T18:46:53.496Z,5.22
2018-01-16T18:49:20.952Z,5.05
2018-01-16T18:51:48.397Z,4.15
2018-01-16T18:54:15.843Z,5.05
2018-01-16T18:56:43.287Z,4.90
2018-01-16T18:59:10.740Z,4.30
2018-01-16T19:01:38.188Z,4.57
2018-01-16T19:04:05.631Z,4.40
2018-01-16T19:06:33.110Z,3.90
2018-01-16T19:09:00.555Z,4.00
2018-01-16T19:11:28.002Z,4.32
2018-01-16T19:13:55.460Z,3.60
2018-01-16T19:16:22.918Z,4.45
2018-01-16T19:18:50.384Z,3.80
2018-01-16T19:21:17.850Z,4.07
2018-01-16T19:23:45.306Z,4.78
2018-01-16T19:26:12.850Z,3.65
2018-01-16T19:28:40.315Z,3.90
2018-01-16T19:31:07.770Z,4.25
2018-01-16T19:33:35.245Z,4.95
2018-01-16T19:36:02.720Z,4.20
2018-01-16T19:38:30.191Z,4.40
2018-01-16T19:40:57.653Z,4.50
2018-01-16T19:43:25.156Z,4.53
2018-01-16T19:45:52.604Z,4.70
2018-01-16T19:48:20.066Z,4.40
2018-01-16T19:50:47.542Z,5.95
2018-01-16T19:53:14.997Z,4.40
2018-01-16T19:55:42.489Z,5.55
2018-01-16T19:58:09.946Z,4.60
2018-01-16T20:00:37.402Z,5.50
2018-01-16T20:03:04.875Z,4.55
2018-01-16T20:05:32.320Z,4.80
2018-01-16T20:07:59.803Z,5.03
2018-01-16T20:10:27.271Z,4.95
2018-01-16T20:12:54.747Z,4.87
2018-01-16T20:15:22.225Z,5.10
2018-01-16T20:17:49.677Z,5.22
2018-01-16T20:20:17.140Z,5.00
2018-01-16T20:22:44.602Z,5.37
2018-01-16T20:25:12.071Z,4.62
2018-01-16T20:27:39.533Z,4.55
2018-01-16T20:30:06.996Z,4.40
2018-01-16T20:32:34.474Z,5.50
2018-01-16T20:35:01.943Z,5.32
2018-01-16T20:37:29.399Z,4.50
2018-01-16T20:39:56.862Z,4.50
2018-01-16T20:42:24.336Z,4.72
2018-01-16T20:44:51.817Z,4.87
2018-01-16T20:47:19.261Z,4.70
2018-01-16T20:49:46.735Z,4.28
2018-01-16T20:52:14.215Z,3.80
2018-01-16T20:54:41.662Z,4.95
2018-01-16T20:57:09.129Z,4.50
2018-01-16T20:59:36.580Z,6.55
2018-01-16T21:02:04.051Z,4.75
2018-01-16T21:04:31.531Z,4.95
2018-01-16T21:06:58.980Z,5.35
2018-01-16T21:09:26.446Z,4.82
2018-01-16T21:11:53.917Z,4.60
2018-01-16T21:14:21.368Z,5.50
2018-01-16T21:16:48.838Z,4.90
2018-01-16T21:19:16.297Z,5.60
2018-01-16T21:21:43.774Z,5.25
2018-01-16T21:24:11.224Z,6.03
2018-01-16T21:26:38.694Z,5.93
2018-01-16T21:29:06.179Z,5.45
2018-01-16T21:31:33.615Z,4.25
2018-01-16T21:34:01.085Z,4.87
2018-01-16T21:36:28.523Z,4.32
2018-01-16T21:38:55.968Z,5.40
2018-01-16T21:41:23.420Z,4.55
2018-01-16T21:43:50.860Z,4.30
2018-01-16T21:46:18.338Z,5.10
2018-01-16T21:48:45.794Z,4.70
2018-01-16T21:51:13.273Z,4.95
2018-01-16T21:53:40.763Z,4.35
2018-01-16T21:56:08.215Z,5.10
2018-01-16T21:58:35.667Z,4.72
2018-01-16T22:01:03.103Z,4.80
2018-01-16T22:03:30.562Z,4.87
2018-01-16T22:05:58.008Z,5.85
2018-01-16T22:08:25.462Z,5.40
2018-01-16T22:10:52.916Z,4.55
2018-01-16T22:13:20.374Z,4.68
2018-01-16T22:15:47.830Z,4.15
2018-01-16T22:18:15.275Z,4.20
2018-01-16T22:20:42.739Z,5.03
2018-01-16T22:23:10.210Z,3.87
2018-01-16T22:25:37.688Z,4.43
2018-01-16T22:28:05.148Z,4.05
2018-01-16T22:30:32.622Z,4.22
2018-01-16T22:33:00.088Z,4.10
2018-01-16T22:35:27.570Z,3.72
2018-01-16T22:37:55.031Z,3.97
2018-01-16T22:40:22.476Z,3.10
2018-01-16T22:42:49.946Z,3.60
2018-01-16T22:45:17.410Z,3.53
2018-01-16T22:47:44.874Z,4.00
2018-01-16T22:50:12.331Z,4.22
2018-01-16T22:52:39.773Z,3.92
2018-01-16T22:55:07.226Z,3.50
2018-01-16T22:57:34.673Z,3.78
2018-01-16T23:00:02.142Z,3.87
2018-01-16T23:02:29.700Z,3.33
2018-01-16T23:04:57.147Z,3.97
2018-01-16T23:07:24.626Z,3.83
2018-01-16T23:09:52.085Z,3.33
2018-01-16T23:12:19.562Z,3.55
2018-01-16T23:14:47.072Z,3.25
2018-01-16T23:17:14.539Z,3.62
2018-01-16T23:19:42.011Z,3.85
2018-01-16T23:22:09.463Z,3.78
2018-01-16T23:24:36.943Z,3.60
2018-01-16T23:27:04.392Z,4.40
2018-01-16T23:29:31.835Z,3.37
2018-01-16T23:31:59.311Z,3.53
2018-01-16T23:34:26.776Z,4.75
2018-01-16T23:36:54.495Z,3.40
2018-01-16T23:39:21.975Z,4.07
2018-01-16T23:41:49.430Z,3.30
2018-01-16T23:44:16.903Z,3.47
2018-01-16T23:46:44.351Z,3.50
2018-01-16T23:49:11.827Z,3.53
2018-01-16T23:51:39.289Z,3.60
2018-01-16T23:54:06.757Z,3.60
2018-01-16T23:56:34.482Z,4.25
2018-01-16T23:59:01.928Z,3.97
