createdAt,value
2023-03-08T00:00:08.797Z,1.22
2023-03-08T00:01:08.768Z,1.23
2023-03-08T00:02:08.832Z,1.24
2023-03-08T00:03:08.749Z,1.23
2023-03-08T00:04:08.927Z,1.24
2023-03-08T00:05:08.727Z,1.26
2023-03-08T00:06:08.934Z,1.24
2023-03-08T00:07:08.719Z,1.24
2023-03-08T00:08:08.732Z,1.24
2023-03-08T00:09:08.681Z,1.23
2023-03-08T00:10:08.889Z,1.23
2023-03-08T00:11:08.664Z,1.23
2023-03-08T00:12:08.748Z,1.24
2023-03-08T00:13:08.643Z,1.26
2023-03-08T00:14:08.684Z,1.26
2023-03-08T00:15:08.633Z,1.26
2023-03-08T00:16:08.731Z,1.26
2023-03-08T00:17:08.608Z,1.24
2023-03-08T00:18:08.716Z,1.24
2023-03-08T00:19:08.578Z,1.24
2023-03-08T00:20:08.628Z,1.24
2023-03-08T00:21:08.559Z,1.24
2023-03-08T00:22:08.887Z,1.23
2023-03-08T00:23:08.529Z,1.24
2023-03-08T00:24:08.570Z,1.26
2023-03-08T00:25:08.510Z,1.24
2023-03-08T00:26:08.619Z,1.23
2023-03-08T00:27:08.499Z,1.24
2023-03-08T00:28:08.522Z,1.23
2023-03-08T00:29:08.517Z,1.23
2023-03-08T00:30:08.694Z,1.23
2023-03-08T00:31:08.527Z,1.26
2023-03-08T00:32:08.561Z,1.23
2023-03-08T00:33:08.444Z,1.24
2023-03-08T00:34:08.486Z,1.24
2023-03-08T00:35:08.432Z,1.22
2023-03-08T00:36:08.428Z,1.23
2023-03-08T00:37:08.419Z,1.22
2023-03-08T00:38:08.374Z,1.23
2023-03-08T00:39:08.376Z,1.23
2023-03-08T00:40:08.546Z,1.22
2023-03-08T00:41:08.357Z,1.23
2023-03-08T00:42:08.486Z,1.23
2023-03-08T00:43:08.336Z,1.24
2023-03-08T00:44:08.528Z,1.24
2023-03-08T00:45:08.306Z,1.23
2023-03-08T00:46:08.317Z,1.24
2023-03-08T00:47:08.296Z,1.24
2023-03-08T00:48:08.356Z,1.24
2023-03-08T00:49:08.257Z,1.24
2023-03-08T00:50:08.525Z,1.24
2023-03-08T00:51:08.248Z,1.24
2023-03-08T00:52:08.316Z,1.23
2023-03-08T00:53:08.252Z,1.22
2023-03-08T00:54:08.320Z,1.24
2023-03-08T00:55:08.238Z,1.23
2023-03-08T00:56:08.200Z,1.23
2023-03-08T00:57:08.188Z,1.22
2023-03-08T00:58:08.206Z,1.22
2023-03-08T00:59:08.168Z,1.23
2023-03-08T01:00:08.218Z,1.23
2023-03-08T01:01:08.180Z,1.22
2023-03-08T01:02:08.196Z,1.23
2023-03-08T01:03:08.120Z,1.23
2023-03-08T01:04:08.162Z,1.24
2023-03-08T01:05:08.099Z,1.22
2023-03-08T01:06:08.106Z,1.23
2023-03-08T01:07:08.096Z,1.22
2023-03-08T01:08:08.103Z,1.23
2023-03-08T01:09:08.047Z,1.23
2023-03-08T01:10:08.075Z,1.24
2023-03-08T01:11:08.028Z,1.26
2023-03-08T01:12:08.087Z,1.24
2023-03-08T01:13:08.015Z,1.24
2023-03-08T01:14:08.036Z,1.26
2023-03-08T01:15:08.002Z,1.24
2023-03-08T01:16:08.826Z,1.27
2023-03-08T01:17:07.988Z,1.26
2023-03-08T01:18:07.968Z,1.26
2023-03-08T01:19:07.956Z,1.26
2023-03-08T01:20:07.962Z,1.27
2023-03-08T01:21:07.929Z,1.26
2023-03-08T01:22:07.963Z,1.26
2023-03-08T01:23:07.929Z,1.26
2023-03-08T01:24:07.946Z,1.26
2023-03-08T01:25:07.877Z,1.27
2023-03-08T01:26:07.955Z,1.26
2023-03-08T01:27:07.856Z,1.26
2023-03-08T01:28:07.939Z,1.26
2023-03-08T01:29:07.836Z,1.26
2023-03-08T01:30:07.844Z,1.24
2023-03-08T01:31:07.824Z,1.24
2023-03-08T01:32:08.007Z,1.24
2023-03-08T01:33:07.801Z,1.26
2023-03-08T01:34:07.816Z,1.24
2023-03-08T01:35:07.776Z,1.26
2023-03-08T01:36:07.818Z,1.26
2023-03-08T01:37:07.771Z,1.24
2023-03-08T01:38:07.766Z,1.24
2023-03-08T01:39:07.748Z,1.24
2023-03-08T01:40:07.740Z,1.24
2023-03-08T01:41:07.755Z,1.24
2023-03-08T01:42:07.753Z,1.26
2023-03-08T01:43:07.686Z,1.24
2023-03-08T01:44:07.777Z,1.26
2023-03-08T01:45:07.680Z,1.24
2023-03-08T01:46:07.708Z,1.24
2023-03-08T01:47:07.655Z,1.24
2023-03-08T01:48:07.693Z,1.23
2023-03-08T01:49:07.647Z,1.23
2023-03-08T01:50:07.714Z,1.23
2023-03-08T01:51:07.612Z,1.24
2023-03-08T01:52:07.655Z,1.22
2023-03-08T01:53:07.584Z,1.22
2023-03-08T01:54:07.594Z,1.22
2023-03-08T01:55:07.559Z,1.22
2023-03-08T01:56:07.638Z,1.22
2023-03-08T01:57:07.539Z,1.20
2023-03-08T01:58:07.545Z,1.22
2023-03-08T01:59:07.534Z,1.22
2023-03-08T02:00:07.514Z,1.20
2023-03-08T02:01:07.559Z,1.20
2023-03-08T02:02:07.567Z,1.23
2023-03-08T02:03:07.473Z,1.20
2023-03-08T02:04:07.466Z,1.20
2023-03-08T02:05:07.455Z,1.20
2023-03-08T02:06:07.539Z,1.20
2023-03-08T02:07:07.436Z,1.18
2023-03-08T02:08:07.585Z,1.20
2023-03-08T02:09:07.426Z,1.22
2023-03-08T02:10:07.405Z,1.22
2023-03-08T02:11:07.397Z,1.23
2023-03-08T02:12:07.424Z,1.22
2023-03-08T02:13:07.385Z,1.23
2023-03-08T02:14:07.399Z,1.23
2023-03-08T02:15:07.355Z,1.22
2023-03-08T02:16:07.451Z,1.22
2023-03-08T02:17:07.331Z,1.20
2023-03-08T02:18:07.339Z,1.22
2023-03-08T02:19:07.321Z,1.22
2023-03-08T02:20:07.320Z,1.20
2023-03-08T02:21:07.291Z,1.22
2023-03-08T02:22:07.321Z,1.22
2023-03-08T02:23:07.271Z,1.20
2023-03-08T02:24:07.350Z,1.22
2023-03-08T02:25:07.250Z,1.18
2023-03-08T02:26:07.293Z,1.18
2023-03-08T02:27:07.242Z,1.18
2023-03-08T02:28:07.296Z,1.16
2023-03-08T02:29:07.214Z,1.16
2023-03-08T02:30:07.272Z,1.15
2023-03-08T02:31:07.191Z,1.15
2023-03-08T02:32:07.327Z,1.14
2023-03-08T02:33:07.167Z,1.12
2023-03-08T02:34:07.230Z,1.12
2023-03-08T02:35:07.142Z,1.12
2023-03-08T02:36:07.347Z,1.11
2023-03-08T02:37:07.136Z,1.11
2023-03-08T02:38:07.189Z,1.11
2023-03-08T02:39:07.108Z,1.09
2023-03-08T02:40:07.086Z,1.11
2023-03-08T02:41:07.081Z,1.11
2023-03-08T02:42:07.363Z,1.09
2023-03-08T02:43:07.072Z,1.09
2023-03-08T02:44:07.072Z,1.09
2023-03-08T02:45:07.035Z,1.11
2023-03-08T02:46:07.058Z,1.09
2023-03-08T02:47:07.014Z,1.09
2023-03-08T02:48:07.105Z,1.09
2023-03-08T02:49:06.995Z,1.09
2023-03-08T02:50:07.109Z,1.09
2023-03-08T02:51:06.972Z,1.08
2023-03-08T02:52:06.989Z,1.08
2023-03-08T02:53:06.982Z,1.06
2023-03-08T02:54:07.101Z,1.06
2023-03-08T02:55:06.932Z,1.06
2023-03-08T02:56:06.972Z,1.06
2023-03-08T02:57:06.912Z,1.06
2023-03-08T02:58:06.945Z,1.05
2023-03-08T02:59:06.900Z,1.06
2023-03-08T03:00:06.891Z,1.05
2023-03-08T03:01:06.899Z,1.04
2023-03-08T03:02:06.910Z,1.05
2023-03-08T03:03:06.864Z,1.04
2023-03-08T03:04:06.852Z,1.04
2023-03-08T03:05:06.832Z,1.04
2023-03-08T03:06:06.857Z,1.04
2023-03-08T03:07:06.812Z,1.04
2023-03-08T03:08:06.844Z,1.04
2023-03-08T03:09:06.792Z,1.04
2023-03-08T03:10:06.856Z,1.05
2023-03-08T03:11:06.762Z,1.04
2023-03-08T03:12:06.783Z,1.02
2023-03-08T03:13:06.758Z,1.04
2023-03-08T03:14:06.758Z,1.04
2023-03-08T03:15:06.731Z,1.02
2023-03-08T03:16:06.868Z,1.04
2023-03-08T03:17:06.699Z,1.00
2023-03-08T03:18:06.806Z,1.02
2023-03-08T03:19:06.688Z,1.02
2023-03-08T03:20:06.694Z,1.00
2023-03-08T03:21:06.651Z,0.98
2023-03-08T03:22:06.921Z,1.02
2023-03-08T03:23:06.645Z,1.00
2023-03-08T03:24:06.649Z,0.98
2023-03-08T03:25:06.612Z,1.00
2023-03-08T03:26:06.626Z,1.00
2023-03-08T03:27:06.616Z,1.00
2023-03-08T03:28:06.590Z,1.02
2023-03-08T03:29:06.566Z,1.00
2023-03-08T03:30:06.585Z,1.00
2023-03-08T03:31:06.570Z,1.00
2023-03-08T03:32:06.596Z,1.00
2023-03-08T03:33:06.529Z,1.00
2023-03-08T03:34:06.603Z,1.00
2023-03-08T03:35:06.497Z,0.98
2023-03-08T03:36:06.527Z,1.00
2023-03-08T03:37:06.476Z,1.00
2023-03-08T03:38:06.533Z,1.02
2023-03-08T03:39:06.571Z,1.00
2023-03-08T03:40:06.496Z,1.00
2023-03-08T03:41:06.434Z,1.00
2023-03-08T03:42:06.448Z,1.00
2023-03-08T03:43:06.427Z,1.02
2023-03-08T03:44:06.524Z,1.00
2023-03-08T03:45:06.385Z,1.00
2023-03-08T03:46:06.472Z,0.98
2023-03-08T03:47:06.369Z,0.98
2023-03-08T03:48:06.424Z,1.00
2023-03-08T03:49:06.356Z,0.98
2023-03-08T03:50:06.355Z,0.97
2023-03-08T03:51:06.338Z,0.98
2023-03-08T03:52:06.372Z,0.97
2023-03-08T03:53:06.321Z,0.98
2023-03-08T03:54:07.397Z,0.98
2023-03-08T03:55:06.293Z,0.98
2023-03-08T03:56:06.293Z,0.98
2023-03-08T03:57:06.273Z,0.98
2023-03-08T03:58:06.354Z,1.00
2023-03-08T03:59:06.242Z,1.00
2023-03-08T04:00:06.277Z,1.00
2023-03-08T04:01:06.225Z,0.98
2023-03-08T04:02:06.232Z,1.00
2023-03-08T04:03:06.423Z,1.00
2023-03-08T04:04:06.407Z,1.00
2023-03-08T04:05:06.201Z,0.98
2023-03-08T04:06:06.184Z,1.00
2023-03-08T04:07:06.168Z,1.00
2023-03-08T04:08:06.256Z,1.02
2023-03-08T04:09:06.144Z,1.00
2023-03-08T04:10:06.155Z,1.00
2023-03-08T04:11:06.127Z,1.00
2023-03-08T04:12:06.218Z,1.02
2023-03-08T04:13:06.108Z,1.00
2023-03-08T04:14:06.110Z,1.00
2023-03-08T04:15:06.093Z,1.00
2023-03-08T04:16:06.201Z,1.00
2023-03-08T04:17:06.057Z,0.98
2023-03-08T04:18:06.133Z,0.98
2023-03-08T04:19:06.037Z,1.02
2023-03-08T04:20:06.105Z,1.02
2023-03-08T04:21:06.017Z,1.00
2023-03-08T04:22:06.079Z,1.00
2023-03-08T04:23:06.013Z,0.98
2023-03-08T04:24:06.009Z,0.98
2023-03-08T04:25:05.977Z,0.97
2023-03-08T04:26:05.973Z,0.98
2023-03-08T04:27:05.948Z,0.98
2023-03-08T04:28:06.086Z,0.97
2023-03-08T04:29:06.925Z,0.97
2023-03-08T04:30:05.944Z,0.98
2023-03-08T04:31:05.969Z,0.97
2023-03-08T04:32:05.964Z,0.97
2023-03-08T04:33:05.905Z,0.96
2023-03-08T04:34:05.925Z,0.96
2023-03-08T04:35:05.932Z,0.97
2023-03-08T04:36:05.885Z,0.96
2023-03-08T04:37:05.844Z,0.96
2023-03-08T04:38:05.864Z,0.96
2023-03-08T04:39:05.822Z,0.94
2023-03-08T04:40:05.932Z,0.94
2023-03-08T04:41:05.836Z,0.96
2023-03-08T04:42:06.002Z,0.96
2023-03-08T04:43:05.806Z,0.94
2023-03-08T04:44:05.775Z,0.97
2023-03-08T04:45:05.767Z,0.96
2023-03-08T04:46:05.784Z,0.96
2023-03-08T04:47:05.807Z,0.96
2023-03-08T04:48:05.960Z,0.94
2023-03-08T04:49:05.728Z,0.91
2023-03-08T04:50:05.731Z,0.94
2023-03-08T04:51:05.695Z,0.93
2023-03-08T04:52:05.743Z,0.94
2023-03-08T04:53:05.695Z,0.93
2023-03-08T04:54:05.716Z,0.91
2023-03-08T04:55:05.720Z,0.93
2023-03-08T04:56:05.636Z,0.93
2023-03-08T04:57:05.641Z,0.93
2023-03-08T04:58:05.666Z,0.91
2023-03-08T04:59:05.621Z,0.91
2023-03-08T05:00:05.901Z,0.90
2023-03-08T05:01:05.588Z,0.90
2023-03-08T05:02:05.859Z,0.91
2023-03-08T05:03:06.089Z,0.91
2023-03-08T05:04:05.557Z,0.90
2023-03-08T05:05:05.613Z,0.91
2023-03-08T05:06:05.559Z,0.91
2023-03-08T05:07:05.526Z,0.91
2023-03-08T05:08:05.546Z,0.91
2023-03-08T05:09:05.547Z,0.91
2023-03-08T05:10:05.500Z,0.91
2023-03-08T05:11:05.490Z,0.90
2023-03-08T05:12:05.675Z,0.88
2023-03-08T05:13:05.476Z,0.88
2023-03-08T05:14:05.456Z,0.90
2023-03-08T05:15:05.514Z,0.90
2023-03-08T05:16:05.531Z,0.88
2023-03-08T05:17:05.431Z,0.88
2023-03-08T05:18:05.453Z,0.88
2023-03-08T05:19:05.413Z,0.90
2023-03-08T05:20:05.429Z,0.90
2023-03-08T05:21:05.402Z,0.88
2023-03-08T05:22:05.403Z,0.90
2023-03-08T05:23:05.391Z,0.90
2023-03-08T05:24:05.348Z,0.88
2023-03-08T05:25:05.398Z,0.88
2023-03-08T05:26:05.797Z,0.87
2023-03-08T05:27:05.333Z,0.88
2023-03-08T05:28:05.351Z,0.88
2023-03-08T05:29:05.299Z,0.88
2023-03-08T05:30:05.713Z,0.88
2023-03-08T05:31:05.269Z,0.88
2023-03-08T05:32:05.969Z,0.90
2023-03-08T05:33:05.282Z,0.87
2023-03-08T05:34:05.242Z,0.87
2023-03-08T05:35:05.237Z,0.88
2023-03-08T05:36:05.259Z,0.88
2023-03-08T05:37:05.207Z,0.87
2023-03-08T05:38:05.277Z,0.90
2023-03-08T05:39:05.275Z,0.88
2023-03-08T05:40:05.196Z,0.90
2023-03-08T05:41:05.168Z,0.90
2023-03-08T05:42:05.156Z,0.90
2023-03-08T05:43:05.175Z,0.90
2023-03-08T05:44:05.163Z,0.88
2023-03-08T05:45:05.183Z,0.90
2023-03-08T05:46:05.256Z,0.88
2023-03-08T05:47:05.205Z,0.90
2023-03-08T05:48:05.109Z,0.88
2023-03-08T05:49:05.147Z,0.87
2023-03-08T05:50:05.066Z,0.88
2023-03-08T05:51:05.073Z,0.88
2023-03-08T05:52:05.045Z,0.90
2023-03-08T05:53:05.064Z,0.90
2023-03-08T05:54:05.044Z,0.90
2023-03-08T05:55:05.017Z,0.90
2023-03-08T05:56:05.089Z,0.88
2023-03-08T05:57:05.044Z,0.90
2023-03-08T05:58:04.993Z,0.90
2023-03-08T05:59:04.987Z,0.88
2023-03-08T06:00:04.965Z,0.90
2023-03-08T06:01:04.964Z,0.90
2023-03-08T06:02:05.009Z,0.90
2023-03-08T06:03:04.991Z,0.91
2023-03-08T06:04:04.980Z,0.93
2023-03-08T06:05:04.934Z,0.91
2023-03-08T06:06:05.019Z,0.93
2023-03-08T06:07:05.201Z,0.93
2023-03-08T06:08:04.899Z,0.93
2023-03-08T06:09:04.892Z,0.93
2023-03-08T06:10:04.948Z,0.90
2023-03-08T06:11:04.858Z,0.88
2023-03-08T06:12:04.854Z,0.88
2023-03-08T06:13:04.875Z,0.90
2023-03-08T06:14:04.872Z,0.90
2023-03-08T06:15:04.811Z,0.88
2023-03-08T06:16:04.801Z,0.88
2023-03-08T06:17:04.882Z,0.90
2023-03-08T06:18:04.774Z,0.90
2023-03-08T06:19:04.748Z,0.90
2023-03-08T06:20:04.806Z,0.91
2023-03-08T06:21:04.752Z,0.91
2023-03-08T06:22:04.725Z,0.90
2023-03-08T06:23:04.720Z,0.90
2023-03-08T06:24:04.725Z,0.91
2023-03-08T06:25:04.688Z,0.91
2023-03-08T06:26:05.158Z,0.90
2023-03-08T06:27:04.772Z,0.91
2023-03-08T06:28:04.672Z,0.90
2023-03-08T06:29:04.666Z,0.90
2023-03-08T06:30:04.678Z,0.90
2023-03-08T06:31:04.712Z,0.90
2023-03-08T06:32:05.714Z,0.90
2023-03-08T06:33:04.645Z,0.91
2023-03-08T06:34:04.614Z,0.90
2023-03-08T06:35:04.709Z,0.90
2023-03-08T06:36:04.670Z,0.90
2023-03-08T06:37:04.566Z,0.90
2023-03-08T06:38:04.632Z,0.91
2023-03-08T06:39:04.557Z,0.90
2023-03-08T06:40:04.536Z,0.90
2023-03-08T06:41:04.548Z,0.93
2023-03-08T06:42:04.569Z,0.91
2023-03-08T06:43:04.513Z,0.91
2023-03-08T06:44:04.555Z,0.91
2023-03-08T06:45:04.481Z,0.91
2023-03-08T06:46:04.657Z,0.91
2023-03-08T06:47:04.482Z,0.91
2023-03-08T06:48:04.520Z,0.91
2023-03-08T06:49:04.448Z,0.91
2023-03-08T06:50:04.534Z,0.93
2023-03-08T06:51:04.425Z,0.91
2023-03-08T06:52:04.409Z,0.93
2023-03-08T06:53:04.419Z,0.91
2023-03-08T06:54:04.429Z,0.91
2023-03-08T06:55:04.381Z,0.93
2023-03-08T06:56:04.381Z,0.91
2023-03-08T06:57:06.440Z,0.91
2023-03-08T06:58:04.370Z,0.93
2023-03-08T06:59:04.332Z,0.93
2023-03-08T07:00:04.348Z,0.93
2023-03-08T07:01:04.440Z,0.93
2023-03-08T07:02:04.406Z,0.93
2023-03-08T07:03:04.297Z,0.93
2023-03-08T07:04:04.326Z,0.93
2023-03-08T07:05:04.282Z,0.94
2023-03-08T07:06:04.342Z,0.94
2023-03-08T07:07:04.335Z,0.94
2023-03-08T07:08:04.271Z,0.94
2023-03-08T07:09:04.228Z,0.94
2023-03-08T07:10:04.258Z,0.96
2023-03-08T07:11:04.213Z,0.96
2023-03-08T07:12:05.252Z,0.97
2023-03-08T07:13:04.182Z,0.96
2023-03-08T07:14:04.210Z,0.97
2023-03-08T07:15:04.167Z,0.97
2023-03-08T07:16:04.205Z,0.98
2023-03-08T07:17:04.161Z,1.00
2023-03-08T07:18:04.178Z,1.00
2023-03-08T07:19:04.137Z,0.98
2023-03-08T07:20:04.118Z,1.00
2023-03-08T07:21:04.116Z,1.00
2023-03-08T07:22:04.143Z,1.02
2023-03-08T07:23:04.095Z,1.02
2023-03-08T07:24:04.140Z,1.02
2023-03-08T07:25:04.056Z,1.02
2023-03-08T07:26:04.080Z,1.04
2023-03-08T07:27:04.058Z,1.04
2023-03-08T07:28:04.266Z,1.05
2023-03-08T07:29:04.044Z,1.05
2023-03-08T07:30:04.031Z,1.05
2023-03-08T07:31:03.995Z,1.06
2023-03-08T07:32:04.082Z,1.06
2023-03-08T07:33:04.085Z,1.08
2023-03-08T07:34:03.989Z,1.09
2023-03-08T07:35:03.975Z,1.11
2023-03-08T07:36:04.075Z,1.09
2023-03-08T07:37:03.936Z,1.09
2023-03-08T07:38:03.926Z,1.11
2023-03-08T07:39:03.939Z,1.11
2023-03-08T07:40:03.954Z,1.11
2023-03-08T07:41:03.902Z,1.11
2023-03-08T07:42:03.952Z,1.11
2023-03-08T07:43:03.871Z,1.11
2023-03-08T07:44:03.881Z,1.12
2023-03-08T07:45:03.858Z,1.11
2023-03-08T07:46:03.936Z,1.12
2023-03-08T07:47:03.846Z,1.11
2023-03-08T07:48:03.944Z,1.14
2023-03-08T07:49:03.820Z,1.15
2023-03-08T07:50:03.851Z,1.14
2023-03-08T07:51:03.791Z,1.15
2023-03-08T07:52:03.800Z,1.15
2023-03-08T07:53:03.769Z,1.15
2023-03-08T07:54:03.791Z,1.15
2023-03-08T07:55:03.774Z,1.16
2023-03-08T07:56:03.766Z,1.18
2023-03-08T07:57:03.722Z,1.20
2023-03-08T07:58:03.739Z,1.20
2023-03-08T07:59:03.711Z,1.20
2023-03-08T08:00:03.737Z,1.22
2023-03-08T08:01:03.680Z,1.22
2023-03-08T08:02:03.742Z,1.20
2023-03-08T08:03:03.722Z,1.20
2023-03-08T08:04:03.859Z,1.20
2023-03-08T08:05:03.686Z,1.20
2023-03-08T08:06:04.226Z,1.20
2023-03-08T08:07:05.125Z,1.20
2023-03-08T08:08:03.630Z,1.22
2023-03-08T08:09:03.612Z,1.22
2023-03-08T08:10:03.618Z,1.20
2023-03-08T08:11:03.581Z,1.20
2023-03-08T08:12:03.614Z,1.20
2023-03-08T08:13:03.556Z,1.20
2023-03-08T08:14:03.677Z,1.18
2023-03-08T08:15:03.603Z,1.18
2023-03-08T08:16:03.723Z,1.18
2023-03-08T08:17:03.524Z,1.20
2023-03-08T08:18:03.504Z,1.18
2023-03-08T08:19:03.541Z,1.18
2023-03-08T08:20:03.619Z,1.20
2023-03-08T08:21:03.498Z,1.23
2023-03-08T08:22:03.532Z,1.23
2023-03-08T08:23:03.448Z,1.23
2023-03-08T08:24:03.538Z,1.26
2023-03-08T08:25:03.429Z,1.27
2023-03-08T08:26:03.428Z,1.26
2023-03-08T08:27:03.412Z,1.27
2023-03-08T08:28:03.555Z,1.27
2023-03-08T08:29:03.413Z,1.27
2023-03-08T08:30:03.412Z,1.27
2023-03-08T08:31:03.404Z,1.29
2023-03-08T08:32:03.383Z,1.29
2023-03-08T08:33:03.342Z,1.27
2023-03-08T08:34:03.362Z,1.27
2023-03-08T08:35:03.320Z,1.29
2023-03-08T08:36:03.488Z,1.30
2023-03-08T08:37:03.341Z,1.29
2023-03-08T08:38:03.329Z,1.30
2023-03-08T08:39:03.297Z,1.29
2023-03-08T08:40:03.280Z,1.29
2023-03-08T08:41:03.281Z,1.30
2023-03-08T08:42:03.240Z,1.29
2023-03-08T08:43:03.228Z,1.32
2023-03-08T08:44:03.301Z,1.32
2023-03-08T08:45:03.218Z,1.33
2023-03-08T08:46:03.211Z,1.33
2023-03-08T08:47:03.208Z,1.33
2023-03-08T08:48:03.202Z,1.34
2023-03-08T08:49:03.181Z,1.36
2023-03-08T08:50:03.211Z,1.36
2023-03-08T08:51:03.147Z,1.37
2023-03-08T08:52:03.143Z,1.40
2023-03-08T08:53:03.211Z,1.40
2023-03-08T08:54:03.277Z,1.41
2023-03-08T08:55:03.117Z,1.41
2023-03-08T08:56:03.100Z,1.41
2023-03-08T08:57:03.090Z,1.42
2023-03-08T08:58:03.127Z,1.44
2023-03-08T08:59:03.107Z,1.45
2023-03-08T09:00:03.167Z,1.45
2023-03-08T09:01:03.043Z,1.45
2023-03-08T09:02:03.132Z,1.45
2023-03-08T09:03:03.027Z,1.45
2023-03-08T09:04:03.039Z,1.48
2023-03-08T09:05:03.078Z,1.50
2023-03-08T09:06:02.990Z,1.50
2023-03-08T09:07:02.998Z,1.50
2023-03-08T09:08:02.962Z,1.51
2023-03-08T09:09:02.989Z,1.51
2023-03-08T09:10:02.942Z,1.51
2023-03-08T09:11:02.947Z,1.54
2023-03-08T09:12:02.947Z,1.54
2023-03-08T09:13:02.928Z,1.52
2023-03-08T09:14:02.959Z,1.55
2023-03-08T09:15:02.899Z,1.55
2023-03-08T09:16:02.992Z,1.54
2023-03-08T09:17:02.890Z,1.54
2023-03-08T09:18:02.873Z,1.52
2023-03-08T09:19:02.859Z,1.50
2023-03-08T09:20:02.925Z,1.50
2023-03-08T09:21:02.861Z,1.51
2023-03-08T09:22:02.828Z,1.50
2023-03-08T09:23:02.885Z,1.50
2023-03-08T09:24:02.828Z,1.52
2023-03-08T09:25:02.794Z,1.52
2023-03-08T09:26:02.832Z,1.55
2023-03-08T09:27:02.836Z,1.54
2023-03-08T09:28:02.783Z,1.55
2023-03-08T09:29:02.789Z,1.54
2023-03-08T09:30:02.791Z,1.52
2023-03-08T09:31:02.739Z,1.54
2023-03-08T09:32:03.359Z,1.54
2023-03-08T09:33:02.729Z,1.55
2023-03-08T09:34:02.809Z,1.55
2023-03-08T09:35:02.694Z,1.55
2023-03-08T09:36:02.924Z,1.58
2023-03-08T09:37:02.667Z,1.59
2023-03-08T09:38:02.721Z,1.60
2023-03-08T09:39:02.662Z,1.62
2023-03-08T09:40:02.769Z,1.62
2023-03-08T09:41:02.629Z,1.65
2023-03-08T09:42:02.683Z,1.63
2023-03-08T09:43:02.617Z,1.65
2023-03-08T09:44:02.607Z,1.68
2023-03-08T09:45:02.579Z,1.68
2023-03-08T09:46:02.830Z,1.69
2023-03-08T09:47:02.570Z,1.70
2023-03-08T09:48:02.664Z,1.70
2023-03-08T09:49:02.550Z,1.73
2023-03-08T09:50:02.539Z,1.73
2023-03-08T09:51:02.522Z,1.77
2023-03-08T09:52:02.615Z,1.79
2023-03-08T09:53:02.507Z,1.80
2023-03-08T09:54:02.560Z,1.80
2023-03-08T09:55:02.524Z,1.81
2023-03-08T09:56:02.472Z,1.84
2023-03-08T09:57:02.450Z,1.87
2023-03-08T09:58:02.555Z,1.91
2023-03-08T09:59:02.493Z,1.91
2023-03-08T10:00:02.467Z,1.95
2023-03-08T10:01:02.432Z,1.98
2023-03-08T10:02:02.410Z,2.00
2023-03-08T10:03:02.422Z,2.05
2023-03-08T10:04:02.469Z,2.09
2023-03-08T10:05:12.922Z,2.14
2023-03-08T10:06:03.533Z,2.16
2023-03-08T10:07:02.336Z,2.18
2023-03-08T10:08:02.334Z,2.21
2023-03-08T10:09:02.336Z,2.21
2023-03-08T10:10:02.387Z,2.23
2023-03-08T10:11:02.309Z,2.24
2023-03-08T10:12:02.428Z,2.23
2023-03-08T10:13:02.273Z,2.20
2023-03-08T10:14:02.309Z,2.17
2023-03-08T10:15:02.344Z,2.18
2023-03-08T10:16:02.268Z,2.18
2023-03-08T10:17:02.299Z,2.20
2023-03-08T10:18:02.311Z,2.20
2023-03-08T10:19:02.238Z,2.21
2023-03-08T10:20:02.204Z,2.21
2023-03-08T10:21:02.193Z,2.20
2023-03-08T10:22:02.216Z,2.21
2023-03-08T10:23:02.169Z,2.23
2023-03-08T10:24:02.212Z,2.24
2023-03-08T10:25:02.170Z,2.24
2023-03-08T10:26:02.168Z,2.23
2023-03-08T10:27:04.463Z,2.27
2023-03-08T10:28:02.154Z,2.30
2023-03-08T10:29:02.126Z,2.27
2023-03-08T10:30:02.195Z,2.25
2023-03-08T10:31:02.218Z,2.25
2023-03-08T10:32:02.103Z,2.30
2023-03-08T10:33:02.164Z,2.31
2023-03-08T10:34:02.106Z,2.31
2023-03-08T10:35:02.064Z,2.31
2023-03-08T10:36:02.194Z,2.36
2023-03-08T10:37:02.119Z,2.41
2023-03-08T10:38:02.013Z,2.39
2023-03-08T10:39:04.595Z,2.36
2023-03-08T10:40:01.987Z,2.35
2023-03-08T10:41:02.071Z,2.36
2023-03-08T10:42:01.974Z,2.39
2023-03-08T10:43:01.950Z,2.41
2023-03-08T10:44:02.002Z,2.41
2023-03-08T10:45:01.934Z,2.41
2023-03-08T10:46:02.329Z,2.39
2023-03-08T10:47:01.917Z,2.41
2023-03-08T10:48:01.982Z,2.43
2023-03-08T10:49:01.891Z,2.49
2023-03-08T10:50:01.920Z,2.52
2023-03-08T10:51:01.953Z,2.46
2023-03-08T10:52:01.870Z,2.48
2023-03-08T10:53:01.842Z,2.48
2023-03-08T10:54:01.881Z,2.53
2023-03-08T10:55:01.856Z,2.53
2023-03-08T10:56:01.890Z,2.57
2023-03-08T10:57:01.824Z,2.60
2023-03-08T10:58:01.828Z,2.61
2023-03-08T10:59:01.803Z,2.63
2023-03-08T11:00:01.792Z,2.64
2023-03-08T11:01:01.756Z,2.64
2023-03-08T11:02:01.900Z,2.64
2023-03-08T11:03:01.751Z,2.69
2023-03-08T11:04:01.814Z,2.69
2023-03-08T11:05:01.837Z,2.66
2023-03-08T11:06:01.710Z,2.67
2023-03-08T11:07:01.726Z,2.67
2023-03-08T11:08:01.692Z,2.69
2023-03-08T11:09:01.683Z,2.67
2023-03-08T11:10:01.700Z,2.71
2023-03-08T11:11:01.693Z,2.72
2023-03-08T11:12:01.645Z,2.72
2023-03-08T11:13:01.649Z,2.71
2023-03-08T11:14:01.637Z,2.74
2023-03-08T11:15:01.603Z,2.82
2023-03-08T11:16:01.722Z,2.87
2023-03-08T11:17:01.592Z,2.90
2023-03-08T11:18:01.599Z,2.93
2023-03-08T11:19:01.578Z,2.90
2023-03-08T11:20:01.659Z,2.90
2023-03-08T11:21:01.551Z,2.95
2023-03-08T11:22:01.533Z,2.99
2023-03-08T11:23:01.515Z,2.95
2023-03-08T11:24:01.640Z,2.97
2023-03-08T11:25:01.504Z,3.00
2023-03-08T11:26:01.524Z,3.05
2023-03-08T11:27:01.537Z,3.10
2023-03-08T11:28:01.663Z,3.11
2023-03-08T11:29:01.571Z,3.14
2023-03-08T11:30:01.455Z,3.17
2023-03-08T11:31:01.437Z,3.20
2023-03-08T11:32:01.470Z,3.23
2023-03-08T11:33:01.525Z,3.28
2023-03-08T11:34:01.490Z,3.31
2023-03-08T11:35:01.388Z,3.29
2023-03-08T11:36:01.432Z,3.31
2023-03-08T11:37:01.365Z,3.45
2023-03-08T11:38:01.368Z,3.51
2023-03-08T11:39:01.368Z,3.57
2023-03-08T11:40:01.365Z,3.52
2023-03-08T11:41:01.328Z,3.54
2023-03-08T11:42:01.323Z,3.61
2023-03-08T11:43:01.307Z,3.70
2023-03-08T11:44:01.316Z,3.75
2023-03-08T11:45:01.295Z,3.76
2023-03-08T11:46:01.269Z,3.84
2023-03-08T11:47:01.269Z,3.80
2023-03-08T11:48:01.241Z,3.78
2023-03-08T11:49:01.273Z,3.87
2023-03-08T11:50:01.221Z,3.84
2023-03-08T11:51:01.217Z,3.91
2023-03-08T11:52:01.202Z,3.90
2023-03-08T11:53:01.202Z,3.91
2023-03-08T11:54:01.197Z,4.02
2023-03-08T11:55:01.244Z,4.12
2023-03-08T11:56:01.158Z,4.14
2023-03-08T11:57:01.158Z,4.09
2023-03-08T11:58:01.143Z,4.15
2023-03-08T11:59:01.151Z,4.20
2023-03-08T12:00:01.117Z,4.24
2023-03-08T12:01:01.107Z,4.22
2023-03-08T12:02:01.089Z,4.16
2023-03-08T12:03:01.088Z,4.15
2023-03-08T12:04:04.047Z,4.22
2023-03-08T12:05:01.163Z,4.26
2023-03-08T12:06:01.131Z,4.29
2023-03-08T12:07:01.144Z,4.34
2023-03-08T12:08:01.079Z,4.37
2023-03-08T12:09:01.085Z,4.44
2023-03-08T12:10:01.048Z,4.42
2023-03-08T12:11:00.992Z,4.40
2023-03-08T12:12:03.330Z,4.36
2023-03-08T12:13:00.972Z,4.41
2023-03-08T12:14:00.969Z,4.47
2023-03-08T12:15:00.971Z,4.54
2023-03-08T12:16:00.959Z,4.59
2023-03-08T12:17:01.058Z,4.66
2023-03-08T12:18:00.917Z,4.65
2023-03-08T12:19:00.908Z,4.62
2023-03-08T12:20:00.901Z,4.60
2023-03-08T12:21:00.882Z,4.60
2023-03-08T12:22:00.870Z,4.60
2023-03-08T12:23:00.943Z,4.55
2023-03-08T12:24:03.854Z,4.59
2023-03-08T12:25:00.840Z,4.59
2023-03-08T12:26:00.820Z,4.58
2023-03-08T12:27:00.810Z,4.59
2023-03-08T12:28:00.843Z,4.63
2023-03-08T12:29:00.812Z,4.65
2023-03-08T12:30:00.772Z,4.67
2023-03-08T12:31:00.891Z,4.69
2023-03-08T12:32:00.870Z,4.69
2023-03-08T12:33:00.956Z,4.67
2023-03-08T12:34:00.780Z,4.67
2023-03-08T12:35:00.726Z,4.65
2023-03-08T12:36:00.799Z,4.69
2023-03-08T12:37:00.705Z,4.78
2023-03-08T12:38:00.758Z,4.80
2023-03-08T12:39:00.729Z,4.86
2023-03-08T12:40:00.684Z,4.94
2023-03-08T12:41:00.668Z,5.03
2023-03-08T12:42:00.662Z,5.02
2023-03-08T12:43:00.640Z,5.09
2023-03-08T12:44:00.658Z,5.17
2023-03-08T12:45:00.628Z,5.13
2023-03-08T12:46:00.757Z,5.03
2023-03-08T12:47:03.883Z,5.03
2023-03-08T12:48:00.615Z,5.02
2023-03-08T12:49:00.671Z,4.97
2023-03-08T12:50:00.584Z,4.99
2023-03-08T12:51:00.676Z,4.96
2023-03-08T12:52:00.542Z,4.92
2023-03-08T12:53:00.533Z,4.89
2023-03-08T12:54:00.550Z,4.88
2023-03-08T12:55:00.547Z,4.89
2023-03-08T12:56:00.502Z,4.97
2023-03-08T12:57:00.495Z,5.03
2023-03-08T12:58:00.492Z,5.02
2023-03-08T12:59:00.486Z,5.06
2023-03-08T13:00:00.495Z,5.09
2023-03-08T13:01:00.484Z,5.04
2023-03-08T13:02:00.445Z,5.10
2023-03-08T13:03:00.429Z,5.07
2023-03-08T13:04:00.549Z,5.04
2023-03-08T13:05:00.421Z,5.06
2023-03-08T13:06:00.413Z,5.04
2023-03-08T13:07:00.380Z,5.02
2023-03-08T13:08:00.516Z,4.99
2023-03-08T13:09:00.366Z,4.99
2023-03-08T13:10:00.489Z,4.97
2023-03-08T13:11:00.359Z,4.94
2023-03-08T13:12:00.330Z,4.97
2023-03-08T13:13:00.341Z,4.99
2023-03-08T13:14:00.318Z,5.02
2023-03-08T13:15:00.307Z,4.99
2023-03-08T13:16:00.289Z,5.03
2023-03-08T13:17:00.366Z,5.07
2023-03-08T13:18:00.308Z,5.09