createdAt,value
2022-09-14T00:01:26.252Z,2.40
2022-09-14T00:03:54.614Z,3.10
2022-09-14T00:06:21.910Z,2.40
2022-09-14T00:08:51.377Z,2.00
2022-09-14T00:11:21.191Z,1.97
2022-09-14T00:13:49.389Z,1.97
2022-09-14T00:16:18.421Z,1.93
2022-09-14T00:18:45.629Z,1.73
2022-09-14T00:21:13.095Z,2.00
2022-09-14T00:23:42.123Z,2.13
2022-09-14T00:26:10.773Z,2.00
2022-09-14T00:28:40.543Z,2.00
2022-09-14T00:31:07.810Z,2.00
2022-09-14T00:33:35.348Z,2.00
2022-09-14T00:36:07.629Z,2.00
2022-09-14T00:38:35.731Z,2.20
2022-09-14T00:41:04.355Z,1.97
2022-09-14T00:43:31.393Z,2.00
2022-09-14T00:46:02.532Z,2.20
2022-09-14T00:48:30.742Z,1.87
2022-09-14T00:50:57.780Z,1.60
2022-09-14T00:53:25.135Z,1.80
2022-09-14T00:55:54.009Z,1.70
2022-09-14T00:58:21.738Z,2.00
2022-09-14T01:00:48.670Z,2.10
2022-09-14T01:03:16.942Z,2.10
2022-09-14T01:06:01.340Z,2.00
2022-09-14T01:08:50.157Z,2.37
2022-09-14T01:11:36.994Z,2.50
2022-09-14T01:14:11.632Z,2.00
2022-09-14T01:16:48.812Z,1.90
2022-09-14T01:19:31.740Z,2.13
2022-09-14T01:22:09.331Z,2.97
2022-09-14T01:24:50.922Z,15.37
2022-09-14T01:27:28.764Z,18.33
2022-09-14T01:30:04.627Z,11.43
2022-09-14T01:32:35.991Z,11.83
2022-09-14T01:35:13.064Z,8.83
2022-09-14T01:37:47.461Z,7.37
2022-09-14T01:40:19.277Z,9.43
2022-09-14T01:42:51.850Z,7.97
2022-09-14T01:45:21.248Z,7.40
2022-09-14T01:47:52.698Z,9.07
2022-09-14T01:50:24.757Z,9.63
2022-09-14T01:52:55.861Z,9.23
2022-09-14T01:55:27.481Z,8.77
2022-09-14T01:58:00.386Z,7.57
2022-09-14T02:00:28.254Z,9.13
2022-09-14T02:02:59.315Z,8.73
2022-09-14T02:05:30.788Z,8.50
2022-09-14T02:07:57.824Z,9.33
2022-09-14T02:10:25.812Z,8.93
2022-09-14T02:12:53.481Z,8.43
2022-09-14T02:15:22.718Z,10.20
2022-09-14T02:17:49.912Z,10.10
2022-09-14T02:20:28.948Z,9.03
2022-09-14T02:22:56.056Z,11.23
2022-09-14T02:25:23.026Z,11.07
2022-09-14T02:27:49.903Z,10.10
2022-09-14T02:30:17.623Z,11.57
2022-09-14T02:32:54.973Z,11.60
2022-09-14T02:35:27.511Z,9.33
2022-09-14T02:38:01.112Z,9.97
2022-09-14T02:40:34.949Z,10.50
2022-09-14T02:43:12.443Z,10.67
2022-09-14T02:45:47.189Z,10.90
2022-09-14T02:48:21.460Z,11.50
2022-09-14T02:50:54.798Z,12.80
2022-09-14T02:53:28.529Z,13.00
2022-09-14T02:55:59.969Z,13.50
2022-09-14T02:58:34.668Z,11.17
2022-09-14T03:01:01.725Z,10.73
2022-09-14T03:03:33.500Z,13.53
2022-09-14T03:06:02.708Z,11.87
2022-09-14T03:08:30.006Z,12.40
2022-09-14T03:10:57.134Z,13.20
2022-09-14T03:13:24.393Z,12.30
2022-09-14T03:15:51.348Z,14.13
2022-09-14T03:18:18.671Z,13.70
2022-09-14T03:20:46.922Z,12.90
2022-09-14T03:23:14.039Z,13.97
2022-09-14T03:25:43.244Z,16.43
2022-09-14T03:28:11.521Z,12.43
2022-09-14T03:30:38.495Z,13.17
2022-09-14T03:33:05.772Z,14.03
2022-09-14T03:35:33.206Z,15.03
2022-09-14T03:38:03.096Z,11.57
2022-09-14T03:40:30.728Z,12.97
2022-09-14T03:42:58.090Z,14.10
2022-09-14T03:45:25.164Z,13.10
2022-09-14T03:47:52.047Z,12.77
2022-09-14T03:50:19.889Z,12.20
2022-09-14T03:52:47.318Z,12.57
2022-09-14T03:55:16.084Z,14.13
2022-09-14T03:57:43.082Z,13.37
2022-09-14T04:00:11.387Z,12.77
2022-09-14T04:02:38.575Z,13.47
2022-09-14T04:05:06.414Z,12.63
2022-09-14T04:07:33.612Z,12.57
2022-09-14T04:10:00.498Z,14.10
2022-09-14T04:12:28.812Z,13.33
2022-09-14T04:14:55.664Z,14.77
2022-09-14T04:17:25.242Z,16.57
2022-09-14T04:19:52.179Z,16.27
2022-09-14T04:22:19.095Z,16.73
2022-09-14T04:24:46.213Z,18.00
2022-09-14T04:27:13.538Z,19.30
2022-09-14T04:29:41.805Z,15.60
2022-09-14T04:32:09.146Z,18.30
2022-09-14T04:34:35.983Z,15.03
2022-09-14T04:37:02.849Z,14.87
2022-09-14T04:39:30.293Z,14.43
2022-09-14T04:41:57.156Z,14.87
2022-09-14T04:44:24.047Z,15.00
2022-09-14T04:46:52.347Z,14.27
2022-09-14T04:49:21.458Z,15.00
2022-09-14T04:51:48.595Z,16.90
2022-09-14T04:54:17.306Z,15.50
2022-09-14T04:56:44.621Z,16.50
2022-09-14T04:59:12.586Z,15.30
2022-09-14T05:01:41.463Z,17.90
2022-09-14T05:04:10.861Z,18.03
2022-09-14T05:06:39.347Z,19.53
2022-09-14T05:09:10.175Z,16.33
2022-09-14T05:11:37.609Z,17.83
2022-09-14T05:14:05.171Z,16.47
2022-09-14T05:16:33.622Z,17.07
2022-09-14T05:19:02.096Z,15.80
2022-09-14T05:21:31.972Z,17.67
2022-09-14T05:24:00.749Z,17.50
2022-09-14T05:26:29.498Z,17.77
2022-09-14T05:28:58.634Z,18.17
2022-09-14T05:31:27.176Z,15.47
2022-09-14T05:33:54.626Z,16.90
2022-09-14T05:36:21.986Z,15.60
2022-09-14T05:38:50.469Z,16.47
2022-09-14T05:41:17.555Z,17.90
2022-09-14T05:43:44.870Z,16.20
2022-09-14T05:46:14.068Z,14.93
2022-09-14T05:48:41.770Z,17.13
2022-09-14T05:51:13.875Z,15.67
2022-09-14T05:53:40.840Z,15.73
2022-09-14T05:56:11.245Z,15.83
2022-09-14T05:58:39.416Z,14.13
2022-09-14T06:01:08.310Z,15.30
2022-09-14T06:03:35.538Z,14.57
2022-09-14T06:06:02.891Z,15.20
2022-09-14T06:08:29.830Z,14.20
2022-09-14T06:10:56.776Z,14.70
2022-09-14T06:13:25.108Z,16.37
2022-09-14T06:15:51.960Z,13.60
2022-09-14T06:18:18.830Z,14.33
2022-09-14T06:20:52.121Z,13.40
2022-09-14T06:23:18.988Z,13.67
2022-09-14T06:25:45.868Z,14.13
2022-09-14T06:28:12.923Z,13.20
2022-09-14T06:30:44.351Z,12.03
2022-09-14T06:33:11.249Z,12.83
2022-09-14T06:35:38.088Z,12.17
2022-09-14T06:38:04.999Z,10.77
2022-09-14T06:40:32.088Z,12.60
2022-09-14T06:43:02.331Z,11.03
2022-09-14T06:45:30.111Z,11.20
2022-09-14T06:47:58.997Z,10.63
2022-09-14T06:50:25.927Z,10.37
2022-09-14T06:52:52.839Z,10.60
2022-09-14T06:55:19.739Z,9.80
2022-09-14T06:57:48.227Z,10.57
2022-09-14T07:00:15.820Z,8.97
2022-09-14T07:02:43.386Z,10.30
2022-09-14T07:05:11.633Z,11.13
2022-09-14T07:07:38.487Z,9.40
2022-09-14T07:10:06.187Z,10.53
2022-09-14T07:12:33.020Z,10.30
2022-09-14T07:14:59.843Z,9.27
2022-09-14T07:17:26.704Z,8.60
2022-09-14T07:19:53.524Z,9.40
2022-09-14T07:22:21.757Z,8.50
2022-09-14T07:24:48.579Z,7.50
2022-09-14T07:27:15.450Z,7.93
2022-09-14T07:29:42.260Z,8.30
2022-09-14T07:32:09.114Z,8.00
2022-09-14T07:34:36.086Z,8.67
2022-09-14T07:37:03.001Z,8.17
2022-09-14T07:39:31.175Z,8.93
2022-09-14T07:41:58.043Z,7.77
2022-09-14T07:44:24.867Z,7.77
2022-09-14T07:46:51.768Z,7.60
2022-09-14T07:49:19.044Z,6.97
2022-09-14T07:51:46.261Z,7.50
2022-09-14T07:54:15.197Z,6.70
2022-09-14T07:56:43.839Z,6.77
2022-09-14T07:59:34.402Z,5.93
2022-09-14T08:01:59.206Z,6.13
2022-09-14T08:04:26.256Z,6.70
2022-09-14T08:06:53.109Z,6.40
2022-09-14T08:09:20.034Z,5.93
2022-09-14T08:11:48.201Z,5.73
2022-09-14T08:14:15.532Z,5.87
2022-09-14T08:16:42.543Z,5.60
2022-09-14T08:19:13.404Z,4.90
2022-09-14T08:21:45.606Z,4.83
2022-09-14T08:24:14.537Z,4.80
2022-09-14T08:26:41.378Z,4.60
2022-09-14T08:29:09.692Z,4.63
2022-09-14T08:31:38.934Z,3.90
2022-09-14T08:34:07.224Z,4.07
2022-09-14T08:36:36.370Z,3.87
2022-09-14T08:39:03.817Z,3.90
2022-09-14T08:41:35.445Z,4.13
2022-09-14T08:44:12.872Z,4.40
2022-09-14T08:46:44.506Z,4.73
2022-09-14T08:49:16.808Z,3.80
2022-09-14T08:51:43.623Z,4.97
2022-09-14T08:54:11.079Z,3.50
2022-09-14T08:56:41.657Z,3.67
2022-09-14T08:59:32.138Z,3.23
2022-09-14T09:02:18.113Z,2.90
2022-09-14T09:04:53.674Z,3.17
2022-09-14T09:07:29.328Z,2.73
2022-09-14T09:09:57.615Z,3.00
2022-09-14T09:12:34.286Z,2.60
2022-09-14T09:15:04.873Z,2.67
2022-09-14T09:17:38.753Z,2.60
2022-09-14T09:20:11.589Z,2.65
2022-09-14T09:22:42.140Z,2.30
2022-09-14T09:25:19.134Z,2.38
2022-09-14T09:27:47.584Z,2.10
2022-09-14T09:30:15.643Z,2.22
2022-09-14T09:32:44.299Z,2.13
2022-09-14T09:35:46.291Z,2.20
2022-09-14T09:38:24.848Z,2.10
2022-09-14T09:40:54.639Z,1.95
2022-09-14T09:43:45.353Z,2.28
2022-09-14T09:46:09.536Z,2.28
2022-09-14T09:48:44.973Z,2.42
2022-09-14T09:51:14.882Z,2.22
2022-09-14T09:53:48.279Z,2.28
2022-09-14T09:56:21.295Z,1.98
2022-09-14T09:58:51.591Z,2.30
2022-09-14T10:01:22.064Z,2.00
2022-09-14T10:04:04.969Z,1.90
2022-09-14T10:06:32.224Z,1.90
2022-09-14T10:08:59.449Z,2.47
2022-09-14T10:11:33.140Z,1.80
2022-09-14T10:14:00.740Z,1.85
2022-09-14T10:16:32.574Z,2.33
2022-09-14T10:19:03.281Z,2.00
2022-09-14T10:21:31.342Z,2.10
2022-09-14T10:24:07.041Z,2.13
2022-09-14T10:26:36.106Z,2.00
2022-09-14T10:29:27.083Z,2.20
2022-09-14T10:32:00.969Z,1.97
2022-09-14T10:34:29.472Z,2.10
2022-09-14T10:37:05.038Z,2.10
2022-09-14T10:39:39.238Z,2.17
2022-09-14T10:42:16.529Z,2.20
2022-09-14T10:44:59.514Z,1.93
2022-09-14T10:47:46.987Z,2.10
2022-09-14T10:50:30.246Z,2.10
2022-09-14T10:53:09.393Z,2.10
2022-09-14T10:55:43.822Z,2.17
2022-09-14T10:58:27.512Z,2.20
2022-09-14T11:01:05.487Z,2.47
2022-09-14T11:03:46.150Z,2.60
2022-09-14T11:06:26.814Z,2.20
2022-09-14T11:09:03.093Z,2.30
2022-09-14T11:11:40.063Z,1.90
2022-09-14T11:14:19.172Z,2.00
2022-09-14T11:17:08.340Z,1.90
2022-09-14T11:19:43.782Z,1.83
2022-09-14T11:22:17.288Z,1.50
2022-09-14T11:24:49.792Z,1.83
2022-09-14T11:27:24.071Z,1.70
2022-09-14T11:29:55.999Z,1.70
2022-09-14T11:32:28.170Z,1.80
2022-09-14T11:34:58.989Z,1.70
2022-09-14T11:37:35.074Z,1.70
2022-09-14T11:40:15.358Z,1.67
2022-09-14T11:42:47.632Z,1.87
2022-09-14T11:45:19.947Z,1.80
2022-09-14T11:47:55.741Z,1.83
2022-09-14T11:50:26.287Z,1.73
2022-09-14T11:53:03.571Z,1.60
2022-09-14T11:55:31.307Z,2.00
2022-09-14T11:57:59.920Z,1.90
2022-09-14T12:01:03.859Z,2.10
2022-09-14T12:04:04.198Z,2.10
2022-09-14T12:06:51.890Z,1.87
2022-09-14T12:09:42.980Z,1.80
2022-09-14T12:12:37.622Z,1.80
2022-09-14T12:15:17.153Z,2.00
2022-09-14T12:17:45.283Z,1.67
2022-09-14T12:20:33.815Z,1.93
2022-09-14T12:23:24.665Z,1.90
2022-09-14T12:26:08.760Z,2.10
2022-09-14T12:28:43.545Z,1.97
2022-09-14T12:31:14.374Z,1.60
2022-09-14T12:34:15.520Z,2.00
2022-09-14T12:37:07.529Z,1.90
2022-09-14T12:39:36.866Z,2.43
2022-09-14T12:42:27.778Z,2.10
2022-09-14T12:44:54.706Z,2.10
2022-09-14T12:47:50.906Z,2.10
2022-09-14T12:50:19.580Z,2.03
2022-09-14T12:53:06.249Z,2.77
2022-09-14T12:55:49.152Z,2.50
2022-09-14T12:58:29.419Z,2.50
2022-09-14T13:01:06.287Z,2.73
2022-09-14T13:03:48.421Z,2.30
2022-09-14T13:06:15.977Z,2.40
2022-09-14T13:08:46.372Z,2.43
2022-09-14T13:11:26.579Z,2.93
2022-09-14T13:13:56.208Z,2.90
2022-09-14T13:16:35.538Z,3.00
2022-09-14T13:19:04.880Z,2.40
2022-09-14T13:21:32.355Z,2.30
2022-09-14T13:23:59.272Z,2.93
2022-09-14T13:26:28.784Z,3.47
2022-09-14T13:28:59.486Z,3.97
2022-09-14T13:31:30.638Z,3.30
2022-09-14T13:33:58.548Z,3.10
2022-09-14T13:36:27.933Z,2.97
2022-09-14T13:38:55.967Z,3.00
2022-09-14T13:41:23.935Z,2.90
2022-09-14T13:43:54.199Z,2.40
2022-09-14T13:46:23.791Z,2.60
2022-09-14T13:48:52.287Z,2.47
2022-09-14T13:51:24.547Z,2.13
2022-09-14T13:53:53.758Z,1.90
2022-09-14T13:56:26.136Z,1.70
2022-09-14T13:59:15.860Z,1.57
2022-09-14T14:01:52.839Z,1.60
2022-09-14T14:04:38.458Z,1.30
2022-09-14T14:07:15.509Z,1.40
2022-09-14T14:09:46.387Z,1.43
2022-09-14T14:12:23.186Z,1.70
2022-09-14T14:14:54.318Z,1.87
2022-09-14T14:17:30.633Z,1.60
2022-09-14T14:19:58.947Z,1.40
2022-09-14T14:22:28.121Z,1.50
2022-09-14T14:25:12.892Z,1.50
2022-09-14T14:27:43.738Z,1.40
2022-09-14T14:30:14.443Z,1.30
2022-09-14T14:32:43.347Z,1.20
2022-09-14T14:35:16.723Z,1.37
2022-09-14T14:37:43.989Z,1.57
2022-09-14T14:40:12.380Z,1.40
2022-09-14T14:42:39.590Z,1.33
2022-09-14T14:45:11.591Z,1.20
2022-09-14T14:47:38.536Z,1.03
2022-09-14T14:50:14.231Z,1.30
2022-09-14T14:52:41.106Z,1.40
2022-09-14T14:55:08.838Z,1.77
2022-09-14T14:57:37.477Z,1.90
2022-09-14T15:00:05.647Z,1.73
2022-09-14T15:02:32.476Z,2.47
2022-09-14T15:04:59.317Z,2.60
2022-09-14T15:07:27.473Z,2.30
2022-09-14T15:09:56.795Z,2.57
2022-09-14T15:12:23.805Z,3.10
2022-09-14T15:14:50.668Z,2.73
2022-09-14T15:17:17.536Z,2.70
2022-09-14T15:19:44.407Z,3.13
2022-09-14T15:22:11.413Z,2.60
2022-09-14T15:24:39.660Z,3.00
2022-09-14T15:27:06.771Z,2.80
2022-09-14T15:29:33.636Z,2.37
2022-09-14T15:32:00.783Z,2.13
2022-09-14T15:34:27.854Z,2.20
2022-09-14T15:36:55.148Z,2.10
2022-09-14T15:39:25.524Z,1.70
2022-09-14T15:41:54.506Z,1.50
2022-09-14T15:44:21.561Z,1.67
2022-09-14T15:46:48.796Z,1.50
2022-09-14T15:49:17.950Z,1.40
2022-09-14T15:51:47.782Z,1.40
2022-09-14T15:54:15.100Z,1.30
2022-09-14T15:56:42.022Z,1.60
2022-09-14T15:59:10.327Z,1.40
2022-09-14T16:01:37.222Z,1.20
2022-09-14T16:04:09.546Z,1.23
2022-09-14T16:06:38.554Z,1.10
2022-09-14T16:09:07.301Z,1.27
2022-09-14T16:11:35.545Z,1.10
2022-09-14T16:14:02.937Z,1.10
2022-09-14T16:16:31.258Z,1.20
2022-09-14T16:18:58.305Z,1.30
2022-09-14T16:21:27.649Z,1.07
2022-09-14T16:23:56.266Z,1.30
2022-09-14T16:26:24.974Z,1.30
2022-09-14T16:28:53.235Z,1.30
2022-09-14T16:31:22.267Z,1.10
2022-09-14T16:33:52.646Z,1.00
2022-09-14T16:36:22.244Z,1.10
2022-09-14T16:38:49.092Z,1.17
2022-09-14T16:41:16.591Z,1.10
2022-09-14T16:43:43.967Z,1.10
2022-09-14T16:46:12.972Z,1.00
2022-09-14T16:48:41.264Z,1.13
2022-09-14T16:51:10.084Z,0.90
2022-09-14T16:53:39.841Z,1.10
2022-09-14T16:56:08.852Z,1.00
2022-09-14T16:58:36.454Z,1.07
2022-09-14T17:01:06.882Z,1.07
2022-09-14T17:03:34.572Z,1.00
2022-09-14T17:06:02.794Z,1.10
2022-09-14T17:08:32.076Z,1.00
2022-09-14T17:10:59.633Z,1.03
2022-09-14T17:13:27.389Z,1.00
2022-09-14T17:16:01.120Z,1.13
2022-09-14T17:18:28.072Z,1.40
2022-09-14T17:20:56.539Z,1.10
2022-09-14T17:23:23.882Z,1.60
2022-09-14T17:25:52.882Z,1.20
2022-09-14T17:28:21.342Z,1.20
2022-09-14T17:30:50.810Z,1.07
2022-09-14T17:33:17.715Z,0.93
2022-09-14T17:35:46.701Z,1.13
2022-09-14T17:38:13.619Z,1.43
2022-09-14T17:40:40.487Z,1.00
2022-09-14T17:43:09.075Z,1.20
2022-09-14T17:45:36.054Z,1.30
2022-09-14T17:48:03.799Z,1.20
2022-09-14T17:50:30.917Z,1.17
2022-09-14T17:52:57.884Z,1.30
2022-09-14T17:55:24.896Z,1.33
2022-09-14T17:57:51.879Z,1.93
2022-09-14T18:00:20.190Z,1.70
2022-09-14T18:02:51.048Z,1.40
2022-09-14T18:05:18.180Z,1.30
2022-09-14T18:07:45.158Z,1.10
2022-09-14T18:10:17.462Z,1.43
2022-09-14T18:12:44.461Z,1.20
2022-09-14T18:15:15.107Z,1.33
2022-09-14T18:17:45.012Z,1.30
2022-09-14T18:20:14.845Z,1.30
2022-09-14T18:22:41.746Z,1.20
2022-09-14T18:25:09.537Z,1.23
2022-09-14T18:27:36.920Z,1.40
2022-09-14T18:30:04.592Z,1.40
2022-09-14T18:32:31.465Z,1.20
2022-09-14T18:34:59.608Z,1.37
2022-09-14T18:37:26.967Z,1.40
2022-09-14T18:39:54.039Z,1.60
2022-09-14T18:42:20.933Z,1.30
2022-09-14T18:44:51.362Z,1.60
2022-09-14T18:47:21.616Z,1.50
2022-09-14T18:49:49.990Z,1.80
2022-09-14T18:52:19.108Z,3.30
2022-09-14T18:54:46.000Z,1.73
2022-09-14T18:57:13.139Z,1.60
2022-09-14T18:59:39.996Z,1.43
2022-09-14T19:02:07.210Z,1.30
2022-09-14T19:04:34.099Z,1.40
2022-09-14T19:07:01.165Z,1.70
2022-09-14T19:09:29.649Z,1.30
2022-09-14T19:12:02.671Z,1.40
2022-09-14T19:14:29.685Z,1.47
2022-09-14T19:16:58.408Z,1.50
2022-09-14T19:19:26.206Z,1.40
2022-09-14T19:21:54.041Z,1.30
2022-09-14T19:24:21.513Z,1.30
2022-09-14T19:26:51.330Z,1.73
2022-09-14T19:29:20.344Z,1.40
2022-09-14T19:31:50.965Z,1.47
2022-09-14T19:34:18.782Z,1.77
2022-09-14T19:36:45.828Z,1.50
2022-09-14T19:39:12.746Z,1.63
2022-09-14T19:41:39.958Z,1.63
2022-09-14T19:44:08.772Z,1.53
2022-09-14T19:46:39.676Z,1.50
2022-09-14T19:49:07.084Z,1.80
2022-09-14T19:51:34.053Z,1.60
2022-09-14T19:54:01.039Z,1.40
2022-09-14T19:56:31.072Z,1.37
2022-09-14T19:59:00.164Z,1.77
2022-09-14T20:01:32.090Z,1.87
2022-09-14T20:03:59.156Z,1.50
2022-09-14T20:06:31.522Z,1.70
2022-09-14T20:09:01.071Z,1.70
2022-09-14T20:11:30.282Z,1.47
2022-09-14T20:13:59.254Z,1.53
2022-09-14T20:16:29.750Z,1.60
2022-09-14T20:18:59.468Z,1.40
2022-09-14T20:21:27.819Z,1.60
2022-09-14T20:24:14.743Z,1.70
2022-09-14T20:26:42.964Z,1.40
2022-09-14T20:29:09.791Z,1.67
2022-09-14T20:31:36.942Z,1.50
2022-09-14T20:34:05.403Z,1.50
2022-09-14T20:36:32.635Z,1.50
2022-09-14T20:39:00.004Z,1.57
2022-09-14T20:41:28.980Z,1.50
2022-09-14T20:43:56.304Z,1.47
2022-09-14T20:46:24.869Z,1.70
2022-09-14T20:48:53.449Z,1.77
2022-09-14T20:51:23.080Z,1.40
2022-09-14T20:53:50.099Z,1.70
2022-09-14T20:56:20.657Z,1.80
2022-09-14T20:58:48.211Z,1.83
2022-09-14T21:01:17.147Z,1.87
2022-09-14T21:03:45.247Z,1.70
2022-09-14T21:06:15.038Z,1.50
2022-09-14T21:08:43.793Z,1.77
2022-09-14T21:11:12.877Z,1.57
2022-09-14T21:13:40.012Z,1.60
2022-09-14T21:16:11.549Z,1.43
2022-09-14T21:18:38.886Z,1.40
2022-09-14T21:21:07.578Z,1.60
2022-09-14T21:23:35.297Z,1.33
2022-09-14T21:26:03.926Z,1.60
2022-09-14T21:28:31.721Z,1.40
2022-09-14T21:31:06.767Z,1.60
2022-09-14T21:33:35.008Z,1.60
2022-09-14T21:36:03.705Z,1.60
2022-09-14T21:38:31.237Z,1.70
2022-09-14T21:40:58.391Z,1.63
2022-09-14T21:43:26.833Z,1.63
2022-09-14T21:45:53.788Z,1.70
2022-09-14T21:48:20.655Z,1.70
2022-09-14T21:50:47.686Z,1.57
2022-09-14T21:53:14.597Z,1.53
2022-09-14T21:55:42.094Z,1.83
2022-09-14T21:58:08.944Z,1.60
2022-09-14T22:00:37.137Z,1.83
2022-09-14T22:03:04.274Z,1.80
2022-09-14T22:05:31.144Z,1.80
2022-09-14T22:07:58.083Z,1.60
2022-09-14T22:10:25.010Z,2.10
2022-09-14T22:12:51.875Z,1.80
2022-09-14T22:15:18.678Z,1.90
2022-09-14T22:17:47.710Z,1.80
2022-09-14T22:20:15.189Z,2.43
2022-09-14T22:22:43.519Z,1.80
2022-09-14T22:25:10.419Z,1.80
2022-09-14T22:27:39.316Z,2.00
2022-09-14T22:30:07.665Z,1.97
2022-09-14T22:32:34.528Z,1.70
2022-09-14T22:35:02.868Z,1.70
2022-09-14T22:37:29.651Z,2.00
2022-09-14T22:39:56.591Z,2.03
2022-09-14T22:42:24.126Z,1.90
2022-09-14T22:44:52.079Z,1.70
2022-09-14T22:47:19.027Z,1.70
2022-09-14T22:49:46.084Z,1.90
2022-09-14T22:52:14.464Z,2.00
2022-09-14T22:54:41.629Z,1.97
2022-09-14T22:57:08.643Z,1.80
2022-09-14T22:59:35.526Z,2.10
2022-09-14T23:02:02.525Z,1.90
2022-09-14T23:04:29.593Z,1.87
2022-09-14T23:06:56.435Z,1.73
2022-09-14T23:09:24.634Z,2.13
2022-09-14T23:11:51.659Z,2.03
2022-09-14T23:14:18.589Z,2.00
2022-09-14T23:16:45.948Z,2.10
2022-09-14T23:19:15.619Z,2.30
2022-09-14T23:21:42.506Z,2.03
2022-09-14T23:24:11.085Z,2.00
2022-09-14T23:26:39.947Z,2.03
2022-09-14T23:29:09.339Z,2.13
2022-09-14T23:31:36.490Z,2.23
2022-09-14T23:34:04.624Z,1.87
2022-09-14T23:36:31.862Z,2.30
2022-09-14T23:38:59.064Z,2.23
2022-09-14T23:41:27.024Z,2.20
2022-09-14T23:43:55.474Z,2.00
2022-09-14T23:46:23.406Z,2.10
2022-09-14T23:48:50.384Z,2.10
2022-09-14T23:51:17.649Z,1.90
2022-09-14T23:53:44.792Z,2.33
2022-09-14T23:56:12.355Z,1.83
2022-09-14T23:58:41.354Z,2.10
