createdAt,value
2019-04-11T00:00:57.731Z,92.20
2019-04-11T00:03:25.401Z,96.40
2019-04-11T00:05:53.300Z,96.45
2019-04-11T00:08:21.715Z,99.60
2019-04-11T00:10:49.488Z,100.85
2019-04-11T00:13:23.837Z,105.97
2019-04-11T00:15:46.736Z,101.42
2019-04-11T00:18:14.616Z,97.85
2019-04-11T00:20:42.461Z,101.07
2019-04-11T00:23:12.114Z,101.67
2019-04-11T00:25:39.984Z,97.42
2019-04-11T00:28:07.875Z,102.80
2019-04-11T00:30:36.522Z,88.30
2019-04-11T00:33:05.718Z,93.35
2019-04-11T00:35:33.602Z,85.60
2019-04-11T00:38:01.483Z,87.27
2019-04-11T00:40:29.161Z,82.62
2019-04-11T00:42:56.790Z,84.55
2019-04-11T00:45:25.470Z,82.15
2019-04-11T00:47:53.558Z,82.80
2019-04-11T00:50:21.516Z,86.22
2019-04-11T00:52:49.614Z,83.58
2019-04-11T00:55:17.842Z,75.03
2019-04-11T00:57:45.961Z,77.25
2019-04-11T01:00:13.658Z,75.37
2019-04-11T01:02:43.278Z,72.08
2019-04-11T01:05:11.639Z,57.15
2019-04-11T01:07:40.860Z,65.90
2019-04-11T01:10:09.805Z,54.77
2019-04-11T01:12:37.859Z,51.95
2019-04-11T01:15:07.099Z,51.77
2019-04-11T01:17:35.023Z,54.65
2019-04-11T01:20:03.487Z,39.15
2019-04-11T01:22:31.986Z,33.90
2019-04-11T01:24:59.974Z,33.30
2019-04-11T01:27:27.799Z,31.62
2019-04-11T01:29:55.705Z,27.17
2019-04-11T01:32:24.435Z,30.08
2019-04-11T01:34:52.966Z,26.23
2019-04-11T01:37:21.765Z,28.05
2019-04-11T01:40:01.258Z,27.70
2019-04-11T01:42:29.872Z,30.85
2019-04-11T01:44:57.571Z,26.75
2019-04-11T01:47:37.513Z,27.95
2019-04-11T01:50:05.140Z,30.62
2019-04-11T01:52:32.498Z,27.27
2019-04-11T01:55:00.105Z,33.15
2019-04-11T01:57:27.814Z,33.48
2019-04-11T01:59:56.560Z,30.12
2019-04-11T02:02:39.015Z,27.87
2019-04-11T02:05:16.702Z,21.17
2019-04-11T02:07:44.878Z,24.70
2019-04-11T02:10:12.736Z,19.98
2019-04-11T02:12:41.440Z,29.07
2019-04-11T02:15:10.272Z,32.58
2019-04-11T02:17:39.031Z,22.52
2019-04-11T02:20:09.019Z,23.10
2019-04-11T02:23:05.013Z,26.82
2019-04-11T02:25:54.785Z,29.40
2019-04-11T02:28:24.420Z,23.98
2019-04-11T02:30:55.722Z,23.20
2019-04-11T02:33:25.769Z,27.10
2019-04-11T02:35:54.248Z,26.23
2019-04-11T02:38:23.764Z,27.93
2019-04-11T02:40:52.580Z,31.48
2019-04-11T02:43:20.619Z,26.17
2019-04-11T02:46:00.072Z,27.67
2019-04-11T02:48:20.420Z,30.35
2019-04-11T02:50:50.208Z,24.37
2019-04-11T02:53:21.266Z,30.62
2019-04-11T02:55:49.721Z,29.23
2019-04-11T02:58:20.439Z,27.45
2019-04-11T03:03:17.917Z,26.57
2019-04-11T03:05:47.073Z,25.40
2019-04-11T03:08:18.927Z,28.10
2019-04-11T03:10:45.448Z,29.23
2019-04-11T03:13:13.554Z,28.55
2019-04-11T03:15:56.814Z,28.45
2019-04-11T03:18:18.555Z,24.02
2019-04-11T03:20:47.513Z,29.57
2019-04-11T03:23:13.829Z,29.18
2019-04-11T03:25:40.602Z,28.17
2019-04-11T03:28:14.044Z,30.35
2019-04-11T03:30:59.236Z,29.35
2019-04-11T03:38:29.711Z,28.65
2019-04-11T03:40:59.514Z,28.00
2019-04-11T03:43:23.208Z,30.82
2019-04-11T03:46:01.430Z,27.25
2019-04-11T03:48:23.627Z,30.87
2019-04-11T03:50:39.294Z,29.95
2019-04-11T03:53:10.508Z,26.52
2019-04-11T03:55:37.144Z,30.45
2019-04-11T03:58:06.178Z,26.93
2019-04-11T04:00:38.699Z,28.75
2019-04-11T04:03:06.355Z,27.65
2019-04-11T04:05:36.602Z,28.90
2019-04-11T04:08:04.586Z,29.65
2019-04-11T04:10:36.194Z,26.57
2019-04-11T04:13:05.447Z,32.70
2019-04-11T04:16:15.321Z,29.30
2019-04-11T04:18:56.487Z,27.37
2019-04-11T04:21:49.071Z,29.90
2019-04-11T04:24:31.913Z,30.00
2019-04-11T04:27:00.954Z,27.17
2019-04-11T04:29:29.116Z,33.35
2019-04-11T04:31:57.329Z,28.85
2019-04-11T04:34:26.008Z,26.17
2019-04-11T04:36:55.566Z,33.90
2019-04-11T04:39:27.095Z,29.82
2019-04-11T04:42:05.921Z,30.65
2019-04-11T04:44:26.609Z,30.45
2019-04-11T04:47:10.217Z,27.55
2019-04-11T04:49:28.204Z,29.42
2019-04-11T04:51:56.248Z,30.72
2019-04-11T04:54:24.195Z,26.40
2019-04-11T04:56:54.647Z,25.68
2019-04-11T04:59:24.418Z,29.05
2019-04-11T05:01:53.241Z,28.07
2019-04-11T05:04:23.229Z,27.67
2019-04-11T05:06:52.864Z,27.22
2019-04-11T05:09:21.313Z,27.65
2019-04-11T05:11:50.680Z,30.12
2019-04-11T05:14:18.902Z,24.57
2019-04-11T05:16:48.220Z,28.12
2019-04-11T05:19:17.051Z,29.75
2019-04-11T05:21:45.665Z,27.30
2019-04-11T05:24:14.592Z,34.60
2019-04-11T05:26:43.955Z,30.82
2019-04-11T05:29:13.590Z,28.75
2019-04-11T05:31:41.155Z,31.93
2019-04-11T05:34:09.826Z,27.13
2019-04-11T05:36:38.718Z,31.73
2019-04-11T05:39:07.188Z,26.87
2019-04-11T05:41:34.841Z,25.95
2019-04-11T05:44:07.708Z,26.68
2019-04-11T05:46:45.699Z,29.47
2019-04-11T05:49:32.564Z,26.48
2019-04-11T05:52:06.185Z,29.80
2019-04-11T05:54:43.098Z,24.85
2019-04-11T05:57:11.586Z,33.88
2019-04-11T05:59:41.209Z,30.37
2019-04-11T06:02:31.483Z,28.40
2019-04-11T06:05:06.757Z,28.92
2019-04-11T06:07:47.787Z,31.93
2019-04-11T06:10:18.168Z,29.23
2019-04-11T06:13:16.927Z,30.72
2019-04-11T06:15:49.175Z,27.05
2019-04-11T06:18:37.430Z,30.57
2019-04-11T06:21:09.588Z,36.08
2019-04-11T06:24:12.133Z,28.30
2019-04-11T06:26:45.313Z,32.63
2019-04-11T06:29:24.383Z,27.60
2019-04-11T06:32:00.237Z,33.78
2019-04-11T06:34:28.722Z,33.20
2019-04-11T06:37:14.665Z,26.45
2019-04-11T06:39:51.607Z,28.90
2019-04-11T06:42:37.275Z,29.15
2019-04-11T06:45:23.789Z,30.08
2019-04-11T06:48:11.562Z,28.17
2019-04-11T06:50:47.252Z,28.32
2019-04-11T06:53:19.025Z,31.73
2019-04-11T06:56:04.437Z,25.60
2019-04-11T06:58:37.288Z,28.02
2019-04-11T07:01:12.431Z,28.87
2019-04-11T07:03:46.915Z,28.65
2019-04-11T07:06:21.754Z,31.40
2019-04-11T07:08:57.497Z,31.95
2019-04-11T07:11:36.272Z,30.72
2019-04-11T07:14:14.847Z,31.55
2019-04-11T07:17:06.969Z,30.35
2019-04-11T07:19:51.535Z,37.08
2019-04-11T07:22:37.465Z,31.95
2019-04-11T07:25:23.587Z,30.25
2019-04-11T07:28:03.750Z,29.20
2019-04-11T07:30:56.578Z,32.63
2019-04-11T07:33:53.988Z,29.02
2019-04-11T07:36:41.238Z,32.35
2019-04-11T07:39:24.612Z,31.60
2019-04-11T07:42:26.070Z,31.90
2019-04-11T07:44:57.618Z,29.55
2019-04-11T07:47:37.255Z,33.13
2019-04-11T07:50:05.852Z,30.32
2019-04-11T07:52:40.508Z,30.23
2019-04-11T07:55:10.987Z,34.78
2019-04-11T07:57:46.889Z,31.40
2019-04-11T08:00:46.112Z,30.20
2019-04-11T08:03:40.821Z,37.80
2019-04-11T08:06:22.220Z,32.30
2019-04-11T08:09:09.729Z,33.40
2019-04-11T08:12:00.326Z,33.38
2019-04-11T08:14:47.541Z,31.82
2019-04-11T08:17:28.038Z,34.80
2019-04-11T08:20:25.645Z,36.58
2019-04-11T08:22:59.129Z,35.05
2019-04-11T08:26:04.243Z,33.63
2019-04-11T08:28:33.952Z,31.23
2019-04-11T08:31:26.634Z,32.45
2019-04-11T08:33:59.268Z,34.53
2019-04-11T08:36:44.133Z,36.83
2019-04-11T08:39:21.396Z,32.73
2019-04-11T08:42:09.462Z,35.40
2019-04-11T08:44:39.674Z,35.90
2019-04-11T08:47:11.955Z,36.35
2019-04-11T08:49:41.861Z,35.70
2019-04-11T08:52:48.581Z,33.53
2019-04-11T08:55:21.027Z,33.00
2019-04-11T08:58:12.048Z,36.42
2019-04-11T09:00:49.002Z,36.28
2019-04-11T09:03:35.029Z,33.18
2019-04-11T09:06:08.525Z,33.92
2019-04-11T09:08:58.814Z,31.70
2019-04-11T09:11:47.106Z,34.67
2019-04-11T09:14:44.607Z,34.00
2019-04-11T09:17:19.406Z,33.80
2019-04-11T09:20:13.580Z,35.43
2019-04-11T09:22:53.360Z,33.35
2019-04-11T09:25:39.089Z,35.88
2019-04-11T09:28:32.068Z,34.55
2019-04-11T09:31:31.873Z,33.53
2019-04-11T09:34:18.254Z,32.83
2019-04-11T09:36:59.576Z,32.48
2019-04-11T09:39:53.206Z,37.30
2019-04-11T09:45:43.877Z,33.25
2019-04-11T09:48:44.393Z,38.35
2019-04-11T09:51:35.994Z,34.85
2019-04-11T09:54:17.567Z,34.27
2019-04-11T09:57:08.226Z,35.95
2019-04-11T09:59:51.897Z,34.18
2019-04-11T10:02:54.481Z,31.05
2019-04-11T10:05:30.329Z,37.38
2019-04-11T10:08:26.617Z,34.60
2019-04-11T10:11:30.353Z,35.25
2019-04-11T10:14:07.306Z,34.65
2019-04-11T10:16:53.128Z,33.55
2019-04-11T10:19:24.820Z,38.83
2019-04-11T10:22:00.788Z,33.45
2019-04-11T10:24:48.439Z,40.03
2019-04-11T10:27:36.378Z,32.98
2019-04-11T10:30:24.042Z,35.08
2019-04-11T10:32:55.258Z,38.53
2019-04-11T10:35:51.510Z,37.40
2019-04-11T10:38:20.392Z,37.45
2019-04-11T10:41:14.484Z,38.15
2019-04-11T10:43:44.660Z,37.50
2019-04-11T10:46:31.684Z,33.63
2019-04-11T10:49:05.819Z,36.68
2019-04-11T10:51:49.795Z,40.05
2019-04-11T10:54:18.350Z,39.92
2019-04-11T10:59:42.796Z,50.30
2019-04-11T11:02:25.837Z,33.85
2019-04-11T11:04:54.978Z,36.95
2019-04-11T11:07:26.660Z,36.88
2019-04-11T11:10:03.047Z,39.78
2019-04-11T11:12:59.540Z,30.23
2019-04-11T11:15:33.822Z,38.10
2019-04-11T11:18:48.074Z,37.53
2019-04-11T11:21:07.394Z,34.78
2019-04-11T11:23:54.417Z,34.88
2019-04-11T11:26:27.935Z,35.68
2019-04-11T11:29:17.057Z,35.28
2019-04-11T11:31:56.547Z,38.00
2019-04-11T11:34:32.540Z,38.53
2019-04-11T11:37:25.400Z,40.67
2019-04-11T11:40:14.919Z,36.77
2019-04-11T11:43:01.046Z,36.50
2019-04-11T11:45:54.638Z,31.52
2019-04-11T11:48:54.050Z,35.98
2019-04-11T11:51:35.422Z,39.55
2019-04-11T11:54:23.989Z,33.00
2019-04-11T11:56:54.122Z,35.05
2019-04-11T11:59:41.147Z,46.18
2019-04-11T12:02:21.111Z,42.00
2019-04-11T12:05:02.484Z,43.78
2019-04-11T12:07:37.787Z,40.90
2019-04-11T12:10:37.515Z,47.45
2019-04-11T12:13:39.434Z,41.85
2019-04-11T12:16:26.537Z,44.58
2019-04-11T12:19:02.681Z,46.05
2019-04-11T12:21:32.185Z,43.02
2019-04-11T12:24:32.408Z,49.65
2019-04-11T12:27:18.711Z,45.00
2019-04-11T12:30:08.678Z,50.28
2019-04-11T12:32:38.962Z,47.17
2019-04-11T12:35:19.902Z,43.65
2019-04-11T12:37:53.368Z,47.83
2019-04-11T12:40:41.701Z,43.45
2019-04-11T12:43:09.966Z,43.13
2019-04-11T12:45:55.610Z,47.17
2019-04-11T12:48:31.105Z,47.25
2019-04-11T12:51:17.003Z,45.65
2019-04-11T12:53:47.159Z,47.15
2019-04-11T12:56:34.193Z,52.93
2019-04-11T12:59:09.343Z,49.25
2019-04-11T13:01:56.614Z,47.20
2019-04-11T13:04:36.430Z,51.65
2019-04-11T13:07:23.677Z,51.40
2019-04-11T13:09:53.630Z,55.40
2019-04-11T13:12:47.024Z,52.45
2019-04-11T13:15:50.798Z,41.73
2019-04-11T13:18:46.465Z,57.15
2019-04-11T13:21:36.423Z,57.08
2019-04-11T13:24:27.177Z,55.08
2019-04-11T13:27:13.444Z,54.98
2019-04-11T13:30:03.816Z,54.25
2019-04-11T13:32:46.854Z,59.20
2019-04-11T13:35:36.692Z,62.95
2019-04-11T13:38:07.269Z,57.93
2019-04-11T13:40:52.974Z,60.30
2019-04-11T13:43:39.307Z,57.35
2019-04-11T13:46:29.002Z,61.25
2019-04-11T13:49:17.211Z,61.23
2019-04-11T13:52:00.559Z,59.50
2019-04-11T13:54:40.872Z,55.63
2019-04-11T13:57:26.816Z,55.63
2019-04-11T14:00:13.189Z,60.95
2019-04-11T14:03:06.387Z,58.95
2019-04-11T14:05:35.973Z,61.58
2019-04-11T14:08:03.596Z,64.32
2019-04-11T14:10:32.936Z,54.05
2019-04-11T14:13:03.024Z,63.25
2019-04-11T14:15:31.501Z,57.88
2019-04-11T14:18:17.104Z,59.48
2019-04-11T14:20:48.721Z,54.08
2019-04-11T14:23:35.625Z,57.35
2019-04-11T14:26:18.067Z,58.25
2019-04-11T14:29:20.625Z,56.77
2019-04-11T14:32:13.304Z,56.75
2019-04-11T14:34:59.306Z,64.87
2019-04-11T14:37:44.147Z,56.02
2019-04-11T14:40:30.123Z,56.15
2019-04-11T14:43:16.769Z,56.58
2019-04-11T14:46:15.935Z,61.45
2019-04-11T14:48:49.235Z,54.45
2019-04-11T14:51:46.401Z,68.00
2019-04-11T14:54:18.290Z,60.20
2019-04-11T14:56:54.653Z,60.95
2019-04-11T14:59:25.556Z,60.88
2019-04-11T15:02:01.203Z,54.25
2019-04-11T15:04:47.186Z,59.13
2019-04-11T15:07:15.666Z,61.92
2019-04-11T15:10:09.311Z,59.73
2019-04-11T15:12:36.971Z,59.08
2019-04-11T15:15:24.524Z,57.40
2019-04-11T15:17:56.068Z,56.02
2019-04-11T15:20:54.092Z,58.92
2019-04-11T15:23:41.869Z,56.63
2019-04-11T15:26:38.895Z,55.23
2019-04-11T15:29:18.119Z,61.85
2019-04-11T15:32:04.896Z,60.38
2019-04-11T15:34:47.473Z,61.90
2019-04-11T15:37:46.894Z,49.20
2019-04-11T15:40:24.510Z,55.43
2019-04-11T15:43:11.765Z,58.98
2019-04-11T15:45:49.138Z,61.30
2019-04-11T15:48:39.406Z,45.55
2019-04-11T15:51:28.724Z,61.55
2019-04-11T15:54:28.015Z,59.45
2019-04-11T15:56:59.502Z,49.95
2019-04-11T15:59:55.802Z,58.25
2019-04-11T16:02:42.988Z,56.90
2019-04-11T16:05:48.269Z,52.20
2019-04-11T16:08:54.192Z,58.25
2019-04-11T16:11:53.376Z,55.63
2019-04-11T16:14:32.964Z,54.42
2019-04-11T16:17:25.850Z,62.60
2019-04-11T16:20:00.349Z,57.67
2019-04-11T16:22:55.462Z,60.15
2019-04-11T16:25:23.978Z,59.42
2019-04-11T16:28:11.011Z,57.67
2019-04-11T16:30:45.984Z,60.00
2019-04-11T16:33:33.490Z,56.50
2019-04-11T16:36:27.260Z,51.33
2019-04-11T16:39:20.686Z,67.27
2019-04-11T16:42:00.693Z,58.48
2019-04-11T16:44:47.977Z,49.67
2019-04-11T16:47:23.684Z,55.63
2019-04-11T16:49:56.775Z,48.85
2019-04-11T16:52:23.152Z,56.58
2019-04-11T16:54:51.004Z,53.08
2019-04-11T16:57:20.066Z,54.05
2019-04-11T16:59:49.765Z,56.40
2019-04-11T17:02:17.653Z,52.88
2019-04-11T17:04:45.603Z,56.35
2019-04-11T17:07:32.957Z,54.45
2019-04-11T17:10:00.728Z,56.13
2019-04-11T17:12:29.136Z,48.42
2019-04-11T17:14:57.099Z,53.58
2019-04-11T17:17:26.366Z,51.58
2019-04-11T17:19:53.944Z,53.75
2019-04-11T17:22:22.515Z,50.90
2019-04-11T17:24:50.021Z,50.08
2019-04-11T17:27:17.942Z,46.68
2019-04-11T17:29:45.612Z,45.58
2019-04-11T17:32:14.049Z,45.15
2019-04-11T17:34:42.680Z,46.50
2019-04-11T17:37:10.210Z,49.45
2019-04-11T17:39:37.799Z,42.33
2019-04-11T17:42:05.651Z,35.33
2019-04-11T17:44:35.496Z,44.05
2019-04-11T17:47:03.092Z,46.20
2019-04-11T17:49:31.532Z,43.17
2019-04-11T17:51:59.152Z,33.23
2019-04-11T17:54:26.635Z,41.53
2019-04-11T17:56:54.867Z,28.73
2019-04-11T17:59:27.995Z,45.63
2019-04-11T18:01:53.002Z,36.70
2019-04-11T18:04:20.982Z,44.03
2019-04-11T18:06:49.008Z,43.90
2019-04-11T18:09:17.089Z,45.65
2019-04-11T18:11:45.093Z,41.88
2019-04-11T18:14:13.424Z,45.52
2019-04-11T18:16:41.793Z,33.35
2019-04-11T18:19:09.966Z,36.20
2019-04-11T18:21:37.709Z,21.60
2019-04-11T18:26:35.620Z,35.13
2019-04-11T18:29:03.721Z,25.08
2019-04-11T18:31:31.383Z,45.45
2019-04-11T18:34:01.596Z,26.68
2019-04-11T18:36:31.793Z,30.70
2019-04-11T18:39:02.036Z,34.00
2019-04-11T18:41:28.234Z,40.08
2019-04-11T18:43:56.342Z,34.65
2019-04-11T18:46:24.314Z,34.92
2019-04-11T18:48:54.358Z,38.65
2019-04-11T18:51:23.218Z,40.50
2019-04-11T18:53:51.065Z,39.42
2019-04-11T18:56:19.998Z,37.90
2019-04-11T18:58:47.834Z,45.80
2019-04-11T19:01:18.027Z,43.20
2019-04-11T19:03:46.156Z,43.70
2019-04-11T19:06:14.155Z,38.65
2019-04-11T19:08:43.505Z,41.33
2019-04-11T19:11:15.427Z,42.97
2019-04-11T19:13:41.608Z,43.20
2019-04-11T19:16:10.332Z,43.30
2019-04-11T19:18:38.759Z,40.25
2019-04-11T19:21:07.683Z,33.20
2019-04-11T19:23:36.664Z,39.83
2019-04-11T19:26:05.551Z,37.58
2019-04-11T19:28:33.625Z,37.70
2019-04-11T19:31:01.700Z,39.08
2019-04-11T19:33:29.214Z,33.63
2019-04-11T19:35:57.415Z,42.17
2019-04-11T19:38:28.628Z,42.20
2019-04-11T19:40:56.741Z,33.53
2019-04-11T19:43:24.402Z,37.73
2019-04-11T19:45:52.616Z,34.58
2019-04-11T19:48:22.699Z,32.88
2019-04-11T19:53:19.216Z,27.37
2019-04-11T19:56:12.815Z,38.58
2019-04-11T19:58:40.235Z,34.83
2019-04-11T20:01:08.009Z,28.02
2019-04-11T20:03:36.580Z,35.05
2019-04-11T20:06:04.484Z,31.77
2019-04-11T20:08:32.414Z,36.17
2019-04-11T20:11:01.431Z,38.80
2019-04-11T20:13:31.946Z,31.85
2019-04-11T20:15:59.573Z,27.55
2019-04-11T20:18:27.271Z,32.40
2019-04-11T20:20:55.350Z,21.97
2019-04-11T20:23:23.020Z,37.95
2019-04-11T20:25:50.878Z,27.15
2019-04-11T20:28:19.950Z,35.50
2019-04-11T20:30:48.153Z,36.58
2019-04-11T20:33:26.556Z,33.83
2019-04-11T20:35:47.097Z,32.33
2019-04-11T20:38:16.195Z,24.98
2019-04-11T20:40:44.689Z,29.32
2019-04-11T20:43:13.000Z,35.73
2019-04-11T20:45:41.661Z,31.97
2019-04-11T20:48:09.305Z,35.85
2019-04-11T20:50:36.903Z,34.03
2019-04-11T20:53:12.733Z,39.33
2019-04-11T20:58:04.919Z,33.33
2019-04-11T21:00:33.154Z,37.00
2019-04-11T21:03:01.345Z,36.23
2019-04-11T21:05:30.981Z,34.30
2019-04-11T21:08:02.639Z,33.25
2019-04-11T21:10:28.056Z,25.52
2019-04-11T21:12:56.705Z,31.50
2019-04-11T21:15:25.061Z,27.00
2019-04-11T21:17:53.667Z,35.03
2019-04-11T21:20:23.871Z,36.45
2019-04-11T21:22:53.914Z,35.45
2019-04-11T21:25:21.413Z,36.17
2019-04-11T21:27:49.360Z,35.33
2019-04-11T21:30:17.071Z,31.65
2019-04-11T21:32:44.573Z,23.95
2019-04-11T21:35:13.228Z,28.47
2019-04-11T21:37:42.535Z,35.05
2019-04-11T21:40:10.252Z,34.65
2019-04-11T21:42:37.855Z,30.32
2019-04-11T21:45:06.866Z,26.45
2019-04-11T21:47:37.168Z,33.98
2019-04-11T21:50:09.068Z,30.43
2019-04-11T21:52:35.413Z,30.65
2019-04-11T21:55:03.399Z,29.92
2019-04-11T21:57:31.195Z,32.65
2019-04-11T22:00:01.466Z,34.13
2019-04-11T22:02:31.858Z,29.60
2019-04-11T22:04:59.611Z,34.05
2019-04-11T22:07:31.004Z,33.50
2019-04-11T22:10:00.291Z,33.53
2019-04-11T22:12:29.362Z,30.45
2019-04-11T22:14:57.208Z,27.87
2019-04-11T22:17:25.536Z,36.33
2019-04-11T22:19:53.273Z,36.42
2019-04-11T22:22:20.858Z,31.77
2019-04-11T22:24:48.811Z,35.25
2019-04-11T22:27:16.715Z,32.30
2019-04-11T22:29:44.791Z,34.45
2019-04-11T22:32:12.300Z,34.05
2019-04-11T22:34:44.060Z,33.80
2019-04-11T22:37:11.594Z,34.13
2019-04-11T22:39:40.109Z,37.80
2019-04-11T22:42:08.604Z,31.82
2019-04-11T22:44:37.934Z,41.68
2019-04-11T22:47:08.021Z,35.03
2019-04-11T22:49:36.880Z,37.30
2019-04-11T22:52:06.058Z,37.30
2019-04-11T22:54:33.548Z,30.48
2019-04-11T22:57:01.076Z,31.23
2019-04-11T22:59:28.657Z,37.03
2019-04-11T23:02:02.318Z,36.05
2019-04-11T23:04:29.998Z,38.33
2019-04-11T23:06:57.598Z,36.25
2019-04-11T23:09:27.374Z,37.42
2019-04-11T23:11:55.342Z,38.03
2019-04-11T23:14:24.578Z,35.38
2019-04-11T23:16:52.028Z,36.53
2019-04-11T23:19:19.655Z,33.63
2019-04-11T23:21:47.207Z,36.48
2019-04-11T23:24:15.035Z,40.17
2019-04-11T23:26:43.352Z,38.45
2019-04-11T23:29:10.868Z,35.10
2019-04-11T23:31:39.013Z,35.20
2019-04-11T23:34:07.181Z,35.70
2019-04-11T23:36:34.641Z,35.30
2019-04-11T23:39:05.043Z,37.63
2019-04-11T23:41:33.462Z,39.03
2019-04-11T23:44:00.831Z,39.75
2019-04-11T23:46:28.465Z,37.45
2019-04-11T23:48:56.078Z,33.80
2019-04-11T23:51:26.349Z,36.83
2019-04-11T23:53:53.812Z,34.53
2019-04-11T23:56:21.364Z,37.05
2019-04-11T23:58:48.686Z,36.80
