createdAt,value
2022-12-01T00:00:05.557Z,4.14
2022-12-01T00:03:13.621Z,4.04
2022-12-01T00:06:20.877Z,3.97
2022-12-01T00:09:46.852Z,3.88
2022-12-01T00:12:49.964Z,3.75
2022-12-01T00:15:57.146Z,3.61
2022-12-01T00:18:59.739Z,3.49
2022-12-01T00:22:02.377Z,3.39
2022-12-01T00:25:11.309Z,3.20
2022-12-01T00:28:18.537Z,3.03
2022-12-01T00:31:36.273Z,2.92
2022-12-01T00:34:38.934Z,2.78
2022-12-01T00:37:47.883Z,2.67
2022-12-01T00:40:55.915Z,2.62
2022-12-01T00:44:02.315Z,2.51
2022-12-01T00:47:05.772Z,2.49
2022-12-01T00:50:11.846Z,2.47
2022-12-01T00:53:16.460Z,2.37
2022-12-01T00:56:19.213Z,2.32
2022-12-01T00:59:23.362Z,2.32
2022-12-01T01:02:28.873Z,2.34
2022-12-01T01:05:38.767Z,2.29
2022-12-01T01:08:43.189Z,2.29
2022-12-01T01:11:45.876Z,2.25
2022-12-01T01:14:48.583Z,2.20
2022-12-01T01:17:52.180Z,2.18
2022-12-01T01:21:10.004Z,2.17
2022-12-01T01:24:12.222Z,2.21
2022-12-01T01:27:17.460Z,2.11
2022-12-01T01:30:22.613Z,2.16
2022-12-01T01:33:25.542Z,2.19
2022-12-01T01:36:28.463Z,2.26
2022-12-01T01:39:31.552Z,2.17
2022-12-01T01:42:39.141Z,2.09
2022-12-01T01:45:41.349Z,2.00
2022-12-01T01:48:46.633Z,2.03
2022-12-01T01:52:00.907Z,1.90
2022-12-01T01:55:03.590Z,1.90
2022-12-01T01:58:09.395Z,1.83
2022-12-01T02:01:12.250Z,1.76
2022-12-01T02:04:18.413Z,1.64
2022-12-01T02:07:24.533Z,1.59
2022-12-01T02:10:50.471Z,1.53
2022-12-01T02:14:01.575Z,1.49
2022-12-01T02:17:21.377Z,1.50
2022-12-01T02:20:39.916Z,1.24
2022-12-01T02:24:01.424Z,1.20
2022-12-01T02:27:14.427Z,1.19
2022-12-01T02:30:25.784Z,1.08
2022-12-01T02:33:37.112Z,0.91
2022-12-01T02:36:56.586Z,0.87
2022-12-01T02:40:04.089Z,0.76
2022-12-01T02:43:25.560Z,0.79
2022-12-01T02:46:32.061Z,0.85
2022-12-01T02:49:51.686Z,0.85
2022-12-01T02:52:56.838Z,0.89
2022-12-01T02:56:07.759Z,0.88
2022-12-01T02:59:14.533Z,0.86
2022-12-01T03:02:32.532Z,0.77
2022-12-01T03:05:51.598Z,0.81
2022-12-01T03:09:10.059Z,0.80
2022-12-01T03:12:23.498Z,0.82
2022-12-01T03:15:49.697Z,0.82
2022-12-01T03:19:17.733Z,0.81
2022-12-01T03:22:38.656Z,0.87
2022-12-01T03:25:42.853Z,0.92
2022-12-01T03:29:17.927Z,0.87
2022-12-01T03:32:40.742Z,0.84
2022-12-01T03:35:53.428Z,0.80
2022-12-01T03:39:09.288Z,0.77
2022-12-01T03:42:18.283Z,0.71
2022-12-01T03:45:32.333Z,0.76
2022-12-01T03:48:37.635Z,0.90
2022-12-01T03:51:50.330Z,1.01
2022-12-01T03:55:09.100Z,1.07
2022-12-01T03:58:14.550Z,1.17
2022-12-01T04:01:20.827Z,1.16
2022-12-01T04:04:27.141Z,1.22
2022-12-01T04:07:29.669Z,1.18
2022-12-01T04:10:37.417Z,1.19
2022-12-01T04:13:41.347Z,1.24
2022-12-01T04:16:48.230Z,1.26
2022-12-01T04:19:51.461Z,1.31
2022-12-01T04:22:59.055Z,1.28
2022-12-01T04:26:03.450Z,1.37
2022-12-01T04:29:12.301Z,1.45
2022-12-01T04:32:17.413Z,1.48
2022-12-01T04:35:19.894Z,1.46
2022-12-01T04:38:24.989Z,1.49
2022-12-01T04:41:35.460Z,1.41
2022-12-01T04:44:38.082Z,1.33
2022-12-01T04:47:44.241Z,1.29
2022-12-01T04:50:56.378Z,1.20
2022-12-01T04:54:06.972Z,1.19
2022-12-01T04:57:10.778Z,1.25
2022-12-01T05:00:18.603Z,1.25
2022-12-01T05:03:22.036Z,1.20
2022-12-01T05:06:28.961Z,1.15
2022-12-01T05:09:31.926Z,1.15
2022-12-01T05:12:34.555Z,1.05
2022-12-01T05:15:39.444Z,0.94
2022-12-01T05:18:42.378Z,0.77
2022-12-01T05:21:48.183Z,0.79
2022-12-01T05:24:53.347Z,0.67
2022-12-01T05:27:57.344Z,0.53
2022-12-01T05:31:04.187Z,0.47
2022-12-01T05:34:07.614Z,0.39
2022-12-01T05:37:12.145Z,0.40
2022-12-01T05:40:15.048Z,0.44
2022-12-01T05:43:25.417Z,0.52
2022-12-01T05:46:36.884Z,0.67
2022-12-01T05:49:40.387Z,0.55
2022-12-01T05:52:44.135Z,0.37
2022-12-01T05:55:47.719Z,0.21
2022-12-01T05:58:51.842Z,0.21
2022-12-01T06:01:55.300Z,0.11
2022-12-01T06:04:59.240Z,0.07
2022-12-01T06:08:03.179Z,0.07
2022-12-01T06:11:06.503Z,0.09
2022-12-01T06:14:09.339Z,0.04
2022-12-01T06:17:18.279Z,0.05
2022-12-01T06:20:25.365Z,-0.02
2022-12-01T06:23:30.786Z,0.03
2022-12-01T06:26:33.434Z,0.02
2022-12-01T06:29:41.952Z,-0.02
2022-12-01T06:32:45.719Z,0.04
2022-12-01T06:35:49.008Z,0.04
2022-12-01T06:38:56.536Z,0.04
2022-12-01T06:42:00.836Z,-0.01
2022-12-01T06:45:07.548Z,0.15
2022-12-01T06:48:10.631Z,0.15
2022-12-01T06:51:14.513Z,0.19
2022-12-01T06:54:20.176Z,0.26
2022-12-01T06:57:25.334Z,0.30
2022-12-01T07:00:29.126Z,0.28
2022-12-01T07:03:35.993Z,0.36
2022-12-01T07:06:42.569Z,0.41
2022-12-01T07:09:45.384Z,0.44
2022-12-01T07:12:49.684Z,0.47
2022-12-01T07:15:53.536Z,0.53
2022-12-01T07:18:56.671Z,0.62
2022-12-01T07:22:00.183Z,0.70
2022-12-01T07:25:03.673Z,0.82
2022-12-01T07:28:08.211Z,0.88
2022-12-01T07:31:22.687Z,1.04
2022-12-01T07:34:26.522Z,1.27
2022-12-01T07:37:35.105Z,1.44
2022-12-01T07:40:44.369Z,1.60
2022-12-01T07:43:55.184Z,1.83
2022-12-01T07:46:59.741Z,1.97
2022-12-01T07:50:16.174Z,2.07
2022-12-01T07:53:36.543Z,2.17
2022-12-01T07:56:40.767Z,2.29
2022-12-01T07:59:45.571Z,2.38
2022-12-01T08:02:54.108Z,2.55
2022-12-01T08:06:04.115Z,2.66
2022-12-01T08:09:26.821Z,2.82
2022-12-01T08:12:32.697Z,2.85
2022-12-01T08:15:36.579Z,3.00
2022-12-01T08:18:48.826Z,3.22
2022-12-01T08:21:54.788Z,3.08
2022-12-01T08:24:58.317Z,3.09
2022-12-01T08:28:04.343Z,3.31
2022-12-01T08:31:21.639Z,3.37
2022-12-01T08:34:26.024Z,3.45
2022-12-01T08:37:31.115Z,3.66
2022-12-01T08:40:37.220Z,3.91
2022-12-01T08:43:57.255Z,4.10
2022-12-01T08:47:01.596Z,4.25
2022-12-01T08:50:05.802Z,4.23
2022-12-01T08:53:08.673Z,4.36
2022-12-01T08:56:13.461Z,4.34
2022-12-01T08:59:19.110Z,4.48
2022-12-01T09:02:24.262Z,4.66
2022-12-01T09:05:32.530Z,4.82
2022-12-01T09:08:45.767Z,5.05
2022-12-01T09:11:49.283Z,5.06
2022-12-01T09:14:52.283Z,5.11
2022-12-01T09:17:55.243Z,5.23
2022-12-01T09:20:58.872Z,5.45
2022-12-01T09:24:03.915Z,5.44
2022-12-01T09:27:06.668Z,5.63
2022-12-01T09:30:09.614Z,5.97
2022-12-01T09:33:14.904Z,6.05
2022-12-01T09:36:21.621Z,6.08
2022-12-01T09:39:26.213Z,5.93
2022-12-01T09:42:35.394Z,5.83
2022-12-01T09:45:40.803Z,5.87
2022-12-01T09:48:47.743Z,6.07
2022-12-01T09:51:54.763Z,6.03
2022-12-01T09:55:07.401Z,5.94
2022-12-01T09:58:18.277Z,5.90
2022-12-01T10:01:26.973Z,5.69
2022-12-01T10:04:35.766Z,5.78
2022-12-01T10:07:41.609Z,5.68
2022-12-01T10:10:46.812Z,5.77
2022-12-01T10:13:51.955Z,5.78
2022-12-01T10:17:01.281Z,5.64
2022-12-01T10:20:11.436Z,5.65
2022-12-01T10:23:21.500Z,5.68
2022-12-01T10:26:42.617Z,5.67
2022-12-01T10:29:49.777Z,5.73
2022-12-01T10:32:54.134Z,5.94
2022-12-01T10:36:01.488Z,6.14
2022-12-01T10:39:07.431Z,6.13
2022-12-01T10:42:34.130Z,6.06
2022-12-01T10:45:37.986Z,5.95
2022-12-01T10:48:56.311Z,6.25
2022-12-01T10:52:03.754Z,6.26
2022-12-01T10:55:28.164Z,6.59
2022-12-01T10:58:34.843Z,6.61
2022-12-01T11:01:38.064Z,6.77
2022-12-01T11:04:54.542Z,6.71
2022-12-01T11:07:58.412Z,6.74
2022-12-01T11:11:02.679Z,6.67
2022-12-01T11:14:26.858Z,6.51
2022-12-01T11:17:29.829Z,6.41
2022-12-01T11:20:39.794Z,6.27
2022-12-01T11:23:48.213Z,6.12
2022-12-01T11:26:51.821Z,5.89
2022-12-01T11:29:59.424Z,5.79
2022-12-01T11:33:05.781Z,5.99
2022-12-01T11:36:16.009Z,6.07
2022-12-01T11:39:25.277Z,6.18
2022-12-01T11:42:30.745Z,6.16
2022-12-01T11:45:41.288Z,6.36
2022-12-01T11:48:57.199Z,6.49
2022-12-01T11:52:17.010Z,6.76
2022-12-01T11:55:21.622Z,6.81
2022-12-01T11:58:25.024Z,6.65
2022-12-01T12:01:47.832Z,6.45
2022-12-01T12:05:01.077Z,6.33
2022-12-01T12:08:08.777Z,6.39
2022-12-01T12:11:17.196Z,6.29
2022-12-01T12:14:23.269Z,6.26
2022-12-01T12:17:49.391Z,6.24
2022-12-01T12:21:11.014Z,6.39
2022-12-01T12:24:37.989Z,6.51
2022-12-01T12:27:55.404Z,6.51
2022-12-01T12:30:58.852Z,6.50
2022-12-01T12:34:15.214Z,6.55
2022-12-01T12:37:27.021Z,6.64
2022-12-01T12:40:30.085Z,6.68
2022-12-01T12:43:34.199Z,6.68
2022-12-01T12:46:43.389Z,6.63
2022-12-01T12:50:05.752Z,6.55
2022-12-01T12:53:16.789Z,6.65
2022-12-01T12:56:21.733Z,6.62
2022-12-01T12:59:31.711Z,6.71
2022-12-01T13:02:53.507Z,6.72
2022-12-01T13:06:18.694Z,6.77
2022-12-01T13:09:24.043Z,6.69
2022-12-01T13:12:31.048Z,6.60
2022-12-01T13:15:37.192Z,6.52
2022-12-01T13:18:45.589Z,6.54
2022-12-01T13:21:51.623Z,6.60
2022-12-01T13:24:54.042Z,6.52
2022-12-01T13:27:58.965Z,6.43
2022-12-01T13:31:12.556Z,6.45
2022-12-01T13:34:27.743Z,6.45
2022-12-01T13:37:34.961Z,6.43
2022-12-01T13:40:38.769Z,6.44
2022-12-01T13:43:57.540Z,6.38
2022-12-01T13:47:03.903Z,6.38
2022-12-01T13:50:25.382Z,6.36
2022-12-01T13:53:38.775Z,6.33
2022-12-01T13:56:59.397Z,6.30
2022-12-01T14:00:05.472Z,6.28
2022-12-01T14:03:17.780Z,6.26
2022-12-01T14:06:26.625Z,6.18
2022-12-01T14:09:32.789Z,6.21
2022-12-01T14:12:38.466Z,6.15
2022-12-01T14:15:43.016Z,6.02
2022-12-01T14:18:56.632Z,5.96
2022-12-01T14:22:01.156Z,5.86
2022-12-01T14:25:26.992Z,5.78
2022-12-01T14:28:48.155Z,5.72
2022-12-01T14:31:50.552Z,5.61
2022-12-01T14:34:56.680Z,5.54
2022-12-01T14:38:00.127Z,5.42
2022-12-01T14:41:11.206Z,5.30
2022-12-01T14:44:19.948Z,5.38
2022-12-01T14:47:43.902Z,5.29
2022-12-01T14:50:53.346Z,5.17
2022-12-01T14:54:01.971Z,5.09
2022-12-01T14:57:07.466Z,4.99
2022-12-01T15:00:21.571Z,4.89
2022-12-01T15:03:31.835Z,4.80
2022-12-01T15:06:36.625Z,4.75
2022-12-01T15:09:59.819Z,4.74
2022-12-01T15:13:16.026Z,4.75
2022-12-01T15:16:33.061Z,4.72
2022-12-01T15:19:39.411Z,4.67
2022-12-01T15:22:43.121Z,4.63
2022-12-01T15:25:46.508Z,4.63
2022-12-01T15:28:49.307Z,4.59
2022-12-01T15:31:57.230Z,4.54
2022-12-01T15:35:05.511Z,4.47
2022-12-01T15:38:16.801Z,4.41
2022-12-01T15:41:29.653Z,4.43
2022-12-01T15:44:35.064Z,4.51
2022-12-01T15:47:43.554Z,4.52
2022-12-01T15:50:51.078Z,4.49
2022-12-01T15:53:56.238Z,4.44
2022-12-01T15:57:03.959Z,4.41
2022-12-01T16:00:08.648Z,4.37
2022-12-01T16:03:14.609Z,4.33
2022-12-01T16:06:19.558Z,4.26
2022-12-01T16:09:26.119Z,4.35
2022-12-01T16:12:29.932Z,4.49
2022-12-01T16:15:42.747Z,4.42
2022-12-01T16:18:53.407Z,4.31
2022-12-01T16:22:02.541Z,4.24
2022-12-01T16:25:06.261Z,4.21
2022-12-01T16:28:23.901Z,4.09
2022-12-01T16:31:28.213Z,4.11
2022-12-01T16:34:46.037Z,4.08
2022-12-01T16:37:49.642Z,3.97
2022-12-01T16:40:57.053Z,3.88
2022-12-01T16:44:26.932Z,3.81
2022-12-01T16:47:26.381Z,3.72
2022-12-01T16:50:30.820Z,3.67
2022-12-01T16:53:34.023Z,3.59
2022-12-01T16:56:40.754Z,3.58
2022-12-01T16:59:49.812Z,3.54
2022-12-01T17:02:53.100Z,3.53
2022-12-01T17:06:19.214Z,3.53
2022-12-01T17:09:25.112Z,3.54
2022-12-01T17:12:29.626Z,3.55
2022-12-01T17:15:32.260Z,3.53
2022-12-01T17:18:36.953Z,3.54
2022-12-01T17:21:39.378Z,3.57
2022-12-01T17:24:42.611Z,3.54
2022-12-01T17:27:46.408Z,3.45
2022-12-01T17:30:52.312Z,3.48
2022-12-01T17:33:56.355Z,3.50
2022-12-01T17:37:00.430Z,3.44
2022-12-01T17:40:06.996Z,3.47
2022-12-01T17:43:28.936Z,3.45
2022-12-01T17:46:32.600Z,3.34
2022-12-01T17:49:36.331Z,3.21
2022-12-01T17:52:39.239Z,3.17
2022-12-01T17:55:49.021Z,3.09
2022-12-01T17:58:52.026Z,3.03
2022-12-01T18:01:55.390Z,2.88
2022-12-01T18:05:01.629Z,2.79
2022-12-01T18:08:07.885Z,2.66
2022-12-01T18:11:12.536Z,2.59
2022-12-01T18:14:19.628Z,2.69
2022-12-01T18:17:22.232Z,2.55
2022-12-01T18:20:29.523Z,2.56
2022-12-01T18:23:32.286Z,2.72
2022-12-01T18:26:34.740Z,2.65
2022-12-01T18:29:37.422Z,2.50
2022-12-01T18:32:53.224Z,2.44
2022-12-01T18:35:56.508Z,2.35
2022-12-01T18:38:59.749Z,2.28
2022-12-01T18:42:03.366Z,2.21
2022-12-01T18:45:06.615Z,2.14
2022-12-01T18:48:09.831Z,2.15
2022-12-01T18:51:13.656Z,2.13
2022-12-01T18:54:16.040Z,2.16
2022-12-01T18:57:20.785Z,2.14
2022-12-01T19:00:24.065Z,2.14
2022-12-01T19:03:29.516Z,2.13
2022-12-01T19:06:33.727Z,2.09
2022-12-01T19:09:36.598Z,2.10
2022-12-01T19:12:41.255Z,2.05
2022-12-01T19:15:44.518Z,1.99
2022-12-01T19:18:46.942Z,1.95
2022-12-01T19:21:50.898Z,1.96
2022-12-01T19:24:54.736Z,1.90
2022-12-01T19:27:59.225Z,1.90
2022-12-01T19:31:06.778Z,1.87
2022-12-01T19:34:10.449Z,1.84
2022-12-01T19:37:14.965Z,1.83
2022-12-01T19:40:17.860Z,1.80
2022-12-01T19:43:23.224Z,1.76
2022-12-01T19:46:29.556Z,1.75
2022-12-01T19:49:34.609Z,1.83
2022-12-01T19:52:37.546Z,1.79
2022-12-01T19:55:41.544Z,1.79
2022-12-01T19:58:44.791Z,1.85
2022-12-01T20:01:47.859Z,1.84
2022-12-01T20:04:52.743Z,1.79
2022-12-01T20:07:56.669Z,1.83
2022-12-01T20:11:05.153Z,1.74
2022-12-01T20:14:11.213Z,1.74
2022-12-01T20:17:16.113Z,1.70
2022-12-01T20:20:20.021Z,1.67
2022-12-01T20:23:22.966Z,1.60
2022-12-01T20:26:30.416Z,1.54
2022-12-01T20:29:35.284Z,1.50
2022-12-01T20:32:44.624Z,1.45
2022-12-01T20:35:47.405Z,1.40
2022-12-01T20:38:53.367Z,1.36
2022-12-01T20:41:56.770Z,1.30
2022-12-01T20:44:59.959Z,1.26
2022-12-01T20:48:09.315Z,1.18
2022-12-01T20:51:19.660Z,1.09
2022-12-01T20:54:29.070Z,1.05
2022-12-01T20:57:32.303Z,0.98
2022-12-01T21:00:40.913Z,0.98
2022-12-01T21:03:46.062Z,0.93
2022-12-01T21:06:51.513Z,1.01
2022-12-01T21:09:55.008Z,0.94
2022-12-01T21:13:18.923Z,0.84
2022-12-01T21:16:29.813Z,0.84
2022-12-01T21:19:45.240Z,0.73
2022-12-01T21:22:49.862Z,0.76
2022-12-01T21:25:56.646Z,0.69
2022-12-01T21:29:00.977Z,0.64
2022-12-01T21:32:12.607Z,0.55
2022-12-01T21:35:20.993Z,0.44
2022-12-01T21:38:23.823Z,0.39
2022-12-01T21:41:29.223Z,0.36
2022-12-01T21:44:39.487Z,0.32
2022-12-01T21:47:43.289Z,0.45
2022-12-01T21:50:52.282Z,0.35
2022-12-01T21:53:59.510Z,0.39
2022-12-01T21:57:22.422Z,0.42
2022-12-01T22:00:33.138Z,0.34
2022-12-01T22:03:40.374Z,0.27
2022-12-01T22:06:47.826Z,0.38
2022-12-01T22:09:52.658Z,0.37
2022-12-01T22:12:57.392Z,0.30
2022-12-01T22:16:01.567Z,0.27
2022-12-01T22:19:26.149Z,0.28
2022-12-01T22:22:33.876Z,0.36
2022-12-01T22:25:38.434Z,0.39
2022-12-01T22:28:42.139Z,0.45
2022-12-01T22:31:59.565Z,0.48
2022-12-01T22:35:22.635Z,0.54
2022-12-01T22:38:34.012Z,0.65
2022-12-01T22:41:36.785Z,0.78
2022-12-01T22:44:40.545Z,0.86
2022-12-01T22:47:45.033Z,0.95
2022-12-01T22:50:51.735Z,1.02
2022-12-01T22:54:03.712Z,1.18
2022-12-01T22:57:21.993Z,1.28
2022-12-01T23:00:30.475Z,1.35
2022-12-01T23:03:35.416Z,1.38
2022-12-01T23:06:58.194Z,1.44
2022-12-01T23:10:04.420Z,1.40
2022-12-01T23:13:15.311Z,1.42
2022-12-01T23:16:17.831Z,1.43
2022-12-01T23:19:23.055Z,1.51
2022-12-01T23:22:27.990Z,1.49
2022-12-01T23:25:31.722Z,1.50
2022-12-01T23:28:36.169Z,1.52
2022-12-01T23:31:39.038Z,1.66
2022-12-01T23:34:42.223Z,1.65
2022-12-01T23:37:50.804Z,1.65
2022-12-01T23:40:59.428Z,1.63
2022-12-01T23:44:05.030Z,1.67
2022-12-01T23:47:28.967Z,1.70
2022-12-01T23:50:32.209Z,1.75
2022-12-01T23:53:34.829Z,1.76
2022-12-01T23:56:38.415Z,1.70
2022-12-01T23:59:43.273Z,1.71
