createdAt,value
2022-11-13T00:02:02.507Z,4.83
2022-11-13T00:07:25.168Z,4.88
2022-11-13T00:12:46.364Z,4.81
2022-11-13T00:18:07.667Z,4.73
2022-11-13T00:23:34.566Z,4.72
2022-11-13T00:28:57.033Z,4.68
2022-11-13T00:34:46.986Z,4.66
2022-11-13T00:40:00.935Z,4.68
2022-11-13T00:45:22.299Z,4.67
2022-11-13T00:50:43.416Z,4.58
2022-11-13T00:56:06.966Z,4.40
2022-11-13T01:01:28.381Z,4.13
2022-11-13T01:06:50.016Z,4.13
2022-11-13T01:12:14.172Z,4.07
2022-11-13T01:17:35.349Z,4.11
2022-11-13T01:22:56.502Z,4.10
2022-11-13T01:28:19.176Z,3.96
2022-11-13T01:33:40.346Z,3.95
2022-11-13T01:39:01.747Z,3.97
2022-11-13T01:44:24.536Z,4.01
2022-11-13T01:49:47.575Z,4.05
2022-11-13T01:55:11.569Z,3.98
2022-11-13T02:00:34.552Z,3.87
2022-11-13T02:05:56.025Z,3.90
2022-11-13T02:11:18.113Z,3.82
2022-11-13T02:16:42.499Z,3.83
2022-11-13T02:22:11.608Z,3.75
2022-11-13T02:27:39.210Z,3.66
2022-11-13T02:33:01.150Z,3.43
2022-11-13T02:38:22.450Z,3.41
2022-11-13T02:43:44.979Z,3.46
2022-11-13T02:49:07.685Z,3.42
2022-11-13T02:54:28.663Z,3.43
2022-11-13T02:59:51.370Z,3.59
2022-11-13T03:05:13.787Z,3.55
2022-11-13T03:10:35.439Z,3.59
2022-11-13T03:15:58.076Z,3.64
2022-11-13T03:21:19.474Z,3.65
2022-11-13T03:26:40.829Z,3.72
2022-11-13T03:32:04.201Z,3.70
2022-11-13T03:37:25.612Z,3.61
2022-11-13T03:42:46.725Z,3.67
2022-11-13T03:48:09.876Z,3.72
2022-11-13T03:53:31.275Z,3.70
2022-11-13T03:58:52.515Z,3.69
2022-11-13T04:04:15.503Z,3.76
2022-11-13T04:09:36.955Z,3.80
2022-11-13T04:14:58.253Z,3.92
2022-11-13T04:20:20.831Z,4.04
2022-11-13T04:25:41.918Z,4.15
2022-11-13T04:31:03.393Z,4.29
2022-11-13T04:36:25.881Z,4.30
2022-11-13T04:42:04.414Z,4.29
2022-11-13T04:47:25.749Z,4.27
2022-11-13T04:52:48.415Z,4.12
2022-11-13T04:58:09.914Z,3.99
2022-11-13T05:03:31.073Z,3.77
2022-11-13T05:08:53.632Z,3.28
2022-11-13T05:14:15.474Z,2.90
2022-11-13T05:19:36.976Z,2.77
2022-11-13T05:24:59.869Z,2.92
2022-11-13T05:30:20.896Z,3.32
2022-11-13T05:35:42.230Z,3.49
2022-11-13T05:41:06.244Z,3.51
2022-11-13T05:46:29.884Z,3.27
2022-11-13T05:51:51.228Z,3.01
2022-11-13T05:57:13.833Z,2.84
2022-11-13T06:02:35.968Z,2.75
2022-11-13T06:07:57.368Z,2.54
2022-11-13T06:13:19.829Z,2.09
2022-11-13T06:18:42.946Z,2.08
2022-11-13T06:24:04.963Z,2.17
2022-11-13T06:29:28.043Z,2.32
2022-11-13T06:34:49.809Z,2.27
2022-11-13T06:40:12.123Z,2.29
2022-11-13T06:45:34.884Z,2.46
2022-11-13T06:50:56.257Z,2.64
2022-11-13T06:56:18.931Z,2.73
2022-11-13T07:01:41.955Z,2.76
2022-11-13T07:07:04.131Z,3.13
2022-11-13T07:12:25.716Z,3.43
2022-11-13T07:17:48.663Z,3.68
2022-11-13T07:23:10.733Z,3.87
2022-11-13T07:28:32.068Z,3.93
2022-11-13T07:33:54.668Z,4.40
2022-11-13T07:39:15.779Z,4.94
2022-11-13T07:50:19.707Z,6.00
2022-11-13T07:55:40.921Z,6.28
2022-11-13T08:01:04.114Z,6.60
2022-11-13T08:06:28.002Z,6.55
2022-11-13T08:11:49.207Z,7.19
2022-11-13T08:17:10.516Z,7.52
2022-11-13T08:22:33.443Z,8.11
2022-11-13T08:27:55.765Z,8.52
2022-11-13T08:33:17.442Z,8.78
2022-11-13T08:38:39.975Z,9.29
2022-11-13T08:44:01.321Z,9.79
2022-11-13T08:49:22.827Z,10.26
2022-11-13T08:54:45.376Z,10.48
2022-11-13T09:00:07.655Z,11.04
2022-11-13T09:05:29.251Z,11.68
2022-11-13T09:10:52.007Z,11.91
2022-11-13T09:16:13.076Z,11.92
2022-11-13T09:21:34.255Z,11.25
2022-11-13T09:26:56.823Z,10.98
2022-11-13T09:32:18.432Z,11.19
2022-11-13T09:37:40.215Z,11.75
2022-11-13T09:43:05.543Z,12.84
2022-11-13T09:48:32.880Z,13.38
2022-11-13T09:53:54.616Z,14.39
2022-11-13T09:59:26.443Z,14.90
2022-11-13T10:04:59.284Z,15.61
2022-11-13T10:10:37.732Z,15.88
2022-11-13T10:16:10.399Z,16.28
2022-11-13T10:21:36.260Z,16.26
2022-11-13T10:27:00.419Z,16.53
2022-11-13T10:32:26.844Z,17.39
2022-11-13T10:37:57.686Z,18.94
2022-11-13T10:43:22.409Z,20.38
2022-11-13T10:48:45.379Z,21.23
2022-11-13T10:54:20.943Z,21.32
2022-11-13T10:59:44.510Z,21.44
2022-11-13T11:05:17.795Z,21.82
2022-11-13T11:11:00.996Z,22.32
2022-11-13T11:16:24.883Z,22.10
2022-11-13T11:21:49.677Z,22.13
2022-11-13T11:27:16.047Z,22.53
2022-11-13T11:32:43.530Z,23.14
2022-11-13T11:38:11.632Z,23.28
2022-11-13T11:43:43.925Z,23.26
2022-11-13T11:49:06.300Z,23.06
2022-11-13T11:54:41.224Z,23.90
2022-11-13T12:00:07.443Z,24.19
2022-11-13T12:05:34.082Z,24.25
2022-11-13T12:11:04.060Z,24.12
2022-11-13T12:16:33.665Z,22.84
2022-11-13T12:22:06.061Z,21.82
2022-11-13T12:27:35.689Z,21.08
2022-11-13T12:33:21.577Z,20.99
2022-11-13T12:38:48.567Z,21.20
2022-11-13T12:44:24.198Z,21.15
2022-11-13T12:49:45.706Z,21.12
2022-11-13T12:55:09.502Z,21.35
2022-11-13T13:00:34.750Z,20.98
2022-11-13T13:06:12.320Z,21.08
2022-11-13T13:11:44.904Z,20.98
2022-11-13T13:17:19.154Z,20.79
2022-11-13T13:22:41.283Z,20.43
2022-11-13T13:28:05.745Z,20.81
2022-11-13T13:33:36.739Z,20.87
2022-11-13T13:39:07.937Z,21.25
2022-11-13T13:44:45.219Z,20.99
2022-11-13T13:50:15.640Z,20.94
2022-11-13T13:55:39.994Z,20.90
2022-11-13T14:01:18.263Z,20.88
2022-11-13T14:06:50.975Z,20.68
2022-11-13T14:12:20.064Z,20.59
2022-11-13T14:17:41.660Z,20.31
2022-11-13T14:23:04.992Z,20.10
2022-11-13T14:28:28.892Z,19.62
2022-11-13T14:33:51.241Z,19.24
2022-11-13T14:39:23.116Z,18.88
2022-11-13T14:44:44.412Z,18.74
2022-11-13T14:50:20.227Z,18.18
2022-11-13T14:55:53.870Z,17.93
2022-11-13T15:01:17.300Z,17.63
2022-11-13T15:06:41.707Z,17.02
2022-11-13T15:12:04.612Z,16.15
2022-11-13T15:17:25.868Z,15.13
2022-11-13T15:22:47.235Z,14.38
2022-11-13T15:28:09.832Z,13.53
2022-11-13T15:33:31.512Z,13.06
2022-11-13T15:38:52.977Z,12.66
2022-11-13T15:44:17.070Z,12.32
2022-11-13T15:49:40.744Z,12.01
2022-11-13T15:55:19.323Z,11.59
2022-11-13T16:00:42.943Z,11.31
2022-11-13T16:06:04.337Z,11.08
2022-11-13T16:11:25.607Z,10.79
2022-11-13T16:16:50.529Z,10.63
2022-11-13T16:22:19.995Z,10.45
2022-11-13T16:27:41.471Z,10.09
2022-11-13T16:33:05.857Z,9.68
2022-11-13T16:38:27.292Z,9.32
2022-11-13T16:43:48.241Z,9.10
2022-11-13T16:49:18.821Z,8.85
2022-11-13T16:54:40.475Z,8.69
2022-11-13T17:00:01.709Z,8.56
2022-11-13T17:05:25.142Z,8.45
2022-11-13T17:10:46.301Z,8.26
2022-11-13T17:16:07.847Z,8.07
2022-11-13T17:21:30.971Z,7.97
2022-11-13T17:26:52.494Z,7.85
2022-11-13T17:32:13.679Z,7.78
2022-11-13T17:37:36.455Z,7.71
2022-11-13T17:42:57.742Z,7.62
2022-11-13T17:48:20.067Z,7.37
2022-11-13T17:53:43.715Z,7.27
2022-11-13T17:59:05.248Z,7.33
2022-11-13T18:04:26.816Z,7.30
2022-11-13T18:09:49.380Z,6.96
2022-11-13T18:15:10.870Z,6.79
2022-11-13T18:20:32.849Z,6.68
2022-11-13T18:25:55.739Z,6.59
2022-11-13T18:31:20.052Z,6.51
2022-11-13T18:36:41.204Z,6.35
2022-11-13T18:42:04.875Z,6.34
2022-11-13T18:47:26.431Z,6.31
2022-11-13T18:52:47.769Z,6.25
2022-11-13T18:58:12.701Z,6.22
2022-11-13T19:03:34.832Z,6.13
2022-11-13T19:08:57.779Z,5.97
2022-11-13T19:14:20.398Z,5.84
2022-11-13T19:19:42.270Z,5.71
2022-11-13T19:25:03.827Z,5.63
2022-11-13T19:30:27.245Z,5.68
2022-11-13T19:35:48.780Z,5.69
2022-11-13T19:41:11.024Z,5.70
2022-11-13T19:46:34.145Z,5.63
2022-11-13T19:51:55.727Z,5.57
2022-11-13T19:57:17.174Z,5.53
2022-11-13T20:02:39.743Z,5.21
2022-11-13T20:08:01.037Z,4.96
2022-11-13T20:13:22.300Z,5.10
2022-11-13T20:18:45.604Z,5.13
2022-11-13T20:24:07.629Z,5.08
2022-11-13T20:29:28.912Z,4.96
2022-11-13T20:34:51.559Z,4.98
2022-11-13T20:40:13.021Z,4.82
2022-11-13T20:45:34.528Z,4.74
2022-11-13T20:50:57.285Z,4.78
2022-11-13T20:56:20.591Z,4.83
2022-11-13T21:01:42.069Z,4.92
2022-11-13T21:07:05.147Z,4.97
2022-11-13T21:12:26.810Z,5.05
2022-11-13T21:17:48.031Z,5.09
2022-11-13T21:23:10.760Z,5.03
2022-11-13T21:28:33.950Z,4.94
2022-11-13T21:33:55.841Z,4.78
2022-11-13T21:39:18.652Z,4.57
2022-11-13T21:44:39.797Z,4.26
2022-11-13T21:50:00.924Z,4.21
2022-11-13T21:55:23.751Z,4.12
2022-11-13T22:00:46.957Z,3.94
2022-11-13T22:06:16.665Z,4.14
2022-11-13T22:11:39.510Z,4.22
2022-11-13T22:17:00.756Z,4.37
2022-11-13T22:22:22.009Z,4.34
2022-11-13T22:34:18.182Z,4.22
2022-11-13T22:39:40.982Z,4.12
2022-11-13T22:45:07.261Z,4.08
2022-11-13T22:50:36.673Z,4.10
2022-11-13T22:56:03.762Z,4.11
2022-11-13T23:01:26.657Z,4.10
2022-11-13T23:06:47.685Z,4.06
2022-11-13T23:12:10.477Z,3.80
2022-11-13T23:17:31.716Z,3.80
2022-11-13T23:22:52.907Z,3.80
2022-11-13T23:28:15.597Z,3.66
2022-11-13T23:33:38.077Z,3.54
2022-11-13T23:38:59.355Z,3.61
2022-11-13T23:44:21.969Z,3.45
2022-11-13T23:49:43.826Z,3.38
2022-11-13T23:55:05.863Z,3.18
