createdAt,value
2022-11-20T00:01:21.449Z,-0.59
2022-11-20T00:03:48.140Z,-0.53
2022-11-20T00:06:17.300Z,-0.47
2022-11-20T00:08:44.134Z,-0.49
2022-11-20T00:11:16.869Z,-0.56
2022-11-20T00:13:44.627Z,-0.53
2022-11-20T00:16:13.275Z,-0.55
2022-11-20T00:18:39.821Z,-0.54
2022-11-20T00:21:10.760Z,-0.49
2022-11-20T00:23:37.121Z,-0.51
2022-11-20T00:26:07.873Z,-0.53
2022-11-20T00:28:35.003Z,-0.51
2022-11-20T00:31:09.922Z,-0.50
2022-11-20T00:33:36.365Z,-0.56
2022-11-20T00:36:07.939Z,-0.49
2022-11-20T00:38:35.066Z,-0.45
2022-11-20T00:41:04.103Z,-0.48
2022-11-20T00:43:30.537Z,-0.51
2022-11-20T00:46:01.073Z,-0.51
2022-11-20T00:48:27.698Z,-0.39
2022-11-20T00:50:55.028Z,-0.40
2022-11-20T00:53:21.779Z,-0.37
2022-11-20T00:56:10.713Z,-0.35
2022-11-20T00:58:39.167Z,-0.35
2022-11-20T01:01:07.430Z,-0.39
2022-11-20T01:03:39.583Z,-0.37
2022-11-20T01:06:15.239Z,-0.35
2022-11-20T01:08:43.069Z,-0.37
2022-11-20T01:11:24.917Z,-0.39
2022-11-20T01:13:52.716Z,-0.43
2022-11-20T01:16:22.430Z,-0.42
2022-11-20T01:18:51.117Z,-0.37
2022-11-20T01:21:20.653Z,-0.39
2022-11-20T01:23:48.730Z,-0.32
2022-11-20T01:26:18.279Z,-0.33
2022-11-20T01:28:44.838Z,-0.29
2022-11-20T01:31:31.732Z,-0.31
2022-11-20T01:34:00.164Z,-0.27
2022-11-20T01:36:30.699Z,-0.38
2022-11-20T01:39:00.248Z,-0.35
2022-11-20T01:41:47.821Z,-0.42
2022-11-20T01:44:16.976Z,-0.35
2022-11-20T01:46:57.565Z,-0.33
2022-11-20T01:49:53.227Z,-0.40
2022-11-20T01:52:43.802Z,-0.40
2022-11-20T01:55:18.952Z,-0.32
2022-11-20T01:57:46.799Z,-0.27
2022-11-20T02:00:16.598Z,-0.30
2022-11-20T02:02:49.436Z,-0.40
2022-11-20T02:05:24.113Z,-0.36
2022-11-20T02:07:51.376Z,-0.35
2022-11-20T02:10:17.949Z,-0.22
2022-11-20T02:13:03.044Z,-0.26
2022-11-20T02:15:30.525Z,-0.28
2022-11-20T02:17:57.396Z,-0.38
2022-11-20T02:20:23.767Z,-0.35
2022-11-20T02:23:00.715Z,-0.26
2022-11-20T02:25:29.684Z,-0.23
2022-11-20T02:27:56.937Z,-0.25
2022-11-20T02:30:23.294Z,-0.25
2022-11-20T02:32:49.671Z,-0.35
2022-11-20T02:35:18.974Z,-0.18
2022-11-20T02:37:48.538Z,-0.32
2022-11-20T02:40:15.212Z,-0.32
2022-11-20T02:42:41.566Z,-0.30
2022-11-20T02:45:08.641Z,-0.21
2022-11-20T02:47:35.102Z,-0.30
2022-11-20T02:50:01.476Z,-0.20
2022-11-20T02:52:27.880Z,-0.28
2022-11-20T02:54:54.303Z,-0.23
2022-11-20T02:57:20.690Z,-0.33
2022-11-20T02:59:47.106Z,-0.23
2022-11-20T03:02:13.454Z,-0.20
2022-11-20T03:04:39.804Z,-0.21
2022-11-20T03:07:06.871Z,-0.22
2022-11-20T03:09:33.325Z,-0.15
2022-11-20T03:11:59.693Z,-0.22
2022-11-20T03:14:26.039Z,-0.22
2022-11-20T03:16:52.410Z,-0.14
2022-11-20T03:19:19.265Z,-0.04
2022-11-20T03:21:46.003Z,-0.08
2022-11-20T03:24:13.133Z,-0.09
2022-11-20T03:26:40.037Z,-0.12
2022-11-20T03:29:06.490Z,-0.25
2022-11-20T03:31:35.879Z,-0.14
2022-11-20T03:34:03.300Z,-0.15
2022-11-20T03:36:30.322Z,-0.13
2022-11-20T03:38:57.701Z,-0.12
2022-11-20T03:41:26.781Z,-0.10
2022-11-20T03:43:58.613Z,-0.18
2022-11-20T03:46:25.796Z,-0.21
2022-11-20T03:48:52.421Z,-0.17
2022-11-20T03:51:27.227Z,-0.13
2022-11-20T03:53:56.247Z,-0.12
2022-11-20T03:56:32.891Z,-0.05
2022-11-20T03:58:59.464Z,-0.09
2022-11-20T04:01:28.685Z,-0.12
2022-11-20T04:03:57.063Z,-0.06
2022-11-20T04:06:29.539Z,-0.09
2022-11-20T04:08:57.510Z,-0.11
2022-11-20T04:11:29.889Z,-0.13
2022-11-20T04:14:01.659Z,-0.17
2022-11-20T04:16:31.371Z,-0.12
2022-11-20T04:19:00.169Z,-0.10
2022-11-20T04:21:27.728Z,-0.13
2022-11-20T04:23:54.529Z,-0.14
2022-11-20T04:26:22.200Z,-0.09
2022-11-20T04:28:48.636Z,-0.13
2022-11-20T04:31:17.890Z,-0.08
2022-11-20T04:33:44.585Z,-0.09
2022-11-20T04:36:14.006Z,-0.11
2022-11-20T04:38:40.890Z,-0.08
2022-11-20T04:41:10.858Z,-0.06
2022-11-20T04:43:37.328Z,-0.09
2022-11-20T04:46:03.696Z,-0.08
2022-11-20T04:48:30.938Z,-0.23
2022-11-20T04:50:57.714Z,-0.23
2022-11-20T04:53:24.815Z,-0.07
2022-11-20T04:55:51.184Z,-0.04
2022-11-20T04:58:17.901Z,-0.04
2022-11-20T05:00:44.247Z,-0.04
2022-11-20T05:03:10.600Z,-0.03
2022-11-20T05:05:37.050Z,-0.09
2022-11-20T05:08:03.569Z,-0.05
2022-11-20T05:10:29.910Z,-0.02
2022-11-20T05:12:57.765Z,-0.01
2022-11-20T05:15:24.233Z,-0.05
2022-11-20T05:17:52.199Z,0.04
2022-11-20T05:20:19.548Z,0.04
2022-11-20T05:22:46.400Z,0.07
2022-11-20T05:25:13.468Z,-0.01
2022-11-20T05:27:40.090Z,0.06
2022-11-20T05:30:07.371Z,0.10
2022-11-20T05:32:33.750Z,0.07
2022-11-20T05:35:00.109Z,0.05
2022-11-20T05:37:26.460Z,0.09
2022-11-20T05:39:53.529Z,0.06
2022-11-20T05:42:32.093Z,0.03
2022-11-20T05:45:03.533Z,0.05
2022-11-20T05:47:34.149Z,-0.01
2022-11-20T05:50:00.764Z,0.11
2022-11-20T05:52:30.802Z,-0.04
2022-11-20T05:54:57.623Z,-0.02
2022-11-20T05:57:24.010Z,-0.11
2022-11-20T05:59:50.346Z,-0.03
2022-11-20T06:02:16.977Z,-0.02
2022-11-20T06:04:43.369Z,0.02
2022-11-20T06:07:09.820Z,0.00
2022-11-20T06:09:37.137Z,-0.04
2022-11-20T06:12:03.690Z,0.00
2022-11-20T06:14:30.080Z,0.04
2022-11-20T06:16:56.521Z,0.04
2022-11-20T06:19:23.125Z,0.06
2022-11-20T06:21:53.098Z,-0.06
2022-11-20T06:24:19.522Z,0.05
2022-11-20T06:26:46.099Z,0.07
2022-11-20T06:29:12.742Z,0.10
2022-11-20T06:31:39.230Z,0.10
2022-11-20T06:34:07.127Z,0.16
2022-11-20T06:36:34.223Z,0.10
2022-11-20T06:39:01.382Z,0.10
2022-11-20T06:41:28.883Z,0.22
2022-11-20T06:43:55.587Z,0.08
2022-11-20T06:46:22.549Z,0.13
2022-11-20T06:48:50.287Z,0.16
2022-11-20T06:51:17.450Z,-0.01
2022-11-20T06:53:43.958Z,0.12
2022-11-20T06:56:10.426Z,0.18
2022-11-20T06:58:37.491Z,0.22
2022-11-20T07:01:09.901Z,0.02
2022-11-20T07:03:36.670Z,0.15
2022-11-20T07:06:04.111Z,0.10
2022-11-20T07:08:31.065Z,0.17
2022-11-20T07:11:02.957Z,0.19
2022-11-20T07:13:30.016Z,0.20
2022-11-20T07:15:59.798Z,0.18
2022-11-20T07:18:26.135Z,0.16
2022-11-20T07:20:52.473Z,0.20
2022-11-20T07:23:18.897Z,0.11
2022-11-20T07:25:45.232Z,0.16
2022-11-20T07:28:11.642Z,0.25
2022-11-20T07:30:38.829Z,0.24
2022-11-20T07:33:05.175Z,0.29
2022-11-20T07:35:31.578Z,0.26
2022-11-20T07:37:57.966Z,0.29
2022-11-20T07:40:24.349Z,0.43
2022-11-20T07:42:51.748Z,0.49
2022-11-20T07:45:18.939Z,0.39
2022-11-20T07:47:45.348Z,0.42
2022-11-20T07:50:12.382Z,0.38
2022-11-20T07:52:39.023Z,0.28
2022-11-20T07:55:06.084Z,0.44
2022-11-20T07:57:32.479Z,0.41
2022-11-20T07:59:58.891Z,0.47
2022-11-20T08:02:25.277Z,0.48
2022-11-20T08:04:51.687Z,0.49
2022-11-20T08:07:18.075Z,0.52
2022-11-20T08:09:44.482Z,0.48
2022-11-20T08:12:38.080Z,0.52
2022-11-20T08:15:11.323Z,0.48
2022-11-20T08:17:39.402Z,0.43
2022-11-20T08:20:06.054Z,0.49
2022-11-20T08:22:32.849Z,0.64
2022-11-20T08:24:59.345Z,0.67
2022-11-20T08:27:25.704Z,0.63
2022-11-20T08:29:52.061Z,0.64
2022-11-20T08:32:18.617Z,0.77
2022-11-20T08:34:45.017Z,0.69
2022-11-20T08:37:11.369Z,0.78
2022-11-20T08:39:37.709Z,0.73
2022-11-20T08:42:07.897Z,0.82
2022-11-20T08:44:34.230Z,0.89
2022-11-20T08:47:01.526Z,0.92
2022-11-20T08:49:27.924Z,0.94
2022-11-20T08:51:56.080Z,0.95
2022-11-20T08:54:23.526Z,1.01
2022-11-20T08:56:49.945Z,0.98
2022-11-20T08:59:43.743Z,0.88
2022-11-20T09:02:02.834Z,0.81
2022-11-20T09:04:29.498Z,0.93
2022-11-20T09:06:55.854Z,1.02
2022-11-20T09:09:22.568Z,0.88
2022-11-20T09:11:50.823Z,0.84
2022-11-20T09:14:17.284Z,0.97
2022-11-20T09:16:45.961Z,1.15
2022-11-20T09:24:45.790Z,1.06
2022-11-20T09:27:12.180Z,1.14
2022-11-20T09:29:38.526Z,1.06
2022-11-20T09:32:05.266Z,1.03
2022-11-20T09:34:31.634Z,1.33
2022-11-20T09:37:01.527Z,1.40
2022-11-20T09:39:30.921Z,1.30
2022-11-20T09:42:33.428Z,1.42
2022-11-20T09:45:12.054Z,1.42
2022-11-20T09:48:18.965Z,1.45
2022-11-20T09:51:17.917Z,1.47
2022-11-20T09:53:44.560Z,1.51
2022-11-20T09:56:15.954Z,1.45
2022-11-20T09:58:49.970Z,1.61
2022-11-20T10:01:19.369Z,1.56
2022-11-20T10:04:05.598Z,1.56
2022-11-20T10:06:42.770Z,1.59
2022-11-20T10:09:11.872Z,1.59
2022-11-20T10:11:53.440Z,1.54
2022-11-20T10:14:44.600Z,1.69
2022-11-20T10:17:20.003Z,1.68
2022-11-20T10:20:09.555Z,1.75
2022-11-20T10:22:54.664Z,1.70
2022-11-20T10:25:25.292Z,1.63
2022-11-20T10:28:16.410Z,1.56
2022-11-20T10:30:44.957Z,1.70
2022-11-20T10:33:22.576Z,1.75
2022-11-20T10:35:56.414Z,1.79
2022-11-20T10:38:30.255Z,1.92
2022-11-20T10:41:20.536Z,1.86
2022-11-20T10:43:51.730Z,2.10
2022-11-20T10:46:23.701Z,2.19
2022-11-20T10:48:51.002Z,2.09
2022-11-20T10:51:35.068Z,2.33
2022-11-20T10:54:28.775Z,2.51
2022-11-20T10:57:03.431Z,2.38
2022-11-20T10:59:42.298Z,2.25
2022-11-20T11:02:21.242Z,2.36
2022-11-20T11:04:51.435Z,2.38
2022-11-20T11:07:24.792Z,2.37
2022-11-20T11:09:56.717Z,2.58
2022-11-20T11:12:25.606Z,2.48
2022-11-20T11:14:54.387Z,2.53
2022-11-20T11:17:28.287Z,2.51
2022-11-20T11:20:06.002Z,2.63
2022-11-20T11:22:35.316Z,2.87
2022-11-20T11:25:02.370Z,2.73
2022-11-20T11:27:28.745Z,2.97
2022-11-20T11:30:15.038Z,3.12
2022-11-20T11:32:41.428Z,3.16
2022-11-20T11:35:21.313Z,3.28
2022-11-20T11:37:48.881Z,2.91
2022-11-20T11:40:23.838Z,3.01
2022-11-20T11:42:56.462Z,3.01
2022-11-20T11:45:23.231Z,3.23
2022-11-20T11:47:49.809Z,3.51
2022-11-20T11:50:22.403Z,3.41
2022-11-20T11:53:15.666Z,2.93
2022-11-20T11:55:55.492Z,3.03
2022-11-20T11:58:43.952Z,3.13
2022-11-20T12:01:29.044Z,2.94
2022-11-20T12:04:12.057Z,3.02
2022-11-20T12:06:43.628Z,3.00
2022-11-20T12:09:11.946Z,3.18
2022-11-20T12:11:41.054Z,3.21
2022-11-20T12:14:24.827Z,3.24
2022-11-20T12:16:53.724Z,3.09
2022-11-20T12:19:20.594Z,3.25
2022-11-20T12:22:01.484Z,3.17
2022-11-20T12:24:37.396Z,3.17
2022-11-20T12:27:40.401Z,3.05
2022-11-20T12:30:21.212Z,3.00
2022-11-20T12:33:06.549Z,3.05
2022-11-20T12:35:55.123Z,3.08
2022-11-20T12:38:39.595Z,3.22
2022-11-20T12:41:38.817Z,3.33
2022-11-20T12:45:11.598Z,3.26
2022-11-20T12:48:00.937Z,3.63
2022-11-20T12:54:03.600Z,3.38
2022-11-20T12:57:03.474Z,3.51
2022-11-20T12:59:36.052Z,3.60
2022-11-20T13:02:47.565Z,3.51
2022-11-20T13:05:33.278Z,3.42
2022-11-20T13:08:02.042Z,3.44
2022-11-20T13:10:38.117Z,3.45
2022-11-20T13:13:15.699Z,3.35
2022-11-20T13:16:01.967Z,3.30
2022-11-20T13:18:40.241Z,3.17
2022-11-20T13:21:18.842Z,3.42
2022-11-20T13:23:45.282Z,3.59
2022-11-20T13:26:22.275Z,3.66
2022-11-20T13:29:01.083Z,3.63
2022-11-20T13:31:32.291Z,3.48
2022-11-20T13:34:02.310Z,3.50
2022-11-20T13:36:33.440Z,3.20
2022-11-20T13:39:00.224Z,3.38
2022-11-20T13:41:35.090Z,3.19
2022-11-20T13:44:10.646Z,2.93
2022-11-20T13:46:45.754Z,2.93
2022-11-20T13:49:26.853Z,3.00
2022-11-20T13:52:18.844Z,2.94
2022-11-20T13:55:12.702Z,2.90
2022-11-20T13:58:05.230Z,2.74
2022-11-20T14:00:33.825Z,2.58
2022-11-20T14:03:06.304Z,2.60
2022-11-20T14:05:37.369Z,2.50
2022-11-20T14:08:14.287Z,2.48
2022-11-20T14:10:40.772Z,2.59
2022-11-20T14:13:21.044Z,2.52
2022-11-20T14:15:47.487Z,2.34
2022-11-20T14:18:20.024Z,2.33
2022-11-20T14:20:47.492Z,2.52
2022-11-20T14:23:14.027Z,2.44
2022-11-20T14:25:45.830Z,2.47
2022-11-20T14:28:22.472Z,2.24
2022-11-20T14:30:49.508Z,2.35
2022-11-20T14:33:16.348Z,2.31
2022-11-20T14:35:48.856Z,2.39
2022-11-20T14:38:17.982Z,2.36
2022-11-20T14:40:44.410Z,2.34
2022-11-20T14:43:38.622Z,2.34
2022-11-20T14:46:08.515Z,2.25
2022-11-20T14:48:39.946Z,2.27
2022-11-20T14:51:06.557Z,2.29
2022-11-20T14:53:32.909Z,2.09
2022-11-20T14:56:01.465Z,2.12
2022-11-20T14:58:34.203Z,2.09
2022-11-20T15:01:03.520Z,2.08
2022-11-20T15:03:38.130Z,2.01
2022-11-20T15:06:11.438Z,2.14
2022-11-20T15:08:38.222Z,1.97
2022-11-20T15:11:18.990Z,1.87
2022-11-20T15:13:45.454Z,1.88
2022-11-20T15:16:19.775Z,1.73
2022-11-20T15:18:46.237Z,1.73
2022-11-20T15:21:17.997Z,1.70
2022-11-20T15:23:45.020Z,1.73
2022-11-20T15:26:19.443Z,1.72
2022-11-20T15:28:48.584Z,1.59
2022-11-20T15:31:20.303Z,1.72
2022-11-20T15:33:47.328Z,1.57
2022-11-20T15:36:13.727Z,1.46
2022-11-20T15:38:40.313Z,1.51
2022-11-20T15:41:07.282Z,1.51
2022-11-20T15:43:33.900Z,1.50
2022-11-20T15:46:04.125Z,1.53
2022-11-20T15:48:35.342Z,1.38
2022-11-20T15:51:17.614Z,1.47
2022-11-20T15:53:43.984Z,1.20
2022-11-20T15:56:12.889Z,1.20
2022-11-20T15:58:39.872Z,1.37
2022-11-20T16:01:06.617Z,1.35
2022-11-20T16:03:32.979Z,1.45
2022-11-20T16:05:59.306Z,1.34
2022-11-20T16:08:25.720Z,1.43
2022-11-20T16:10:52.042Z,1.35
2022-11-20T16:13:37.687Z,1.31
2022-11-20T16:16:07.495Z,1.39
2022-11-20T16:18:34.486Z,1.41
2022-11-20T16:21:01.099Z,1.45
2022-11-20T16:23:27.500Z,1.45
2022-11-20T16:25:53.861Z,1.36
2022-11-20T16:28:20.566Z,1.40
2022-11-20T16:30:47.195Z,1.39
2022-11-20T16:33:16.630Z,1.37
2022-11-20T16:35:43.117Z,1.31
2022-11-20T16:38:09.542Z,1.42
2022-11-20T16:40:35.987Z,1.44
2022-11-20T16:43:11.538Z,1.39
2022-11-20T16:45:45.092Z,1.34
2022-11-20T16:48:13.732Z,1.37
2022-11-20T16:50:48.463Z,1.40
2022-11-20T16:53:15.192Z,1.32
2022-11-20T16:55:41.581Z,1.33
2022-11-20T16:58:07.988Z,1.39
2022-11-20T17:00:41.280Z,1.43
2022-11-20T17:03:07.948Z,1.25
2022-11-20T17:05:35.517Z,1.40
2022-11-20T17:08:02.398Z,1.33
2022-11-20T17:10:29.124Z,1.36
2022-11-20T17:12:55.500Z,1.52
2022-11-20T17:15:21.990Z,1.37
2022-11-20T17:17:48.332Z,1.33
2022-11-20T17:20:14.709Z,1.29
2022-11-20T17:22:41.113Z,1.13
2022-11-20T17:25:07.826Z,1.28
2022-11-20T17:27:34.189Z,1.19
2022-11-20T17:30:00.596Z,1.21
2022-11-20T17:32:26.973Z,1.28
2022-11-20T17:34:53.333Z,1.21
2022-11-20T17:37:19.799Z,1.22
2022-11-20T17:39:46.822Z,1.17
2022-11-20T17:42:29.458Z,1.16
2022-11-20T17:44:58.533Z,1.01
2022-11-20T17:47:25.341Z,1.10
2022-11-20T17:49:51.718Z,1.11
2022-11-20T17:52:18.093Z,1.04
2022-11-20T17:54:44.461Z,1.10
2022-11-20T17:57:29.393Z,1.06
2022-11-20T17:59:55.759Z,1.13
2022-11-20T18:02:22.112Z,1.17
2022-11-20T18:04:48.479Z,1.06
2022-11-20T18:07:14.892Z,1.05
2022-11-20T18:09:41.291Z,1.00
2022-11-20T18:12:07.713Z,0.98
2022-11-20T18:14:36.193Z,1.13
2022-11-20T18:17:08.128Z,1.32
2022-11-20T18:19:42.595Z,1.19
2022-11-20T18:22:19.528Z,1.18
2022-11-20T18:24:46.194Z,1.22
2022-11-20T18:27:19.197Z,1.19
2022-11-20T18:29:48.506Z,1.16
2022-11-20T18:32:14.945Z,1.17
2022-11-20T18:34:41.315Z,1.20
2022-11-20T18:37:09.728Z,1.19
2022-11-20T18:39:36.605Z,1.10
2022-11-20T18:42:22.138Z,1.04
2022-11-20T18:44:51.231Z,1.14
2022-11-20T18:47:24.291Z,1.13
2022-11-20T18:49:53.320Z,1.15
2022-11-20T18:52:28.047Z,1.22
2022-11-20T18:54:55.221Z,1.18
2022-11-20T18:57:25.034Z,1.22
2022-11-20T18:59:51.513Z,1.20
2022-11-20T19:02:20.151Z,1.23
2022-11-20T19:04:47.091Z,1.29
2022-11-20T19:07:14.908Z,1.32
2022-11-20T19:09:43.206Z,1.37
2022-11-20T19:12:11.749Z,1.31
2022-11-20T19:14:38.502Z,1.28
2022-11-20T19:17:06.733Z,1.27
2022-11-20T19:19:36.066Z,1.30
2022-11-20T19:22:02.721Z,1.31
2022-11-20T19:24:29.096Z,1.33
2022-11-20T19:26:56.283Z,1.35
2022-11-20T19:29:24.454Z,1.33
2022-11-20T19:31:51.157Z,1.09
2022-11-20T19:34:17.624Z,1.27
2022-11-20T19:36:45.098Z,1.24
2022-11-20T19:39:12.108Z,1.26
2022-11-20T19:41:40.210Z,1.29
2022-11-20T19:44:13.863Z,1.19
2022-11-20T19:46:41.122Z,1.21
2022-11-20T19:49:10.191Z,1.19
2022-11-20T19:51:38.824Z,1.28
2022-11-20T19:54:05.679Z,1.23
2022-11-20T19:56:33.481Z,1.27
2022-11-20T19:59:00.818Z,1.19
2022-11-20T20:01:30.202Z,1.11
2022-11-20T20:04:01.322Z,1.16
2022-11-20T20:06:28.833Z,1.15
2022-11-20T20:08:57.512Z,1.01
2022-11-20T20:11:25.812Z,1.01
2022-11-20T20:13:52.364Z,1.04
2022-11-20T20:16:21.673Z,1.09
2022-11-20T20:18:48.345Z,0.80
2022-11-20T20:21:18.493Z,0.94
2022-11-20T20:23:45.542Z,0.89
2022-11-20T20:26:12.040Z,1.05
2022-11-20T20:28:38.665Z,0.97
2022-11-20T20:31:10.257Z,1.12
2022-11-20T20:33:38.276Z,1.07
2022-11-20T20:36:05.697Z,1.10
2022-11-20T20:38:32.589Z,1.07
2022-11-20T20:40:59.021Z,1.10
2022-11-20T20:43:25.772Z,1.15
2022-11-20T20:45:52.737Z,1.06
2022-11-20T20:48:21.694Z,1.07
2022-11-20T20:51:14.588Z,1.05
2022-11-20T20:53:41.065Z,1.04
2022-11-20T20:56:07.549Z,0.98
2022-11-20T20:58:33.928Z,0.98
2022-11-20T21:01:10.000Z,1.05
2022-11-20T21:03:37.487Z,1.06
2022-11-20T21:06:05.464Z,1.10
2022-11-20T21:08:32.135Z,1.15
2022-11-20T21:11:04.487Z,1.02
2022-11-20T21:13:31.948Z,1.15
2022-11-20T21:15:58.492Z,1.28
2022-11-20T21:18:25.834Z,1.27
2022-11-20T21:21:11.267Z,0.98
2022-11-20T21:23:37.946Z,1.01
2022-11-20T21:26:07.058Z,1.10
2022-11-20T21:28:35.032Z,1.09
2022-11-20T21:31:12.871Z,0.99
2022-11-20T21:33:44.565Z,0.98
2022-11-20T21:36:14.094Z,1.04
2022-11-20T21:38:40.604Z,1.05
2022-11-20T21:41:09.014Z,1.04
2022-11-20T21:43:35.935Z,1.06
2022-11-20T21:46:10.406Z,0.95
2022-11-20T21:48:39.713Z,0.92
2022-11-20T21:51:08.788Z,1.10
2022-11-20T21:53:35.614Z,0.99
2022-11-20T21:56:04.187Z,1.04
2022-11-20T21:58:31.040Z,1.01
2022-11-20T22:00:57.654Z,1.06
2022-11-20T22:03:24.070Z,1.07
2022-11-20T22:05:55.488Z,1.08
2022-11-20T22:08:22.479Z,0.96
2022-11-20T22:11:02.165Z,0.93
2022-11-20T22:13:47.861Z,1.07
2022-11-20T22:16:14.925Z,0.86
2022-11-20T22:18:43.375Z,0.85
2022-11-20T22:21:09.752Z,0.87
2022-11-20T22:23:36.934Z,0.97
2022-11-20T22:26:09.187Z,0.94
2022-11-20T22:28:36.477Z,0.99
2022-11-20T22:31:04.848Z,0.91
2022-11-20T22:33:32.393Z,0.80
2022-11-20T22:36:03.467Z,0.77
2022-11-20T22:38:31.417Z,0.69
2022-11-20T22:41:07.817Z,0.92
2022-11-20T22:43:34.832Z,0.79
2022-11-20T22:46:05.766Z,0.70
2022-11-20T22:48:33.855Z,0.96
2022-11-20T22:51:06.294Z,0.96
2022-11-20T22:53:33.621Z,0.76
2022-11-20T22:56:01.478Z,0.93
2022-11-20T22:58:31.630Z,0.99
2022-11-20T23:01:17.059Z,1.03
2022-11-20T23:03:46.062Z,1.03
2022-11-20T23:06:13.100Z,1.11
2022-11-20T23:08:40.555Z,1.14
2022-11-20T23:11:18.666Z,0.95
2022-11-20T23:13:46.310Z,0.99
2022-11-20T23:16:18.181Z,1.01
2022-11-20T23:18:44.875Z,0.94
2022-11-20T23:21:16.790Z,0.87
2022-11-20T23:23:47.248Z,0.71
2022-11-20T23:26:15.326Z,0.75
2022-11-20T23:28:42.376Z,0.54
2022-11-20T23:31:10.513Z,0.56
2022-11-20T23:33:38.779Z,0.25
2022-11-20T23:36:06.611Z,0.08
2022-11-20T23:38:33.426Z,0.24
2022-11-20T23:41:00.162Z,0.27
2022-11-20T23:43:26.603Z,0.29
2022-11-20T23:45:55.491Z,0.25
2022-11-20T23:48:24.450Z,0.16
2022-11-20T23:50:51.271Z,0.23
2022-11-20T23:53:18.896Z,0.07
2022-11-20T23:55:50.779Z,0.27
2022-11-20T23:58:17.568Z,0.37
