createdAt,value
2019-04-05T00:00:27.328Z,96.53
2019-04-05T00:02:55.671Z,112.40
2019-04-05T00:05:24.223Z,114.53
2019-04-05T00:07:52.466Z,93.13
2019-04-05T00:10:20.715Z,101.17
2019-04-05T00:12:49.058Z,115.77
2019-04-05T00:15:17.303Z,116.90
2019-04-05T00:17:45.539Z,94.67
2019-04-05T00:20:13.806Z,102.40
2019-04-05T00:22:42.056Z,99.97
2019-04-05T00:25:10.328Z,112.00
2019-04-05T00:27:38.574Z,89.63
2019-04-05T00:30:08.460Z,97.83
2019-04-05T00:32:36.699Z,93.47
2019-04-05T00:35:06.592Z,115.10
2019-04-05T00:37:36.876Z,106.13
2019-04-05T00:40:09.649Z,93.23
2019-04-05T00:42:39.560Z,98.93
2019-04-05T00:45:10.908Z,130.53
2019-04-05T00:47:40.792Z,116.77
2019-04-05T00:50:09.166Z,117.73
2019-04-05T00:52:37.412Z,118.03
2019-04-05T00:55:06.815Z,111.47
2019-04-05T00:57:38.011Z,117.40
2019-04-05T01:00:06.435Z,114.83
2019-04-05T01:02:34.682Z,123.00
2019-04-05T01:05:03.227Z,123.77
2019-04-05T01:07:31.473Z,113.30
2019-04-05T01:10:00.064Z,141.50
2019-04-05T01:12:28.635Z,111.63
2019-04-05T01:14:58.530Z,118.30
2019-04-05T01:17:26.799Z,128.43
2019-04-05T01:19:55.081Z,113.30
2019-04-05T01:22:25.251Z,135.97
2019-04-05T01:24:53.760Z,120.27
2019-04-05T01:27:23.251Z,123.20
2019-04-05T01:29:51.544Z,110.77
2019-04-05T01:32:19.803Z,122.80
2019-04-05T01:34:48.071Z,131.87
2019-04-05T01:37:16.827Z,145.17
2019-04-05T01:39:45.056Z,128.53
2019-04-05T01:42:13.833Z,129.40
2019-04-05T01:44:42.140Z,127.90
2019-04-05T01:47:16.095Z,116.90
2019-04-05T01:49:44.375Z,116.97
2019-04-05T01:52:12.631Z,117.40
2019-04-05T01:54:40.889Z,118.63
2019-04-05T01:57:09.142Z,125.47
2019-04-05T01:59:37.386Z,116.07
2019-04-05T02:02:05.644Z,129.27
2019-04-05T02:04:34.016Z,128.47
2019-04-05T02:07:02.594Z,112.77
2019-04-05T02:09:31.173Z,129.33
2019-04-05T02:11:59.439Z,99.77
2019-04-05T02:14:27.684Z,135.00
2019-04-05T02:16:55.933Z,122.37
2019-04-05T02:19:24.224Z,119.30
2019-04-05T02:21:52.447Z,115.77
2019-04-05T02:24:23.151Z,124.10
2019-04-05T02:26:51.531Z,123.47
2019-04-05T02:29:19.768Z,103.53
2019-04-05T02:31:48.018Z,108.87
2019-04-05T02:34:19.221Z,116.47
2019-04-05T02:36:47.543Z,124.87
2019-04-05T02:39:16.199Z,109.60
2019-04-05T02:41:44.456Z,129.40
2019-04-05T02:44:12.705Z,116.93
2019-04-05T02:46:40.956Z,125.53
2019-04-05T02:49:09.254Z,102.27
2019-04-05T02:51:37.496Z,116.50
2019-04-05T02:54:05.744Z,110.83
2019-04-05T02:56:34.023Z,112.10
2019-04-05T02:59:02.281Z,103.20
2019-04-05T03:01:30.516Z,104.43
2019-04-05T03:03:59.296Z,108.10
2019-04-05T03:06:27.638Z,95.73
2019-04-05T03:08:55.969Z,96.63
2019-04-05T03:11:26.657Z,88.37
2019-04-05T03:13:55.677Z,112.87
2019-04-05T03:16:39.592Z,123.57
2019-04-05T03:19:02.284Z,117.77
2019-04-05T03:21:30.519Z,113.47
2019-04-05T03:23:59.440Z,123.63
2019-04-05T03:26:29.062Z,76.50
2019-04-05T03:28:58.647Z,118.40
2019-04-05T03:31:27.138Z,125.63
2019-04-05T03:33:55.741Z,130.53
2019-04-05T03:36:24.000Z,103.80
2019-04-05T03:38:53.918Z,100.90
2019-04-05T03:41:23.132Z,132.13
2019-04-05T03:43:51.384Z,124.53
2019-04-05T03:46:19.900Z,119.30
2019-04-05T03:48:48.536Z,114.53
2019-04-05T03:51:16.788Z,128.90
2019-04-05T03:53:45.037Z,113.70
2019-04-05T03:56:14.219Z,130.17
2019-04-05T03:58:42.471Z,127.40
2019-04-05T04:01:10.724Z,115.90
2019-04-05T04:03:39.011Z,121.27
2019-04-05T04:06:07.264Z,157.13
2019-04-05T04:08:35.508Z,116.00
2019-04-05T04:11:03.789Z,104.87
2019-04-05T04:13:32.257Z,134.50
2019-04-05T04:16:00.509Z,119.63
2019-04-05T04:18:29.945Z,126.63
2019-04-05T04:21:01.871Z,113.03
2019-04-05T04:23:30.120Z,126.60
2019-04-05T04:25:58.460Z,128.97
2019-04-05T04:28:27.212Z,127.87
2019-04-05T04:30:55.455Z,131.97
2019-04-05T04:33:24.176Z,142.83
2019-04-05T04:35:53.105Z,137.27
2019-04-05T04:38:21.419Z,102.90
2019-04-05T04:40:50.674Z,109.77
2019-04-05T04:43:18.991Z,140.07
2019-04-05T04:45:47.609Z,127.33
2019-04-05T04:48:16.182Z,126.70
2019-04-05T04:50:44.435Z,138.37
2019-04-05T04:53:12.694Z,103.77
2019-04-05T04:55:40.969Z,115.60
2019-04-05T04:58:09.288Z,111.00
2019-04-05T05:00:37.536Z,115.33
2019-04-05T05:03:06.183Z,123.90
2019-04-05T05:05:34.439Z,128.70
2019-04-05T05:08:02.956Z,111.70
2019-04-05T05:10:31.215Z,130.33
2019-04-05T05:12:59.462Z,104.97
2019-04-05T05:15:27.711Z,109.63
2019-04-05T05:17:58.883Z,123.77
2019-04-05T05:20:26.049Z,135.77
2019-04-05T05:22:54.305Z,124.27
2019-04-05T05:25:22.587Z,119.30
2019-04-05T05:27:50.848Z,132.73
2019-04-05T05:30:19.089Z,115.23
2019-04-05T05:32:49.007Z,110.97
2019-04-05T05:35:17.251Z,104.73
2019-04-05T05:37:45.801Z,124.30
2019-04-05T05:40:14.073Z,147.80
2019-04-05T05:42:43.465Z,132.67
2019-04-05T05:45:11.714Z,119.73
2019-04-05T05:47:51.014Z,106.37
2019-04-05T05:50:09.957Z,121.70
2019-04-05T05:52:38.199Z,100.47
2019-04-05T05:55:07.600Z,115.83
2019-04-05T05:57:38.829Z,108.70
2019-04-05T06:00:08.768Z,136.60
2019-04-05T06:02:40.123Z,133.53
2019-04-05T06:05:08.376Z,130.73
2019-04-05T06:07:36.658Z,127.50
2019-04-05T06:10:06.625Z,111.57
2019-04-05T06:12:34.886Z,108.73
2019-04-05T06:15:04.152Z,131.60
2019-04-05T06:17:32.907Z,116.43
2019-04-05T06:20:01.243Z,129.13
2019-04-05T06:22:29.479Z,135.70
2019-04-05T06:24:57.739Z,130.93
2019-04-05T06:27:25.985Z,114.13
2019-04-05T06:29:54.238Z,113.00
2019-04-05T06:32:22.562Z,117.90
2019-04-05T06:34:50.812Z,115.87
2019-04-05T06:37:19.085Z,111.63
2019-04-05T06:39:47.351Z,120.07
2019-04-05T06:42:24.044Z,130.83
2019-04-05T06:44:53.792Z,136.50
2019-04-05T06:47:22.044Z,109.47
2019-04-05T06:49:50.356Z,134.23
2019-04-05T06:52:19.120Z,128.73
2019-04-05T06:54:47.360Z,112.27
2019-04-05T06:57:15.603Z,105.50
2019-04-05T06:59:44.037Z,95.17
2019-04-05T07:02:12.299Z,118.97
2019-04-05T07:04:40.556Z,118.63
2019-04-05T07:07:09.180Z,114.73
2019-04-05T07:09:41.595Z,111.83
2019-04-05T07:12:12.269Z,107.93
2019-04-05T07:14:42.150Z,97.07
2019-04-05T07:17:15.414Z,94.00
2019-04-05T07:19:45.290Z,101.17
2019-04-05T07:22:34.164Z,88.67
2019-04-05T07:24:49.703Z,93.07
2019-04-05T07:27:18.096Z,84.53
2019-04-05T07:29:46.394Z,98.50
2019-04-05T07:32:14.701Z,110.23
2019-04-05T07:34:42.996Z,96.73
2019-04-05T07:37:11.356Z,99.60
2019-04-05T07:39:39.797Z,112.20
2019-04-05T07:42:08.174Z,113.47
2019-04-05T07:44:36.481Z,106.00
2019-04-05T07:47:06.857Z,91.67
2019-04-05T07:49:35.129Z,112.53
2019-04-05T07:52:04.532Z,79.50
2019-04-05T07:54:35.614Z,93.13
2019-04-05T07:57:05.650Z,89.57
2019-04-05T07:59:33.965Z,104.60
2019-04-05T08:02:02.286Z,109.60
2019-04-05T08:04:30.545Z,99.97
2019-04-05T08:06:59.936Z,110.13
2019-04-05T08:09:28.199Z,237.80
2019-04-05T08:11:56.456Z,87.53
2019-04-05T08:14:24.762Z,93.07
2019-04-05T08:16:53.034Z,85.40
2019-04-05T08:19:24.059Z,92.70
2019-04-05T08:21:57.175Z,101.40
2019-04-05T08:24:25.437Z,94.97
2019-04-05T08:27:02.887Z,92.13
2019-04-05T08:29:41.068Z,96.27
2019-04-05T08:32:14.805Z,74.77
2019-04-05T08:34:39.307Z,85.30
2019-04-05T08:37:07.936Z,94.50
2019-04-05T08:39:36.317Z,85.37
2019-04-05T08:42:04.561Z,83.70
2019-04-05T08:44:32.820Z,71.87
2019-04-05T08:47:01.536Z,75.27
2019-04-05T08:49:30.440Z,94.60
2019-04-05T08:51:58.992Z,85.23
2019-04-05T08:54:33.209Z,96.33
2019-04-05T08:56:57.239Z,104.43
2019-04-05T08:59:25.484Z,98.90
2019-04-05T09:01:54.149Z,94.23
2019-04-05T09:04:22.407Z,96.77
2019-04-05T09:06:50.757Z,85.97
2019-04-05T09:09:19.090Z,88.17
2019-04-05T09:11:47.385Z,103.20
2019-04-05T09:14:15.655Z,90.73
2019-04-05T09:16:43.917Z,84.80
2019-04-05T09:19:22.995Z,108.47
2019-04-05T09:21:42.143Z,95.47
2019-04-05T09:24:10.417Z,95.07
2019-04-05T09:26:38.673Z,93.10
2019-04-05T09:29:09.318Z,87.20
2019-04-05T09:31:36.967Z,105.53
2019-04-05T09:34:07.049Z,92.03
2019-04-05T09:36:35.303Z,76.43
2019-04-05T09:39:16.966Z,76.70
2019-04-05T09:41:36.562Z,79.57
2019-04-05T09:44:04.812Z,88.13
2019-04-05T09:46:45.617Z,80.40
2019-04-05T09:49:03.118Z,92.50
2019-04-05T09:51:32.593Z,87.23
2019-04-05T09:54:00.935Z,87.47
2019-04-05T09:56:31.892Z,85.90
2019-04-05T09:59:00.141Z,86.67
2019-04-05T10:01:29.001Z,85.20
2019-04-05T10:04:05.974Z,86.33
2019-04-05T10:06:34.222Z,85.87
2019-04-05T10:09:02.641Z,82.23
2019-04-05T10:11:30.892Z,83.83
2019-04-05T10:13:59.552Z,81.03
2019-04-05T10:16:27.803Z,71.13
2019-04-05T10:18:56.060Z,97.10
2019-04-05T10:21:26.041Z,85.90
2019-04-05T10:23:56.263Z,131.43
2019-04-05T10:26:24.564Z,95.33
2019-04-05T10:28:53.263Z,90.63
2019-04-05T10:31:21.521Z,75.37
2019-04-05T10:33:49.763Z,82.00
2019-04-05T10:36:19.962Z,95.17
2019-04-05T10:38:48.143Z,88.23
2019-04-05T10:41:16.379Z,87.27
2019-04-05T10:43:44.799Z,74.10
2019-04-05T10:46:13.080Z,81.97
2019-04-05T10:48:41.327Z,83.47
2019-04-05T10:51:09.678Z,78.27
2019-04-05T10:53:39.318Z,84.10
2019-04-05T10:56:07.570Z,101.70
2019-04-05T10:58:36.315Z,90.70
2019-04-05T11:01:04.591Z,78.13
2019-04-05T11:03:32.839Z,79.30
2019-04-05T11:06:01.488Z,80.83
2019-04-05T11:08:29.771Z,79.33
2019-04-05T11:10:58.096Z,84.93
2019-04-05T11:13:26.363Z,78.33
2019-04-05T11:15:54.648Z,84.40
2019-04-05T11:18:22.927Z,74.27
2019-04-05T11:20:51.223Z,81.03
2019-04-05T11:23:21.394Z,75.73
2019-04-05T11:25:49.464Z,79.00
2019-04-05T11:28:17.825Z,74.87
2019-04-05T11:30:46.494Z,96.30
2019-04-05T11:33:14.748Z,83.97
2019-04-05T11:35:45.718Z,94.87
2019-04-05T11:38:14.239Z,77.07
2019-04-05T11:40:44.157Z,80.07
2019-04-05T11:43:12.516Z,80.20
2019-04-05T11:45:40.834Z,77.07
2019-04-05T11:48:09.142Z,75.40
2019-04-05T11:50:37.437Z,73.03
2019-04-05T11:53:05.969Z,76.13
2019-04-05T11:55:35.069Z,83.23
2019-04-05T11:58:03.358Z,79.93
2019-04-05T12:00:42.234Z,75.00
2019-04-05T12:03:11.891Z,93.57
2019-04-05T12:05:40.161Z,87.77
2019-04-05T12:08:08.412Z,78.17
2019-04-05T12:10:37.653Z,73.60
2019-04-05T12:13:05.909Z,83.90
2019-04-05T12:15:35.681Z,83.03
2019-04-05T12:18:05.296Z,78.83
2019-04-05T12:20:35.043Z,74.83
2019-04-05T12:23:03.623Z,82.10
2019-04-05T12:25:33.657Z,83.67
2019-04-05T12:28:10.387Z,68.90
2019-04-05T12:30:38.543Z,77.13
2019-04-05T12:33:19.661Z,82.97
2019-04-05T12:35:52.545Z,74.33
2019-04-05T12:38:38.601Z,78.73
2019-04-05T12:41:18.235Z,72.33
2019-04-05T12:43:52.998Z,79.93
2019-04-05T12:46:22.162Z,79.10
2019-04-05T12:48:58.155Z,74.70
2019-04-05T12:51:32.665Z,75.60
2019-04-05T12:53:58.010Z,81.53
2019-04-05T12:56:26.553Z,76.03
2019-04-05T12:58:55.973Z,72.70
2019-04-05T13:01:24.937Z,79.20
2019-04-05T13:03:53.198Z,82.07
2019-04-05T13:06:22.632Z,76.47
2019-04-05T13:08:51.486Z,63.30
2019-04-05T13:11:25.723Z,73.27
2019-04-05T13:13:54.376Z,85.90
2019-04-05T13:16:27.807Z,77.97
2019-04-05T13:18:56.084Z,88.80
2019-04-05T13:21:31.918Z,88.03
2019-04-05T13:24:04.217Z,89.27
2019-04-05T13:26:30.535Z,89.73
2019-04-05T13:28:58.816Z,99.83
2019-04-05T13:31:28.707Z,82.83
2019-04-05T13:34:03.615Z,98.10
2019-04-05T13:36:35.229Z,79.23
2019-04-05T13:39:19.959Z,88.83
2019-04-05T13:41:52.391Z,103.30
2019-04-05T13:44:21.222Z,113.90
2019-04-05T13:46:50.536Z,110.30
2019-04-05T13:49:18.804Z,118.23
2019-04-05T13:51:47.078Z,132.17
2019-04-05T13:54:19.943Z,121.73
2019-04-05T13:56:48.477Z,117.20
2019-04-05T13:59:17.289Z,119.87
2019-04-05T14:01:50.882Z,114.30
2019-04-05T14:04:21.978Z,116.60
2019-04-05T14:07:03.887Z,118.23
2019-04-05T14:09:34.090Z,110.37
2019-04-05T14:12:13.282Z,116.17
2019-04-05T14:14:43.185Z,119.87
2019-04-05T14:17:14.375Z,120.43
2019-04-05T14:19:52.136Z,104.57
2019-04-05T14:22:26.684Z,106.47
2019-04-05T14:24:58.647Z,112.93
2019-04-05T14:27:26.911Z,114.67
2019-04-05T14:29:57.849Z,119.53
2019-04-05T14:32:26.099Z,123.53
2019-04-05T14:34:54.962Z,117.93
2019-04-05T14:37:25.071Z,103.40
2019-04-05T14:39:53.549Z,112.93
2019-04-05T14:42:25.847Z,109.27
2019-04-05T14:44:54.128Z,107.67
2019-04-05T14:47:27.843Z,97.57
2019-04-05T14:49:54.020Z,95.90
2019-04-05T14:52:22.285Z,97.23
2019-04-05T14:54:50.536Z,89.63
2019-04-05T14:57:19.210Z,104.17
2019-04-05T14:59:47.547Z,93.53
2019-04-05T15:02:15.791Z,90.20
2019-04-05T15:04:44.511Z,97.93
2019-04-05T15:07:12.824Z,101.40
2019-04-05T15:09:46.905Z,104.03
2019-04-05T15:12:15.152Z,110.87
2019-04-05T15:14:43.498Z,88.13
2019-04-05T15:17:11.760Z,107.07
2019-04-05T15:19:40.033Z,105.43
2019-04-05T15:22:11.942Z,105.10
2019-04-05T15:24:50.783Z,103.27
2019-04-05T15:27:19.498Z,115.50
2019-04-05T15:29:49.211Z,96.73
2019-04-05T15:32:19.330Z,93.33
2019-04-05T15:34:49.269Z,118.87
2019-04-05T15:37:17.552Z,113.07
2019-04-05T15:39:46.810Z,101.47
2019-04-05T15:42:15.146Z,123.80
2019-04-05T15:44:43.400Z,127.93
2019-04-05T15:47:13.690Z,118.50
2019-04-05T15:49:41.679Z,121.33
2019-04-05T15:52:18.722Z,109.23
2019-04-05T15:54:39.931Z,109.67
2019-04-05T15:57:08.539Z,116.30
2019-04-05T15:59:37.275Z,96.47
2019-04-05T16:02:05.820Z,106.43
2019-04-05T16:04:34.119Z,107.60
2019-04-05T16:07:02.382Z,111.20
2019-04-05T16:09:32.593Z,110.73
2019-04-05T16:12:00.907Z,113.50
2019-04-05T16:14:29.633Z,110.53
2019-04-05T16:16:57.895Z,112.07
2019-04-05T16:19:26.502Z,118.08
2019-04-05T16:21:56.412Z,119.63
2019-04-05T16:24:24.659Z,114.70
2019-04-05T16:26:53.301Z,118.13
2019-04-05T16:29:21.571Z,108.57
2019-04-05T16:31:49.850Z,95.63
2019-04-05T16:34:18.191Z,93.87
2019-04-05T16:36:46.455Z,112.43
2019-04-05T16:39:19.114Z,115.97
2019-04-05T16:41:50.207Z,97.57
2019-04-05T16:44:18.497Z,92.83
2019-04-05T16:46:48.277Z,102.20
2019-04-05T16:49:16.600Z,107.27
2019-04-05T16:51:44.864Z,104.07
2019-04-05T16:54:13.173Z,115.10
2019-04-05T16:56:41.458Z,102.47
2019-04-05T16:59:12.432Z,99.23
2019-04-05T17:01:43.690Z,105.33
2019-04-05T17:04:11.999Z,102.37
2019-04-05T17:06:40.261Z,104.27
2019-04-05T17:09:09.084Z,93.97
2019-04-05T17:11:37.352Z,101.90
2019-04-05T17:14:08.508Z,102.13
2019-04-05T17:16:36.855Z,98.70
2019-04-05T17:19:05.535Z,99.17
2019-04-05T17:21:34.113Z,92.37
2019-04-05T17:24:02.355Z,93.83
2019-04-05T17:26:30.667Z,105.63
2019-04-05T17:28:58.943Z,92.60
2019-04-05T17:31:27.256Z,85.90
2019-04-05T17:33:55.717Z,82.17
2019-04-05T17:36:25.993Z,100.53
2019-04-05T17:38:54.428Z,113.07
2019-04-05T17:41:22.753Z,95.07
2019-04-05T17:43:51.030Z,97.03
2019-04-05T17:46:19.669Z,104.47
2019-04-05T17:48:48.081Z,96.60
2019-04-05T17:51:16.329Z,100.03
2019-04-05T17:53:48.432Z,85.23
2019-04-05T17:56:17.079Z,103.47
2019-04-05T17:58:45.329Z,97.13
2019-04-05T18:01:13.782Z,90.07
2019-04-05T18:03:42.475Z,100.23
2019-04-05T18:06:10.799Z,108.30
2019-04-05T18:08:39.057Z,106.60
2019-04-05T18:11:07.551Z,95.90
2019-04-05T18:13:35.887Z,98.33
2019-04-05T18:16:04.255Z,105.33
2019-04-05T18:18:41.136Z,105.33
2019-04-05T18:21:11.031Z,105.17
2019-04-05T18:23:39.689Z,104.63
2019-04-05T18:26:22.525Z,87.47
2019-04-05T18:28:53.858Z,100.50
2019-04-05T18:31:22.095Z,104.70
2019-04-05T18:33:50.408Z,95.27
2019-04-05T18:36:22.992Z,103.40
2019-04-05T18:38:51.528Z,89.27
2019-04-05T18:41:19.855Z,93.57
2019-04-05T18:43:48.106Z,100.37
2019-04-05T18:46:16.841Z,113.90
2019-04-05T18:48:46.021Z,102.63
2019-04-05T18:51:17.041Z,101.43
2019-04-05T18:53:45.540Z,105.53
2019-04-05T18:56:16.890Z,99.87
2019-04-05T18:58:43.894Z,100.83
2019-04-05T19:01:14.348Z,102.43
2019-04-05T19:03:42.624Z,109.70
2019-04-05T19:06:15.083Z,104.37
2019-04-05T19:08:43.321Z,104.40
2019-04-05T19:11:12.908Z,96.63
2019-04-05T19:13:41.178Z,100.00
2019-04-05T19:16:09.409Z,94.20
2019-04-05T19:18:38.665Z,97.30
2019-04-05T19:21:07.004Z,106.20
2019-04-05T19:23:50.231Z,102.30
2019-04-05T19:26:24.543Z,102.07
2019-04-05T19:29:10.548Z,100.40
2019-04-05T19:49:38.823Z,104.67
2019-04-05T19:52:07.075Z,94.73
2019-04-05T19:54:35.329Z,90.47
2019-04-05T19:57:03.620Z,96.10
2019-04-05T19:59:33.599Z,95.23
2019-04-05T20:02:01.901Z,92.63
2019-04-05T20:04:30.203Z,100.57
2019-04-05T20:06:58.951Z,98.13
2019-04-05T20:09:28.313Z,105.40
2019-04-05T20:11:56.572Z,100.30
2019-04-05T20:14:25.313Z,91.43
2019-04-05T20:16:53.546Z,96.67
2019-04-05T20:19:21.787Z,90.50
2019-04-05T20:21:50.073Z,113.43
2019-04-05T20:24:18.696Z,91.43
2019-04-05T20:26:47.855Z,95.23
2019-04-05T20:29:16.147Z,91.60
2019-04-05T20:31:44.484Z,86.50
2019-04-05T20:34:15.482Z,105.33
2019-04-05T20:36:48.217Z,92.10
2019-04-05T20:39:17.859Z,90.23
2019-04-05T20:41:46.154Z,85.87
2019-04-05T20:44:14.828Z,86.37
2019-04-05T20:46:43.094Z,83.53
2019-04-05T20:49:12.049Z,91.90
2019-04-05T20:51:42.195Z,89.50
2019-04-05T20:54:10.521Z,98.70
2019-04-05T20:56:39.076Z,87.87
2019-04-05T20:59:07.355Z,87.10
2019-04-05T21:01:35.642Z,82.87
2019-04-05T21:04:03.928Z,90.73
2019-04-05T21:06:32.562Z,97.13
2019-04-05T21:09:00.809Z,95.67
2019-04-05T21:11:29.059Z,109.33
2019-04-05T21:13:57.366Z,101.90
2019-04-05T21:16:25.615Z,108.70
2019-04-05T21:18:55.750Z,99.87
2019-04-05T21:21:33.018Z,94.60
2019-04-05T21:24:03.663Z,88.53
2019-04-05T21:26:31.916Z,88.70
2019-04-05T21:29:00.660Z,94.50
2019-04-05T21:31:28.900Z,87.00
2019-04-05T21:33:57.138Z,85.03
2019-04-05T21:36:25.449Z,86.10
2019-04-05T21:38:53.705Z,88.40
2019-04-05T21:41:21.947Z,82.23
2019-04-05T21:43:50.224Z,93.47
2019-04-05T21:46:18.454Z,85.63
2019-04-05T21:48:47.009Z,98.70
2019-04-05T21:51:15.331Z,92.57
2019-04-05T21:53:43.903Z,107.87
2019-04-05T21:56:12.431Z,103.57
2019-04-05T21:58:40.940Z,95.23
2019-04-05T22:01:10.556Z,104.90
2019-04-05T22:03:38.813Z,98.93
2019-04-05T22:06:07.208Z,89.33
2019-04-05T22:08:37.868Z,104.20
2019-04-05T22:11:16.819Z,124.20
2019-04-05T22:13:46.420Z,106.23
2019-04-05T22:16:14.666Z,146.27
2019-04-05T22:18:49.276Z,137.57
2019-04-05T22:21:17.845Z,119.60
2019-04-05T22:23:46.097Z,107.63
2019-04-05T22:26:14.387Z,98.53
2019-04-05T22:28:42.967Z,96.53
2019-04-05T22:31:11.236Z,88.73
2019-04-05T22:33:44.215Z,103.83
2019-04-05T22:36:12.439Z,103.27
2019-04-05T22:38:40.689Z,95.70
2019-04-05T22:41:09.041Z,90.93
2019-04-05T22:43:40.360Z,98.57
2019-04-05T22:46:08.611Z,89.00
2019-04-05T22:48:40.164Z,90.60
2019-04-05T22:51:14.572Z,100.63
2019-04-05T22:53:42.861Z,88.17
2019-04-05T22:56:11.129Z,102.20
2019-04-05T22:58:39.371Z,82.47
2019-04-05T23:01:07.678Z,93.10
2019-04-05T23:03:36.408Z,81.97
2019-04-05T23:06:15.370Z,92.00
2019-04-05T23:08:41.297Z,78.53
2019-04-05T23:11:09.745Z,88.80
2019-04-05T23:13:42.951Z,105.47
2019-04-05T23:16:15.587Z,118.50
2019-04-05T23:18:43.891Z,111.20
2019-04-05T23:21:12.147Z,114.93
2019-04-05T23:23:40.382Z,92.13
2019-04-05T23:26:08.719Z,83.83
2019-04-05T23:28:36.971Z,110.13
2019-04-05T23:31:05.261Z,112.83
2019-04-05T23:33:33.798Z,106.03
2019-04-05T23:36:11.218Z,111.30
2019-04-05T23:38:42.808Z,102.93
2019-04-05T23:41:11.051Z,103.10
2019-04-05T23:43:44.541Z,90.80
2019-04-05T23:46:12.802Z,111.30
2019-04-05T23:48:41.126Z,110.83
2019-04-05T23:51:09.547Z,110.73
2019-04-05T23:53:37.935Z,116.40
2019-04-05T23:56:06.232Z,105.50
2019-04-05T23:58:34.574Z,89.10
