createdAt,value
2018-01-23T00:02:00.289Z,97657.68
2018-01-23T00:04:27.785Z,97661.97
2018-01-23T00:06:55.344Z,97666.36
2018-01-23T00:09:22.854Z,97665.91
2018-01-23T00:11:50.380Z,97671.90
2018-01-23T00:14:17.908Z,97673.36
2018-01-23T00:16:45.542Z,97665.23
2018-01-23T00:19:13.153Z,97667.00
2018-01-23T00:21:40.699Z,97668.81
2018-01-23T00:24:08.205Z,97665.58
2018-01-23T00:26:35.740Z,97675.82
2018-01-23T00:29:04.124Z,97666.98
2018-01-23T00:31:31.960Z,97672.67
2018-01-23T00:33:59.456Z,97668.95
2018-01-23T00:36:26.960Z,97683.50
2018-01-23T00:38:54.537Z,97687.95
2018-01-23T00:41:22.032Z,97686.77
2018-01-23T00:43:49.597Z,97694.86
2018-01-23T00:46:17.214Z,97694.28
2018-01-23T00:48:44.721Z,97696.11
2018-01-23T00:51:12.253Z,97709.86
2018-01-23T00:53:39.758Z,97717.64
2018-01-23T00:56:07.654Z,97711.77
2018-01-23T00:58:35.150Z,97712.45
2018-01-23T01:01:02.658Z,97714.23
2018-01-23T01:03:30.229Z,97716.53
2018-01-23T01:05:57.724Z,97724.19
2018-01-23T01:08:25.441Z,97737.94
2018-01-23T01:10:52.945Z,97739.41
2018-01-23T01:13:20.452Z,97751.95
2018-01-23T01:15:48.032Z,97759.05
2018-01-23T01:18:15.583Z,97758.22
2018-01-23T01:20:43.347Z,97761.45
2018-01-23T01:23:10.949Z,97744.67
2018-01-23T01:25:38.454Z,97748.66
2018-01-23T01:28:06.024Z,97749.03
2018-01-23T01:30:33.528Z,97762.48
2018-01-23T01:33:01.246Z,97759.34
2018-01-23T01:35:28.747Z,97767.31
2018-01-23T01:37:56.376Z,97763.45
2018-01-23T01:40:23.915Z,97762.14
2018-01-23T01:42:51.412Z,97773.88
2018-01-23T01:45:19.145Z,97782.56
2018-01-23T01:47:46.649Z,97785.59
2018-01-23T01:50:14.173Z,97789.17
2018-01-23T01:52:41.717Z,97799.45
2018-01-23T01:55:09.215Z,97798.38
2018-01-23T01:57:37.146Z,97789.02
2018-01-23T02:00:04.658Z,97789.36
2018-01-23T02:02:32.165Z,97797.30
2018-01-23T02:04:59.724Z,97798.25
2018-01-23T02:07:27.224Z,97803.18
2018-01-23T02:09:54.777Z,97811.86
2018-01-23T02:12:22.293Z,97815.64
2018-01-23T02:14:49.793Z,97816.85
2018-01-23T02:17:17.326Z,97815.45
2018-01-23T02:19:44.832Z,97813.84
2018-01-23T02:22:12.530Z,97830.18
2018-01-23T02:24:40.037Z,97833.62
2018-01-23T02:27:07.543Z,97839.88
2018-01-23T02:29:35.093Z,97840.14
2018-01-23T02:32:02.592Z,97846.64
2018-01-23T02:34:30.501Z,97844.59
2018-01-23T02:36:58.002Z,97850.80
2018-01-23T02:39:25.650Z,97841.18
2018-01-23T02:41:53.207Z,97841.17
2018-01-23T02:44:20.767Z,97837.16
2018-01-23T02:46:48.315Z,97843.28
2018-01-23T02:49:15.826Z,97843.83
2018-01-23T02:51:43.342Z,97851.05
2018-01-23T02:54:10.900Z,97861.19
2018-01-23T02:56:38.408Z,97860.82
2018-01-23T02:59:05.975Z,97865.66
2018-01-23T03:01:33.476Z,97851.98
2018-01-23T03:04:00.986Z,97852.73
2018-01-23T03:06:28.517Z,97860.48
2018-01-23T03:08:56.028Z,97854.72
2018-01-23T03:11:23.564Z,97862.17
2018-01-23T03:13:51.089Z,97864.27
2018-01-23T03:16:18.642Z,97861.19
2018-01-23T03:18:46.184Z,97854.72
2018-01-23T03:21:13.693Z,97865.84
2018-01-23T03:23:42.328Z,97882.33
2018-01-23T03:26:09.835Z,97884.28
2018-01-23T03:28:37.342Z,97879.97
2018-01-23T03:31:04.903Z,97879.81
2018-01-23T03:33:32.461Z,97875.86
2018-01-23T03:36:00.431Z,97887.07
2018-01-23T03:38:27.933Z,97885.64
2018-01-23T03:40:55.435Z,97886.23
2018-01-23T03:43:23.009Z,97887.96
2018-01-23T03:45:50.509Z,97901.11
2018-01-23T03:48:18.200Z,97906.16
2018-01-23T03:50:45.713Z,97905.00
2018-01-23T03:53:13.241Z,97915.20
2018-01-23T03:55:40.802Z,97912.11
2018-01-23T03:58:08.306Z,97910.78
2018-01-23T04:00:35.924Z,97913.83
2018-01-23T04:03:03.479Z,97921.77
2018-01-23T04:05:30.976Z,97914.20
2018-01-23T04:07:58.509Z,97918.88
2018-01-23T04:10:26.005Z,97917.20
2018-01-23T04:12:53.569Z,97918.72
2018-01-23T04:15:21.076Z,97917.34
2018-01-23T04:17:48.629Z,97919.30
2018-01-23T04:20:16.138Z,97917.98
2018-01-23T04:22:43.649Z,97923.18
2018-01-23T04:25:11.422Z,97921.94
2018-01-23T04:27:38.967Z,97924.88
2018-01-23T04:30:06.473Z,97933.49
2018-01-23T04:32:34.000Z,97928.51
2018-01-23T04:35:01.644Z,97928.66
2018-01-23T04:37:29.320Z,97923.50
2018-01-23T04:39:56.865Z,97931.23
2018-01-23T04:42:24.372Z,97927.05
2018-01-23T04:44:51.904Z,97937.72
2018-01-23T04:47:19.441Z,97934.83
2018-01-23T04:49:47.103Z,97935.95
2018-01-23T04:52:14.613Z,97940.38
2018-01-23T04:54:42.134Z,97944.48
2018-01-23T04:57:09.689Z,97943.28
2018-01-23T04:59:37.195Z,97949.36
2018-01-23T05:02:04.898Z,97945.84
2018-01-23T05:04:32.571Z,97955.33
2018-01-23T05:07:00.073Z,97964.43
2018-01-23T05:09:27.642Z,97966.06
2018-01-23T05:11:55.145Z,97965.50
2018-01-23T05:14:23.277Z,97965.14
2018-01-23T05:16:50.845Z,97964.81
2018-01-23T05:19:18.372Z,97969.54
2018-01-23T05:21:45.912Z,97967.48
2018-01-23T05:24:13.421Z,97965.75
2018-01-23T05:26:41.103Z,97974.58
2018-01-23T05:29:08.609Z,97979.25
2018-01-23T05:31:36.142Z,97976.86
2018-01-23T05:34:03.673Z,97984.95
2018-01-23T05:36:31.177Z,97990.46
2018-01-23T05:38:59.078Z,97987.38
2018-01-23T05:41:26.584Z,97984.80
2018-01-23T05:43:54.104Z,97987.05
2018-01-23T05:46:21.680Z,97991.95
2018-01-23T05:48:49.217Z,97992.20
2018-01-23T05:51:16.756Z,97994.81
2018-01-23T05:53:44.270Z,98000.23
2018-01-23T05:56:11.765Z,98003.60
2018-01-23T05:58:39.295Z,98014.90
2018-01-23T06:01:06.828Z,98012.19
2018-01-23T06:03:34.489Z,98008.48
2018-01-23T06:06:01.992Z,98022.69
2018-01-23T06:08:29.620Z,98013.96
2018-01-23T06:10:57.149Z,98019.67
2018-01-23T06:13:25.648Z,98014.95
2018-01-23T06:15:53.541Z,98019.39
2018-01-23T06:18:21.073Z,98023.59
2018-01-23T06:20:48.577Z,98031.95
2018-01-23T06:23:16.101Z,98033.41
2018-01-23T06:25:43.605Z,98037.48
2018-01-23T06:28:11.257Z,98037.31
2018-01-23T06:30:38.761Z,98037.41
2018-01-23T06:33:06.447Z,98036.31
2018-01-23T06:35:33.986Z,98044.55
2018-01-23T06:38:01.485Z,98039.21
2018-01-23T06:40:29.045Z,98047.70
2018-01-23T06:42:56.573Z,98050.94
2018-01-23T06:45:24.122Z,98062.71
2018-01-23T06:47:51.857Z,98077.12
2018-01-23T06:50:19.364Z,98081.66
2018-01-23T06:52:46.889Z,98083.75
2018-01-23T06:55:14.459Z,98090.11
2018-01-23T06:57:42.019Z,98088.34
2018-01-23T07:00:09.577Z,98093.30
2018-01-23T07:02:37.080Z,98095.81
2018-01-23T07:05:04.588Z,98097.45
2018-01-23T07:07:32.357Z,98099.33
2018-01-23T07:09:59.856Z,98106.02
2018-01-23T07:12:27.365Z,98105.81
2018-01-23T07:14:54.931Z,98108.05
2018-01-23T07:17:22.426Z,98099.50
2018-01-23T07:19:49.947Z,98101.89
2018-01-23T07:22:17.711Z,98110.93
2018-01-23T07:24:45.221Z,98113.03
2018-01-23T07:27:12.757Z,98115.25
2018-01-23T07:29:40.290Z,98123.88
2018-01-23T07:32:07.793Z,98133.61
2018-01-23T07:34:35.724Z,98125.34
2018-01-23T07:37:03.224Z,98133.28
2018-01-23T07:39:30.731Z,98136.46
2018-01-23T07:41:58.264Z,98134.39
2018-01-23T07:44:25.786Z,98142.89
2018-01-23T07:46:53.422Z,98149.37
2018-01-23T07:49:20.933Z,98147.66
2018-01-23T07:51:48.438Z,98147.89
2018-01-23T07:54:15.973Z,98152.42
2018-01-23T07:56:43.485Z,98157.17
2018-01-23T07:59:11.026Z,98164.95
2018-01-23T08:01:38.532Z,98169.44
2018-01-23T08:04:06.066Z,98165.70
2018-01-23T08:06:33.593Z,98170.81
2018-01-23T08:09:01.131Z,98180.13
2018-01-23T08:11:28.968Z,98182.33
2018-01-23T08:13:56.554Z,98175.77
2018-01-23T08:16:24.053Z,98180.93
2018-01-23T08:18:51.584Z,98177.15
2018-01-23T08:21:19.129Z,98178.66
2018-01-23T08:23:46.861Z,98182.70
2018-01-23T08:26:14.384Z,98185.42
2018-01-23T08:28:42.728Z,98186.59
2018-01-23T08:31:10.257Z,98186.33
2018-01-23T08:33:37.749Z,98177.01
2018-01-23T08:36:05.477Z,98185.59
2018-01-23T08:38:32.982Z,98189.17
2018-01-23T08:41:00.481Z,98187.55
2018-01-23T08:43:28.009Z,98188.49
2018-01-23T08:45:55.546Z,98200.23
2018-01-23T08:48:23.101Z,98204.23
2018-01-23T08:50:50.600Z,98201.00
2018-01-23T08:53:18.103Z,98211.55
2018-01-23T08:55:45.673Z,98215.98
2018-01-23T08:58:13.170Z,98216.95
2018-01-23T09:00:40.730Z,98221.68
2018-01-23T09:03:08.247Z,98226.16
2018-01-23T09:05:35.749Z,98225.70
2018-01-23T09:08:03.276Z,98226.34
2018-01-23T09:10:30.822Z,98228.94
2018-01-23T09:12:58.436Z,98229.06
2018-01-23T09:15:25.941Z,98236.10
2018-01-23T09:17:53.437Z,98232.67
2018-01-23T09:20:20.979Z,98239.70
2018-01-23T09:22:48.489Z,98234.34
2018-01-23T09:25:16.177Z,98235.53
2018-01-23T09:27:44.124Z,98239.23
2018-01-23T09:30:11.617Z,98251.02
2018-01-23T09:32:39.162Z,98245.85
2018-01-23T09:35:06.721Z,98251.74
2018-01-23T09:37:34.279Z,98247.99
2018-01-23T09:40:01.787Z,98257.55
2018-01-23T09:42:29.294Z,98256.83
2018-01-23T09:44:56.854Z,98256.96
2018-01-23T09:47:24.353Z,98259.11
2018-01-23T09:49:52.075Z,98264.56
2018-01-23T09:52:19.577Z,98259.09
2018-01-23T09:54:47.081Z,98258.38
2018-01-23T09:57:14.649Z,98263.64
2018-01-23T09:59:42.143Z,98268.69
2018-01-23T10:02:09.668Z,98272.25
2018-01-23T10:04:37.234Z,98279.35
2018-01-23T10:07:04.738Z,98275.33
2018-01-23T10:09:32.268Z,98285.92
2018-01-23T10:11:59.767Z,98286.24
2018-01-23T10:14:27.433Z,98288.67
2018-01-23T10:16:54.933Z,98292.97
2018-01-23T10:19:22.441Z,98302.59
2018-01-23T10:21:49.960Z,98292.70
2018-01-23T10:24:17.470Z,98291.58
2018-01-23T10:26:45.102Z,98288.58
2018-01-23T10:29:12.624Z,98294.41
2018-01-23T10:31:40.171Z,98288.22
2018-01-23T10:34:07.728Z,98289.92
2018-01-23T10:36:35.301Z,98286.94
2018-01-23T10:39:02.847Z,98287.09
2018-01-23T10:41:30.406Z,98283.67
2018-01-23T10:43:57.913Z,98284.98
2018-01-23T10:46:25.454Z,98290.84
2018-01-23T10:48:52.968Z,98293.26
2018-01-23T10:51:20.747Z,98288.19
2018-01-23T10:53:48.304Z,98285.55
2018-01-23T10:56:16.785Z,98296.81
2018-01-23T10:58:44.343Z,98290.92
2018-01-23T11:01:11.848Z,98290.02
2018-01-23T11:03:39.542Z,98293.79
2018-01-23T11:06:07.047Z,98282.11
2018-01-23T11:08:34.552Z,98284.39
2018-01-23T11:11:02.076Z,98280.84
2018-01-23T11:13:29.581Z,98272.53
2018-01-23T11:15:57.359Z,98266.92
2018-01-23T11:18:24.855Z,98273.48
2018-01-23T11:20:52.362Z,98275.09
2018-01-23T11:23:20.037Z,98269.97
2018-01-23T11:25:47.533Z,98266.42
2018-01-23T11:28:15.166Z,98263.39
2018-01-23T11:30:42.732Z,98262.29
2018-01-23T11:33:10.682Z,98264.56
2018-01-23T11:35:38.243Z,98256.41
2018-01-23T11:38:05.786Z,98254.61
2018-01-23T11:40:33.637Z,98250.08
2018-01-23T11:43:01.153Z,98251.64
2018-01-23T11:45:28.682Z,98244.70
2018-01-23T11:47:56.244Z,98238.30
2018-01-23T11:50:23.757Z,98228.16
2018-01-23T11:52:51.425Z,98225.69
2018-01-23T11:55:18.964Z,98221.84
2018-01-23T11:57:46.517Z,98222.66
2018-01-23T12:00:14.246Z,98217.78
2018-01-23T12:02:41.752Z,98213.03
2018-01-23T12:05:09.262Z,98217.06
2018-01-23T12:07:37.009Z,98212.45
2018-01-23T12:10:04.517Z,98211.36
2018-01-23T12:12:32.021Z,98212.10
2018-01-23T12:14:59.569Z,98211.59
2018-01-23T12:17:27.073Z,98210.83
2018-01-23T12:19:54.612Z,98207.48
2018-01-23T12:22:22.292Z,98204.20
2018-01-23T12:24:49.831Z,98199.99
2018-01-23T12:27:17.339Z,98210.27
2018-01-23T12:29:45.257Z,98207.24
2018-01-23T12:32:12.765Z,98205.34
2018-01-23T12:34:40.273Z,98205.00
2018-01-23T12:37:07.909Z,98206.25
2018-01-23T12:39:35.420Z,98193.19
2018-01-23T12:42:02.951Z,98195.77
2018-01-23T12:44:30.690Z,98194.81
2018-01-23T12:46:58.200Z,98196.09
2018-01-23T12:49:25.713Z,98185.98
2018-01-23T12:51:53.292Z,98183.01
2018-01-23T12:54:20.800Z,98192.13
2018-01-23T12:56:48.375Z,98190.70
2018-01-23T12:59:15.967Z,98194.44
2018-01-23T13:01:43.532Z,98197.08
2018-01-23T13:04:11.085Z,98189.50
2018-01-23T13:06:38.950Z,98185.16
2018-01-23T13:09:06.510Z,98186.70
2018-01-23T13:11:34.076Z,98181.41
2018-01-23T13:14:01.645Z,98182.66
2018-01-23T13:16:29.188Z,98188.31
2018-01-23T13:18:56.698Z,98191.35
2018-01-23T13:21:24.241Z,98192.11
2018-01-23T13:23:51.753Z,98191.20
2018-01-23T13:26:19.266Z,98189.17
2018-01-23T13:28:46.881Z,98181.61
2018-01-23T13:31:14.441Z,98172.13
2018-01-23T13:33:42.001Z,98172.18
2018-01-23T13:36:09.537Z,98178.66
2018-01-23T13:38:37.943Z,98179.89
2018-01-23T13:41:05.494Z,98183.27
2018-01-23T13:43:34.078Z,98175.07
2018-01-23T13:46:01.590Z,98174.37
2018-01-23T13:48:29.112Z,98167.70
2018-01-23T13:50:56.660Z,98160.56
2018-01-23T13:53:24.208Z,98170.52
2018-01-23T13:55:51.719Z,98175.23
2018-01-23T13:58:19.299Z,98169.55
2018-01-23T14:00:46.821Z,98176.33
2018-01-23T14:03:14.333Z,98183.59
2018-01-23T14:05:41.906Z,98176.12
2018-01-23T14:08:09.488Z,98178.86
2018-01-23T14:10:37.026Z,98187.13
2018-01-23T14:13:04.560Z,98177.77
2018-01-23T14:15:32.142Z,98179.14
2018-01-23T14:17:59.804Z,98171.62
2018-01-23T14:20:27.362Z,98174.16
2018-01-23T14:22:54.921Z,98175.50
2018-01-23T14:25:22.426Z,98178.97
2018-01-23T14:27:49.973Z,98183.05
2018-01-23T14:30:17.496Z,98189.88
2018-01-23T14:32:45.157Z,98189.92
2018-01-23T14:35:12.716Z,98192.03
2018-01-23T14:37:40.229Z,98189.09
2018-01-23T14:40:07.785Z,98198.86
2018-01-23T14:42:35.297Z,98193.95
2018-01-23T14:45:02.809Z,98197.25
2018-01-23T14:47:30.345Z,98201.83
2018-01-23T14:49:57.889Z,98202.64
2018-01-23T14:52:25.529Z,98208.11
2018-01-23T14:54:53.086Z,98211.85
2018-01-23T14:57:20.589Z,98210.59
2018-01-23T14:59:49.025Z,98218.78
2018-01-23T15:02:16.994Z,98208.55
2018-01-23T15:04:44.560Z,98217.93
2018-01-23T15:07:12.065Z,98207.89
2018-01-23T15:09:39.577Z,98230.19
2018-01-23T15:12:07.163Z,98226.56
2018-01-23T15:14:34.742Z,98218.47
2018-01-23T15:17:02.292Z,98222.47
2018-01-23T15:19:29.852Z,98221.66
2018-01-23T15:21:57.398Z,98216.81
2018-01-23T15:24:24.970Z,98220.72
2018-01-23T15:26:52.600Z,98225.61
2018-01-23T15:29:20.469Z,98222.79
2018-01-23T15:31:48.013Z,98215.56
2018-01-23T15:34:15.568Z,98216.33
2018-01-23T15:36:43.123Z,98215.22
2018-01-23T15:39:10.891Z,98223.80
2018-01-23T15:41:39.065Z,98226.70
2018-01-23T15:44:06.625Z,98225.17
2018-01-23T15:46:34.127Z,98220.61
2018-01-23T15:49:01.946Z,98220.48
2018-01-23T15:51:29.614Z,98224.13
2018-01-23T15:53:57.348Z,98225.94
2018-01-23T15:56:25.033Z,98219.70
2018-01-23T15:58:52.607Z,98220.09
2018-01-23T16:01:20.459Z,98218.79
2018-01-23T16:03:48.120Z,98214.70
2018-01-23T16:06:15.989Z,98218.01
2018-01-23T16:08:43.546Z,98216.70
2018-01-23T16:11:11.105Z,98210.95
2018-01-23T16:13:38.871Z,98198.84
2018-01-23T16:16:06.437Z,98214.39
2018-01-23T16:18:34.919Z,98203.07
2018-01-23T16:21:02.469Z,98207.11
2018-01-23T16:23:30.082Z,98207.53
2018-01-23T16:25:58.097Z,98204.02
2018-01-23T16:28:25.760Z,98204.38
2018-01-23T16:30:53.728Z,98199.67
2018-01-23T16:33:21.516Z,98204.33
2018-01-23T16:35:49.154Z,98207.36
2018-01-23T16:38:16.815Z,98205.33
2018-01-23T16:40:44.374Z,98204.16
2018-01-23T16:43:12.144Z,98202.83
2018-01-23T16:45:39.903Z,98203.85
2018-01-23T16:48:07.566Z,98199.75
2018-01-23T16:50:35.123Z,98200.11
2018-01-23T16:53:02.739Z,98201.86
2018-01-23T16:55:30.429Z,98208.27
2018-01-23T16:57:58.210Z,98207.98
2018-01-23T17:00:25.766Z,98209.45
2018-01-23T17:02:53.305Z,98203.27
2018-01-23T17:05:20.819Z,98203.16
2018-01-23T17:07:48.520Z,98195.19
2018-01-23T17:10:16.024Z,98194.56
2018-01-23T17:12:43.564Z,98196.84
2018-01-23T17:15:11.106Z,98191.80
2018-01-23T17:17:38.655Z,98197.75
2018-01-23T17:20:06.477Z,98197.88
2018-01-23T17:22:34.020Z,98195.63
2018-01-23T17:25:01.742Z,98198.37
2018-01-23T17:27:29.453Z,98197.91
2018-01-23T17:29:57.053Z,98196.35
2018-01-23T17:32:25.327Z,98197.44
2018-01-23T17:34:52.930Z,98200.02
2018-01-23T17:37:20.487Z,98203.52
2018-01-23T17:39:48.120Z,98199.03
2018-01-23T17:42:16.120Z,98205.14
2018-01-23T17:44:43.700Z,98207.05
2018-01-23T17:47:11.337Z,98202.55
2018-01-23T17:49:38.897Z,98213.12
2018-01-23T17:52:06.456Z,98211.77
2018-01-23T17:54:34.030Z,98211.59
2018-01-23T17:57:01.584Z,98207.05
2018-01-23T17:59:29.089Z,98210.78
2018-01-23T18:01:56.614Z,98210.22
2018-01-23T18:04:24.152Z,98208.64
2018-01-23T18:06:51.651Z,98206.19
2018-01-23T18:09:19.349Z,98207.54
2018-01-23T18:11:46.862Z,98206.24
2018-01-23T18:14:14.456Z,98212.00
2018-01-23T18:16:42.050Z,98216.09
2018-01-23T18:19:09.709Z,98208.26
2018-01-23T18:21:37.472Z,98210.14
2018-01-23T18:24:05.038Z,98200.38
2018-01-23T18:26:32.796Z,98199.08
2018-01-23T18:29:00.412Z,98197.73
2018-01-23T18:31:30.162Z,98198.77
2018-01-23T18:33:58.150Z,98190.62
2018-01-23T18:36:27.233Z,98188.34
2018-01-23T18:38:55.109Z,98192.50
2018-01-23T18:41:23.021Z,98186.11
2018-01-23T18:43:51.469Z,98191.89
2018-01-23T18:46:20.130Z,98192.42
2018-01-23T18:48:47.911Z,98193.84
2018-01-23T18:51:15.977Z,98191.12
2018-01-23T18:53:44.344Z,98190.67
2018-01-23T18:56:13.173Z,98190.32
2018-01-23T18:58:41.423Z,98185.13
2018-01-23T19:01:09.331Z,98186.81
2018-01-23T19:03:37.465Z,98186.58
2018-01-23T19:06:05.620Z,98193.81
2018-01-23T19:08:33.589Z,98196.17
2018-01-23T19:11:02.045Z,98197.19
2018-01-23T19:13:29.953Z,98194.14
2018-01-23T19:15:57.806Z,98205.07
2018-01-23T19:18:25.623Z,98203.56
2018-01-23T19:20:53.383Z,98205.31
2018-01-23T19:23:21.303Z,98205.73
2018-01-23T19:25:49.062Z,98208.67
2018-01-23T19:28:16.841Z,98211.19
2018-01-23T19:30:44.811Z,98205.05
2018-01-23T19:33:13.482Z,98212.61
2018-01-23T19:35:41.450Z,98213.33
2018-01-23T19:38:09.532Z,98212.42
2018-01-23T19:40:38.616Z,98211.70
2018-01-23T19:43:06.586Z,98213.72
2018-01-23T19:45:34.554Z,98205.38
2018-01-23T19:48:02.392Z,98197.69
2018-01-23T19:50:30.203Z,98202.97
2018-01-23T19:52:58.153Z,98196.73
2018-01-23T19:55:27.556Z,98186.71
2018-01-23T19:57:55.747Z,98184.19
2018-01-23T20:00:23.799Z,98181.49
2018-01-23T20:02:51.670Z,98178.20
2018-01-23T20:05:20.361Z,98175.22
2018-01-23T20:07:48.353Z,98174.84
2018-01-23T20:10:17.297Z,98166.39
2018-01-23T20:12:45.384Z,98161.88
2018-01-23T20:15:18.511Z,98151.17
2018-01-23T20:17:48.803Z,98149.87
2018-01-23T20:20:18.123Z,98146.11
2018-01-23T20:22:46.373Z,98153.55
2018-01-23T20:25:14.624Z,98155.91
2018-01-23T20:27:43.491Z,98149.39
2018-01-23T20:30:12.055Z,98148.58
2018-01-23T20:32:41.174Z,98146.86
2018-01-23T20:35:09.493Z,98150.22
2018-01-23T20:37:37.963Z,98152.17
2018-01-23T20:40:05.853Z,98153.39
2018-01-23T20:42:35.101Z,98149.61
2018-01-23T20:45:03.465Z,98135.71
2018-01-23T20:47:32.347Z,98136.46
2018-01-23T20:50:00.297Z,98149.92
2018-01-23T20:52:28.560Z,98150.45
2018-01-23T20:54:57.379Z,98149.10
2018-01-23T20:57:26.129Z,98141.89
2018-01-23T20:59:54.257Z,98141.86
2018-01-23T21:02:23.641Z,98139.67
2018-01-23T21:04:53.249Z,98147.27
2018-01-23T21:07:22.836Z,98133.59
2018-01-23T21:09:51.276Z,98127.01
2018-01-23T21:12:18.931Z,98137.30
2018-01-23T21:14:46.822Z,98133.55
2018-01-23T21:17:14.710Z,98130.25
2018-01-23T21:19:43.242Z,98130.22
2018-01-23T21:22:10.836Z,98127.97
2018-01-23T21:24:38.598Z,98123.30
2018-01-23T21:27:06.234Z,98131.50
2018-01-23T21:29:34.024Z,98133.32
2018-01-23T21:32:02.517Z,98137.69
2018-01-23T21:34:30.780Z,98132.81
2018-01-23T21:36:58.675Z,98134.63
2018-01-23T21:39:26.410Z,98137.19
2018-01-23T21:41:54.161Z,98154.16
2018-01-23T21:44:21.957Z,98155.33
2018-01-23T21:46:49.910Z,98167.34
2018-01-23T21:49:17.913Z,98164.22
2018-01-23T21:51:46.159Z,98169.33
2018-01-23T21:54:14.102Z,98178.73
2018-01-23T21:56:41.996Z,98178.70
2018-01-23T21:59:09.750Z,98176.36
2018-01-23T22:01:37.372Z,98170.06
2018-01-23T22:04:05.169Z,98165.44
2018-01-23T22:06:32.838Z,98178.63
2018-01-23T22:09:01.221Z,98174.03
2018-01-23T22:11:29.612Z,98178.69
2018-01-23T22:13:57.273Z,98175.03
2018-01-23T22:16:25.125Z,98185.81
2018-01-23T22:18:52.902Z,98184.90
2018-01-23T22:21:20.855Z,98191.58
2018-01-23T22:23:48.695Z,98187.53
2018-01-23T22:26:16.295Z,98189.64
2018-01-23T22:28:44.047Z,98185.23
2018-01-23T22:31:11.728Z,98188.06
2018-01-23T22:33:39.455Z,98191.78
2018-01-23T22:36:07.136Z,98192.94
2018-01-23T22:38:34.737Z,98194.50
2018-01-23T22:41:02.351Z,98197.94
2018-01-23T22:43:29.870Z,98198.62
2018-01-23T22:45:57.417Z,98187.16
2018-01-23T22:48:24.920Z,98187.66
2018-01-23T22:50:52.425Z,98179.31
2018-01-23T22:53:19.951Z,98185.70
2018-01-23T22:55:47.557Z,98186.50
2018-01-23T22:58:15.347Z,98191.44
2018-01-23T23:00:42.860Z,98191.05
2018-01-23T23:03:10.385Z,98193.78
2018-01-23T23:05:37.943Z,98195.92
2018-01-23T23:08:05.449Z,98193.58
2018-01-23T23:10:33.166Z,98187.66
2018-01-23T23:13:00.672Z,98197.61
2018-01-23T23:15:28.709Z,98187.72
2018-01-23T23:17:56.353Z,98194.07
2018-01-23T23:20:25.720Z,98192.23
2018-01-23T23:22:53.608Z,98185.87
2018-01-23T23:25:21.182Z,98177.37
2018-01-23T23:27:48.786Z,98180.35
2018-01-23T23:30:16.304Z,98178.02
2018-01-23T23:32:43.803Z,98172.05
2018-01-23T23:35:11.422Z,98162.77
2018-01-23T23:37:38.925Z,98157.37
2018-01-23T23:40:06.429Z,98153.05
2018-01-23T23:42:33.973Z,98155.50
2018-01-23T23:45:01.467Z,98145.37
2018-01-23T23:47:29.001Z,98153.42
2018-01-23T23:49:56.516Z,98155.98
2018-01-23T23:52:24.230Z,98149.98
2018-01-23T23:54:51.806Z,98153.14
2018-01-23T23:57:19.371Z,98147.58
2018-01-23T23:59:47.084Z,98142.74
