createdAt,value
2019-05-18T00:02:02.336Z,99911.00
2019-05-18T00:04:32.720Z,99911.00
2019-05-18T00:07:03.439Z,99908.00
2019-05-18T00:09:33.804Z,99911.00
2019-05-18T00:12:04.169Z,99900.00
2019-05-18T00:14:34.511Z,99900.00
2019-05-18T00:17:07.900Z,99909.00
2019-05-18T00:19:37.294Z,99903.00
2019-05-18T00:22:07.967Z,99905.00
2019-05-18T00:24:38.400Z,99909.00
2019-05-18T00:27:09.150Z,99912.00
2019-05-18T00:29:39.503Z,99893.00
2019-05-18T00:32:10.110Z,99899.00
2019-05-18T00:34:40.658Z,99894.00
2019-05-18T00:37:11.610Z,99888.00
2019-05-18T00:39:42.311Z,99892.00
2019-05-18T00:42:12.737Z,99887.00
2019-05-18T00:44:43.104Z,99888.00
2019-05-18T00:47:13.483Z,99901.00
2019-05-18T00:49:44.115Z,99890.00
2019-05-18T00:52:15.693Z,99892.00
2019-05-18T00:54:46.128Z,99893.00
2019-05-18T00:57:16.545Z,99897.00
2019-05-18T00:59:47.390Z,99891.00
2019-05-18T01:02:18.167Z,99895.00
2019-05-18T01:04:48.841Z,99885.00
2019-05-18T01:07:19.873Z,99886.00
2019-05-18T01:09:50.327Z,99884.00
2019-05-18T01:12:20.717Z,99882.00
2019-05-18T01:14:51.213Z,99875.00
2019-05-18T01:17:21.659Z,99881.00
2019-05-18T01:19:52.231Z,99888.00
2019-05-18T01:22:23.173Z,99884.00
2019-05-18T01:24:53.805Z,99879.00
2019-05-18T01:27:24.293Z,99878.00
2019-05-18T01:29:54.814Z,99889.00
2019-05-18T01:32:25.177Z,99891.00
2019-05-18T01:34:55.523Z,99886.00
2019-05-18T01:37:25.934Z,99878.00
2019-05-18T01:39:56.378Z,99877.00
2019-05-18T01:42:45.906Z,99884.00
2019-05-18T01:45:17.719Z,99883.00
2019-05-18T01:47:48.153Z,99887.00
2019-05-18T01:50:18.843Z,99884.00
2019-05-18T01:52:49.233Z,99881.00
2019-05-18T01:55:20.008Z,99885.00
2019-05-18T01:57:50.685Z,99873.00
2019-05-18T02:00:22.847Z,99882.00
2019-05-18T02:02:53.276Z,99880.00
2019-05-18T02:05:23.629Z,99880.00
2019-05-18T02:07:54.280Z,99873.00
2019-05-18T02:10:24.690Z,99885.00
2019-05-18T02:12:55.659Z,99878.00
2019-05-18T02:15:26.039Z,99884.00
2019-05-18T02:17:57.042Z,99866.00
2019-05-18T02:20:27.491Z,99876.00
2019-05-18T02:22:57.873Z,99878.00
2019-05-18T02:25:28.235Z,99888.00
2019-05-18T02:27:58.583Z,99879.00
2019-05-18T02:30:29.112Z,99878.00
2019-05-18T02:32:59.855Z,99881.00
2019-05-18T02:35:30.219Z,99876.00
2019-05-18T02:38:15.553Z,99874.00
2019-05-18T02:40:47.843Z,99870.00
2019-05-18T02:43:18.323Z,99863.00
2019-05-18T02:45:48.673Z,99863.00
2019-05-18T02:48:19.385Z,99873.00
2019-05-18T02:50:50.037Z,99866.00
2019-05-18T02:53:20.418Z,99875.00
2019-05-18T02:55:51.176Z,99871.00
2019-05-18T02:58:21.554Z,99859.00
2019-05-18T03:00:52.178Z,99860.00
2019-05-18T03:03:22.849Z,99864.00
2019-05-18T03:05:53.573Z,99866.00
2019-05-18T03:08:24.609Z,99869.00
2019-05-18T03:10:54.994Z,99869.00
2019-05-18T03:13:25.490Z,99855.00
2019-05-18T03:15:55.886Z,99853.00
2019-05-18T03:18:26.660Z,99850.00
2019-05-18T03:20:57.006Z,99851.00
2019-05-18T03:23:27.402Z,99860.00
2019-05-18T03:25:57.780Z,99854.00
2019-05-18T03:28:28.429Z,99843.00
2019-05-18T03:30:58.809Z,99849.00
2019-05-18T03:33:30.366Z,99845.00
2019-05-18T03:36:01.282Z,99847.00
2019-05-18T03:38:31.636Z,99842.00
2019-05-18T03:41:02.480Z,99846.00
2019-05-18T03:43:32.840Z,99839.00
2019-05-18T03:46:16.458Z,99839.00
2019-05-18T03:48:48.754Z,99840.00
2019-05-18T03:51:19.135Z,99843.00
2019-05-18T03:53:49.829Z,99837.00
2019-05-18T03:56:20.569Z,99834.00
2019-05-18T03:58:51.281Z,99839.00
2019-05-18T04:01:21.647Z,99845.00
2019-05-18T04:03:52.028Z,99839.00
2019-05-18T04:06:22.444Z,99851.00
2019-05-18T04:08:52.827Z,99846.00
2019-05-18T04:11:23.141Z,99839.00
2019-05-18T04:13:53.519Z,99841.00
2019-05-18T04:16:23.870Z,99836.00
2019-05-18T04:18:54.551Z,99850.00
2019-05-18T04:21:24.928Z,99852.00
2019-05-18T04:23:55.325Z,99854.00
2019-05-18T04:26:25.653Z,99849.00
2019-05-18T04:28:56.353Z,99853.00
2019-05-18T04:31:26.997Z,99852.00
2019-05-18T04:33:57.417Z,99849.00
2019-05-18T04:36:28.066Z,99850.00
2019-05-18T04:38:58.808Z,99849.00
2019-05-18T04:41:29.173Z,99852.00
2019-05-18T04:43:59.549Z,99842.00
2019-05-18T04:46:29.911Z,99854.00
2019-05-18T04:49:00.311Z,99858.00
2019-05-18T04:51:30.697Z,99865.00
2019-05-18T04:54:01.299Z,99867.00
2019-05-18T04:56:31.957Z,99865.00
2019-05-18T04:59:02.339Z,99874.00
2019-05-18T05:01:33.549Z,99863.00
2019-05-18T05:04:04.995Z,99870.00
2019-05-18T05:06:37.019Z,99867.00
2019-05-18T05:09:09.371Z,99859.00
2019-05-18T05:11:39.769Z,99863.00
2019-05-18T05:14:10.115Z,99864.00
2019-05-18T05:16:40.826Z,99863.00
2019-05-18T05:19:11.181Z,99863.00
2019-05-18T05:21:42.077Z,99869.00
2019-05-18T05:24:12.393Z,99874.00
2019-05-18T05:26:43.120Z,99863.00
2019-05-18T05:29:13.590Z,99865.00
2019-05-18T05:31:43.938Z,99864.00
2019-05-18T05:34:14.329Z,99861.00
2019-05-18T05:36:45.137Z,99848.00
2019-05-18T05:39:15.568Z,99853.00
2019-05-18T05:41:46.502Z,99857.00
2019-05-18T05:44:16.889Z,99858.00
2019-05-18T05:46:47.555Z,99851.00
2019-05-18T05:49:17.911Z,99858.00
2019-05-18T05:51:48.314Z,99850.00
2019-05-18T05:54:18.650Z,99846.00
2019-05-18T05:56:49.276Z,99844.00
2019-05-18T05:59:19.673Z,99847.00
2019-05-18T06:01:50.387Z,99850.00
2019-05-18T06:04:20.737Z,99847.00
2019-05-18T06:06:51.799Z,99851.00
2019-05-18T06:09:22.167Z,99844.00
2019-05-18T06:11:52.500Z,99851.00
2019-05-18T06:14:23.200Z,99849.00
2019-05-18T06:16:53.544Z,99850.00
2019-05-18T06:19:24.260Z,99853.00
2019-05-18T06:21:54.683Z,99857.00
2019-05-18T06:24:25.035Z,99851.00
2019-05-18T06:26:55.472Z,99862.00
2019-05-18T06:29:25.843Z,99853.00
2019-05-18T06:32:00.581Z,99856.00
2019-05-18T06:34:30.954Z,99863.00
2019-05-18T06:37:01.457Z,99853.00
2019-05-18T06:39:32.482Z,99851.00
2019-05-18T06:42:03.217Z,99863.00
2019-05-18T06:44:33.923Z,99859.00
2019-05-18T06:47:04.592Z,99869.00
2019-05-18T06:49:34.939Z,99861.00
2019-05-18T06:52:05.382Z,99863.00
2019-05-18T06:54:36.073Z,99867.00
2019-05-18T06:57:06.831Z,99868.00
2019-05-18T06:59:38.979Z,99868.00
2019-05-18T07:02:09.729Z,99873.00
2019-05-18T07:04:40.059Z,99868.00
2019-05-18T07:07:10.715Z,99877.00
2019-05-18T07:09:41.343Z,99858.00
2019-05-18T07:12:12.053Z,99866.00
2019-05-18T07:14:42.467Z,99869.00
2019-05-18T07:17:12.850Z,99865.00
2019-05-18T07:19:43.689Z,99870.00
2019-05-18T07:22:14.071Z,99858.00
2019-05-18T07:24:44.442Z,99858.00
2019-05-18T07:27:15.098Z,99858.00
2019-05-18T07:29:46.126Z,99853.00
2019-05-18T07:32:16.523Z,99852.00
2019-05-18T07:34:47.251Z,99849.00
2019-05-18T07:37:17.773Z,99846.00
2019-05-18T07:39:48.300Z,99851.00
2019-05-18T07:42:18.759Z,99842.00
2019-05-18T07:44:49.079Z,99851.00
2019-05-18T07:47:19.464Z,99841.00
2019-05-18T07:49:53.113Z,99839.00
2019-05-18T07:52:23.723Z,99847.00
2019-05-18T07:54:54.117Z,99844.00
2019-05-18T07:57:24.859Z,99849.00
2019-05-18T07:59:55.322Z,99840.00
2019-05-18T08:02:26.011Z,99849.00
2019-05-18T08:04:56.371Z,99848.00
2019-05-18T08:07:27.120Z,99848.00
2019-05-18T08:09:57.783Z,99849.00
2019-05-18T08:12:29.459Z,99842.00
2019-05-18T08:14:59.850Z,99844.00
2019-05-18T08:17:30.277Z,99841.00
2019-05-18T08:20:01.745Z,99840.00
2019-05-18T08:22:32.588Z,99836.00
2019-05-18T08:25:03.059Z,99829.00
2019-05-18T08:27:33.457Z,99837.00
2019-05-18T08:30:03.805Z,99824.00
2019-05-18T08:32:34.811Z,99831.00
2019-05-18T08:35:06.169Z,99834.00
2019-05-18T08:37:36.919Z,99828.00
2019-05-18T08:40:11.424Z,99836.00
2019-05-18T08:42:42.187Z,99829.00
2019-05-18T08:45:12.920Z,99832.00
2019-05-18T08:47:43.749Z,99838.00
2019-05-18T08:50:14.618Z,99831.00
2019-05-18T08:52:45.036Z,99830.00
2019-05-18T08:55:22.929Z,99830.00
2019-05-18T08:57:53.312Z,99826.00
2019-05-18T09:00:23.834Z,99831.00
2019-05-18T09:02:54.221Z,99826.00
2019-05-18T09:05:24.629Z,99841.00
2019-05-18T09:07:55.072Z,99831.00
2019-05-18T09:10:25.760Z,99827.00
2019-05-18T09:12:56.239Z,99829.00
2019-05-18T09:15:26.607Z,99828.00
2019-05-18T09:17:57.345Z,99831.00
2019-05-18T09:20:28.063Z,99829.00
2019-05-18T09:22:59.113Z,99833.00
2019-05-18T09:25:29.522Z,99832.00
2019-05-18T09:28:00.180Z,99843.00
2019-05-18T09:30:30.504Z,99834.00
2019-05-18T09:33:00.868Z,99830.00
2019-05-18T09:35:31.412Z,99826.00
2019-05-18T09:38:01.825Z,99830.00
2019-05-18T09:40:32.255Z,99830.00
2019-05-18T09:43:03.503Z,99826.00
2019-05-18T09:45:33.845Z,99828.00
2019-05-18T09:48:04.550Z,99826.00
2019-05-18T09:50:34.912Z,99830.00
2019-05-18T09:53:05.829Z,99826.00
2019-05-18T09:55:37.670Z,99829.00
2019-05-18T09:58:08.190Z,99830.00
2019-05-18T10:00:39.248Z,99826.00
2019-05-18T10:03:09.908Z,99827.00
2019-05-18T10:05:40.635Z,99825.00
2019-05-18T10:08:11.121Z,99827.00
2019-05-18T10:10:41.459Z,99832.00
2019-05-18T10:13:18.013Z,99830.00
2019-05-18T10:15:48.825Z,99831.00
2019-05-18T10:18:21.847Z,99813.00
2019-05-18T10:20:51.415Z,99824.00
2019-05-18T10:23:23.429Z,99834.00
2019-05-18T10:25:56.705Z,99837.00
2019-05-18T10:28:28.375Z,99828.00
2019-05-18T10:31:02.193Z,99825.00
2019-05-18T10:33:33.115Z,99829.00
2019-05-18T10:36:04.270Z,99825.00
2019-05-18T10:38:34.659Z,99826.00
2019-05-18T10:41:05.728Z,99831.00
2019-05-18T10:43:36.686Z,99824.00
2019-05-18T10:46:06.992Z,99829.00
2019-05-18T10:48:45.422Z,99824.00
2019-05-18T10:51:15.826Z,99822.00
2019-05-18T10:53:46.581Z,99821.00
2019-05-18T10:56:21.233Z,99819.00
2019-05-18T10:58:51.637Z,99811.00
2019-05-18T11:01:22.597Z,99805.00
2019-05-18T11:03:53.240Z,99804.00
2019-05-18T11:06:24.028Z,99803.00
2019-05-18T11:08:54.467Z,99803.00
2019-05-18T11:11:34.911Z,99805.00
2019-05-18T11:14:06.721Z,99803.00
2019-05-18T11:16:45.441Z,99805.00
2019-05-18T11:19:16.288Z,99803.00
2019-05-18T11:21:47.080Z,99801.00
2019-05-18T11:24:17.452Z,99798.00
2019-05-18T11:26:48.285Z,99797.00
2019-05-18T11:29:22.980Z,99796.00
2019-05-18T11:31:52.180Z,99801.00
2019-05-18T11:34:25.106Z,99791.00
2019-05-18T11:36:55.507Z,99802.00
2019-05-18T11:39:26.163Z,99802.00
2019-05-18T11:41:56.789Z,99782.00
2019-05-18T11:44:27.221Z,99789.00
2019-05-18T11:46:59.940Z,99784.00
2019-05-18T11:49:32.637Z,99789.00
2019-05-18T11:52:03.010Z,99790.00
2019-05-18T11:54:33.454Z,99793.00
2019-05-18T11:57:03.969Z,99794.00
2019-05-18T11:59:34.343Z,99795.00
2019-05-18T12:02:05.043Z,99787.00
2019-05-18T12:04:35.517Z,99780.00
2019-05-18T12:07:06.244Z,99783.00
2019-05-18T12:09:36.983Z,99780.00
2019-05-18T12:12:07.390Z,99787.00
2019-05-18T12:14:37.830Z,99791.00
2019-05-18T12:17:08.304Z,99777.00
2019-05-18T12:19:38.987Z,99783.00
2019-05-18T12:22:09.543Z,99776.00
2019-05-18T12:24:40.191Z,99774.00
2019-05-18T12:27:10.824Z,99773.00
2019-05-18T12:29:41.208Z,99771.00
2019-05-18T12:32:17.887Z,99777.00
2019-05-18T12:34:48.919Z,99773.00
2019-05-18T12:37:23.252Z,99772.00
2019-05-18T12:39:55.240Z,99768.00
2019-05-18T12:42:25.684Z,99766.00
2019-05-18T12:44:57.410Z,99764.00
2019-05-18T12:47:29.293Z,99768.00
2019-05-18T12:49:59.997Z,99763.00
2019-05-18T12:52:30.619Z,99767.00
2019-05-18T12:55:02.123Z,99766.00
2019-05-18T12:57:32.521Z,99773.00
2019-05-18T13:00:03.253Z,99774.00
2019-05-18T13:02:33.622Z,99761.00
2019-05-18T13:05:04.853Z,99757.00
2019-05-18T13:07:35.214Z,99767.00
2019-05-18T13:10:06.084Z,99767.00
2019-05-18T13:12:36.815Z,99765.00
2019-05-18T13:15:09.451Z,99766.00
2019-05-18T13:17:39.784Z,99755.00
2019-05-18T13:20:16.367Z,99760.00
2019-05-18T13:22:46.719Z,99759.00
2019-05-18T13:25:17.841Z,99762.00
2019-05-18T13:27:48.497Z,99765.00
2019-05-18T13:30:20.241Z,99766.00
2019-05-18T13:32:52.553Z,99757.00
2019-05-18T13:35:25.708Z,99752.00
2019-05-18T13:37:56.653Z,99753.00
2019-05-18T13:40:27.974Z,99759.00
2019-05-18T13:42:59.204Z,99749.00
2019-05-18T13:45:29.959Z,99745.00
2019-05-18T13:48:00.896Z,99741.00
2019-05-18T13:50:31.665Z,99747.00
2019-05-18T13:53:02.068Z,99745.00
2019-05-18T13:55:33.568Z,99758.00
2019-05-18T13:58:03.907Z,99742.00
2019-05-18T14:00:34.623Z,99747.00
2019-05-18T14:03:06.157Z,99738.00
2019-05-18T14:05:36.909Z,99738.00
2019-05-18T14:08:07.597Z,99736.00
2019-05-18T14:10:37.978Z,99735.00
2019-05-18T14:13:08.304Z,99731.00
2019-05-18T14:15:39.142Z,99735.00
2019-05-18T14:18:09.451Z,99739.00
2019-05-18T14:20:41.081Z,99733.00
2019-05-18T14:23:11.450Z,99744.00
2019-05-18T14:25:41.956Z,99751.00
2019-05-18T14:28:12.704Z,99734.00
2019-05-18T14:30:43.409Z,99747.00
2019-05-18T14:33:14.830Z,99740.00
2019-05-18T14:35:45.407Z,99742.00
2019-05-18T14:38:16.996Z,99739.00
2019-05-18T14:40:47.337Z,99745.00
2019-05-18T14:43:17.706Z,99749.00
2019-05-18T14:45:49.333Z,99736.00
2019-05-18T14:48:20.297Z,99745.00
2019-05-18T14:50:51.024Z,99745.00
2019-05-18T14:53:21.722Z,99743.00
2019-05-18T14:55:52.089Z,99744.00
2019-05-18T14:58:22.420Z,99745.00
2019-05-18T15:00:53.250Z,99745.00
2019-05-18T15:03:24.366Z,99749.00
2019-05-18T15:06:00.890Z,99751.00
2019-05-18T15:08:31.211Z,99749.00
2019-05-18T15:11:01.901Z,99750.00
2019-05-18T15:13:32.541Z,99756.00
2019-05-18T15:16:03.181Z,99746.00
2019-05-18T15:18:33.930Z,99742.00
2019-05-18T15:21:04.289Z,99748.00
2019-05-18T15:23:35.272Z,99746.00
2019-05-18T15:26:08.268Z,99752.00
2019-05-18T15:28:38.940Z,99739.00
2019-05-18T15:31:09.553Z,99745.00
2019-05-18T15:33:40.274Z,99746.00
2019-05-18T15:36:10.576Z,99746.00
2019-05-18T15:38:41.354Z,99734.00
2019-05-18T15:41:11.752Z,99743.00
2019-05-18T15:43:42.346Z,99740.00
2019-05-18T15:46:12.725Z,99737.00
2019-05-18T15:48:43.042Z,99740.00
2019-05-18T15:51:13.440Z,99741.00
2019-05-18T15:53:44.164Z,99739.00
2019-05-18T15:56:14.925Z,99741.00
2019-05-18T15:58:45.380Z,99739.00
2019-05-18T16:01:15.775Z,99745.00
2019-05-18T16:03:46.084Z,99738.00
2019-05-18T16:06:16.395Z,99734.00
2019-05-18T16:08:46.879Z,99732.00
2019-05-18T16:11:17.189Z,99738.00
2019-05-18T16:13:47.515Z,99739.00
2019-05-18T16:16:17.876Z,99736.00
2019-05-18T16:18:48.202Z,99732.00
2019-05-18T16:21:18.520Z,99741.00
2019-05-18T16:23:48.867Z,99738.00
2019-05-18T16:26:21.632Z,99736.00
2019-05-18T16:28:51.495Z,99733.00
2019-05-18T16:31:22.188Z,99731.00
2019-05-18T16:33:52.728Z,99746.00
2019-05-18T16:36:23.059Z,99734.00
2019-05-18T16:38:53.389Z,99732.00
2019-05-18T16:41:23.983Z,99734.00
2019-05-18T16:43:54.350Z,99739.00
2019-05-18T16:46:24.700Z,99734.00
2019-05-18T16:48:55.330Z,99723.00
2019-05-18T16:51:25.912Z,99739.00
2019-05-18T16:53:56.252Z,99739.00
2019-05-18T16:56:34.925Z,99742.00
2019-05-18T16:59:12.591Z,99742.00
2019-05-18T17:01:43.079Z,99740.00
2019-05-18T17:04:13.527Z,99745.00
2019-05-18T17:06:43.905Z,99745.00
2019-05-18T17:09:15.357Z,99744.00
2019-05-18T17:11:48.100Z,99745.00
2019-05-18T17:14:18.204Z,99745.00
2019-05-18T17:16:49.105Z,99744.00
2019-05-18T17:19:19.957Z,99741.00
2019-05-18T17:21:50.345Z,99739.00
2019-05-18T17:24:21.344Z,99741.00
2019-05-18T17:26:53.390Z,99741.00
2019-05-18T17:29:24.635Z,99742.00
2019-05-18T17:31:58.463Z,99741.00
2019-05-18T17:34:28.777Z,99750.00
2019-05-18T17:37:08.309Z,99742.00
2019-05-18T17:39:38.593Z,99758.00
2019-05-18T17:42:09.544Z,99750.00
2019-05-18T17:44:39.866Z,99759.00
2019-05-18T17:47:18.201Z,99754.00
2019-05-18T17:49:48.593Z,99749.00
2019-05-18T17:52:24.865Z,99756.00
2019-05-18T17:54:57.364Z,99761.00
2019-05-18T17:57:27.332Z,99758.00
2019-05-18T17:59:57.706Z,99771.00
2019-05-18T18:02:28.048Z,99772.00
2019-05-18T18:04:58.471Z,99773.00
2019-05-18T18:07:29.436Z,99764.00
2019-05-18T18:09:59.948Z,99777.00
2019-05-18T18:12:32.333Z,99776.00
2019-05-18T18:15:02.920Z,99772.00
2019-05-18T18:17:41.326Z,99780.00
2019-05-18T18:20:14.548Z,99776.00
2019-05-18T18:22:45.365Z,99779.00
2019-05-18T18:25:29.636Z,99784.00
2019-05-18T18:28:19.347Z,99788.00
2019-05-18T18:30:50.538Z,99790.00
2019-05-18T18:33:24.543Z,99789.00
2019-05-18T18:35:54.894Z,99788.00
2019-05-18T18:38:26.636Z,99789.00
2019-05-18T18:40:58.542Z,99788.00
2019-05-18T18:43:29.245Z,99799.00
2019-05-18T18:46:00.053Z,99798.00
2019-05-18T18:48:36.530Z,99797.00
2019-05-18T18:51:07.469Z,99798.00
2019-05-18T18:53:37.812Z,99796.00
2019-05-18T18:56:10.210Z,99803.00
2019-05-18T18:58:40.922Z,99799.00
2019-05-18T19:01:11.725Z,99792.00
2019-05-18T19:03:43.104Z,99800.00
2019-05-18T19:06:13.919Z,99811.00
2019-05-18T19:08:44.763Z,99807.00
2019-05-18T19:11:21.645Z,99809.00
2019-05-18T19:13:52.420Z,99807.00
2019-05-18T19:16:22.855Z,99808.00
2019-05-18T19:18:53.646Z,99812.00
2019-05-18T19:21:24.042Z,99810.00
2019-05-18T19:23:54.717Z,99822.00
2019-05-18T19:26:25.193Z,99819.00
2019-05-18T19:28:55.827Z,99823.00
2019-05-18T19:31:26.203Z,99821.00
2019-05-18T19:33:57.450Z,99826.00
2019-05-18T19:36:28.488Z,99832.00
2019-05-18T19:39:12.412Z,99829.00
2019-05-18T19:41:43.435Z,99824.00
2019-05-18T19:44:15.944Z,99829.00
2019-05-18T19:46:46.722Z,99843.00
2019-05-18T19:49:28.030Z,99835.00
2019-05-18T19:52:00.808Z,99844.00
2019-05-18T19:54:44.698Z,99836.00
2019-05-18T19:57:16.478Z,99840.00
2019-05-18T19:59:46.995Z,99843.00
2019-05-18T20:02:20.415Z,99841.00
2019-05-18T20:05:06.327Z,99835.00
2019-05-18T20:07:23.506Z,99841.00
2019-05-18T20:09:54.208Z,99851.00
2019-05-18T20:12:31.804Z,99847.00
2019-05-18T20:15:02.369Z,99847.00
2019-05-18T20:17:33.102Z,99848.00
2019-05-18T20:20:03.991Z,99848.00
2019-05-18T20:22:34.346Z,99860.00
2019-05-18T20:25:05.122Z,99857.00
2019-05-18T20:27:36.201Z,99848.00
2019-05-18T20:30:07.994Z,99848.00
2019-05-18T20:32:38.485Z,99853.00
2019-05-18T20:35:10.801Z,99851.00
2019-05-18T20:37:41.754Z,99858.00
2019-05-18T20:40:12.617Z,99861.00
2019-05-18T20:42:43.839Z,99860.00
2019-05-18T20:45:14.417Z,99861.00
2019-05-18T20:47:46.801Z,99848.00
2019-05-18T20:50:18.434Z,99856.00
2019-05-18T20:52:49.109Z,99861.00
2019-05-18T20:55:19.861Z,99861.00
2019-05-18T20:57:50.180Z,99860.00
2019-05-18T21:00:21.807Z,99866.00
2019-05-18T21:02:52.250Z,99860.00
2019-05-18T21:05:22.664Z,99852.00
2019-05-18T21:07:53.806Z,99851.00
2019-05-18T21:10:24.309Z,99852.00
2019-05-18T21:12:58.027Z,99859.00
2019-05-18T21:15:28.622Z,99848.00
2019-05-18T21:17:59.415Z,99850.00
2019-05-18T21:20:36.579Z,99851.00
2019-05-18T21:23:07.340Z,99854.00
2019-05-18T21:25:38.171Z,99855.00
2019-05-18T21:28:15.246Z,99850.00
2019-05-18T21:30:46.025Z,99855.00
2019-05-18T21:33:17.133Z,99857.00
2019-05-18T21:35:48.233Z,99847.00
2019-05-18T21:38:19.014Z,99862.00
2019-05-18T21:40:51.169Z,99859.00
2019-05-18T21:43:21.922Z,99860.00
2019-05-18T21:45:52.641Z,99866.00
2019-05-18T21:48:23.229Z,99868.00
2019-05-18T21:50:54.495Z,99866.00
2019-05-18T21:53:24.895Z,99866.00
2019-05-18T21:55:55.361Z,99860.00
2019-05-18T21:58:26.166Z,99854.00
2019-05-18T22:00:56.905Z,99869.00
2019-05-18T22:03:27.749Z,99865.00
2019-05-18T22:05:58.447Z,99864.00
2019-05-18T22:08:28.920Z,99857.00
2019-05-18T22:11:01.636Z,99849.00
2019-05-18T22:13:32.026Z,99863.00
2019-05-18T22:16:02.417Z,99860.00
2019-05-18T22:18:34.236Z,99852.00
2019-05-18T22:21:04.868Z,99849.00
2019-05-18T22:23:35.355Z,99847.00
2019-05-18T22:26:06.185Z,99850.00
2019-05-18T22:28:40.538Z,99850.00
2019-05-18T22:31:11.897Z,99851.00
2019-05-18T22:33:42.219Z,99849.00
2019-05-18T22:36:12.591Z,99851.00
2019-05-18T22:38:43.009Z,99856.00
2019-05-18T22:41:13.680Z,99849.00
2019-05-18T22:43:44.438Z,99863.00
2019-05-18T22:46:14.897Z,99859.00
2019-05-18T22:48:45.576Z,99858.00
2019-05-18T22:51:15.956Z,99846.00
2019-05-18T22:53:46.777Z,99849.00
2019-05-18T22:56:17.366Z,99852.00
2019-05-18T22:58:47.790Z,99844.00
2019-05-18T23:01:18.099Z,99847.00
2019-05-18T23:03:51.590Z,99846.00
2019-05-18T23:06:21.104Z,99843.00
2019-05-18T23:08:51.796Z,99844.00
2019-05-18T23:11:22.146Z,99841.00
2019-05-18T23:13:52.608Z,99835.00
2019-05-18T23:16:23.021Z,99832.00
2019-05-18T23:18:56.796Z,99829.00
2019-05-18T23:21:26.399Z,99833.00
2019-05-18T23:23:56.738Z,99834.00
2019-05-18T23:26:27.074Z,99826.00
2019-05-18T23:28:57.414Z,99832.00
2019-05-18T23:31:27.862Z,99832.00
2019-05-18T23:33:58.163Z,99820.00
2019-05-18T23:36:30.717Z,99813.00
2019-05-18T23:39:01.067Z,99812.00
2019-05-18T23:41:31.735Z,99824.00
2019-05-18T23:44:02.432Z,99823.00
2019-05-18T23:46:33.108Z,99819.00
2019-05-18T23:49:10.495Z,99810.00
2019-05-18T23:51:35.938Z,99819.00
2019-05-18T23:54:06.391Z,99819.00
2019-05-18T23:56:37.100Z,99817.00
2019-05-18T23:59:07.466Z,99818.00
