createdAt,value
2023-01-04T00:01:50.451Z,102280.91
2023-01-04T00:04:16.881Z,102262.31
2023-01-04T00:06:43.328Z,102253.03
2023-01-04T00:09:09.763Z,102241.06
2023-01-04T00:11:36.210Z,102225.97
2023-01-04T00:14:02.941Z,102211.63
2023-01-04T00:16:29.534Z,102213.63
2023-01-04T00:18:57.169Z,102208.97
2023-01-04T00:21:29.220Z,102202.78
2023-01-04T00:23:59.977Z,102211.34
2023-01-04T00:26:29.288Z,102205.22
2023-01-04T00:29:01.209Z,102195.94
2023-01-04T00:31:28.894Z,102196.38
2023-01-04T00:33:57.027Z,102190.19
2023-01-04T00:36:24.474Z,102187.13
2023-01-04T00:39:07.435Z,102187.94
2023-01-04T00:42:01.523Z,102175.56
2023-01-04T00:44:29.021Z,102165.53
2023-01-04T00:46:55.635Z,102168.66
2023-01-04T00:49:22.164Z,102150.50
2023-01-04T00:51:48.760Z,102165.22
2023-01-04T00:54:16.630Z,102156.31
2023-01-04T00:56:44.065Z,102142.00
2023-01-04T00:59:12.595Z,102132.31
2023-01-04T01:01:39.752Z,102114.94
2023-01-04T01:04:06.829Z,102109.91
2023-01-04T01:06:34.010Z,102114.56
2023-01-04T01:09:01.236Z,102116.94
2023-01-04T01:11:28.556Z,102097.94
2023-01-04T01:13:55.278Z,102102.59
2023-01-04T01:16:51.700Z,102103.78
2023-01-04T01:19:10.439Z,102094.53
2023-01-04T01:21:38.044Z,102096.47
2023-01-04T01:24:05.738Z,102084.50
2023-01-04T01:26:32.352Z,102079.50
2023-01-04T01:28:59.152Z,102082.97
2023-01-04T01:31:28.436Z,102075.69
2023-01-04T01:33:56.710Z,102059.81
2023-01-04T01:36:26.078Z,102060.22
2023-01-04T01:38:53.524Z,102058.28
2023-01-04T01:41:21.621Z,102058.72
2023-01-04T01:44:26.404Z,102069.56
2023-01-04T01:46:54.764Z,102054.88
2023-01-04T01:49:29.042Z,102052.91
2023-01-04T01:51:59.075Z,102052.56
2023-01-04T01:54:47.656Z,102041.38
2023-01-04T01:57:19.631Z,102038.31
2023-01-04T01:59:48.494Z,102035.94
2023-01-04T02:02:15.087Z,102023.56
2023-01-04T02:04:46.502Z,102021.72
2023-01-04T02:07:19.211Z,102028.28
2023-01-04T02:09:47.095Z,102018.63
2023-01-04T02:12:14.362Z,102013.97
2023-01-04T02:14:43.978Z,102000.84
2023-01-04T02:17:38.097Z,101996.59
2023-01-04T02:20:32.844Z,101986.56
2023-01-04T02:23:47.347Z,101977.34
2023-01-04T02:26:22.582Z,101967.28
2023-01-04T02:29:17.781Z,101958.44
2023-01-04T02:31:57.301Z,101956.50
2023-01-04T02:34:41.427Z,101946.81
2023-01-04T02:37:25.702Z,101934.44
2023-01-04T02:39:54.896Z,101939.09
2023-01-04T02:42:52.494Z,101929.88
2023-01-04T02:45:24.532Z,101924.81
2023-01-04T02:48:10.053Z,101914.00
2023-01-04T02:50:57.023Z,101902.81
2023-01-04T02:53:31.694Z,101881.16
2023-01-04T02:56:16.248Z,101867.25
2023-01-04T02:58:55.491Z,101864.53
2023-01-04T03:02:00.370Z,101856.78
2023-01-04T03:04:57.802Z,101839.81
2023-01-04T03:07:32.174Z,101836.75
2023-01-04T03:10:07.712Z,101826.28
2023-01-04T03:12:44.524Z,101816.25
2023-01-04T03:15:20.631Z,101813.94
2023-01-04T03:17:52.984Z,101798.44
2023-01-04T03:20:20.705Z,101789.56
2023-01-04T03:23:16.868Z,101776.75
2023-01-04T03:26:13.297Z,101777.97
2023-01-04T03:29:00.703Z,101774.50
2023-01-04T03:31:59.371Z,101765.22
2023-01-04T03:34:45.042Z,101757.53
2023-01-04T03:37:19.290Z,101740.53
2023-01-04T03:40:18.754Z,101737.81
2023-01-04T03:43:38.364Z,101728.16
2023-01-04T03:46:26.518Z,101719.66
2023-01-04T03:49:09.167Z,101709.25
2023-01-04T03:51:38.466Z,101708.13
2023-01-04T03:54:11.864Z,101701.22
2023-01-04T03:56:42.003Z,101689.16
2023-01-04T03:59:10.564Z,101675.63
2023-01-04T04:01:37.403Z,101683.00
2023-01-04T04:04:23.271Z,101666.00
2023-01-04T04:07:08.477Z,101670.19
2023-01-04T04:09:35.285Z,101656.34
2023-01-04T04:12:01.834Z,101655.56
2023-01-04T04:14:28.411Z,101639.06
2023-01-04T04:16:55.040Z,101642.44
2023-01-04T04:19:22.116Z,101639.31
2023-01-04T04:21:48.762Z,101612.66
2023-01-04T04:24:24.256Z,101608.44
2023-01-04T04:26:52.210Z,101599.19
2023-01-04T04:29:18.640Z,101601.47
2023-01-04T04:31:45.172Z,101590.66
2023-01-04T04:34:11.917Z,101582.19
2023-01-04T04:36:38.824Z,101579.47
2023-01-04T04:39:05.590Z,101575.22
2023-01-04T04:41:38.464Z,101568.28
2023-01-04T04:44:06.284Z,101559.41
2023-01-04T04:46:32.810Z,101558.97
2023-01-04T04:48:59.293Z,101552.03
2023-01-04T04:51:25.775Z,101554.00
2023-01-04T04:53:52.256Z,101560.59
2023-01-04T04:56:18.755Z,101552.47
2023-01-04T04:58:45.209Z,101533.16
2023-01-04T05:01:11.927Z,101534.69
2023-01-04T05:03:38.675Z,101528.50
2023-01-04T05:06:05.349Z,101518.88
2023-01-04T05:08:32.153Z,101514.97
2023-01-04T05:10:58.598Z,101505.31
2023-01-04T05:13:25.149Z,101497.19
2023-01-04T05:15:54.281Z,101493.38
2023-01-04T05:18:22.192Z,101475.19
2023-01-04T05:20:49.140Z,101495.00
2023-01-04T05:23:18.057Z,101474.09
2023-01-04T05:25:44.611Z,101470.63
2023-01-04T05:28:11.225Z,101465.97
2023-01-04T05:30:56.418Z,101447.84
2023-01-04T05:33:25.906Z,101434.31
2023-01-04T05:35:53.885Z,101446.69
2023-01-04T05:38:21.159Z,101430.50
2023-01-04T05:40:48.482Z,101403.00
2023-01-04T05:43:15.699Z,101418.53
2023-01-04T05:45:52.562Z,101393.78
2023-01-04T05:48:20.274Z,101424.34
2023-01-04T05:50:47.101Z,101379.84
2023-01-04T05:53:14.754Z,101389.06
2023-01-04T05:55:41.286Z,101391.25
2023-01-04T05:58:07.811Z,101367.53
2023-01-04T06:00:34.343Z,101376.69
2023-01-04T06:03:00.932Z,101365.66
2023-01-04T06:05:27.726Z,101353.88
2023-01-04T06:07:54.271Z,101343.94
2023-01-04T06:10:21.242Z,101348.00
2023-01-04T06:12:48.543Z,101338.06
2023-01-04T06:15:15.541Z,101322.34
2023-01-04T06:17:42.049Z,101327.09
2023-01-04T06:20:10.209Z,101326.47
2023-01-04T06:22:37.144Z,101330.19
2023-01-04T06:25:04.606Z,101314.44
2023-01-04T06:27:31.196Z,101314.56
2023-01-04T06:29:57.687Z,101315.66
2023-01-04T06:32:24.323Z,101306.88
2023-01-04T06:34:50.944Z,101298.47
2023-01-04T06:37:17.596Z,101304.47
2023-01-04T06:39:44.143Z,101289.91
2023-01-04T06:42:30.639Z,101291.31
2023-01-04T06:44:57.273Z,101288.34
2023-01-04T06:47:23.746Z,101287.03
2023-01-04T06:49:50.241Z,101281.38
2023-01-04T06:52:16.728Z,101275.84
2023-01-04T06:54:43.303Z,101262.44
2023-01-04T06:57:09.805Z,101254.19
2023-01-04T06:59:36.459Z,101252.84
2023-01-04T07:02:03.194Z,101248.81
2023-01-04T07:04:29.823Z,101255.66
2023-01-04T07:06:57.751Z,101244.22
2023-01-04T07:09:24.428Z,101239.09
2023-01-04T07:11:50.977Z,101236.25
2023-01-04T07:14:17.489Z,101232.22
2023-01-04T07:16:43.965Z,101233.28
2023-01-04T07:19:10.453Z,101219.56
2023-01-04T07:21:36.896Z,101219.13
2023-01-04T07:24:03.385Z,101214.00
2023-01-04T07:26:29.824Z,101206.94
2023-01-04T07:29:14.556Z,101201.91
2023-01-04T07:31:41.932Z,101201.03
2023-01-04T07:34:08.482Z,101189.09
2023-01-04T07:36:34.980Z,101183.34
2023-01-04T07:39:01.729Z,101182.91
2023-01-04T07:41:28.184Z,101182.63
2023-01-04T07:43:54.753Z,101171.22
2023-01-04T07:46:22.355Z,101177.19
2023-01-04T07:48:48.955Z,101167.53
2023-01-04T07:51:16.232Z,101159.38
2023-01-04T07:53:42.660Z,101159.38
2023-01-04T07:56:12.478Z,101151.97
2023-01-04T07:58:43.387Z,101155.47
2023-01-04T08:01:13.269Z,101146.06
2023-01-04T08:03:41.153Z,101137.16
2023-01-04T08:06:10.417Z,101149.25
2023-01-04T08:08:37.457Z,101149.25
2023-01-04T08:11:09.425Z,101140.66
2023-01-04T08:13:35.953Z,101152.28
2023-01-04T08:16:03.105Z,101145.63
2023-01-04T08:18:29.884Z,101151.38
2023-01-04T08:21:07.706Z,101147.94
2023-01-04T08:23:36.397Z,101139.31
2023-01-04T08:26:09.136Z,101133.16
2023-01-04T08:28:36.413Z,101131.47
2023-01-04T08:31:08.741Z,101137.72
2023-01-04T08:33:37.044Z,101133.66
2023-01-04T08:36:08.481Z,101134.88
2023-01-04T08:41:47.295Z,101132.06
2023-01-04T08:44:07.940Z,101120.88
2023-01-04T08:46:34.432Z,101118.34
2023-01-04T08:49:00.912Z,101119.38
2023-01-04T08:51:28.614Z,101106.66
2023-01-04T08:53:55.136Z,101099.47
2023-01-04T08:56:21.607Z,101088.84
2023-01-04T08:58:48.068Z,101098.38
2023-01-04T09:01:14.582Z,101098.97
2023-01-04T09:03:42.097Z,101090.69
2023-01-04T09:06:14.021Z,101098.69
2023-01-04T09:08:42.622Z,101090.06
2023-01-04T09:11:14.690Z,101089.63
2023-01-04T09:13:41.916Z,101100.34
2023-01-04T09:16:12.189Z,101098.09
2023-01-04T09:18:39.146Z,101087.97
2023-01-04T09:21:11.300Z,101087.19
2023-01-04T09:23:38.255Z,101100.81
2023-01-04T09:26:21.568Z,101090.69
2023-01-04T09:28:49.622Z,101094.91
2023-01-04T09:31:18.254Z,101091.72
2023-01-04T09:34:13.558Z,101077.69
2023-01-04T09:36:32.004Z,101074.97
2023-01-04T09:38:58.486Z,101078.72
2023-01-04T09:41:30.832Z,101068.56
2023-01-04T09:44:00.893Z,101074.78
2023-01-04T09:46:42.382Z,101077.50
2023-01-04T09:49:20.466Z,101072.81
2023-01-04T09:52:09.646Z,101060.75
2023-01-04T09:54:57.612Z,101057.09
2023-01-04T09:57:35.137Z,101053.91
2023-01-04T10:00:19.917Z,101055.41
2023-01-04T10:02:51.693Z,101031.69
2023-01-04T10:05:22.581Z,101047.09
2023-01-04T10:07:49.285Z,101042.72
2023-01-04T10:10:19.015Z,101023.34
2023-01-04T10:13:21.490Z,101016.56
2023-01-04T10:15:54.201Z,101022.00
2023-01-04T10:21:46.970Z,101008.84
2023-01-04T10:24:38.475Z,100996.91
2023-01-04T10:27:26.675Z,100998.59
2023-01-04T10:29:57.302Z,100989.66
2023-01-04T10:32:39.410Z,100983.19
2023-01-04T10:35:25.970Z,100971.97
2023-01-04T10:38:01.085Z,100980.91
2023-01-04T10:40:35.622Z,100976.66
2023-01-04T10:43:19.120Z,100973.34
2023-01-04T10:45:59.934Z,100983.50
2023-01-04T10:48:26.383Z,100984.25
2023-01-04T10:50:58.307Z,100956.31
2023-01-04T10:53:37.878Z,100969.59
2023-01-04T10:56:25.382Z,100965.22
2023-01-04T10:59:22.787Z,100961.47
2023-01-04T11:01:59.301Z,100953.44
2023-01-04T11:04:32.452Z,100937.63
2023-01-04T11:07:25.164Z,100940.78
2023-01-04T11:09:57.967Z,100927.94
2023-01-04T11:12:24.583Z,100924.44
2023-01-04T11:14:52.132Z,100919.75
2023-01-04T11:17:20.455Z,100924.19
2023-01-04T11:19:47.582Z,100914.66
2023-01-04T11:22:30.173Z,100918.44
2023-01-04T11:25:34.572Z,100920.09
2023-01-04T11:28:16.150Z,100916.91
2023-01-04T11:30:54.902Z,100893.06
2023-01-04T11:33:23.787Z,100905.00
2023-01-04T11:35:56.855Z,100902.28
2023-01-04T11:38:27.596Z,100904.84
2023-01-04T11:41:07.302Z,100901.84
2023-01-04T11:43:39.479Z,100903.66
2023-01-04T11:46:07.272Z,100889.59
2023-01-04T11:48:38.638Z,100895.78
2023-01-04T11:51:17.149Z,100890.66
2023-01-04T11:54:16.565Z,100884.75
2023-01-04T11:57:12.020Z,100880.06
2023-01-04T11:59:39.099Z,100884.25
2023-01-04T12:05:28.047Z,100880.69
2023-01-04T12:07:55.822Z,100875.25
2023-01-04T12:10:26.659Z,100868.00
2023-01-04T12:13:00.376Z,100872.22
2023-01-04T12:16:19.531Z,100866.31
2023-01-04T12:18:46.687Z,100858.94
2023-01-04T12:21:19.215Z,100866.31
2023-01-04T12:23:47.128Z,100855.44
2023-01-04T12:26:14.738Z,100851.97
2023-01-04T12:28:44.499Z,100851.97
2023-01-04T12:31:20.969Z,100867.25
2023-01-04T12:33:52.409Z,100846.25
2023-01-04T12:36:20.891Z,100844.88
2023-01-04T12:38:59.987Z,100840.47
2023-01-04T12:41:35.495Z,100850.59
2023-01-04T12:44:03.228Z,100837.16
2023-01-04T12:46:48.361Z,100839.72
2023-01-04T12:49:34.173Z,100837.16
2023-01-04T12:52:30.590Z,100829.28
2023-01-04T12:54:57.935Z,100828.09
2023-01-04T12:57:37.908Z,100824.16
2023-01-04T13:00:15.635Z,100832.00
2023-01-04T13:02:52.427Z,100844.72
2023-01-04T13:05:54.971Z,100830.81
2023-01-04T13:08:14.972Z,100831.28
2023-01-04T13:10:47.228Z,100832.00
2023-01-04T13:13:22.639Z,100831.44
2023-01-04T13:16:20.615Z,100829.94
2023-01-04T13:18:47.572Z,100824.94
2023-01-04T13:21:16.997Z,100825.69
2023-01-04T13:23:53.112Z,100823.59
2023-01-04T13:26:31.791Z,100808.03
2023-01-04T13:29:08.131Z,100808.78
2023-01-04T13:31:46.053Z,100804.31
2023-01-04T13:34:18.156Z,100807.44
2023-01-04T13:36:44.607Z,100793.59
2023-01-04T13:39:12.623Z,100792.34
2023-01-04T13:41:43.759Z,100788.59
2023-01-04T13:44:33.137Z,100784.69
2023-01-04T13:47:12.320Z,100793.59
2023-01-04T13:49:40.777Z,100781.19
2023-01-04T13:52:50.552Z,100791.31
2023-01-04T13:55:32.231Z,100780.44
2023-01-04T13:58:00.980Z,100772.00
2023-01-04T14:00:35.827Z,100768.03
2023-01-04T14:03:13.060Z,100772.72
2023-01-04T14:05:47.264Z,100758.41
2023-01-04T14:08:23.611Z,100762.34
2023-01-04T14:10:50.563Z,100761.13
2023-01-04T14:13:19.226Z,100764.56
2023-01-04T14:15:45.962Z,100765.81
2023-01-04T14:18:27.448Z,100761.13
2023-01-04T14:20:54.114Z,100749.94
2023-01-04T14:23:32.720Z,100760.81
2023-01-04T14:25:59.380Z,100761.59
2023-01-04T14:28:33.153Z,100751.13
2023-01-04T14:30:59.788Z,100752.66
2023-01-04T14:33:36.053Z,100750.88
2023-01-04T14:36:09.102Z,100752.34
2023-01-04T14:38:48.927Z,100749.63
2023-01-04T14:41:18.219Z,100743.47
2023-01-04T14:43:53.411Z,100733.31
2023-01-04T14:46:21.953Z,100729.13
2023-01-04T14:48:49.421Z,100705.88
2023-01-04T14:51:23.814Z,100728.81
2023-01-04T14:53:51.154Z,100716.44
2023-01-04T14:56:18.931Z,100710.56
2023-01-04T14:58:45.515Z,100705.56
2023-01-04T15:01:12.529Z,100717.16
2023-01-04T15:03:39.657Z,100720.38
2023-01-04T15:06:06.900Z,100724.31
2023-01-04T15:08:33.953Z,100724.00
2023-01-04T15:11:00.595Z,100727.94
2023-01-04T15:13:27.227Z,100743.19
2023-01-04T15:15:53.846Z,100736.72
2023-01-04T15:18:20.492Z,100727.06
2023-01-04T15:20:47.125Z,100733.72
2023-01-04T15:23:13.767Z,100719.53
2023-01-04T15:25:41.278Z,100728.91
2023-01-04T15:28:08.499Z,100717.44
2023-01-04T15:30:35.222Z,100712.94
2023-01-04T15:33:01.718Z,100699.78
2023-01-04T15:35:28.305Z,100690.59
2023-01-04T15:37:54.889Z,100694.22
2023-01-04T15:40:21.509Z,100686.06
2023-01-04T15:42:59.865Z,100679.28
2023-01-04T15:45:37.808Z,100692.28
2023-01-04T15:48:06.838Z,100684.28
2023-01-04T15:50:36.029Z,100684.28
2023-01-04T15:53:02.724Z,100688.69
2023-01-04T15:55:34.157Z,100684.44
2023-01-04T15:58:02.912Z,100686.75
2023-01-04T16:00:29.501Z,100679.34
2023-01-04T16:02:56.530Z,100671.94
2023-01-04T16:05:23.101Z,100681.31
2023-01-04T16:07:49.736Z,100675.56
2023-01-04T16:10:16.398Z,100678.28
2023-01-04T16:12:43.118Z,100682.94
2023-01-04T16:15:15.238Z,100678.00
2023-01-04T16:17:43.965Z,100678.44
2023-01-04T16:20:13.183Z,100670.72
2023-01-04T16:22:40.052Z,100666.06
2023-01-04T16:25:10.872Z,100658.84
2023-01-04T16:27:39.301Z,100634.56
2023-01-04T16:30:09.408Z,100644.97
2023-01-04T16:32:36.720Z,100643.91
2023-01-04T16:35:04.370Z,100648.56
2023-01-04T16:37:30.854Z,100646.34
2023-01-04T16:40:06.274Z,100652.97
2023-01-04T16:42:33.642Z,100652.97
2023-01-04T16:45:00.135Z,100651.03
2023-01-04T16:47:26.700Z,100658.88
2023-01-04T16:49:53.507Z,100652.53
2023-01-04T16:52:20.187Z,100647.09
2023-01-04T16:54:46.757Z,100643.13
2023-01-04T16:57:13.268Z,100641.97
2023-01-04T16:59:39.708Z,100646.94
2023-01-04T17:02:06.299Z,100651.88
2023-01-04T17:04:32.944Z,100638.91
2023-01-04T17:06:59.391Z,100643.13
2023-01-04T17:09:25.964Z,100645.41
2023-01-04T17:14:49.063Z,100663.31
2023-01-04T17:17:18.644Z,100662.13
2023-01-04T17:19:45.477Z,100658.47
2023-01-04T17:22:11.994Z,100663.16
2023-01-04T17:24:38.499Z,100657.09
2023-01-04T17:27:05.039Z,100655.59
2023-01-04T17:29:31.555Z,100657.41
2023-01-04T17:31:58.177Z,100667.06
2023-01-04T17:34:24.755Z,100656.19
2023-01-04T17:36:51.278Z,100651.06
2023-01-04T17:39:20.546Z,100655.75
2023-01-04T17:41:47.114Z,100647.59
2023-01-04T17:44:13.666Z,100662.69
2023-01-04T17:46:40.203Z,100694.03
2023-01-04T17:49:31.071Z,100693.31
2023-01-04T17:51:55.814Z,100692.06
2023-01-04T17:54:23.016Z,100684.72
2023-01-04T17:56:49.560Z,100697.50
2023-01-04T17:59:16.069Z,100680.44
2023-01-04T18:01:42.804Z,100668.56
2023-01-04T18:04:09.481Z,100669.31
2023-01-04T18:06:36.900Z,100661.91
2023-01-04T18:09:06.396Z,100653.47
2023-01-04T18:11:33.316Z,100654.22
2023-01-04T18:14:00.910Z,100661.31
2023-01-04T18:16:29.871Z,100672.19
2023-01-04T18:18:58.698Z,100660.56
2023-01-04T18:21:31.192Z,100651.41
2023-01-04T18:27:19.794Z,100646.41
2023-01-04T18:29:33.485Z,100643.25
2023-01-04T18:32:00.092Z,100658.47
2023-01-04T18:34:26.997Z,100645.66
2023-01-04T18:36:53.838Z,100670.09
2023-01-04T18:39:20.927Z,100672.81
2023-01-04T18:41:47.509Z,100674.78
2023-01-04T18:47:02.580Z,100663.16
2023-01-04T18:49:29.290Z,100658.97
2023-01-04T18:51:55.847Z,100647.34
2023-01-04T18:54:22.369Z,100645.38
2023-01-04T18:56:49.144Z,100639.94
2023-01-04T18:59:18.625Z,100644.16
2023-01-04T19:01:45.811Z,100650.81
2023-01-04T19:04:13.007Z,100630.28
2023-01-04T19:06:40.584Z,100638.13
2023-01-04T19:09:08.146Z,100639.63
2023-01-04T19:11:35.647Z,100639.94
2023-01-04T19:14:03.259Z,100643.09
2023-01-04T19:16:31.173Z,100643.09
2023-01-04T19:19:00.948Z,100641.13
2023-01-04T19:21:28.547Z,100652.00
2023-01-04T19:23:55.937Z,100644.63
2023-01-04T19:26:23.173Z,100654.25
2023-01-04T19:28:50.781Z,100666.63
2023-01-04T19:31:20.117Z,100673.13
2023-01-04T19:33:47.386Z,100642.03
2023-01-04T19:36:16.041Z,100654.38
2023-01-04T19:38:42.600Z,100653.94
2023-01-04T19:41:26.546Z,100650.75
2023-01-04T19:43:57.927Z,100642.16
2023-01-04T19:46:24.593Z,100647.13
2023-01-04T19:48:51.084Z,100643.94
2023-01-04T19:51:17.739Z,100635.34
2023-01-04T19:53:45.004Z,100638.06
2023-01-04T19:56:13.499Z,100622.03
2023-01-04T19:58:40.586Z,100632.16
2023-01-04T20:01:07.353Z,100618.13
2023-01-04T20:03:33.982Z,100630.50
2023-01-04T20:06:04.760Z,100630.50
2023-01-04T20:08:31.487Z,100634.72
2023-01-04T20:10:59.704Z,100637.44
2023-01-04T20:13:27.516Z,100623.84
2023-01-04T20:15:54.348Z,100619.91
2023-01-04T20:18:21.791Z,100623.84
2023-01-04T20:20:48.317Z,100629.28
2023-01-04T20:23:16.934Z,100628.53
2023-01-04T20:25:49.546Z,100632.72
2023-01-04T20:28:17.493Z,100628.03
2023-01-04T20:30:44.042Z,100628.03
2023-01-04T20:33:11.019Z,100621.84
2023-01-04T20:35:38.920Z,100614.94
2023-01-04T20:38:05.428Z,100626.28
2023-01-04T20:40:32.188Z,100631.72
2023-01-04T20:43:17.390Z,100625.97
2023-01-04T20:45:45.388Z,100630.38
2023-01-04T20:48:12.800Z,100622.97
2023-01-04T20:50:39.663Z,100630.38
2023-01-04T20:53:06.726Z,100639.69
2023-01-04T20:55:40.170Z,100643.66
2023-01-04T20:58:11.629Z,100649.09
2023-01-04T21:00:39.335Z,100641.41
2023-01-04T21:03:08.010Z,100621.63
2023-01-04T21:05:37.545Z,100625.84
2023-01-04T21:08:05.169Z,100624.81
2023-01-04T21:10:32.159Z,100643.81
2023-01-04T21:12:58.776Z,100628.28
2023-01-04T21:15:25.417Z,100635.38
2023-01-04T21:17:51.907Z,100645.78
2023-01-04T21:20:18.531Z,100648.22
2023-01-04T21:22:44.995Z,100650.94
2023-01-04T21:25:11.456Z,100650.94
2023-01-04T21:27:38.156Z,100643.97
2023-01-04T21:30:05.289Z,100641.25
2023-01-04T21:32:31.861Z,100645.19
2023-01-04T21:34:58.609Z,100641.72
2023-01-04T21:37:25.436Z,100639.00
2023-01-04T21:39:51.946Z,100648.69
2023-01-04T21:42:18.429Z,100649.41
2023-01-04T21:44:44.907Z,100651.41
2023-01-04T21:47:11.339Z,100647.91
2023-01-04T21:49:43.569Z,100649.88
2023-01-04T21:52:10.801Z,100645.97
2023-01-04T21:54:38.226Z,100645.19
2023-01-04T21:57:07.208Z,100644.44
2023-01-04T21:59:34.584Z,100646.69
2023-01-04T22:02:01.471Z,100636.28
2023-01-04T22:04:28.197Z,100640.53
2023-01-04T22:06:54.721Z,100637.50
2023-01-04T22:09:21.433Z,100633.56
2023-01-04T22:11:49.991Z,100632.81
2023-01-04T22:14:17.584Z,100639.00
2023-01-04T22:16:44.143Z,100641.72
2023-01-04T22:19:14.551Z,100642.19
2023-01-04T22:21:42.033Z,100643.69
2023-01-04T22:24:12.984Z,100651.53
2023-01-04T22:26:40.620Z,100657.72
2023-01-04T22:29:07.294Z,100658.97
2023-01-04T22:31:33.981Z,100653.22
2023-01-04T22:34:00.772Z,100648.22
2023-01-04T22:36:27.433Z,100660.34
2023-01-04T22:38:55.747Z,100663.47
2023-01-04T22:41:24.903Z,100659.00
2023-01-04T22:43:59.844Z,100666.06
2023-01-04T22:46:28.079Z,100662.31
2023-01-04T22:48:54.804Z,100657.78
2023-01-04T22:51:22.342Z,100662.16
2023-01-04T22:53:49.318Z,100673.50
2023-01-04T22:56:19.664Z,100669.72
2023-01-04T22:58:52.502Z,100664.00
2023-01-04T23:01:20.665Z,100661.44
2023-01-04T23:03:47.626Z,100663.69
2023-01-04T23:06:14.518Z,100661.91
2023-01-04T23:08:41.254Z,100658.88
2023-01-04T23:11:16.736Z,100665.97
2023-01-04T23:13:43.633Z,100672.59
2023-01-04T23:16:15.424Z,100666.88
2023-01-04T23:18:41.950Z,100669.03
2023-01-04T23:21:09.100Z,100667.47
2023-01-04T23:23:35.662Z,100673.84
2023-01-04T23:26:12.019Z,100683.16
2023-01-04T23:28:38.654Z,100671.28
2023-01-04T23:31:07.786Z,100666.72
2023-01-04T23:33:36.831Z,100682.28
2023-01-04T23:36:17.744Z,100682.75
2023-01-04T23:38:49.389Z,100675.06
2023-01-04T23:41:15.860Z,100677.47
2023-01-04T23:43:42.430Z,100668.56
2023-01-04T23:46:12.396Z,100669.78
2023-01-04T23:48:39.192Z,100676.41
2023-01-04T23:51:05.783Z,100676.56
2023-01-04T23:53:32.284Z,100667.66
2023-01-04T23:56:07.796Z,100678.69
2023-01-04T23:58:34.465Z,100670.53
