createdAt,value
2023-02-09T00:01:31.803Z,-0.70
2023-02-09T00:04:00.417Z,-0.70
2023-02-09T00:06:29.968Z,-0.80
2023-02-09T00:08:58.871Z,-0.80
2023-02-09T00:11:48.110Z,-0.90
2023-02-09T00:14:21.432Z,-0.90
2023-02-09T00:16:50.587Z,-1.00
2023-02-09T00:19:20.442Z,-1.00
2023-02-09T00:21:48.316Z,-1.00
2023-02-09T00:24:15.751Z,-1.00
2023-02-09T00:26:43.759Z,-1.10
2023-02-09T00:29:11.648Z,-1.10
2023-02-09T00:31:39.005Z,-1.20
2023-02-09T00:34:06.345Z,-1.20
2023-02-09T00:36:33.905Z,-1.20
2023-02-09T00:39:00.968Z,-1.20
2023-02-09T00:41:46.209Z,-1.30
2023-02-09T00:44:13.295Z,-1.30
2023-02-09T00:46:40.249Z,-1.40
2023-02-09T00:49:07.151Z,-1.40
2023-02-09T00:51:34.020Z,-1.50
2023-02-09T00:54:00.898Z,-1.50
2023-02-09T00:56:27.756Z,-1.60
2023-02-09T00:58:54.742Z,-1.60
2023-02-09T01:01:21.709Z,-1.70
2023-02-09T01:03:48.592Z,-1.70
2023-02-09T01:06:15.459Z,-1.80
2023-02-09T01:08:43.023Z,-1.80
2023-02-09T01:11:15.808Z,-1.90
2023-02-09T01:13:44.842Z,-1.90
2023-02-09T01:16:16.520Z,-1.90
2023-02-09T01:18:44.188Z,-1.90
2023-02-09T01:21:13.923Z,-1.90
2023-02-09T01:23:41.033Z,-1.80
2023-02-09T01:26:10.972Z,-1.90
2023-02-09T01:28:38.650Z,-1.80
2023-02-09T01:31:17.143Z,-1.80
2023-02-09T01:33:44.043Z,-1.80
2023-02-09T01:36:10.985Z,-1.80
2023-02-09T01:38:37.806Z,-1.80
2023-02-09T01:41:04.879Z,-1.80
2023-02-09T01:43:57.847Z,-1.80
2023-02-09T01:46:29.201Z,-1.80
2023-02-09T01:49:15.984Z,-1.70
2023-02-09T01:52:03.428Z,-1.80
2023-02-09T01:54:43.730Z,-1.80
2023-02-09T01:57:27.900Z,-1.80
2023-02-09T02:00:05.213Z,-1.80
2023-02-09T02:02:32.332Z,-1.90
2023-02-09T02:04:59.845Z,-1.90
2023-02-09T02:08:19.299Z,-1.90
2023-02-09T02:10:46.566Z,-1.90
2023-02-09T02:13:13.602Z,-1.90
2023-02-09T02:15:59.527Z,-1.90
2023-02-09T02:19:22.974Z,-2.00
2023-02-09T02:22:29.397Z,-2.00
2023-02-09T02:25:46.912Z,-2.00
2023-02-09T02:28:41.969Z,-2.10
2023-02-09T02:31:42.389Z,-2.20
2023-02-09T02:34:37.518Z,-2.20
2023-02-09T02:37:16.122Z,-2.20
2023-02-09T02:40:05.676Z,-2.20
2023-02-09T02:42:59.321Z,-2.20
2023-02-09T02:46:00.636Z,-2.20
2023-02-09T02:48:33.322Z,-2.30
2023-02-09T02:51:05.353Z,-2.30
2023-02-09T02:53:37.383Z,-2.40
2023-02-09T02:56:40.335Z,-2.40
2023-02-09T02:59:15.907Z,-2.40
2023-02-09T03:02:06.284Z,-2.50
2023-02-09T03:04:36.859Z,-2.50
2023-02-09T03:07:09.631Z,-2.60
2023-02-09T03:09:36.495Z,-2.60
2023-02-09T03:12:43.574Z,-2.70
2023-02-09T03:15:44.409Z,-2.70
2023-02-09T03:19:04.544Z,-2.80
2023-02-09T03:22:25.048Z,-2.90
2023-02-09T03:25:18.424Z,-2.90
2023-02-09T03:27:53.445Z,-3.00
2023-02-09T03:30:22.219Z,-3.00
2023-02-09T03:32:49.402Z,-3.00
2023-02-09T03:35:20.082Z,-3.10
2023-02-09T03:37:46.884Z,-3.10
2023-02-09T03:40:13.911Z,-3.10
2023-02-09T03:42:40.800Z,-3.10
2023-02-09T03:45:08.187Z,-3.20
2023-02-09T03:47:35.127Z,-3.10
2023-02-09T03:50:02.126Z,-3.20
2023-02-09T03:52:30.965Z,-3.20
2023-02-09T03:54:57.779Z,-3.20
2023-02-09T03:57:24.970Z,-3.20
2023-02-09T03:59:51.793Z,-3.20
2023-02-09T04:02:18.676Z,-3.20
2023-02-09T04:04:45.646Z,-3.20
2023-02-09T04:07:13.446Z,-3.20
2023-02-09T04:09:40.289Z,-3.20
2023-02-09T04:12:07.469Z,-3.20
2023-02-09T04:14:34.417Z,-3.20
2023-02-09T04:17:01.334Z,-3.20
2023-02-09T04:19:28.225Z,-3.20
2023-02-09T04:21:55.094Z,-3.20
2023-02-09T04:24:21.981Z,-3.20
2023-02-09T04:26:48.866Z,-3.20
2023-02-09T04:29:15.837Z,-3.20
2023-02-09T04:31:42.684Z,-3.20
2023-02-09T04:34:09.632Z,-3.20
2023-02-09T04:36:36.481Z,-3.20
2023-02-09T04:39:03.660Z,-3.20
2023-02-09T04:41:30.621Z,-3.20
2023-02-09T04:43:57.595Z,-3.20
2023-02-09T04:46:24.435Z,-3.30
2023-02-09T04:48:51.289Z,-3.30
2023-02-09T04:51:18.468Z,-3.30
2023-02-09T04:53:45.340Z,-3.40
2023-02-09T04:56:16.262Z,-3.40
2023-02-09T04:59:03.334Z,-3.50
2023-02-09T05:01:31.087Z,-3.50
2023-02-09T05:03:58.053Z,-3.60
2023-02-09T05:06:26.030Z,-3.60
2023-02-09T05:08:52.885Z,-3.60
2023-02-09T05:11:19.684Z,-3.60
2023-02-09T05:13:46.636Z,-3.70
2023-02-09T05:16:17.735Z,-3.70
2023-02-09T05:18:45.242Z,-3.70
2023-02-09T05:21:14.336Z,-3.70
2023-02-09T05:23:41.878Z,-3.70
2023-02-09T05:26:09.350Z,-3.70
2023-02-09T05:28:36.660Z,-3.70
2023-02-09T05:31:03.630Z,-3.70
2023-02-09T05:33:30.464Z,-3.70
2023-02-09T05:35:57.302Z,-3.70
2023-02-09T05:38:24.277Z,-3.70
2023-02-09T05:40:51.462Z,-3.70
2023-02-09T05:43:18.741Z,-3.70
2023-02-09T05:45:46.607Z,-3.60
2023-02-09T05:48:13.845Z,-3.60
2023-02-09T05:50:40.644Z,-3.60
2023-02-09T05:53:09.155Z,-3.60
2023-02-09T05:55:36.114Z,-3.60
2023-02-09T05:58:03.115Z,-3.50
2023-02-09T06:00:30.253Z,-3.50
2023-02-09T06:02:58.576Z,-3.50
2023-02-09T06:05:26.427Z,-3.50
2023-02-09T06:07:53.900Z,-3.50
2023-02-09T06:10:20.873Z,-3.50
2023-02-09T06:12:47.903Z,-3.50
2023-02-09T06:15:18.607Z,-3.50
2023-02-09T06:17:46.251Z,-3.50
2023-02-09T06:20:13.207Z,-3.60
2023-02-09T06:22:40.211Z,-3.60
2023-02-09T06:25:07.307Z,-3.60
2023-02-09T06:27:34.284Z,-3.70
2023-02-09T06:30:01.156Z,-3.70
2023-02-09T06:32:27.953Z,-3.70
2023-02-09T06:34:54.763Z,-3.70
2023-02-09T06:37:21.586Z,-3.60
2023-02-09T06:39:48.513Z,-3.60
2023-02-09T06:42:15.564Z,-3.60
2023-02-09T06:44:42.365Z,-3.50
2023-02-09T06:47:09.366Z,-3.50
2023-02-09T06:49:36.207Z,-3.40
2023-02-09T06:52:03.389Z,-3.40
2023-02-09T06:54:30.222Z,-3.40
2023-02-09T06:56:57.057Z,-3.40
2023-02-09T06:59:24.049Z,-3.30
2023-02-09T07:01:54.835Z,-3.30
2023-02-09T07:04:22.130Z,-3.20
2023-02-09T07:06:48.986Z,-3.10
2023-02-09T07:09:15.964Z,-3.10
2023-02-09T07:11:43.734Z,-3.10
2023-02-09T07:14:10.756Z,-3.00
2023-02-09T07:16:37.616Z,-2.90
2023-02-09T07:19:04.408Z,-2.90
2023-02-09T07:21:31.290Z,-2.80
2023-02-09T07:23:58.164Z,-2.70
2023-02-09T07:26:25.048Z,-2.70
2023-02-09T07:28:51.894Z,-2.60
2023-02-09T07:31:18.966Z,-2.50
2023-02-09T07:33:47.166Z,-2.40
2023-02-09T07:36:16.492Z,-2.30
2023-02-09T07:38:43.942Z,-2.20
2023-02-09T07:41:25.263Z,-2.10
2023-02-09T07:43:52.810Z,-1.90
2023-02-09T07:46:22.782Z,-1.80
2023-02-09T07:48:50.008Z,-1.70
2023-02-09T07:51:21.130Z,-1.60
2023-02-09T07:53:48.291Z,-1.50
2023-02-09T07:56:15.136Z,-1.40
2023-02-09T07:58:41.955Z,-1.40
2023-02-09T08:01:12.843Z,-1.30
2023-02-09T08:03:47.011Z,-1.30
2023-02-09T08:06:43.316Z,-1.20
2023-02-09T08:09:13.769Z,-1.10
2023-02-09T08:11:54.830Z,-1.00
2023-02-09T08:14:29.981Z,-0.90
2023-02-09T08:17:21.117Z,-0.80
2023-02-09T08:19:56.009Z,-0.60
2023-02-09T08:22:27.133Z,0.00
2023-02-09T08:24:54.302Z,0.80
2023-02-09T08:27:21.356Z,1.70
2023-02-09T08:29:49.119Z,2.60
2023-02-09T08:32:16.175Z,3.30
2023-02-09T08:34:43.079Z,4.00
2023-02-09T08:37:09.899Z,4.60
2023-02-09T08:39:36.702Z,5.20
2023-02-09T08:42:03.576Z,5.70
2023-02-09T08:44:30.535Z,6.10
2023-02-09T08:46:57.534Z,6.50
2023-02-09T08:49:24.462Z,6.90
2023-02-09T08:51:51.329Z,7.20
2023-02-09T08:54:18.110Z,7.50
2023-02-09T08:56:45.071Z,7.90
2023-02-09T08:59:12.512Z,8.10
2023-02-09T09:01:40.679Z,8.30
2023-02-09T09:04:07.825Z,8.50
2023-02-09T09:06:34.920Z,8.50
2023-02-09T09:09:01.904Z,8.60
2023-02-09T09:11:29.695Z,8.70
2023-02-09T09:13:58.365Z,8.90
2023-02-09T09:16:25.235Z,8.90
2023-02-09T09:18:52.034Z,9.10
2023-02-09T09:21:19.672Z,9.10
2023-02-09T09:23:47.843Z,9.30
2023-02-09T09:26:16.420Z,9.60
2023-02-09T09:28:44.415Z,9.90
2023-02-09T09:31:15.280Z,10.20
2023-02-09T09:33:42.708Z,10.50
2023-02-09T09:36:11.267Z,10.90
2023-02-09T09:38:39.542Z,11.30
2023-02-09T09:41:28.467Z,11.70
2023-02-09T09:43:56.666Z,11.90
2023-02-09T09:46:35.469Z,12.20
2023-02-09T09:49:03.993Z,12.40
2023-02-09T09:51:40.698Z,12.70
2023-02-09T09:54:18.580Z,13.00
2023-02-09T09:56:45.532Z,13.20
2023-02-09T09:59:20.869Z,13.30
2023-02-09T10:01:52.169Z,13.40
2023-02-09T10:04:21.068Z,13.50
2023-02-09T10:06:59.372Z,13.60
2023-02-09T10:09:42.122Z,13.70
2023-02-09T10:12:46.948Z,13.90
2023-02-09T10:15:36.058Z,14.20
2023-02-09T10:18:12.914Z,14.40
2023-02-09T10:21:08.915Z,14.60
2023-02-09T10:23:43.220Z,14.90
2023-02-09T10:26:10.288Z,15.10
2023-02-09T10:28:43.883Z,15.30
2023-02-09T10:31:26.887Z,15.50
2023-02-09T10:34:15.678Z,15.60
2023-02-09T10:36:50.423Z,15.80
2023-02-09T10:39:22.613Z,15.90
2023-02-09T10:41:53.570Z,16.00
2023-02-09T10:44:27.667Z,16.00
2023-02-09T10:47:19.339Z,16.00
2023-02-09T10:50:10.761Z,15.90
2023-02-09T10:52:56.232Z,15.60
2023-02-09T10:55:41.717Z,15.10
2023-02-09T10:58:11.459Z,14.40
2023-02-09T11:00:58.371Z,13.70
2023-02-09T11:03:25.624Z,13.00
2023-02-09T11:06:18.751Z,12.50
2023-02-09T11:09:01.358Z,11.90
2023-02-09T11:11:36.324Z,11.50
2023-02-09T11:14:04.282Z,11.20
2023-02-09T11:16:56.512Z,11.00
2023-02-09T11:19:44.275Z,10.80
2023-02-09T11:22:20.704Z,10.60
2023-02-09T11:25:18.353Z,10.40
2023-02-09T11:28:14.654Z,10.20
2023-02-09T11:31:07.249Z,10.10
2023-02-09T11:34:17.521Z,9.90
2023-02-09T11:37:25.086Z,9.90
2023-02-09T11:40:03.310Z,9.80
2023-02-09T11:42:45.009Z,9.80
2023-02-09T11:45:21.315Z,9.80
2023-02-09T11:48:06.002Z,9.80
2023-02-09T11:50:44.913Z,9.80
2023-02-09T11:53:45.222Z,9.80
2023-02-09T11:56:16.573Z,9.80
2023-02-09T11:59:00.841Z,9.70
2023-02-09T12:01:47.190Z,9.60
2023-02-09T12:04:25.904Z,9.50
2023-02-09T12:06:58.660Z,9.50
2023-02-09T12:09:44.367Z,9.40
2023-02-09T12:12:35.082Z,9.30
2023-02-09T12:15:48.186Z,9.20
2023-02-09T12:18:43.832Z,9.10
2023-02-09T12:21:10.874Z,8.90
2023-02-09T12:23:45.678Z,8.80
2023-02-09T12:26:15.100Z,8.70
2023-02-09T12:29:29.896Z,8.70
2023-02-09T12:32:08.281Z,8.60
2023-02-09T12:34:35.103Z,8.60
2023-02-09T12:37:14.284Z,8.50
2023-02-09T12:40:07.207Z,8.40
2023-02-09T12:42:43.303Z,8.50
2023-02-09T12:45:36.480Z,8.40
2023-02-09T12:48:09.504Z,8.40
2023-02-09T12:50:55.333Z,8.40
2023-02-09T12:53:22.145Z,8.40
2023-02-09T12:56:09.315Z,8.40
2023-02-09T12:58:45.232Z,8.40
2023-02-09T13:01:16.932Z,8.40
2023-02-09T13:03:55.044Z,8.50
2023-02-09T13:06:45.760Z,8.50
2023-02-09T13:09:30.927Z,8.60
2023-02-09T13:12:29.557Z,8.70
2023-02-09T13:14:56.424Z,8.70
2023-02-09T13:17:57.441Z,8.80
2023-02-09T13:20:59.388Z,8.90
2023-02-09T13:23:36.119Z,9.00
2023-02-09T13:26:37.622Z,9.20
2023-02-09T13:29:20.389Z,9.30
2023-02-09T13:32:29.572Z,9.30
2023-02-09T13:35:04.669Z,9.30
2023-02-09T13:37:54.407Z,9.30
2023-02-09T13:40:30.442Z,9.40
2023-02-09T13:43:28.236Z,9.40
2023-02-09T13:45:57.362Z,9.30
2023-02-09T13:48:34.300Z,9.30
2023-02-09T13:51:15.240Z,9.30
2023-02-09T13:53:54.981Z,9.30
2023-02-09T13:56:22.533Z,9.40
2023-02-09T13:58:50.025Z,9.40
2023-02-09T14:01:27.140Z,9.40
2023-02-09T14:04:18.622Z,9.50
2023-02-09T14:07:01.505Z,9.50
2023-02-09T14:09:49.379Z,9.70
2023-02-09T14:12:48.968Z,9.70
2023-02-09T14:15:34.829Z,9.80
2023-02-09T14:18:01.685Z,9.80
2023-02-09T14:20:28.602Z,9.90
2023-02-09T14:23:00.947Z,9.90
2023-02-09T14:25:31.736Z,9.90
2023-02-09T14:27:58.705Z,9.90
2023-02-09T14:30:32.685Z,10.00
2023-02-09T14:33:03.399Z,9.90
2023-02-09T14:35:38.959Z,10.00
2023-02-09T14:38:06.008Z,10.00
2023-02-09T14:40:37.144Z,9.90
2023-02-09T14:43:25.131Z,10.00
2023-02-09T14:46:01.449Z,10.00
2023-02-09T14:48:30.384Z,10.20
2023-02-09T14:51:12.152Z,10.30
2023-02-09T14:53:43.584Z,10.50
2023-02-09T14:56:28.228Z,10.60
2023-02-09T14:58:55.163Z,10.70
2023-02-09T15:01:22.096Z,10.90
2023-02-09T15:03:49.031Z,10.80
2023-02-09T15:06:16.056Z,10.80
2023-02-09T15:08:43.490Z,10.70
2023-02-09T15:11:42.763Z,10.60
2023-02-09T15:14:11.538Z,10.50
2023-02-09T15:16:38.408Z,10.40
2023-02-09T15:19:14.828Z,10.30
2023-02-09T15:21:41.675Z,10.20
2023-02-09T15:24:08.548Z,10.00
2023-02-09T15:26:37.130Z,9.90
2023-02-09T15:29:15.357Z,9.80
2023-02-09T15:31:42.808Z,9.70
2023-02-09T15:34:12.629Z,9.60
2023-02-09T15:36:40.417Z,9.50
2023-02-09T15:39:20.890Z,9.40
2023-02-09T15:42:05.873Z,9.30
2023-02-09T15:44:51.228Z,9.20
2023-02-09T15:47:36.789Z,9.20
2023-02-09T15:50:04.259Z,9.00
2023-02-09T15:52:31.243Z,8.90
2023-02-09T15:54:58.121Z,8.80
2023-02-09T15:57:25.567Z,8.70
2023-02-09T15:59:52.376Z,8.60
2023-02-09T16:02:19.490Z,8.50
2023-02-09T16:04:47.753Z,8.50
2023-02-09T16:07:25.079Z,8.40
2023-02-09T16:09:52.961Z,8.30
2023-02-09T16:12:19.822Z,8.10
2023-02-09T16:14:46.636Z,8.10
2023-02-09T16:17:13.496Z,7.90
2023-02-09T16:19:40.342Z,7.90
2023-02-09T16:22:07.759Z,7.70
2023-02-09T16:24:45.756Z,7.70
2023-02-09T16:27:31.056Z,7.50
2023-02-09T16:29:59.346Z,7.40
2023-02-09T16:32:28.638Z,7.30
2023-02-09T16:35:02.060Z,7.20
2023-02-09T16:37:38.008Z,7.10
2023-02-09T16:40:18.943Z,7.00
2023-02-09T16:42:47.706Z,6.90
2023-02-09T16:45:17.745Z,6.90
2023-02-09T16:47:50.304Z,6.80
2023-02-09T16:50:36.764Z,6.60
2023-02-09T16:53:18.703Z,6.50
2023-02-09T16:55:49.155Z,6.40
2023-02-09T16:58:16.805Z,6.30
2023-02-09T17:00:44.931Z,6.30
2023-02-09T17:03:17.219Z,6.20
2023-02-09T17:05:49.280Z,6.10
2023-02-09T17:08:20.857Z,5.80
2023-02-09T17:10:50.622Z,5.90
2023-02-09T17:13:20.534Z,5.80
2023-02-09T17:16:01.812Z,5.70
2023-02-09T17:18:42.746Z,5.60
2023-02-09T17:21:21.766Z,5.60
2023-02-09T17:23:48.968Z,5.50
2023-02-09T17:26:16.280Z,5.40
2023-02-09T17:28:43.376Z,5.30
2023-02-09T17:31:21.464Z,5.20
2023-02-09T17:33:52.477Z,5.20
2023-02-09T17:36:26.822Z,5.10
2023-02-09T17:38:57.780Z,5.00
2023-02-09T17:41:45.298Z,5.00
2023-02-09T17:44:39.141Z,4.90
2023-02-09T17:47:06.516Z,4.80
2023-02-09T17:49:34.211Z,4.80
2023-02-09T17:52:01.251Z,4.70
2023-02-09T17:54:28.261Z,4.60
2023-02-09T17:56:55.124Z,4.60
2023-02-09T17:59:22.055Z,4.50
2023-02-09T18:01:55.164Z,4.50
2023-02-09T18:04:28.700Z,4.40
2023-02-09T18:06:57.747Z,4.40
2023-02-09T18:09:24.935Z,4.30
2023-02-09T18:11:52.036Z,4.30
2023-02-09T18:14:21.609Z,4.20
2023-02-09T18:16:50.550Z,4.10
2023-02-09T18:19:18.054Z,4.10
2023-02-09T18:21:59.864Z,4.10
2023-02-09T18:24:31.758Z,4.00
2023-02-09T18:26:59.183Z,4.00
2023-02-09T18:29:29.460Z,4.00
2023-02-09T18:31:58.711Z,3.90
2023-02-09T18:34:26.833Z,3.90
2023-02-09T18:36:54.141Z,3.90
2023-02-09T18:39:21.134Z,3.80
2023-02-09T18:41:54.320Z,3.80
2023-02-09T18:44:28.556Z,3.70
2023-02-09T18:46:57.442Z,3.70
2023-02-09T18:49:24.447Z,3.60
2023-02-09T18:51:52.141Z,3.60
2023-02-09T18:54:19.783Z,3.60
2023-02-09T18:56:46.613Z,3.50
2023-02-09T18:59:13.584Z,3.50
2023-02-09T19:01:41.022Z,3.50
2023-02-09T19:04:08.250Z,3.50
2023-02-09T19:06:35.499Z,3.40
2023-02-09T19:09:02.390Z,3.40
2023-02-09T19:11:29.382Z,3.40
2023-02-09T19:14:14.574Z,3.40
2023-02-09T19:16:41.415Z,3.30
2023-02-09T19:19:09.460Z,3.30
2023-02-09T19:21:36.752Z,3.30
2023-02-09T19:24:05.687Z,3.20
2023-02-09T19:26:32.578Z,3.20
2023-02-09T19:28:59.579Z,3.30
2023-02-09T19:31:26.468Z,3.20
2023-02-09T19:33:57.768Z,3.20
2023-02-09T19:36:27.710Z,3.20
2023-02-09T19:38:56.229Z,3.10
2023-02-09T19:41:25.519Z,3.10
2023-02-09T19:43:57.821Z,3.10
2023-02-09T19:46:25.496Z,3.10
2023-02-09T19:48:53.780Z,3.00
2023-02-09T19:51:21.193Z,3.00
2023-02-09T19:53:48.358Z,3.00
2023-02-09T19:56:17.447Z,2.90
2023-02-09T19:58:45.271Z,3.00
2023-02-09T20:01:12.763Z,2.90
2023-02-09T20:03:42.936Z,2.80
2023-02-09T20:06:13.448Z,2.80
2023-02-09T20:08:40.787Z,2.80
2023-02-09T20:11:11.459Z,2.70
2023-02-09T20:13:39.403Z,2.70
2023-02-09T20:16:18.809Z,2.70
2023-02-09T20:18:48.724Z,2.70
2023-02-09T20:21:18.784Z,2.60
2023-02-09T20:23:46.805Z,2.60
2023-02-09T20:26:18.792Z,2.50
2023-02-09T20:28:45.651Z,2.50
2023-02-09T20:31:14.354Z,2.50
2023-02-09T20:33:43.237Z,2.50
2023-02-09T20:36:10.329Z,2.50
2023-02-09T20:38:38.278Z,2.40
2023-02-09T20:41:18.168Z,2.40
2023-02-09T20:44:04.689Z,2.30
2023-02-09T20:46:51.540Z,2.30
2023-02-09T20:49:18.555Z,2.30
2023-02-09T20:51:46.210Z,2.20
2023-02-09T20:54:13.731Z,2.20
2023-02-09T20:56:41.226Z,2.20
2023-02-09T20:59:08.429Z,2.20
2023-02-09T21:01:38.447Z,2.20
2023-02-09T21:04:07.332Z,2.20
2023-02-09T21:06:37.209Z,2.20
2023-02-09T21:09:10.982Z,2.10
2023-02-09T21:11:38.012Z,2.10
2023-02-09T21:14:04.949Z,2.10
2023-02-09T21:16:32.449Z,2.10
2023-02-09T21:19:00.016Z,2.10
2023-02-09T21:21:27.416Z,2.10
2023-02-09T21:23:54.514Z,2.10
2023-02-09T21:26:24.388Z,2.10
2023-02-09T21:28:56.207Z,2.10
2023-02-09T21:31:27.040Z,2.00
2023-02-09T21:33:54.324Z,2.00
2023-02-09T21:36:21.179Z,2.00
2023-02-09T21:38:48.004Z,2.00
2023-02-09T21:41:39.094Z,2.00
2023-02-09T21:44:07.362Z,2.00
2023-02-09T21:46:34.508Z,2.00
2023-02-09T21:49:01.449Z,1.90
2023-02-09T21:51:28.413Z,1.90
2023-02-09T21:53:56.463Z,1.90
2023-02-09T21:56:23.319Z,1.90
2023-02-09T21:58:50.151Z,1.90
2023-02-09T22:01:17.005Z,1.90
2023-02-09T22:03:48.683Z,1.80
2023-02-09T22:06:15.578Z,1.90
2023-02-09T22:08:42.435Z,1.80
2023-02-09T22:11:10.296Z,1.80
2023-02-09T22:13:37.172Z,1.80
2023-02-09T22:16:08.843Z,1.80
2023-02-09T22:18:36.562Z,1.80
2023-02-09T22:21:07.743Z,1.80
2023-02-09T22:23:34.699Z,1.80
2023-02-09T22:26:04.827Z,1.80
2023-02-09T22:28:36.030Z,1.80
2023-02-09T22:31:09.195Z,1.80
2023-02-09T22:33:36.521Z,1.70
2023-02-09T22:36:09.636Z,1.70
2023-02-09T22:38:37.358Z,1.70
2023-02-09T22:41:23.069Z,1.70
2023-02-09T22:44:00.306Z,1.60
2023-02-09T22:46:31.547Z,1.60
2023-02-09T22:49:01.403Z,1.60
2023-02-09T22:51:30.508Z,1.50
2023-02-09T22:53:58.483Z,1.50
2023-02-09T22:56:27.467Z,1.50
2023-02-09T22:58:59.420Z,1.50
2023-02-09T23:01:27.144Z,1.50
2023-02-09T23:03:54.576Z,1.40
2023-02-09T23:06:27.048Z,1.40
2023-02-09T23:08:57.492Z,1.30
2023-02-09T23:11:25.829Z,1.30
2023-02-09T23:14:03.882Z,1.30
2023-02-09T23:16:36.598Z,1.20
2023-02-09T23:19:06.888Z,1.20
2023-02-09T23:21:37.809Z,1.10
2023-02-09T23:24:05.959Z,1.20
2023-02-09T23:26:33.458Z,1.20
2023-02-09T23:29:03.374Z,1.10
2023-02-09T23:31:30.778Z,1.10
2023-02-09T23:33:58.516Z,1.10
2023-02-09T23:36:29.466Z,1.10
2023-02-09T23:39:00.382Z,1.10
2023-02-09T23:41:28.304Z,1.00
2023-02-09T23:43:56.357Z,1.00
2023-02-09T23:46:28.437Z,1.00
2023-02-09T23:48:56.909Z,1.00
2023-02-09T23:51:30.705Z,1.00
2023-02-09T23:54:01.609Z,1.10
2023-02-09T23:56:31.752Z,1.10
2023-02-09T23:58:58.644Z,1.10
