createdAt,value
2018-02-02T00:01:31.857Z,99722.48
2018-02-02T00:03:57.800Z,99720.19
2018-02-02T00:06:23.753Z,99718.70
2018-02-02T00:08:49.729Z,99717.23
2018-02-02T00:11:15.950Z,99710.80
2018-02-02T00:13:41.904Z,99713.87
2018-02-02T00:16:07.833Z,99711.20
2018-02-02T00:18:33.796Z,99712.36
2018-02-02T00:20:59.737Z,99711.30
2018-02-02T00:23:25.706Z,99703.56
2018-02-02T00:25:51.657Z,99704.23
2018-02-02T00:28:17.591Z,99703.07
2018-02-02T00:30:43.541Z,99702.81
2018-02-02T00:33:09.481Z,99699.77
2018-02-02T00:35:35.563Z,99700.53
2018-02-02T00:38:01.505Z,99693.53
2018-02-02T00:40:27.489Z,99695.58
2018-02-02T00:42:53.429Z,99694.19
2018-02-02T00:45:19.368Z,99694.28
2018-02-02T00:47:45.310Z,99692.46
2018-02-02T00:50:11.245Z,99694.09
2018-02-02T00:52:37.189Z,99692.87
2018-02-02T00:55:03.134Z,99696.91
2018-02-02T00:57:29.068Z,99692.22
2018-02-02T00:59:55.030Z,99698.80
2018-02-02T01:02:20.988Z,99689.07
2018-02-02T01:04:46.920Z,99692.39
2018-02-02T01:07:12.914Z,99692.95
2018-02-02T01:09:38.852Z,99690.23
2018-02-02T01:12:04.818Z,99692.20
2018-02-02T01:14:30.773Z,99694.03
2018-02-02T01:16:56.721Z,99697.97
2018-02-02T01:19:22.666Z,99690.26
2018-02-02T01:21:48.613Z,99692.95
2018-02-02T01:24:14.557Z,99693.61
2018-02-02T01:26:40.506Z,99704.08
2018-02-02T01:29:06.497Z,99697.38
2018-02-02T01:31:32.441Z,99695.53
2018-02-02T01:33:58.377Z,99688.44
2018-02-02T01:36:24.316Z,99688.50
2018-02-02T01:38:50.280Z,99688.52
2018-02-02T01:41:16.225Z,99689.25
2018-02-02T01:43:42.164Z,99686.05
2018-02-02T01:46:08.112Z,99681.76
2018-02-02T01:48:34.053Z,99684.07
2018-02-02T01:50:59.999Z,99682.91
2018-02-02T01:53:25.967Z,99684.98
2018-02-02T01:55:51.917Z,99684.41
2018-02-02T01:58:17.861Z,99672.63
2018-02-02T02:00:43.801Z,99674.86
2018-02-02T02:03:09.745Z,99672.46
2018-02-02T02:05:35.779Z,99674.63
2018-02-02T02:08:01.732Z,99668.85
2018-02-02T02:10:27.684Z,99668.86
2018-02-02T02:12:53.629Z,99671.14
2018-02-02T02:15:19.594Z,99660.79
2018-02-02T02:17:45.552Z,99666.53
2018-02-02T02:20:11.632Z,99659.29
2018-02-02T02:22:37.596Z,99660.54
2018-02-02T02:25:03.541Z,99659.88
2018-02-02T02:27:29.484Z,99656.19
2018-02-02T02:29:55.436Z,99650.81
2018-02-02T02:32:21.382Z,99650.41
2018-02-02T02:34:47.353Z,99650.51
2018-02-02T02:37:13.309Z,99648.01
2018-02-02T02:39:39.245Z,99641.35
2018-02-02T02:42:05.208Z,99639.06
2018-02-02T02:44:31.155Z,99637.92
2018-02-02T02:46:57.170Z,99630.41
2018-02-02T02:49:23.106Z,99622.31
2018-02-02T02:51:49.048Z,99620.77
2018-02-02T02:54:14.995Z,99621.59
2018-02-02T02:56:40.955Z,99618.33
2018-02-02T02:59:06.905Z,99611.81
2018-02-02T03:01:32.860Z,99609.27
2018-02-02T03:03:58.805Z,99610.99
2018-02-02T03:06:24.768Z,99610.91
2018-02-02T03:08:50.743Z,99606.64
2018-02-02T03:11:16.684Z,99612.72
2018-02-02T03:13:42.645Z,99613.72
2018-02-02T03:16:08.584Z,99619.08
2018-02-02T03:18:34.565Z,99621.93
2018-02-02T03:21:00.558Z,99631.09
2018-02-02T03:23:26.488Z,99632.81
2018-02-02T03:25:52.435Z,99632.72
2018-02-02T03:28:18.389Z,99630.99
2018-02-02T03:30:44.416Z,99625.31
2018-02-02T03:33:10.373Z,99623.58
2018-02-02T03:35:36.312Z,99620.63
2018-02-02T03:38:02.414Z,99622.92
2018-02-02T03:40:28.373Z,99624.50
2018-02-02T03:42:54.324Z,99624.90
2018-02-02T03:45:20.283Z,99624.91
2018-02-02T03:47:46.229Z,99627.44
2018-02-02T03:50:12.204Z,99624.70
2018-02-02T03:52:38.272Z,99623.02
2018-02-02T03:55:04.224Z,99620.69
2018-02-02T03:57:30.168Z,99620.18
2018-02-02T03:59:56.113Z,99624.95
2018-02-02T04:02:22.072Z,99623.19
2018-02-02T04:04:48.020Z,99625.44
2018-02-02T04:07:14.037Z,99633.97
2018-02-02T04:09:39.978Z,99631.28
2018-02-02T04:12:05.937Z,99629.05
2018-02-02T04:14:31.881Z,99633.21
2018-02-02T04:16:57.832Z,99625.04
2018-02-02T04:19:23.773Z,99626.05
2018-02-02T04:21:49.773Z,99629.35
2018-02-02T04:24:15.728Z,99629.30
2018-02-02T04:26:41.669Z,99636.36
2018-02-02T04:29:07.609Z,99632.20
2018-02-02T04:31:33.553Z,99630.97
2018-02-02T04:33:59.521Z,99641.53
2018-02-02T04:36:25.466Z,99637.51
2018-02-02T04:38:51.424Z,99632.75
2018-02-02T04:41:17.352Z,99640.76
2018-02-02T04:43:43.293Z,99637.15
2018-02-02T04:46:09.228Z,99643.96
2018-02-02T04:48:35.257Z,99639.82
2018-02-02T04:51:01.199Z,99638.59
2018-02-02T04:53:27.146Z,99640.67
2018-02-02T04:55:53.161Z,99645.21
2018-02-02T04:58:19.113Z,99639.91
2018-02-02T05:00:45.055Z,99641.22
2018-02-02T05:03:11.005Z,99641.23
2018-02-02T05:05:36.950Z,99637.47
2018-02-02T05:08:02.902Z,99633.73
2018-02-02T05:10:29.130Z,99635.91
2018-02-02T05:12:55.082Z,99634.99
2018-02-02T05:15:21.023Z,99630.57
2018-02-02T05:17:47.005Z,99625.70
2018-02-02T05:20:12.940Z,99630.22
2018-02-02T05:22:38.884Z,99630.92
2018-02-02T05:25:04.971Z,99628.66
2018-02-02T05:27:30.927Z,99635.34
2018-02-02T05:29:56.884Z,99635.19
2018-02-02T05:32:22.872Z,99636.25
2018-02-02T05:34:48.808Z,99635.94
2018-02-02T05:37:14.789Z,99639.39
2018-02-02T05:39:40.744Z,99641.05
2018-02-02T05:42:06.692Z,99631.45
2018-02-02T05:44:32.620Z,99630.47
2018-02-02T05:46:58.569Z,99632.00
2018-02-02T05:49:24.536Z,99634.73
2018-02-02T05:51:50.497Z,99633.42
2018-02-02T05:54:16.465Z,99628.96
2018-02-02T05:56:42.405Z,99631.45
2018-02-02T05:59:08.341Z,99636.66
2018-02-02T06:01:34.312Z,99630.88
2018-02-02T06:04:00.253Z,99630.47
2018-02-02T06:06:26.215Z,99627.59
2018-02-02T06:08:52.149Z,99629.66
2018-02-02T06:11:18.110Z,99629.16
2018-02-02T06:13:44.091Z,99620.84
2018-02-02T06:16:10.037Z,99625.20
2018-02-02T06:18:36.013Z,99620.28
2018-02-02T06:21:01.963Z,99630.48
2018-02-02T06:23:27.913Z,99626.46
2018-02-02T06:25:53.849Z,99624.23
2018-02-02T06:28:19.873Z,99617.61
2018-02-02T06:30:45.811Z,99629.26
2018-02-02T06:33:11.766Z,99631.08
2018-02-02T06:35:37.708Z,99634.73
2018-02-02T06:38:03.657Z,99635.23
2018-02-02T06:40:29.611Z,99636.64
2018-02-02T06:42:55.560Z,99632.10
2018-02-02T06:45:21.530Z,99629.22
2018-02-02T06:47:47.477Z,99626.16
2018-02-02T06:50:13.402Z,99623.95
2018-02-02T06:52:39.350Z,99628.98
2018-02-02T06:55:05.307Z,99620.71
2018-02-02T06:57:31.252Z,99631.95
2018-02-02T06:59:57.186Z,99628.20
2018-02-02T07:02:23.133Z,99626.12
2018-02-02T07:04:49.097Z,99629.16
2018-02-02T07:07:15.069Z,99629.81
2018-02-02T07:09:41.013Z,99632.52
2018-02-02T07:12:06.954Z,99623.33
2018-02-02T07:14:32.889Z,99626.68
2018-02-02T07:16:58.866Z,99632.14
2018-02-02T07:19:24.801Z,99629.31
2018-02-02T07:21:50.749Z,99630.33
2018-02-02T07:24:16.701Z,99635.50
2018-02-02T07:26:42.645Z,99634.18
2018-02-02T07:29:08.588Z,99623.78
2018-02-02T07:31:34.534Z,99629.96
2018-02-02T07:34:00.507Z,99631.19
2018-02-02T07:36:26.473Z,99633.92
2018-02-02T07:38:52.417Z,99632.44
2018-02-02T07:41:18.389Z,99637.69
2018-02-02T07:43:44.326Z,99634.83
2018-02-02T07:46:10.267Z,99635.55
2018-02-02T07:48:36.211Z,99630.63
2018-02-02T07:51:02.207Z,99632.86
2018-02-02T07:53:28.154Z,99636.36
2018-02-02T07:55:54.160Z,99636.16
2018-02-02T07:58:20.261Z,99642.53
2018-02-02T08:00:46.269Z,99629.88
2018-02-02T08:03:12.245Z,99627.09
2018-02-02T08:05:38.191Z,99632.20
2018-02-02T08:08:04.189Z,99627.44
2018-02-02T08:10:30.125Z,99630.83
2018-02-02T08:12:56.070Z,99632.61
2018-02-02T08:15:22.041Z,99631.64
2018-02-02T08:17:47.998Z,99631.39
2018-02-02T08:20:13.934Z,99638.98
2018-02-02T08:22:39.873Z,99638.64
2018-02-02T08:25:05.812Z,99637.16
2018-02-02T08:27:31.753Z,99644.72
2018-02-02T08:29:57.717Z,99652.03
2018-02-02T08:32:23.658Z,99649.65
2018-02-02T08:34:49.609Z,99643.31
2018-02-02T08:37:15.573Z,99647.02
2018-02-02T08:39:41.521Z,99650.80
2018-02-02T08:42:07.493Z,99643.77
2018-02-02T08:44:33.433Z,99649.08
2018-02-02T08:46:59.409Z,99642.23
2018-02-02T08:49:25.417Z,99647.30
2018-02-02T08:51:51.370Z,99636.84
2018-02-02T08:54:17.320Z,99635.86
2018-02-02T08:56:43.281Z,99643.96
2018-02-02T08:59:09.246Z,99634.89
2018-02-02T09:01:35.304Z,99644.22
2018-02-02T09:04:01.253Z,99641.33
2018-02-02T09:06:27.189Z,99641.98
2018-02-02T09:08:53.150Z,99648.71
2018-02-02T09:11:19.114Z,99644.36
2018-02-02T09:13:45.070Z,99641.63
2018-02-02T09:16:11.017Z,99651.05
2018-02-02T09:18:36.953Z,99656.73
2018-02-02T09:21:02.897Z,99652.72
2018-02-02T09:23:28.882Z,99652.88
2018-02-02T09:25:54.849Z,99655.42
2018-02-02T09:28:20.797Z,99657.30
2018-02-02T09:30:46.777Z,99658.05
2018-02-02T09:33:12.716Z,99657.80
2018-02-02T09:35:38.686Z,99660.95
2018-02-02T09:38:04.648Z,99658.47
2018-02-02T09:40:30.608Z,99659.94
2018-02-02T09:42:56.569Z,99663.39
2018-02-02T09:45:22.537Z,99658.06
2018-02-02T09:47:48.577Z,99664.90
2018-02-02T09:50:14.529Z,99670.23
2018-02-02T09:52:40.473Z,99670.98
2018-02-02T09:55:06.414Z,99672.70
2018-02-02T09:57:32.341Z,99665.91
2018-02-02T09:59:58.303Z,99673.83
2018-02-02T10:02:24.253Z,99666.36
2018-02-02T10:04:50.222Z,99673.92
2018-02-02T10:07:16.177Z,99672.45
2018-02-02T10:09:42.150Z,99672.86
2018-02-02T10:12:08.093Z,99677.41
2018-02-02T10:14:34.040Z,99677.98
2018-02-02T10:16:59.977Z,99679.96
2018-02-02T10:19:25.923Z,99685.83
2018-02-02T10:21:51.879Z,99684.82
2018-02-02T10:24:17.818Z,99684.73
2018-02-02T10:26:43.774Z,99689.09
2018-02-02T10:29:09.721Z,99687.87
2018-02-02T10:31:35.664Z,99686.39
2018-02-02T10:34:01.618Z,99684.77
2018-02-02T10:36:27.628Z,99686.80
2018-02-02T10:38:53.594Z,99687.31
2018-02-02T10:41:19.538Z,99687.14
2018-02-02T10:43:45.488Z,99689.78
2018-02-02T10:46:11.446Z,99692.42
2018-02-02T10:48:37.400Z,99693.45
2018-02-02T10:51:03.337Z,99694.45
2018-02-02T10:53:29.288Z,99694.80
2018-02-02T10:55:55.244Z,99694.55
2018-02-02T10:58:21.185Z,99704.25
2018-02-02T11:00:47.143Z,99699.58
2018-02-02T11:03:13.076Z,99699.48
2018-02-02T11:05:39.059Z,99704.34
2018-02-02T11:08:05.001Z,99702.47
2018-02-02T11:10:30.951Z,99704.59
2018-02-02T11:12:56.901Z,99708.30
2018-02-02T11:15:22.861Z,99701.05
2018-02-02T11:17:48.809Z,99701.48
2018-02-02T11:20:14.765Z,99697.44
2018-02-02T11:22:40.712Z,99691.45
2018-02-02T11:25:06.665Z,99694.96
2018-02-02T11:27:32.636Z,99694.45
2018-02-02T11:29:58.606Z,99695.15
2018-02-02T11:32:24.553Z,99699.26
2018-02-02T11:34:50.520Z,99699.25
2018-02-02T11:37:16.681Z,99694.23
2018-02-02T11:39:42.685Z,99699.67
2018-02-02T11:42:08.640Z,99689.31
2018-02-02T11:44:34.602Z,99686.02
2018-02-02T11:47:00.544Z,99689.81
2018-02-02T11:49:26.511Z,99689.63
2018-02-02T11:51:52.473Z,99689.37
2018-02-02T11:54:18.418Z,99690.38
2018-02-02T11:56:44.372Z,99693.83
2018-02-02T11:59:10.330Z,99691.23
2018-02-02T12:01:36.335Z,99689.34
2018-02-02T12:04:02.220Z,99694.30
2018-02-02T12:06:28.168Z,99694.96
2018-02-02T12:08:54.132Z,99694.71
2018-02-02T12:11:20.079Z,99703.75
2018-02-02T12:13:46.020Z,99698.98
2018-02-02T12:16:11.984Z,99702.88
2018-02-02T12:18:37.958Z,99704.69
2018-02-02T12:21:03.902Z,99708.45
2018-02-02T12:23:29.856Z,99708.39
2018-02-02T12:25:55.800Z,99715.55
2018-02-02T12:28:21.759Z,99706.07
2018-02-02T12:30:47.722Z,99708.80
2018-02-02T12:33:13.670Z,99708.90
2018-02-02T12:35:39.669Z,99707.42
2018-02-02T12:38:05.624Z,99705.66
2018-02-02T12:40:31.570Z,99710.78
2018-02-02T12:42:57.606Z,99718.94
2018-02-02T12:45:23.543Z,99722.83
2018-02-02T12:47:49.542Z,99721.98
2018-02-02T12:50:15.545Z,99731.69
2018-02-02T12:52:41.449Z,99736.48
2018-02-02T12:55:07.392Z,99735.83
2018-02-02T12:57:33.349Z,99739.38
2018-02-02T12:59:59.302Z,99743.83
2018-02-02T13:02:25.213Z,99739.88
2018-02-02T13:04:51.165Z,99746.69
2018-02-02T13:07:17.121Z,99740.19
2018-02-02T13:09:43.088Z,99743.89
2018-02-02T13:12:09.051Z,99753.43
2018-02-02T13:14:34.997Z,99746.43
2018-02-02T13:17:01.086Z,99750.92
2018-02-02T13:19:27.032Z,99748.19
2018-02-02T13:21:52.973Z,99748.50
2018-02-02T13:24:18.923Z,99750.33
2018-02-02T13:26:44.893Z,99752.21
2018-02-02T13:29:10.862Z,99755.59
2018-02-02T13:31:36.862Z,99752.45
2018-02-02T13:34:02.809Z,99757.63
2018-02-02T13:36:28.788Z,99757.27
2018-02-02T13:38:54.790Z,99760.36
2018-02-02T13:41:20.746Z,99763.91
2018-02-02T13:43:46.683Z,99760.27
2018-02-02T13:46:12.657Z,99767.77
2018-02-02T13:48:38.616Z,99773.61
2018-02-02T13:51:04.563Z,99771.41
2018-02-02T13:53:30.667Z,99778.47
2018-02-02T13:55:56.617Z,99781.86
2018-02-02T13:58:22.653Z,99781.11
2018-02-02T14:00:48.599Z,99781.40
2018-02-02T14:03:14.608Z,99779.57
2018-02-02T14:05:40.548Z,99780.28
2018-02-02T14:08:06.499Z,99782.19
2018-02-02T14:10:32.446Z,99782.70
2018-02-02T14:12:58.412Z,99786.58
2018-02-02T14:15:24.357Z,99790.09
2018-02-02T14:17:50.309Z,99788.24
2018-02-02T14:20:16.276Z,99791.75
2018-02-02T14:22:42.228Z,99798.02
2018-02-02T14:25:08.165Z,99799.91
2018-02-02T14:27:34.112Z,99801.80
2018-02-02T14:30:00.095Z,99799.66
2018-02-02T14:32:26.042Z,99800.61
2018-02-02T14:34:51.986Z,99805.05
2018-02-02T14:37:17.953Z,99812.84
2018-02-02T14:39:43.942Z,99815.82
2018-02-02T14:42:09.874Z,99820.75
2018-02-02T14:44:35.823Z,99827.19
2018-02-02T14:47:01.760Z,99832.05
2018-02-02T14:49:27.704Z,99838.89
2018-02-02T14:51:53.656Z,99850.59
2018-02-02T14:54:19.639Z,99857.03
2018-02-02T14:56:45.601Z,99857.53
2018-02-02T14:59:11.652Z,99865.50
2018-02-02T15:01:37.581Z,99867.08
2018-02-02T15:04:03.555Z,99876.14
2018-02-02T15:06:29.466Z,99877.70
2018-02-02T15:08:55.413Z,99875.91
2018-02-02T15:11:21.373Z,99879.62
2018-02-02T15:13:47.304Z,99876.08
2018-02-02T15:16:13.320Z,99884.62
2018-02-02T15:18:39.262Z,99886.45
2018-02-02T15:21:05.280Z,99887.61
2018-02-02T15:23:31.216Z,99882.80
2018-02-02T15:25:57.188Z,99889.55
2018-02-02T15:28:23.161Z,99895.42
2018-02-02T15:30:49.117Z,99893.86
2018-02-02T15:33:15.061Z,99900.55
2018-02-02T15:35:40.990Z,99903.55
2018-02-02T15:38:06.933Z,99907.20
2018-02-02T15:40:32.916Z,99910.50
2018-02-02T15:42:58.880Z,99914.59
2018-02-02T15:45:24.818Z,99918.67
2018-02-02T15:47:50.766Z,99915.34
2018-02-02T15:50:16.837Z,99919.61
2018-02-02T15:52:42.785Z,99922.96
2018-02-02T15:55:08.876Z,99927.93
2018-02-02T15:57:34.909Z,99928.82
2018-02-02T16:00:00.921Z,99931.48
2018-02-02T16:02:26.880Z,99930.41
2018-02-02T16:04:52.781Z,99935.58
2018-02-02T16:07:18.753Z,99932.47
2018-02-02T16:09:44.737Z,99935.67
2018-02-02T16:12:10.680Z,99940.30
2018-02-02T16:14:36.633Z,99941.87
2018-02-02T16:17:02.593Z,99943.14
2018-02-02T16:19:28.572Z,99952.83
2018-02-02T16:21:54.571Z,99954.64
2018-02-02T16:24:20.569Z,99958.32
2018-02-02T16:26:46.513Z,99964.28
2018-02-02T16:29:12.473Z,99959.25
2018-02-02T16:31:38.437Z,99962.66
2018-02-02T16:34:04.392Z,99960.23
2018-02-02T16:36:30.339Z,99965.41
2018-02-02T16:38:56.277Z,99963.83
2018-02-02T16:41:22.223Z,99966.58
2018-02-02T16:43:48.205Z,99969.87
2018-02-02T16:46:14.150Z,99976.28
2018-02-02T16:48:40.109Z,99982.88
2018-02-02T16:51:06.057Z,99989.55
2018-02-02T16:53:32.031Z,99990.84
2018-02-02T16:55:57.979Z,100001.32
2018-02-02T16:58:23.977Z,99998.12
2018-02-02T17:00:49.968Z,99999.69
2018-02-02T17:03:15.935Z,100000.84
2018-02-02T17:05:41.994Z,100002.42
2018-02-02T17:08:07.953Z,99999.93
2018-02-02T17:10:33.909Z,100001.66
2018-02-02T17:12:59.882Z,100001.09
2018-02-02T17:15:25.829Z,99999.46
2018-02-02T17:17:51.781Z,100004.81
2018-02-02T17:20:17.729Z,100005.45
2018-02-02T17:22:43.761Z,100006.92
2018-02-02T17:25:09.810Z,100012.78
2018-02-02T17:27:35.784Z,100013.68
2018-02-02T17:30:01.764Z,100025.22
2018-02-02T17:32:27.805Z,100035.05
2018-02-02T17:34:53.748Z,100033.95
2018-02-02T17:37:19.695Z,100037.84
2018-02-02T17:39:45.682Z,100042.52
2018-02-02T17:42:11.647Z,100039.42
2018-02-02T17:44:37.586Z,100044.67
2018-02-02T17:47:03.553Z,100048.38
2018-02-02T17:49:29.490Z,100050.50
2018-02-02T17:51:55.437Z,100054.80
2018-02-02T17:54:21.408Z,100054.48
2018-02-02T17:56:47.357Z,100063.62
2018-02-02T17:59:13.368Z,100065.11
2018-02-02T18:01:39.348Z,100065.28
2018-02-02T18:04:05.290Z,100065.35
2018-02-02T18:06:31.244Z,100066.48
2018-02-02T18:08:57.215Z,100066.26
2018-02-02T18:11:23.159Z,100060.66
2018-02-02T18:13:49.148Z,100066.75
2018-02-02T18:16:15.107Z,100068.16
2018-02-02T18:18:41.098Z,100073.17
2018-02-02T18:21:07.053Z,100073.41
2018-02-02T18:23:33.606Z,100071.70
2018-02-02T18:25:59.538Z,100083.33
2018-02-02T18:28:25.511Z,100085.28
2018-02-02T18:30:51.441Z,100086.03
2018-02-02T18:33:17.491Z,100085.45
2018-02-02T18:35:43.440Z,100084.65
2018-02-02T18:38:09.461Z,100087.70
2018-02-02T18:40:35.475Z,100086.75
2018-02-02T18:43:01.494Z,100093.62
2018-02-02T18:45:27.533Z,100091.45
2018-02-02T18:47:54.188Z,100094.16
2018-02-02T18:50:20.174Z,100099.89
2018-02-02T18:52:46.161Z,100101.67
2018-02-02T18:55:12.145Z,100101.99
2018-02-02T18:57:38.098Z,100109.81
2018-02-02T19:00:04.113Z,100112.72
2018-02-02T19:02:30.074Z,100120.74
2018-02-02T19:04:56.041Z,100120.12
2018-02-02T19:07:22.024Z,100122.91
2018-02-02T19:09:47.997Z,100121.51
2018-02-02T19:12:13.980Z,100128.59
2018-02-02T19:14:39.938Z,100136.83
2018-02-02T19:17:05.902Z,100126.92
2018-02-02T19:19:31.878Z,100131.47
2018-02-02T19:21:57.869Z,100134.86
2018-02-02T19:24:23.824Z,100144.47
2018-02-02T19:26:49.793Z,100147.23
2018-02-02T19:29:15.737Z,100145.32
2018-02-02T19:31:41.685Z,100148.05
2018-02-02T19:34:07.653Z,100152.70
2018-02-02T19:36:33.594Z,100149.24
2018-02-02T19:38:59.573Z,100154.34
2018-02-02T19:41:25.569Z,100155.80
2018-02-02T19:43:51.522Z,100163.56
2018-02-02T19:46:17.480Z,100160.94
2018-02-02T19:48:43.457Z,100159.20
2018-02-02T19:51:09.427Z,100157.77
2018-02-02T19:53:35.377Z,100161.11
2018-02-02T19:56:01.348Z,100166.73
2018-02-02T19:58:27.377Z,100169.19
2018-02-02T20:00:53.402Z,100164.19
2018-02-02T20:03:19.533Z,100171.48
2018-02-02T20:05:45.481Z,100167.00
2018-02-02T20:08:11.484Z,100166.65
2018-02-02T20:10:37.428Z,100168.05
2018-02-02T20:13:03.377Z,100174.09
2018-02-02T20:15:29.392Z,100174.78
2018-02-02T20:17:55.353Z,100177.69
2018-02-02T20:20:21.320Z,100174.96
2018-02-02T20:22:47.265Z,100176.16
2018-02-02T20:25:13.233Z,100183.34
2018-02-02T20:27:39.182Z,100187.75
2018-02-02T20:30:05.128Z,100189.19
2018-02-02T20:32:31.187Z,100190.30
2018-02-02T20:34:57.149Z,100191.23
2018-02-02T20:37:23.129Z,100193.34
2018-02-02T20:39:49.158Z,100191.97
2018-02-02T20:42:15.118Z,100192.01
2018-02-02T20:44:41.103Z,100188.34
2018-02-02T20:47:07.072Z,100185.78
2018-02-02T20:49:33.273Z,100185.84
2018-02-02T20:51:59.173Z,100196.02
2018-02-02T20:54:25.130Z,100192.20
2018-02-02T20:56:51.158Z,100187.71
2018-02-02T20:59:17.149Z,100195.02
2018-02-02T21:01:43.126Z,100190.10
2018-02-02T21:04:09.125Z,100188.42
2018-02-02T21:06:35.166Z,100189.66
2018-02-02T21:09:01.167Z,100191.23
2018-02-02T21:11:27.232Z,100188.48
2018-02-02T21:13:53.248Z,100191.88
2018-02-02T21:16:19.194Z,100187.25
2018-02-02T21:18:45.151Z,100189.70
2018-02-02T21:21:11.154Z,100187.75
2018-02-02T21:23:37.094Z,100193.28
2018-02-02T21:26:03.125Z,100198.11
2018-02-02T21:28:29.081Z,100201.11
2018-02-02T21:30:55.039Z,100201.19
2018-02-02T21:33:20.981Z,100201.60
2018-02-02T21:35:46.929Z,100198.11
2018-02-02T21:38:12.918Z,100199.43
2018-02-02T21:40:38.867Z,100197.24
2018-02-02T21:43:04.933Z,100198.06
2018-02-02T21:45:30.918Z,100202.83
2018-02-02T21:47:56.866Z,100203.55
2018-02-02T21:50:22.813Z,100207.88
2018-02-02T21:52:48.793Z,100203.15
2018-02-02T21:55:14.777Z,100207.16
2018-02-02T21:57:40.767Z,100205.75
2018-02-02T22:00:06.782Z,100206.66
2018-02-02T22:02:32.734Z,100206.84
2018-02-02T22:04:58.694Z,100208.56
2018-02-02T22:07:24.733Z,100211.20
2018-02-02T22:09:50.839Z,100215.83
2018-02-02T22:12:16.797Z,100214.94
2018-02-02T22:14:42.756Z,100217.10
2018-02-02T22:17:08.758Z,100215.30
2018-02-02T22:19:34.719Z,100221.06
2018-02-02T22:22:00.674Z,100217.80
2018-02-02T22:24:26.645Z,100225.75
2018-02-02T22:26:52.698Z,100220.84
2018-02-02T22:29:18.657Z,100214.66
2018-02-02T22:31:44.661Z,100211.57
2018-02-02T22:34:10.605Z,100214.39
2018-02-02T22:36:36.550Z,100210.98
2018-02-02T22:39:02.500Z,100210.07
2018-02-02T22:41:28.486Z,100215.52
2018-02-02T22:43:54.542Z,100213.66
2018-02-02T22:46:20.526Z,100214.75
2018-02-02T22:48:46.473Z,100215.42
2018-02-02T22:51:12.423Z,100217.70
2018-02-02T22:53:38.369Z,100213.52
2018-02-02T22:56:04.345Z,100212.25
2018-02-02T22:58:30.310Z,100211.30
2018-02-02T23:00:56.265Z,100211.44
2018-02-02T23:03:22.221Z,100210.30
2018-02-02T23:05:48.221Z,100209.06
2018-02-02T23:08:14.177Z,100217.11
2018-02-02T23:10:40.125Z,100215.34
2018-02-02T23:13:06.077Z,100212.70
2018-02-02T23:15:32.059Z,100222.28
2018-02-02T23:17:58.035Z,100215.74
2018-02-02T23:20:23.996Z,100216.30
2018-02-02T23:22:49.957Z,100220.70
2018-02-02T23:25:15.921Z,100219.11
2018-02-02T23:27:41.869Z,100218.38
2018-02-02T23:30:07.819Z,100219.30
2018-02-02T23:32:33.773Z,100225.33
2018-02-02T23:34:59.721Z,100219.02
2018-02-02T23:37:25.722Z,100224.56
2018-02-02T23:39:51.678Z,100224.73
2018-02-02T23:42:17.643Z,100220.24
2018-02-02T23:44:43.600Z,100222.33
2018-02-02T23:47:09.549Z,100224.09
2018-02-02T23:49:35.518Z,100226.87
2018-02-02T23:52:01.468Z,100223.52
2018-02-02T23:54:27.434Z,100226.20
2018-02-02T23:56:53.390Z,100220.59
2018-02-02T23:59:19.353Z,100219.34
