createdAt,value
2018-08-16T00:03:00.324Z,24.70
2018-08-16T00:08:21.207Z,24.70
2018-08-16T00:13:41.901Z,24.70
2018-08-16T00:19:02.448Z,24.60
2018-08-16T00:24:23.133Z,24.60
2018-08-16T00:29:43.808Z,24.60
2018-08-16T00:35:04.515Z,24.60
2018-08-16T00:40:25.167Z,24.60
2018-08-16T00:45:45.711Z,24.60
2018-08-16T00:51:06.318Z,24.50
2018-08-16T00:56:26.963Z,24.50
2018-08-16T01:01:47.812Z,24.50
2018-08-16T01:07:08.440Z,24.50
2018-08-16T01:12:29.135Z,24.50
2018-08-16T01:17:49.726Z,24.50
2018-08-16T01:23:10.300Z,24.50
2018-08-16T01:28:30.826Z,24.50
2018-08-16T01:33:51.370Z,24.40
2018-08-16T01:39:12.010Z,24.40
2018-08-16T01:44:33.945Z,24.40
2018-08-16T01:49:54.482Z,24.40
2018-08-16T01:55:15.237Z,24.40
2018-08-16T02:00:35.851Z,24.30
2018-08-16T02:05:56.750Z,24.30
2018-08-16T02:11:17.539Z,24.30
2018-08-16T02:16:39.773Z,24.30
2018-08-16T02:22:00.449Z,24.30
2018-08-16T02:27:21.045Z,24.30
2018-08-16T02:32:41.694Z,24.30
2018-08-16T02:38:02.255Z,24.20
2018-08-16T02:43:22.855Z,24.20
2018-08-16T02:48:43.497Z,24.20
2018-08-16T02:54:04.304Z,24.20
2018-08-16T02:59:24.986Z,24.20
2018-08-16T03:04:45.706Z,24.20
2018-08-16T03:10:08.218Z,24.20
2018-08-16T03:15:28.762Z,24.20
2018-08-16T03:20:50.034Z,24.20
2018-08-16T03:26:10.562Z,24.10
2018-08-16T03:31:31.098Z,24.10
2018-08-16T03:36:51.655Z,24.10
2018-08-16T03:42:12.174Z,24.10
2018-08-16T03:47:33.062Z,24.10
2018-08-16T03:52:53.733Z,24.10
2018-08-16T03:58:14.432Z,24.10
2018-08-16T04:03:34.940Z,24.10
2018-08-16T04:08:55.504Z,24.00
2018-08-16T04:14:16.252Z,24.00
2018-08-16T04:19:36.787Z,24.00
2018-08-16T04:24:57.406Z,24.00
2018-08-16T04:30:18.013Z,24.00
2018-08-16T04:35:38.572Z,24.00
2018-08-16T04:40:59.270Z,24.00
2018-08-16T04:46:19.898Z,24.00
2018-08-16T04:51:40.737Z,23.90
2018-08-16T04:57:01.549Z,24.00
2018-08-16T05:02:22.184Z,24.00
2018-08-16T05:07:42.778Z,23.90
2018-08-16T05:13:03.346Z,23.90
2018-08-16T05:18:23.919Z,23.90
2018-08-16T05:23:44.473Z,23.90
2018-08-16T05:29:05.263Z,23.90
2018-08-16T05:34:26.047Z,23.90
2018-08-16T05:39:46.604Z,23.90
2018-08-16T05:45:07.963Z,23.90
2018-08-16T05:50:28.795Z,23.90
2018-08-16T05:55:49.375Z,23.80
2018-08-16T06:01:10.010Z,23.80
2018-08-16T06:06:30.557Z,23.80
2018-08-16T06:11:53.366Z,23.80
2018-08-16T06:17:14.143Z,23.80
2018-08-16T06:22:34.674Z,23.80
2018-08-16T06:27:55.287Z,23.80
2018-08-16T06:33:15.906Z,23.80
2018-08-16T06:38:36.604Z,23.80
2018-08-16T06:43:57.199Z,23.80
2018-08-16T06:49:18.285Z,23.80
2018-08-16T06:54:39.574Z,23.80
2018-08-16T07:00:00.502Z,23.80
2018-08-16T07:05:21.352Z,23.80
2018-08-16T07:10:41.874Z,23.80
2018-08-16T07:16:02.430Z,23.80
2018-08-16T07:21:24.007Z,23.80
2018-08-16T07:26:44.695Z,23.90
2018-08-16T07:32:05.281Z,23.90
2018-08-16T07:37:25.842Z,23.90
2018-08-16T07:42:46.470Z,23.80
2018-08-16T07:48:07.398Z,23.90
2018-08-16T07:53:27.993Z,23.90
2018-08-16T07:58:48.541Z,23.90
2018-08-16T08:04:09.196Z,23.90
2018-08-16T08:09:29.820Z,23.90
2018-08-16T08:14:50.379Z,23.90
2018-08-16T08:20:14.446Z,24.00
2018-08-16T08:25:35.266Z,24.00
2018-08-16T08:30:55.841Z,24.00
2018-08-16T08:36:26.938Z,24.10
2018-08-16T08:41:50.128Z,24.10
2018-08-16T08:47:11.289Z,24.10
2018-08-16T08:52:31.919Z,24.20
2018-08-16T08:59:02.601Z,24.20
2018-08-16T09:04:23.553Z,24.20
2018-08-16T09:09:54.561Z,24.20
2018-08-16T09:15:40.687Z,24.20
2018-08-16T09:21:01.365Z,24.30
2018-08-16T09:26:27.515Z,24.30
2018-08-16T09:32:07.402Z,24.40
2018-08-16T09:37:32.999Z,24.40
2018-08-16T09:42:53.612Z,24.50
2018-08-16T09:48:25.755Z,24.50
2018-08-16T09:53:46.359Z,24.60
2018-08-16T09:59:08.019Z,24.60
2018-08-16T10:04:29.155Z,24.60
2018-08-16T10:09:49.728Z,24.70
2018-08-16T10:15:10.296Z,24.70
2018-08-16T10:20:31.058Z,24.80
2018-08-16T10:25:51.593Z,24.80
2018-08-16T10:31:12.115Z,24.90
2018-08-16T10:36:32.918Z,24.90
2018-08-16T10:41:53.466Z,25.00
2018-08-16T10:47:14.066Z,25.00
2018-08-16T10:52:37.663Z,25.10
2018-08-16T10:58:01.389Z,25.10
2018-08-16T11:03:25.622Z,25.10
2018-08-16T11:08:48.894Z,25.20
2018-08-16T11:14:12.016Z,25.20
2018-08-16T11:19:35.265Z,25.20
2018-08-16T11:24:58.695Z,25.20
2018-08-16T11:30:21.248Z,25.20
2018-08-16T11:35:41.985Z,25.20
2018-08-16T11:41:02.572Z,25.20
2018-08-16T11:46:23.651Z,25.20
2018-08-16T11:51:46.843Z,25.20
2018-08-16T11:57:07.682Z,25.10
2018-08-16T12:02:28.606Z,25.10
2018-08-16T12:07:49.200Z,25.10
2018-08-16T12:13:14.105Z,25.10
2018-08-16T12:18:38.135Z,25.10
2018-08-16T12:23:59.868Z,25.20
2018-08-16T12:29:21.697Z,25.20
2018-08-16T12:34:42.592Z,25.20
2018-08-16T12:40:03.708Z,25.20
2018-08-16T12:45:24.380Z,25.10
2018-08-16T12:50:44.985Z,25.10
2018-08-16T12:56:05.654Z,25.10
2018-08-16T13:01:27.181Z,25.00
2018-08-16T13:06:47.983Z,25.00
2018-08-16T13:12:08.567Z,25.00
2018-08-16T13:17:41.967Z,25.00
2018-08-16T13:23:04.284Z,25.00
2018-08-16T13:28:24.831Z,25.00
2018-08-16T13:33:45.431Z,25.00
2018-08-16T13:39:09.335Z,24.90
2018-08-16T13:44:30.263Z,24.90
2018-08-16T13:49:51.357Z,24.80
2018-08-16T13:55:12.198Z,24.80
2018-08-16T14:00:35.204Z,24.80
2018-08-16T14:05:56.191Z,24.80
2018-08-16T14:11:16.752Z,24.80
2018-08-16T14:16:37.346Z,24.80
2018-08-16T14:21:57.941Z,24.80
2018-08-16T14:27:18.588Z,24.70
2018-08-16T14:32:39.342Z,24.70
2018-08-16T14:38:00.244Z,24.70
2018-08-16T14:43:20.855Z,24.70
2018-08-16T14:48:41.743Z,24.70
2018-08-16T14:54:02.363Z,24.80
2018-08-16T14:59:22.922Z,24.70
2018-08-16T15:04:43.694Z,24.70
2018-08-16T15:10:07.568Z,24.70
2018-08-16T15:15:32.405Z,24.70
2018-08-16T15:20:58.601Z,24.80
2018-08-16T15:26:22.979Z,24.70
2018-08-16T15:31:46.984Z,24.70
2018-08-16T15:37:07.694Z,24.70
2018-08-16T15:42:28.226Z,24.70
2018-08-16T15:47:50.013Z,24.70
2018-08-16T15:53:10.652Z,24.60
2018-08-16T15:58:31.352Z,24.60
2018-08-16T16:03:52.009Z,24.50
2018-08-16T16:09:12.752Z,24.50
2018-08-16T16:14:33.320Z,24.50
2018-08-16T16:19:53.840Z,24.50
2018-08-16T16:25:14.483Z,24.50
2018-08-16T16:30:35.047Z,24.50
2018-08-16T16:35:55.840Z,24.50
2018-08-16T16:41:16.641Z,24.50
2018-08-16T16:46:37.631Z,24.50
2018-08-16T16:51:58.342Z,24.40
2018-08-16T16:57:19.016Z,24.40
2018-08-16T17:02:39.614Z,24.40
2018-08-16T17:08:00.447Z,24.40
2018-08-16T17:13:22.931Z,24.40
2018-08-16T17:18:45.878Z,24.40
2018-08-16T17:24:06.494Z,24.30
2018-08-16T17:29:27.190Z,24.20
2018-08-16T17:34:51.268Z,24.10
2018-08-16T17:40:12.194Z,24.10
2018-08-16T17:45:32.738Z,24.20
2018-08-16T17:50:54.967Z,24.20
2018-08-16T17:56:16.631Z,24.10
2018-08-16T18:01:37.922Z,24.10
2018-08-16T18:06:59.411Z,24.10
2018-08-16T18:12:20.146Z,24.10
2018-08-16T18:17:42.513Z,24.00
2018-08-16T18:23:03.061Z,24.00
2018-08-16T18:28:25.709Z,24.00
2018-08-16T18:33:48.811Z,24.00
2018-08-16T18:39:10.852Z,24.00
2018-08-16T18:44:31.898Z,24.00
2018-08-16T18:49:52.615Z,24.00
2018-08-16T18:55:18.810Z,24.10
2018-08-16T19:00:40.682Z,24.10
2018-08-16T19:06:01.289Z,24.10
2018-08-16T19:11:25.292Z,24.10
2018-08-16T19:16:46.345Z,24.10
2018-08-16T19:22:10.686Z,24.10
2018-08-16T19:27:31.707Z,24.10
2018-08-16T19:32:52.721Z,24.10
2018-08-16T19:38:13.285Z,24.10
2018-08-16T19:43:38.577Z,24.10
2018-08-16T19:49:03.889Z,24.10
2018-08-16T19:54:28.273Z,24.10
2018-08-16T19:59:52.436Z,24.10
2018-08-16T20:05:15.720Z,24.10
2018-08-16T20:10:41.584Z,24.20
2018-08-16T20:16:05.945Z,24.10
2018-08-16T20:21:27.909Z,24.10
2018-08-16T20:26:49.355Z,24.10
2018-08-16T20:32:10.421Z,24.10
2018-08-16T20:37:31.242Z,24.10
2018-08-16T20:42:51.965Z,24.10
2018-08-16T20:48:12.658Z,24.10
2018-08-16T20:53:33.294Z,24.10
2018-08-16T20:58:53.849Z,24.10
2018-08-16T21:04:14.389Z,24.10
2018-08-16T21:09:34.926Z,24.10
2018-08-16T21:14:55.497Z,24.10
2018-08-16T21:20:17.165Z,24.10
2018-08-16T21:25:37.698Z,24.10
2018-08-16T21:30:59.327Z,24.10
2018-08-16T21:36:19.875Z,24.10
2018-08-16T21:41:40.447Z,24.10
2018-08-16T21:47:01.006Z,24.10
2018-08-16T21:52:22.424Z,24.10
2018-08-16T21:57:44.450Z,24.10
2018-08-16T22:03:11.489Z,24.10
2018-08-16T22:08:51.177Z,24.10
2018-08-16T22:14:13.539Z,24.10
2018-08-16T22:19:34.994Z,24.10
2018-08-16T22:24:55.542Z,24.10
2018-08-16T22:30:16.775Z,24.10
2018-08-16T22:35:37.292Z,24.10
2018-08-16T22:40:57.858Z,24.10
2018-08-16T22:46:18.441Z,24.10
2018-08-16T22:51:40.840Z,24.10
2018-08-16T22:57:03.478Z,24.10
2018-08-16T23:02:24.032Z,24.10
2018-08-16T23:07:44.679Z,24.10
2018-08-16T23:13:05.297Z,24.00
2018-08-16T23:18:25.796Z,24.10
2018-08-16T23:23:46.318Z,24.10
2018-08-16T23:29:06.927Z,24.00
2018-08-16T23:34:27.879Z,24.00
2018-08-16T23:39:48.447Z,24.00
2018-08-16T23:45:10.107Z,24.00
2018-08-16T23:50:31.080Z,24.00
2018-08-16T23:55:51.653Z,24.00
