createdAt,value
2024-02-02T00:14:21.858Z,9.74
2024-02-02T00:29:23.832Z,9.64
2024-02-02T00:44:25.777Z,9.68
2024-02-02T00:59:27.814Z,9.37
2024-02-02T01:14:29.763Z,9.68
2024-02-02T01:29:31.743Z,10.07
2024-02-02T01:44:33.804Z,9.07
2024-02-02T01:59:35.856Z,9.53
2024-02-02T02:14:38.094Z,9.24
2024-02-02T02:29:40.198Z,9.47
2024-02-02T02:44:42.279Z,9.25
2024-02-02T02:59:44.558Z,8.13
2024-02-02T03:14:46.620Z,8.92
2024-02-02T03:29:48.758Z,8.6
2024-02-02T03:44:50.796Z,9
2024-02-02T03:59:52.856Z,9.04
2024-02-02T04:14:55.071Z,8.83
2024-02-02T04:29:59.072Z,8.47
2024-02-02T04:45:01.188Z,8.36
2024-02-02T05:00:03.411Z,8.63
2024-02-02T05:15:05.642Z,8.77
2024-02-02T05:30:07.714Z,8.37
2024-02-02T05:45:09.901Z,8.01
2024-02-02T06:00:12.043Z,8.24
2024-02-02T06:15:14.430Z,8.58
2024-02-02T06:30:16.573Z,8.35
2024-02-02T06:45:18.921Z,8.28
2024-02-02T07:00:21.773Z,8.21
2024-02-02T07:15:23.860Z,8.3
2024-02-02T07:30:25.900Z,8.18
2024-02-02T07:45:28.174Z,8.34
2024-02-02T08:00:30.252Z,8.3
2024-02-02T08:15:32.520Z,8.81
2024-02-02T08:30:34.705Z,8.6
2024-02-02T08:45:36.903Z,8.53
2024-02-02T09:00:38.959Z,8.24
2024-02-02T09:15:41.074Z,8.53
2024-02-02T09:30:43.308Z,8.29
2024-02-02T09:45:45.531Z,8.26
2024-02-02T10:00:47.659Z,8.42
2024-02-02T10:15:50.480Z,8.24
2024-02-02T10:30:52.598Z,8.16
2024-02-02T10:45:54.705Z,8.16
2024-02-02T11:00:56.951Z,7.94
2024-02-02T11:15:59.067Z,8.5
2024-02-02T11:31:01.149Z,8.09
2024-02-02T11:46:03.163Z,7.94
2024-02-02T12:01:05.165Z,7.9
2024-02-02T12:16:07.309Z,8.07
2024-02-02T12:31:09.616Z,8.15
2024-02-02T12:46:11.651Z,8.81
2024-02-02T13:01:14.942Z,8.62
2024-02-02T13:16:17.130Z,8.27
2024-02-02T13:31:19.490Z,8.05
2024-02-02T13:46:21.541Z,8.45
2024-02-02T14:01:23.951Z,8.3
2024-02-02T14:16:26.052Z,8.55
2024-02-02T14:31:28.034Z,8.18
2024-02-02T14:46:30.183Z,8.19
2024-02-02T15:01:32.286Z,8.26
2024-02-02T15:16:34.300Z,8.41
2024-02-02T15:31:36.399Z,8.09
2024-02-02T15:46:38.483Z,7.99
2024-02-02T16:01:40.612Z,8.25
2024-02-02T16:16:42.623Z,8.18
2024-02-02T16:31:44.720Z,7.67
2024-02-02T16:46:46.750Z,8.08
2024-02-02T17:01:48.912Z,7.85
2024-02-02T17:16:51.031Z,8.1
2024-02-02T17:31:53.070Z,8.6
2024-02-02T17:46:55.033Z,8.69
2024-02-02T18:01:56.991Z,8.57
2024-02-02T18:16:58.979Z,8.67
2024-02-02T18:32:01.250Z,8.41
2024-02-02T18:47:03.434Z,9.1
2024-02-02T19:02:05.462Z,8.66
2024-02-02T19:17:07.722Z,9.54
2024-02-02T19:32:09.813Z,9.48
2024-02-02T19:47:11.863Z,9.78
2024-02-02T20:02:13.984Z,9.93
2024-02-02T20:17:16.140Z,10.33
2024-02-02T20:32:18.346Z,10.25
2024-02-02T20:47:20.363Z,10.62
2024-02-02T21:02:22.453Z,10.57
2024-02-02T21:17:24.668Z,10.99
2024-02-02T21:32:26.908Z,11.36
2024-02-02T21:47:29.238Z,11.02
2024-02-02T22:02:31.397Z,11.17
2024-02-02T22:17:33.480Z,11.09
2024-02-02T22:32:35.609Z,10.95
2024-02-02T22:47:37.782Z,11.11
2024-02-02T23:02:39.950Z,11.4
2024-02-02T23:17:42.034Z,11.74
2024-02-02T23:32:44.201Z,11.89
2024-02-02T23:47:46.423Z,11.51
