createdAt,value
2022-08-29T00:00:32.026Z,3.90
2022-08-29T00:02:59.428Z,4.40
2022-08-29T00:05:31.272Z,4.60
2022-08-29T00:07:59.567Z,4.20
2022-08-29T00:10:27.485Z,4.65
2022-08-29T00:12:55.111Z,4.90
2022-08-29T00:15:25.934Z,4.40
2022-08-29T00:17:52.833Z,4.23
2022-08-29T00:20:30.176Z,4.10
2022-08-29T00:23:06.174Z,4.38
2022-08-29T00:25:33.049Z,4.70
2022-08-29T00:28:00.038Z,4.80
2022-08-29T00:30:27.069Z,4.68
2022-08-29T00:32:54.153Z,4.50
2022-08-29T00:35:25.659Z,4.33
2022-08-29T00:37:53.509Z,4.75
2022-08-29T00:40:25.693Z,4.95
2022-08-29T00:42:52.881Z,4.07
2022-08-29T00:45:19.793Z,4.75
2022-08-29T00:48:14.451Z,4.60
2022-08-29T00:50:46.902Z,4.63
2022-08-29T00:53:16.906Z,4.60
2022-08-29T00:55:51.206Z,4.80
2022-08-29T00:58:26.070Z,4.90
2022-08-29T01:00:53.055Z,4.70
2022-08-29T01:03:20.341Z,5.00
2022-08-29T01:05:47.499Z,4.95
2022-08-29T01:08:14.689Z,4.90
2022-08-29T01:10:41.710Z,5.43
2022-08-29T01:13:10.227Z,4.70
2022-08-29T01:15:39.546Z,4.40
2022-08-29T01:18:08.772Z,4.97
2022-08-29T01:20:57.670Z,4.30
2022-08-29T01:23:35.147Z,4.80
2022-08-29T01:26:03.857Z,4.93
2022-08-29T01:28:37.967Z,5.40
2022-08-29T01:31:37.371Z,6.30
2022-08-29T01:34:03.577Z,7.35
2022-08-29T01:36:41.666Z,5.27
2022-08-29T01:39:09.023Z,5.70
2022-08-29T01:41:36.127Z,5.50
2022-08-29T01:44:13.225Z,5.80
2022-08-29T01:46:40.871Z,5.85
2022-08-29T01:49:10.816Z,6.40
2022-08-29T01:51:38.528Z,6.30
2022-08-29T01:54:06.497Z,5.75
2022-08-29T01:56:35.631Z,5.78
2022-08-29T01:59:05.260Z,5.95
2022-08-29T02:01:36.316Z,5.75
2022-08-29T02:04:04.149Z,6.10
2022-08-29T02:06:31.017Z,6.83
2022-08-29T02:08:58.294Z,6.20
2022-08-29T02:11:25.138Z,6.20
2022-08-29T02:13:55.352Z,6.60
2022-08-29T02:16:23.626Z,6.30
2022-08-29T02:18:50.978Z,6.70
2022-08-29T02:21:22.393Z,6.28
2022-08-29T02:23:50.519Z,6.40
2022-08-29T02:26:18.389Z,6.50
2022-08-29T02:28:45.540Z,6.05
2022-08-29T02:31:12.500Z,6.22
2022-08-29T02:33:39.909Z,7.03
2022-08-29T02:36:08.550Z,7.65
2022-08-29T02:38:36.805Z,6.90
2022-08-29T02:41:03.684Z,7.25
2022-08-29T02:43:30.473Z,7.95
2022-08-29T02:45:57.827Z,8.15
2022-08-29T02:48:24.878Z,7.70
2022-08-29T02:50:54.045Z,8.70
2022-08-29T02:53:23.447Z,7.22
2022-08-29T02:55:50.788Z,9.00
2022-08-29T02:58:17.954Z,7.80
2022-08-29T03:00:44.812Z,8.48
2022-08-29T03:03:11.912Z,7.40
2022-08-29T03:05:38.834Z,8.00
2022-08-29T03:08:08.737Z,10.43
2022-08-29T03:10:36.407Z,9.60
2022-08-29T03:13:03.749Z,8.60
2022-08-29T03:15:30.740Z,8.85
2022-08-29T03:17:57.629Z,9.30
2022-08-29T03:20:25.248Z,9.40
2022-08-29T03:22:53.471Z,8.23
2022-08-29T03:25:21.749Z,11.93
2022-08-29T03:27:48.570Z,13.15
2022-08-29T03:30:17.764Z,12.80
2022-08-29T03:32:45.181Z,9.40
2022-08-29T03:35:13.436Z,8.80
2022-08-29T03:37:40.787Z,9.20
2022-08-29T03:40:09.461Z,8.10
2022-08-29T03:42:36.842Z,8.73
2022-08-29T03:45:10.042Z,9.68
2022-08-29T03:47:37.036Z,9.02
2022-08-29T03:50:04.826Z,8.55
2022-08-29T03:52:31.865Z,9.83
2022-08-29T03:54:58.909Z,8.50
2022-08-29T03:57:27.194Z,9.43
2022-08-29T03:59:54.977Z,8.65
2022-08-29T04:02:21.759Z,8.30
2022-08-29T04:04:48.540Z,8.48
2022-08-29T04:07:15.425Z,9.10
2022-08-29T04:09:42.461Z,8.38
2022-08-29T04:12:11.003Z,8.30
2022-08-29T04:14:41.159Z,8.05
2022-08-29T04:17:08.784Z,8.95
2022-08-29T04:19:36.130Z,8.45
2022-08-29T04:22:04.883Z,8.30
2022-08-29T04:24:35.626Z,8.00
2022-08-29T04:27:02.417Z,7.10
2022-08-29T04:29:29.271Z,7.50
2022-08-29T04:31:56.046Z,7.70
2022-08-29T04:34:22.825Z,7.17
2022-08-29T04:36:50.420Z,8.48
2022-08-29T04:39:19.017Z,8.43
2022-08-29T04:41:45.860Z,7.83
2022-08-29T04:44:12.881Z,8.00
2022-08-29T04:46:39.922Z,7.78
2022-08-29T04:49:07.036Z,8.13
2022-08-29T04:51:34.961Z,9.60
2022-08-29T04:54:02.973Z,7.90
2022-08-29T04:56:29.857Z,7.60
2022-08-29T04:58:56.792Z,7.10
2022-08-29T05:01:24.347Z,7.10
2022-08-29T05:03:52.326Z,7.40
2022-08-29T05:06:22.612Z,7.15
2022-08-29T05:08:58.794Z,6.82
2022-08-29T05:11:27.766Z,7.85
2022-08-29T05:13:54.604Z,6.80
2022-08-29T05:16:21.485Z,7.60
2022-08-29T05:18:48.348Z,6.60
2022-08-29T05:21:25.822Z,5.95
2022-08-29T05:23:53.878Z,5.80
2022-08-29T05:26:21.103Z,6.07
2022-08-29T05:28:47.956Z,5.38
2022-08-29T05:31:14.778Z,5.30
2022-08-29T05:33:42.379Z,5.47
2022-08-29T05:36:09.317Z,5.40
2022-08-29T05:38:36.215Z,6.00
2022-08-29T05:41:03.051Z,5.80
2022-08-29T05:43:29.851Z,5.10
2022-08-29T05:46:08.317Z,5.07
2022-08-29T05:48:35.809Z,5.22
2022-08-29T05:51:02.962Z,5.10
2022-08-29T05:53:29.816Z,5.00
2022-08-29T05:55:56.632Z,4.75
2022-08-29T05:58:23.497Z,5.47
2022-08-29T06:00:50.300Z,4.95
2022-08-29T06:03:17.584Z,4.70
2022-08-29T06:05:50.409Z,4.50
2022-08-29T06:08:17.568Z,5.30
2022-08-29T06:10:44.390Z,4.38
2022-08-29T06:13:12.204Z,4.03
2022-08-29T06:15:42.338Z,4.50
2022-08-29T06:18:09.191Z,4.50
2022-08-29T06:20:38.941Z,4.40
2022-08-29T06:23:05.767Z,6.05
2022-08-29T06:25:40.428Z,4.13
2022-08-29T06:28:08.011Z,3.90
2022-08-29T06:30:34.965Z,3.55
2022-08-29T06:33:02.540Z,3.63
2022-08-29T06:35:30.095Z,3.90
2022-08-29T06:37:56.873Z,3.40
2022-08-29T06:40:23.751Z,3.50
2022-08-29T06:42:50.559Z,3.30
2022-08-29T06:45:17.584Z,3.22
2022-08-29T06:47:46.728Z,3.40
2022-08-29T06:50:14.968Z,3.20
2022-08-29T06:52:41.783Z,3.28
2022-08-29T06:55:10.789Z,5.90
2022-08-29T06:57:41.537Z,4.40
2022-08-29T07:00:21.574Z,4.03
2022-08-29T07:02:51.685Z,2.80
2022-08-29T07:05:20.768Z,3.00
2022-08-29T07:07:47.556Z,3.10
2022-08-29T07:10:18.678Z,3.05
2022-08-29T07:12:48.524Z,2.80
2022-08-29T07:15:15.397Z,3.10
2022-08-29T07:17:42.238Z,2.40
2022-08-29T07:20:10.080Z,2.88
2022-08-29T07:22:37.212Z,2.50
2022-08-29T07:25:04.262Z,3.50
2022-08-29T07:27:31.437Z,2.30
2022-08-29T07:29:58.888Z,2.10
2022-08-29T07:32:26.092Z,1.80
2022-08-29T07:34:56.154Z,2.30
2022-08-29T07:37:23.498Z,2.05
2022-08-29T07:39:50.308Z,2.50
2022-08-29T07:42:17.348Z,2.45
2022-08-29T07:44:44.114Z,3.03
2022-08-29T07:47:10.975Z,1.92
2022-08-29T07:49:41.559Z,1.75
2022-08-29T07:52:08.714Z,2.03
2022-08-29T07:54:35.493Z,1.73
2022-08-29T07:57:02.327Z,1.67
2022-08-29T07:59:30.851Z,1.50
2022-08-29T08:01:57.669Z,1.30
2022-08-29T08:04:24.470Z,1.45
2022-08-29T08:06:51.696Z,1.30
2022-08-29T08:09:18.522Z,1.33
2022-08-29T08:11:45.325Z,1.60
2022-08-29T08:14:12.572Z,2.60
2022-08-29T08:16:39.533Z,2.30
2022-08-29T08:19:11.878Z,1.60
2022-08-29T08:21:38.675Z,1.30
2022-08-29T08:24:19.563Z,1.40
2022-08-29T08:26:48.155Z,1.30
2022-08-29T08:29:15.001Z,1.10
2022-08-29T08:31:46.330Z,1.30
2022-08-29T08:34:13.133Z,1.00
2022-08-29T08:36:41.151Z,2.10
2022-08-29T08:39:09.346Z,0.80
2022-08-29T08:41:56.836Z,1.10
2022-08-29T08:44:23.604Z,0.90
2022-08-29T08:46:56.800Z,0.98
2022-08-29T08:49:44.453Z,1.00
2022-08-29T08:52:25.661Z,1.90
2022-08-29T08:55:00.872Z,1.30
2022-08-29T08:57:36.939Z,1.13
2022-08-29T09:00:06.247Z,0.98
2022-08-29T09:02:42.483Z,0.93
2022-08-29T09:05:30.894Z,1.10
2022-08-29T09:08:19.420Z,1.10
2022-08-29T09:10:58.726Z,0.90
2022-08-29T09:13:31.603Z,1.00
2022-08-29T09:16:01.368Z,1.00
2022-08-29T09:18:39.253Z,1.77
2022-08-29T09:21:40.179Z,1.50
2022-08-29T09:24:08.894Z,0.90
2022-08-29T09:26:36.077Z,0.70
2022-08-29T09:29:03.307Z,0.80
2022-08-29T09:31:34.675Z,0.90
2022-08-29T09:34:04.201Z,1.00
2022-08-29T09:36:52.471Z,0.80
2022-08-29T09:39:31.494Z,0.80
2022-08-29T09:42:20.509Z,0.80
2022-08-29T09:44:56.974Z,1.00
2022-08-29T09:47:25.204Z,0.73
2022-08-29T09:50:20.616Z,1.00
2022-08-29T09:53:16.600Z,0.80
2022-08-29T09:55:52.884Z,0.60
2022-08-29T09:58:19.591Z,0.90
2022-08-29T10:01:00.999Z,1.33
2022-08-29T10:03:33.264Z,5.60
2022-08-29T10:06:20.810Z,2.20
2022-08-29T10:09:04.746Z,1.23
2022-08-29T10:11:41.853Z,0.80
2022-08-29T10:14:14.629Z,1.00
2022-08-29T10:17:04.166Z,1.00
2022-08-29T10:19:34.247Z,0.90
2022-08-29T10:22:04.297Z,0.90
2022-08-29T10:24:57.396Z,0.80
2022-08-29T10:27:50.463Z,0.90
2022-08-29T10:30:23.795Z,1.20
2022-08-29T10:33:06.447Z,2.10
2022-08-29T10:35:35.973Z,1.00
2022-08-29T10:38:11.692Z,1.20
2022-08-29T10:41:02.914Z,1.02
2022-08-29T10:43:35.683Z,1.00
2022-08-29T10:46:30.235Z,0.80
2022-08-29T10:49:26.475Z,0.80
2022-08-29T10:52:12.073Z,0.90
2022-08-29T10:55:00.772Z,0.90
2022-08-29T10:58:01.461Z,0.88
2022-08-29T11:00:45.150Z,0.90
2022-08-29T11:03:22.048Z,1.20
2022-08-29T11:06:00.930Z,1.20
2022-08-29T11:08:30.301Z,1.40
2022-08-29T11:10:57.663Z,2.70
2022-08-29T11:13:34.858Z,2.33
2022-08-29T11:16:14.470Z,1.70
2022-08-29T11:18:52.835Z,3.50
2022-08-29T11:21:27.745Z,4.55
2022-08-29T11:23:55.122Z,4.10
2022-08-29T11:26:33.901Z,3.53
2022-08-29T11:29:26.421Z,4.40
2022-08-29T11:32:26.353Z,4.63
2022-08-29T11:35:23.205Z,1.50
2022-08-29T11:38:17.566Z,1.80
2022-08-29T11:41:28.997Z,1.40
2022-08-29T11:44:07.869Z,1.10
2022-08-29T11:46:49.004Z,0.80
2022-08-29T11:49:35.386Z,0.90
2022-08-29T11:52:24.962Z,0.90
2022-08-29T11:55:16.219Z,0.70
2022-08-29T11:57:53.745Z,0.83
2022-08-29T12:00:45.222Z,0.80
2022-08-29T12:03:34.478Z,0.80
2022-08-29T12:06:02.222Z,0.80
2022-08-29T12:08:46.947Z,0.70
2022-08-29T12:11:13.839Z,0.70
2022-08-29T12:13:46.490Z,0.70
2022-08-29T12:16:16.599Z,0.60
2022-08-29T12:18:49.830Z,0.70
2022-08-29T12:21:37.584Z,1.60
2022-08-29T12:24:25.006Z,1.02
2022-08-29T12:26:52.324Z,1.40
2022-08-29T12:29:29.206Z,1.60
2022-08-29T12:32:23.422Z,1.15
2022-08-29T12:35:03.491Z,0.70
2022-08-29T12:38:12.556Z,0.70
2022-08-29T12:40:51.127Z,0.60
2022-08-29T12:43:28.332Z,0.70
2022-08-29T12:45:56.011Z,0.70
2022-08-29T12:48:41.025Z,0.60
2022-08-29T12:51:07.990Z,1.30
2022-08-29T12:53:36.323Z,1.85
2022-08-29T12:56:16.899Z,4.18
2022-08-29T12:58:53.265Z,1.00
2022-08-29T13:01:26.144Z,2.22
2022-08-29T13:04:17.726Z,1.60
2022-08-29T13:06:57.305Z,0.90
2022-08-29T13:09:34.022Z,6.47
2022-08-29T13:12:08.703Z,1.75
2022-08-29T13:14:48.685Z,0.80
2022-08-29T13:17:18.028Z,1.30
2022-08-29T13:20:22.416Z,0.80
2022-08-29T13:22:49.521Z,0.70
2022-08-29T13:25:17.624Z,0.70
2022-08-29T13:27:45.247Z,0.70
2022-08-29T13:30:22.832Z,0.60
2022-08-29T13:32:51.911Z,0.90
2022-08-29T13:35:28.127Z,0.70
2022-08-29T13:38:19.311Z,0.70
2022-08-29T13:40:51.476Z,0.90
2022-08-29T13:43:48.160Z,1.10
2022-08-29T13:46:25.652Z,1.00
2022-08-29T13:49:03.289Z,0.60
2022-08-29T13:51:30.192Z,0.70
2022-08-29T13:53:56.969Z,0.60
2022-08-29T13:56:32.672Z,0.70
2022-08-29T13:59:00.787Z,0.70
2022-08-29T14:02:07.132Z,0.70
2022-08-29T14:04:36.830Z,0.70
2022-08-29T14:07:01.628Z,0.60
2022-08-29T14:09:37.884Z,0.60
2022-08-29T14:12:05.438Z,2.50
2022-08-29T14:14:32.233Z,1.88
2022-08-29T14:16:59.102Z,3.75
2022-08-29T14:19:28.029Z,2.90
2022-08-29T14:21:55.749Z,0.90
2022-08-29T14:24:28.889Z,0.75
2022-08-29T14:27:01.129Z,0.90
2022-08-29T14:29:30.955Z,0.70
2022-08-29T14:31:58.656Z,0.70
2022-08-29T14:34:32.181Z,0.70
2022-08-29T14:37:00.643Z,0.90
2022-08-29T14:39:27.592Z,0.85
2022-08-29T14:41:55.165Z,0.70
2022-08-29T14:44:22.558Z,0.80
2022-08-29T14:46:50.689Z,0.80
2022-08-29T14:49:18.561Z,1.40
2022-08-29T14:51:45.336Z,9.73
2022-08-29T14:54:12.851Z,7.10
2022-08-29T14:56:50.055Z,1.50
2022-08-29T14:59:19.530Z,1.00
2022-08-29T15:01:51.263Z,0.80
2022-08-29T15:04:21.835Z,0.90
2022-08-29T15:07:08.368Z,0.93
2022-08-29T15:09:35.835Z,1.00
2022-08-29T15:12:02.885Z,0.80
2022-08-29T15:14:29.978Z,1.00
2022-08-29T15:16:56.788Z,0.90
2022-08-29T15:22:11.324Z,4.03
2022-08-29T15:24:38.463Z,8.50
2022-08-29T15:27:06.053Z,4.82
2022-08-29T15:29:33.326Z,1.40
2022-08-29T15:32:00.141Z,1.30
2022-08-29T15:34:28.492Z,1.10
2022-08-29T15:36:56.760Z,1.40
2022-08-29T15:39:24.511Z,1.10
2022-08-29T15:41:51.300Z,1.10
2022-08-29T15:44:18.078Z,1.10
2022-08-29T15:46:50.324Z,1.17
2022-08-29T15:49:19.513Z,1.17
2022-08-29T15:52:48.353Z,2.92
2022-08-29T15:55:15.140Z,6.13
2022-08-29T15:57:51.132Z,1.83
2022-08-29T16:00:21.453Z,1.10
2022-08-29T16:02:56.855Z,0.90
2022-08-29T16:05:23.794Z,1.00
2022-08-29T16:07:50.594Z,12.10
2022-08-29T16:10:17.430Z,10.85
2022-08-29T16:12:44.206Z,4.28
2022-08-29T16:15:11.133Z,1.80
2022-08-29T16:17:38.347Z,7.35
2022-08-29T16:20:06.352Z,8.25
2022-08-29T16:22:33.175Z,9.50
2022-08-29T16:24:59.968Z,2.30
2022-08-29T16:27:27.088Z,1.70
2022-08-29T16:29:54.966Z,1.60
2022-08-29T16:32:22.007Z,1.20
2022-08-29T16:34:49.386Z,1.00
2022-08-29T16:37:16.316Z,1.10
2022-08-29T16:39:43.267Z,1.00
2022-08-29T16:42:10.497Z,1.10
2022-08-29T16:44:37.910Z,1.15
2022-08-29T16:47:05.149Z,1.00
2022-08-29T16:49:31.933Z,1.08
2022-08-29T16:51:58.814Z,3.50
2022-08-29T16:54:25.577Z,9.18
2022-08-29T16:56:52.413Z,4.20
2022-08-29T16:59:19.340Z,3.60
2022-08-29T17:01:49.979Z,12.60
2022-08-29T17:04:24.071Z,14.13
2022-08-29T17:06:51.664Z,7.33
2022-08-29T17:09:20.807Z,1.80
2022-08-29T17:11:48.944Z,1.48
2022-08-29T17:14:16.680Z,1.30
2022-08-29T17:16:46.280Z,1.30
2022-08-29T17:19:14.438Z,1.60
2022-08-29T17:21:42.511Z,1.30
2022-08-29T17:24:09.639Z,1.20
2022-08-29T17:26:40.724Z,1.40
2022-08-29T17:29:08.874Z,1.30
2022-08-29T17:31:36.839Z,1.40
2022-08-29T17:34:08.010Z,2.70
2022-08-29T17:36:36.067Z,8.05
2022-08-29T17:39:03.555Z,12.67
2022-08-29T17:41:31.292Z,11.40
2022-08-29T17:43:59.648Z,9.50
2022-08-29T17:46:26.495Z,10.70
2022-08-29T17:48:53.346Z,7.43
2022-08-29T17:51:20.209Z,2.88
2022-08-29T17:53:49.821Z,1.70
2022-08-29T17:56:25.753Z,1.50
2022-08-29T17:58:52.546Z,1.55
2022-08-29T18:01:19.526Z,1.40
2022-08-29T18:03:46.360Z,1.75
2022-08-29T18:06:14.639Z,9.77
2022-08-29T18:08:42.406Z,16.48
2022-08-29T18:11:14.993Z,17.70
2022-08-29T18:13:41.807Z,7.05
2022-08-29T18:16:08.773Z,2.72
2022-08-29T18:18:35.639Z,2.20
2022-08-29T18:21:02.592Z,1.80
2022-08-29T18:23:29.974Z,1.50
2022-08-29T18:25:57.115Z,2.00
2022-08-29T18:28:23.889Z,1.50
2022-08-29T18:30:50.807Z,1.67
2022-08-29T18:33:17.805Z,2.00
2022-08-29T18:35:44.856Z,1.50
2022-08-29T18:38:11.752Z,1.90
2022-08-29T18:40:39.707Z,1.60
2022-08-29T18:43:07.080Z,6.10
2022-08-29T18:45:37.145Z,6.57
2022-08-29T18:48:04.798Z,4.60
2022-08-29T18:50:32.050Z,1.80
2022-08-29T18:52:58.898Z,1.90
2022-08-29T18:55:25.903Z,1.60
2022-08-29T18:57:53.309Z,1.80
2022-08-29T19:00:21.698Z,1.83
2022-08-29T19:02:48.697Z,1.70
2022-08-29T19:05:15.518Z,1.70
2022-08-29T19:07:42.450Z,1.80
2022-08-29T19:10:09.631Z,1.80
2022-08-29T19:12:36.531Z,2.40
2022-08-29T19:15:05.635Z,5.40
2022-08-29T19:17:32.616Z,4.13
2022-08-29T19:19:59.399Z,10.57
2022-08-29T19:22:26.236Z,6.40
2022-08-29T19:24:53.047Z,3.40
2022-08-29T19:27:41.808Z,2.22
2022-08-29T19:30:07.685Z,1.92
2022-08-29T19:32:35.141Z,2.40
2022-08-29T19:35:02.011Z,2.10
2022-08-29T19:37:28.812Z,2.20
2022-08-29T19:39:56.011Z,2.17
2022-08-29T19:42:22.876Z,2.20
2022-08-29T19:44:49.784Z,2.10
2022-08-29T19:47:17.241Z,2.05
2022-08-29T19:49:47.153Z,2.03
2022-08-29T19:52:15.443Z,2.50
2022-08-29T19:54:43.533Z,2.30
2022-08-29T19:57:13.418Z,2.20
2022-08-29T19:59:42.254Z,2.00
2022-08-29T20:02:09.488Z,3.45
2022-08-29T20:04:36.503Z,15.70
2022-08-29T20:07:04.028Z,4.75
2022-08-29T20:09:31.240Z,2.30
2022-08-29T20:11:59.225Z,2.10
2022-08-29T20:14:26.139Z,2.00
2022-08-29T20:16:53.088Z,2.00
2022-08-29T20:19:19.981Z,1.80
2022-08-29T20:21:47.500Z,1.70
2022-08-29T20:24:16.455Z,1.70
2022-08-29T20:26:44.442Z,2.00
2022-08-29T20:29:12.459Z,1.90
2022-08-29T20:31:40.407Z,1.90
2022-08-29T20:34:07.365Z,2.03
2022-08-29T20:36:34.388Z,2.50
2022-08-29T20:39:06.509Z,2.60
2022-08-29T20:41:33.364Z,2.10
2022-08-29T20:44:00.157Z,2.30
2022-08-29T20:46:27.091Z,2.00
2022-08-29T20:48:53.909Z,2.22
2022-08-29T20:51:20.727Z,2.33
2022-08-29T20:53:47.657Z,2.40
2022-08-29T20:56:14.549Z,2.20
2022-08-29T20:58:41.312Z,2.10
2022-08-29T21:01:08.133Z,2.03
2022-08-29T21:03:35.823Z,2.00
2022-08-29T21:06:02.806Z,2.30
2022-08-29T21:08:29.746Z,2.10
2022-08-29T21:10:56.540Z,2.10
2022-08-29T21:13:23.374Z,2.00
2022-08-29T21:15:51.062Z,2.30
2022-08-29T21:18:20.667Z,2.30
2022-08-29T21:20:54.360Z,2.30
2022-08-29T21:23:23.439Z,2.20
2022-08-29T21:25:59.212Z,1.70
2022-08-29T21:28:28.003Z,1.73
2022-08-29T21:30:55.242Z,1.50
2022-08-29T21:33:22.803Z,1.20
2022-08-29T21:35:50.142Z,1.10
2022-08-29T21:38:22.726Z,1.20
2022-08-29T21:40:51.317Z,1.10
2022-08-29T21:43:20.856Z,1.33
2022-08-29T21:45:49.078Z,1.10
2022-08-29T21:48:16.167Z,1.33
2022-08-29T21:50:44.486Z,1.30
2022-08-29T21:53:12.957Z,1.60
2022-08-29T21:55:41.300Z,1.30
2022-08-29T21:58:10.233Z,1.60
2022-08-29T22:00:39.902Z,1.40
2022-08-29T22:03:09.020Z,1.40
2022-08-29T22:05:37.623Z,1.40
2022-08-29T22:08:07.944Z,1.40
2022-08-29T22:10:41.330Z,1.60
2022-08-29T22:13:08.961Z,1.60
2022-08-29T22:15:37.567Z,1.40
2022-08-29T22:18:07.408Z,1.40
2022-08-29T22:20:34.994Z,1.40
2022-08-29T22:23:01.797Z,1.38
2022-08-29T22:25:29.546Z,1.60
2022-08-29T22:27:56.431Z,1.42
2022-08-29T22:30:32.456Z,1.55
2022-08-29T22:33:01.202Z,1.60
2022-08-29T22:35:28.798Z,1.40
2022-08-29T22:37:58.283Z,1.30
2022-08-29T22:40:26.967Z,1.20
2022-08-29T22:42:54.105Z,1.40
2022-08-29T22:45:25.110Z,1.20
2022-08-29T22:47:53.497Z,1.10
2022-08-29T22:50:23.350Z,1.10
2022-08-29T22:52:51.994Z,1.20
2022-08-29T22:57:48.466Z,1.20
2022-08-29T23:00:18.876Z,1.15
2022-08-29T23:02:46.129Z,1.10
2022-08-29T23:08:00.516Z,1.20
2022-08-29T23:08:27.163Z,0
2022-08-29T23:10:27.393Z,1.10
2022-08-29T23:15:42.165Z,1.20
2022-08-29T23:18:08.970Z,1.20
2022-08-29T23:20:36.006Z,1.10
2022-08-29T23:23:03.261Z,1.05
2022-08-29T23:25:35.524Z,0.90
2022-08-29T23:28:04.741Z,1.30
2022-08-29T23:30:32.831Z,1.25
2022-08-29T23:33:03.428Z,1.20
2022-08-29T23:35:30.654Z,1.15
2022-08-29T23:37:57.635Z,1.40
2022-08-29T23:40:24.732Z,1.20
2022-08-29T23:42:51.998Z,1.10
2022-08-29T23:45:19.364Z,1.20
2022-08-29T23:47:47.222Z,1.20
2022-08-29T23:50:14.143Z,1.20
2022-08-29T23:52:47.738Z,1.30
2022-08-29T23:55:17.168Z,1.30
2022-08-29T23:57:44.347Z,1.60
