createdAt,value
2023-03-17T00:02:35.227Z,3.9
2023-03-17T00:10:07.608Z,3.9
2023-03-17T00:17:39.929Z,3.9
2023-03-17T00:25:12.247Z,3.9
2023-03-17T00:32:44.646Z,3.9
2023-03-17T00:40:17.026Z,3.9
2023-03-17T00:47:49.335Z,3.9
2023-03-17T00:55:21.633Z,3.9
2023-03-17T01:02:53.990Z,3.9
2023-03-17T01:10:26.303Z,3.9
2023-03-17T01:17:58.642Z,3.9
2023-03-17T01:25:30.968Z,3.9
2023-03-17T01:33:03.349Z,3.9
2023-03-17T01:40:35.692Z,3.9
2023-03-17T01:48:08.017Z,3.9
2023-03-17T01:55:40.318Z,3.9
2023-03-17T02:03:12.635Z,3.9
2023-03-17T02:10:44.974Z,3.9
2023-03-17T02:18:17.297Z,3.9
2023-03-17T02:25:49.630Z,3.9
2023-03-17T02:33:21.951Z,3.9
2023-03-17T02:40:54.285Z,3.9
2023-03-17T02:48:26.594Z,3.9
2023-03-17T02:55:58.918Z,3.9
2023-03-17T03:03:31.244Z,3.9
2023-03-17T03:11:03.575Z,3.9
2023-03-17T03:18:35.852Z,3.9
2023-03-17T03:26:08.211Z,3.9
2023-03-17T03:33:40.524Z,3.9
2023-03-17T03:41:12.826Z,3.9
2023-03-17T03:48:45.118Z,3.9
2023-03-17T03:49:32.454Z,52.4
2023-03-17T03:50:19.853Z,52.1
2023-03-17T03:51:07.151Z,51.6
2023-03-17T03:51:54.480Z,51.4
2023-03-17T03:59:26.777Z,3.9
2023-03-17T04:06:59.103Z,3.9
2023-03-17T04:14:31.420Z,3.9
2023-03-17T04:22:03.738Z,3.9
2023-03-17T04:29:36.059Z,3.9
2023-03-17T04:37:08.372Z,3.9
2023-03-17T04:44:40.684Z,3.9
2023-03-17T04:52:12.996Z,4.2
2023-03-17T04:59:45.336Z,4.3
2023-03-17T05:07:17.647Z,4.2
2023-03-17T05:13:09.942Z,54.0
2023-03-17T05:13:57.262Z,52.5
2023-03-17T05:14:44.633Z,52.2
2023-03-17T05:15:31.958Z,52.1
2023-03-17T05:16:19.361Z,52.1
2023-03-17T05:17:06.685Z,52.0
2023-03-17T05:17:54.004Z,52.3
2023-03-17T05:18:41.324Z,52.2
2023-03-17T05:19:28.637Z,52.2
2023-03-17T05:20:15.982Z,52.1
2023-03-17T05:21:03.278Z,52.3
2023-03-17T05:21:50.649Z,52.0
2023-03-17T05:22:37.970Z,52.4
2023-03-17T05:23:25.346Z,52.1
2023-03-17T05:24:12.669Z,52.1
2023-03-17T05:25:00.003Z,52.3
2023-03-17T05:25:47.319Z,52.2
2023-03-17T05:26:34.634Z,52.0
2023-03-17T05:27:21.937Z,52.2
2023-03-17T05:28:09.254Z,52.4
2023-03-17T05:28:56.570Z,52.5
2023-03-17T05:29:43.974Z,52.5
2023-03-17T05:30:31.573Z,52.7
2023-03-17T05:31:19.626Z,52.5
2023-03-17T05:32:06.961Z,52.2
2023-03-17T05:32:54.342Z,52.4
2023-03-17T05:33:41.735Z,52.3
2023-03-17T05:34:29.039Z,52.7
2023-03-17T05:35:16.365Z,52.6
2023-03-17T05:36:03.751Z,52.5
2023-03-17T05:36:51.073Z,52.6
2023-03-17T05:37:38.404Z,52.5
2023-03-17T05:38:25.728Z,52.2
2023-03-17T05:39:14.570Z,52.3
2023-03-17T05:40:02.066Z,52.3
2023-03-17T05:40:49.393Z,52.3
2023-03-17T05:41:36.717Z,52.1
2023-03-17T05:42:24.017Z,52.4
2023-03-17T05:43:11.503Z,52.2
2023-03-17T05:43:58.821Z,52.3
2023-03-17T05:44:46.164Z,54.5
2023-03-17T05:45:33.730Z,54.7
2023-03-17T05:46:21.116Z,54.1
2023-03-17T05:47:08.473Z,54.5
2023-03-17T05:47:55.873Z,54.3
2023-03-17T05:48:43.186Z,54.9
2023-03-17T05:49:30.492Z,54.1
2023-03-17T05:50:17.917Z,54.8
2023-03-17T05:51:05.234Z,54.7
2023-03-17T05:51:52.545Z,54.8
2023-03-17T05:52:40.007Z,54.6
2023-03-17T05:53:27.328Z,54.6
2023-03-17T05:54:14.897Z,54.6
2023-03-17T05:55:02.246Z,55.0
2023-03-17T05:55:49.775Z,54.9
2023-03-17T05:56:37.116Z,54.7
2023-03-17T05:57:24.501Z,54.8
2023-03-17T05:58:11.817Z,55.0
2023-03-17T05:58:59.130Z,55.0
2023-03-17T05:59:46.579Z,54.5
2023-03-17T06:00:33.917Z,55.1
2023-03-17T06:01:21.713Z,55.0
2023-03-17T06:02:09.088Z,55.9
2023-03-17T06:02:56.662Z,56.5
2023-03-17T06:03:44.088Z,56.3
2023-03-17T06:04:31.457Z,55.9
2023-03-17T06:05:18.894Z,55.4
2023-03-17T06:06:06.227Z,55.6
2023-03-17T06:06:53.522Z,54.8
2023-03-17T06:07:51.609Z,56.1
2023-03-17T06:08:38.242Z,55.7
2023-03-17T06:09:25.685Z,55.5
2023-03-17T06:10:13.025Z,55.8
2023-03-17T06:11:00.363Z,55.9
2023-03-17T06:11:47.848Z,55.6
2023-03-17T06:12:35.156Z,55.0
2023-03-17T06:13:22.504Z,55.5
2023-03-17T06:14:09.921Z,55.8
2023-03-17T06:14:57.219Z,55.8
2023-03-17T06:15:44.562Z,55.2
2023-03-17T06:16:31.964Z,55.8
2023-03-17T06:17:19.302Z,55.6
2023-03-17T06:18:06.614Z,55.6
2023-03-17T06:18:54.042Z,55.2
2023-03-17T06:19:41.378Z,55.6
2023-03-17T06:20:28.695Z,55.1
2023-03-17T06:21:16.094Z,55.6
2023-03-17T06:22:03.402Z,56.5
2023-03-17T06:23:03.194Z,55.9
2023-03-17T06:23:47.993Z,56.1
2023-03-17T06:24:35.435Z,56.0
2023-03-17T06:25:22.759Z,55.9
2023-03-17T06:26:10.051Z,55.9
2023-03-17T06:26:57.522Z,55.9
2023-03-17T06:27:44.850Z,55.9
2023-03-17T06:28:32.150Z,55.8
2023-03-17T06:29:19.610Z,55.9
2023-03-17T06:30:07.130Z,53.5
2023-03-17T06:30:54.731Z,53.7
2023-03-17T06:31:42.070Z,53.6
2023-03-17T06:32:29.434Z,53.3
2023-03-17T06:33:16.759Z,53.5
2023-03-17T06:34:04.210Z,53.7
2023-03-17T06:34:51.541Z,57.0
2023-03-17T06:35:39.042Z,56.3
2023-03-17T06:36:26.366Z,57.0
2023-03-17T06:37:13.694Z,57.2
2023-03-17T06:38:01.127Z,56.2
2023-03-17T06:38:48.494Z,57.6
2023-03-17T06:39:35.823Z,57.5
2023-03-17T06:40:23.141Z,58.1
2023-03-17T06:41:10.824Z,57.9
2023-03-17T06:41:58.323Z,58.6
2023-03-17T06:42:45.661Z,57.9
2023-03-17T06:43:33.522Z,58.2
2023-03-17T06:44:21.047Z,58.7
2023-03-17T06:45:08.383Z,58.5
2023-03-17T06:45:55.716Z,58.8
2023-03-17T06:46:43.355Z,58.9
2023-03-17T06:47:30.742Z,59.5
2023-03-17T06:48:18.066Z,58.4
2023-03-17T06:49:05.916Z,59.5
2023-03-17T06:49:53.488Z,59.4
2023-03-17T06:50:40.809Z,59.3
2023-03-17T06:51:28.199Z,59.1
2023-03-17T06:52:15.541Z,59.4
2023-03-17T06:53:02.863Z,59.4
2023-03-17T06:53:50.176Z,59.4
2023-03-17T06:54:37.599Z,59.5
2023-03-17T06:55:24.901Z,60.0
2023-03-17T06:56:23.645Z,58.6
2023-03-17T06:57:09.526Z,59.7
2023-03-17T06:57:56.941Z,59.5
2023-03-17T06:58:44.258Z,58.4
2023-03-17T06:59:31.595Z,57.9
2023-03-17T07:00:19.008Z,58.2
2023-03-17T07:01:06.343Z,58.8
2023-03-17T07:01:53.699Z,57.8
2023-03-17T07:02:41.082Z,57.9
2023-03-17T07:03:28.398Z,57.4
2023-03-17T07:04:15.857Z,57.6
2023-03-17T07:05:03.260Z,57.4
2023-03-17T07:05:50.554Z,58.0
2023-03-17T07:06:37.855Z,57.8
2023-03-17T07:07:25.383Z,58.1
2023-03-17T07:08:12.687Z,57.4
2023-03-17T07:09:02.185Z,57.8
2023-03-17T07:09:49.680Z,57.8
2023-03-17T07:10:37.015Z,57.6
2023-03-17T07:11:24.551Z,58.0
2023-03-17T07:12:11.879Z,58.0
2023-03-17T07:12:59.584Z,57.8
2023-03-17T07:13:47.021Z,57.6
2023-03-17T07:14:34.344Z,57.8
2023-03-17T07:15:21.917Z,57.8
2023-03-17T07:16:09.275Z,58.0
2023-03-17T07:16:56.672Z,57.6
2023-03-17T07:17:44.024Z,57.5
2023-03-17T07:18:31.391Z,58.0
2023-03-17T07:19:18.761Z,58.1
2023-03-17T07:20:06.193Z,58.6
2023-03-17T07:20:53.608Z,58.5
2023-03-17T07:21:40.966Z,58.3
2023-03-17T07:22:28.300Z,58.5
2023-03-17T07:23:15.663Z,58.5
2023-03-17T07:24:02.988Z,57.9
2023-03-17T07:24:50.335Z,58.2
2023-03-17T07:25:37.665Z,57.7
2023-03-17T07:26:25.037Z,58.9
2023-03-17T07:27:12.376Z,59.2
2023-03-17T07:27:59.716Z,58.8
2023-03-17T07:28:47.033Z,59.3
2023-03-17T07:29:34.366Z,59.1
2023-03-17T07:30:21.684Z,59.3
2023-03-17T07:31:09.221Z,59.0
2023-03-17T07:31:57.240Z,59.4
2023-03-17T07:32:44.649Z,59.6
2023-03-17T07:33:32.077Z,59.6
2023-03-17T07:34:19.417Z,59.6
2023-03-17T07:35:06.804Z,59.8
2023-03-17T07:35:54.197Z,59.2
2023-03-17T07:36:41.774Z,59.3
2023-03-17T07:37:29.130Z,58.6
2023-03-17T07:38:16.469Z,59.4
2023-03-17T07:39:03.793Z,59.0
2023-03-17T07:39:51.106Z,59.2
2023-03-17T07:40:38.678Z,59.2
2023-03-17T07:41:26.090Z,60.7
2023-03-17T07:42:13.478Z,60.9
2023-03-17T07:43:00.879Z,60.9
2023-03-17T07:43:48.223Z,60.6
2023-03-17T07:44:35.707Z,61.0
2023-03-17T07:45:23.210Z,61.0
2023-03-17T07:46:10.749Z,60.9
2023-03-17T07:46:58.172Z,61.0
2023-03-17T07:47:45.584Z,60.4
2023-03-17T07:48:32.925Z,60.6
2023-03-17T07:49:33.991Z,60.7
2023-03-17T07:50:17.565Z,60.1
2023-03-17T07:51:05.100Z,59.9
2023-03-17T07:51:52.565Z,60.7
2023-03-17T07:52:40.006Z,60.0
2023-03-17T07:53:27.338Z,60.5
2023-03-17T07:54:15.197Z,58.7
2023-03-17T07:55:02.562Z,59.0
2023-03-17T07:55:49.969Z,59.0
2023-03-17T07:56:37.335Z,58.4
2023-03-17T07:57:24.719Z,58.6
2023-03-17T07:58:15.068Z,58.6
2023-03-17T07:59:02.999Z,58.3
2023-03-17T07:59:50.334Z,58.6
2023-03-17T08:00:38.141Z,57.6
2023-03-17T08:01:25.498Z,57.9
2023-03-17T08:02:12.914Z,57.4
2023-03-17T08:03:09.785Z,58.4
2023-03-17T08:03:57.577Z,58.5
2023-03-17T08:04:44.930Z,57.9
2023-03-17T08:05:32.287Z,57.6
2023-03-17T08:06:19.659Z,57.3
2023-03-17T08:07:07.050Z,57.4
2023-03-17T08:07:54.415Z,57.1
2023-03-17T08:08:41.834Z,57.2
2023-03-17T08:09:29.184Z,57.0
2023-03-17T08:10:16.490Z,56.8
2023-03-17T08:11:03.883Z,56.8
2023-03-17T08:11:51.256Z,57.0
2023-03-17T08:12:38.647Z,56.7
2023-03-17T08:13:25.966Z,56.9
2023-03-17T08:14:13.407Z,56.9
2023-03-17T08:15:00.826Z,56.8
2023-03-17T08:15:48.168Z,56.6
2023-03-17T08:16:35.651Z,56.2
2023-03-17T08:17:23.020Z,56.5
2023-03-17T08:18:10.333Z,56.4
2023-03-17T08:18:57.750Z,56.9
2023-03-17T08:19:45.096Z,57.0
2023-03-17T08:20:32.666Z,56.8
2023-03-17T08:21:20.193Z,57.1
2023-03-17T08:22:07.593Z,56.7
2023-03-17T08:22:54.921Z,57.0
2023-03-17T08:23:42.252Z,56.9
2023-03-17T08:24:29.616Z,57.1
2023-03-17T08:25:16.973Z,57.4
2023-03-17T08:26:04.387Z,57.0
2023-03-17T08:26:51.869Z,57.1
2023-03-17T08:27:39.203Z,57.1
2023-03-17T08:28:26.565Z,57.5
2023-03-17T08:29:13.904Z,57.7
2023-03-17T08:30:01.217Z,57.6
2023-03-17T08:30:50.490Z,57.4
2023-03-17T08:31:38.101Z,57.3
2023-03-17T08:32:25.501Z,57.4
2023-03-17T08:33:12.863Z,57.5
2023-03-17T08:34:00.271Z,57.4
2023-03-17T08:34:47.661Z,57.3
2023-03-17T08:35:35.119Z,56.8
2023-03-17T08:36:22.571Z,56.6
2023-03-17T08:37:11.467Z,56.4
2023-03-17T08:37:58.968Z,56.6
2023-03-17T08:38:46.352Z,56.4
2023-03-17T08:39:33.684Z,56.6
2023-03-17T08:40:21.035Z,56.3
2023-03-17T08:41:08.562Z,56.5
2023-03-17T08:41:55.985Z,56.8
2023-03-17T08:42:43.307Z,56.7
2023-03-17T08:43:30.643Z,56.4
2023-03-17T08:44:17.977Z,56.8
2023-03-17T08:45:05.303Z,55.9
2023-03-17T08:45:52.675Z,56.2
2023-03-17T08:46:40.049Z,56.0
2023-03-17T08:47:27.386Z,56.3
2023-03-17T08:48:14.753Z,56.2
2023-03-17T08:49:02.099Z,56.5
2023-03-17T08:49:49.402Z,56.2
2023-03-17T08:50:36.713Z,56.6
2023-03-17T08:51:24.654Z,57.0
2023-03-17T08:52:12.109Z,56.4
2023-03-17T08:53:00.494Z,56.5
2023-03-17T08:53:47.796Z,56.3
2023-03-17T08:54:35.117Z,56.9
2023-03-17T08:55:22.420Z,56.4
2023-03-17T08:56:09.758Z,56.6
2023-03-17T08:56:57.093Z,56.7
2023-03-17T08:57:44.425Z,55.8
2023-03-17T08:58:31.760Z,56.2
2023-03-17T08:59:19.140Z,56.1
2023-03-17T09:00:06.461Z,56.5
2023-03-17T09:00:53.805Z,56.0
2023-03-17T09:01:41.177Z,56.2
2023-03-17T09:02:29.086Z,56.0
2023-03-17T09:03:16.606Z,56.0
2023-03-17T09:04:03.919Z,56.2
2023-03-17T09:04:51.290Z,56.3
2023-03-17T09:05:38.758Z,56.4
2023-03-17T09:06:26.079Z,56.6
2023-03-17T09:07:13.403Z,55.9
2023-03-17T09:08:00.821Z,55.9
2023-03-17T09:08:48.164Z,56.0
2023-03-17T09:09:35.511Z,56.1
2023-03-17T09:10:22.880Z,55.4
2023-03-17T09:11:10.197Z,56.9
2023-03-17T09:11:57.530Z,56.3
2023-03-17T09:12:44.900Z,56.5
2023-03-17T09:13:32.281Z,56.0
2023-03-17T09:14:19.873Z,55.9
2023-03-17T09:15:07.235Z,55.6
2023-03-17T09:15:54.591Z,55.9
2023-03-17T09:16:41.988Z,56.2
2023-03-17T09:17:29.348Z,56.6
2023-03-17T09:18:16.790Z,56.4
2023-03-17T09:19:04.148Z,56.5
2023-03-17T09:19:51.463Z,56.6
2023-03-17T09:20:39.013Z,56.1
2023-03-17T09:21:26.338Z,56.1
2023-03-17T09:22:14.106Z,56.6
2023-03-17T09:23:01.456Z,56.3
2023-03-17T09:23:49.012Z,56.3
2023-03-17T09:24:36.319Z,56.3
2023-03-17T09:25:23.644Z,56.5
2023-03-17T09:26:10.950Z,56.3
2023-03-17T09:26:58.269Z,56.1
2023-03-17T09:27:45.585Z,55.7
2023-03-17T09:28:32.915Z,55.9
2023-03-17T09:29:20.809Z,56.2
2023-03-17T09:30:08.559Z,55.2
2023-03-17T09:30:55.885Z,56.4
2023-03-17T09:31:43.446Z,55.9
2023-03-17T09:32:30.846Z,56.0
2023-03-17T09:33:18.189Z,56.1
2023-03-17T09:34:05.530Z,56.1
2023-03-17T09:34:52.841Z,56.2
2023-03-17T09:35:40.355Z,56.2
2023-03-17T09:36:28.341Z,56.3
2023-03-17T09:37:15.698Z,56.5
2023-03-17T09:38:03.048Z,56.7
2023-03-17T09:38:50.533Z,56.6
2023-03-17T09:39:37.875Z,56.7
2023-03-17T09:40:27.519Z,56.6
2023-03-17T09:41:18.437Z,56.9
2023-03-17T09:42:05.748Z,56.9
2023-03-17T09:42:53.198Z,56.5
2023-03-17T09:43:40.556Z,56.7
2023-03-17T09:44:27.879Z,56.9
2023-03-17T09:45:15.209Z,56.6
2023-03-17T09:46:02.527Z,56.9
2023-03-17T09:46:49.913Z,56.1
2023-03-17T09:47:37.271Z,56.8
2023-03-17T09:48:24.582Z,56.6
2023-03-17T09:49:11.932Z,56.2
2023-03-17T09:49:59.287Z,56.7
2023-03-17T09:50:46.626Z,56.7
2023-03-17T09:51:33.933Z,56.4
2023-03-17T09:52:21.343Z,56.4
2023-03-17T09:53:08.754Z,56.5
2023-03-17T09:53:56.131Z,56.6
2023-03-17T09:54:43.511Z,56.3
2023-03-17T09:55:31.070Z,56.4
2023-03-17T09:56:18.606Z,56.8
2023-03-17T09:57:06.053Z,57.0
2023-03-17T09:57:53.399Z,56.3
2023-03-17T09:58:40.768Z,56.5
2023-03-17T09:59:28.094Z,56.4
2023-03-17T10:00:15.684Z,56.8
2023-03-17T10:01:03.005Z,56.5
2023-03-17T10:01:50.493Z,56.4
2023-03-17T10:02:37.840Z,56.5
2023-03-17T10:03:25.344Z,56.8
2023-03-17T10:04:12.680Z,56.9
2023-03-17T10:05:00.006Z,57.0
2023-03-17T10:05:47.470Z,57.2
2023-03-17T10:06:39.024Z,58.3
2023-03-17T10:07:26.322Z,57.4
2023-03-17T10:08:29.534Z,57.3
2023-03-17T10:09:10.948Z,57.3
2023-03-17T10:09:58.328Z,57.2
2023-03-17T10:10:45.658Z,57.7
2023-03-17T10:11:33.034Z,57.9
2023-03-17T10:12:20.374Z,57.5
2023-03-17T10:13:07.746Z,58.0
2023-03-17T10:13:55.087Z,58.2
2023-03-17T10:14:42.462Z,59.3
2023-03-17T10:15:30.140Z,58.7
2023-03-17T10:16:17.848Z,59.3
2023-03-17T10:17:05.244Z,59.3
2023-03-17T10:17:53.129Z,58.8
2023-03-17T10:18:40.436Z,59.7
2023-03-17T10:19:27.860Z,59.3
2023-03-17T10:20:15.196Z,59.7
2023-03-17T10:21:02.517Z,59.6
2023-03-17T10:21:49.922Z,62.1
2023-03-17T10:22:37.252Z,59.0
2023-03-17T10:23:24.633Z,60.0
2023-03-17T10:24:12.012Z,59.7
2023-03-17T10:25:00.657Z,59.6
2023-03-17T10:25:49.036Z,59.5
2023-03-17T10:26:36.466Z,61.8
2023-03-17T10:27:24.274Z,60.4
2023-03-17T10:28:11.603Z,61.6
2023-03-17T10:28:59.278Z,60.1
2023-03-17T10:29:48.474Z,59.8
2023-03-17T10:30:35.848Z,60.9
2023-03-17T10:31:23.390Z,60.6
2023-03-17T10:32:10.741Z,59.7
2023-03-17T10:32:58.073Z,59.4
2023-03-17T10:33:45.394Z,59.1
2023-03-17T10:34:32.798Z,59.2
2023-03-17T10:35:20.293Z,60.1
2023-03-17T10:36:07.855Z,59.3
2023-03-17T10:36:55.216Z,59.3
2023-03-17T10:37:43.909Z,59.5
2023-03-17T10:38:31.392Z,58.9
2023-03-17T10:39:18.824Z,58.8
2023-03-17T10:40:06.107Z,58.6
2023-03-17T10:40:53.486Z,58.6
2023-03-17T10:41:40.819Z,59.1
2023-03-17T10:42:28.143Z,59.2
2023-03-17T10:43:15.475Z,59.5
2023-03-17T10:44:02.900Z,60.2
2023-03-17T10:44:50.214Z,60.0
2023-03-17T10:45:39.270Z,59.6
2023-03-17T10:46:28.354Z,60.0
2023-03-17T10:47:15.823Z,59.0
2023-03-17T10:48:03.199Z,58.6
2023-03-17T10:48:50.525Z,59.0
2023-03-17T10:49:38.010Z,59.6
2023-03-17T10:50:25.342Z,59.7
2023-03-17T10:51:12.645Z,59.5
2023-03-17T10:52:00.124Z,59.5
2023-03-17T10:52:47.479Z,59.7
2023-03-17T10:53:34.799Z,59.1
2023-03-17T10:54:22.258Z,59.3
2023-03-17T10:55:09.567Z,58.7
2023-03-17T10:55:56.903Z,58.9
2023-03-17T10:56:44.302Z,58.6
2023-03-17T10:57:31.636Z,58.4
2023-03-17T10:58:18.995Z,58.2
2023-03-17T10:59:06.401Z,58.5
2023-03-17T10:59:53.999Z,58.2
2023-03-17T11:00:41.393Z,58.1
2023-03-17T11:01:28.814Z,58.4
2023-03-17T11:02:16.132Z,56.7
2023-03-17T11:03:03.453Z,58.3
2023-03-17T11:03:51.039Z,58.0
2023-03-17T11:04:38.405Z,58.4
2023-03-17T11:05:25.760Z,58.0
2023-03-17T11:06:13.196Z,58.0
2023-03-17T11:07:00.521Z,58.3
2023-03-17T11:07:47.867Z,58.2
2023-03-17T11:08:35.293Z,58.7
2023-03-17T11:09:22.633Z,59.1
2023-03-17T11:10:09.945Z,58.6
2023-03-17T11:10:57.410Z,58.0
2023-03-17T11:11:44.720Z,58.2
2023-03-17T11:12:32.055Z,57.9
2023-03-17T11:13:19.496Z,58.1
2023-03-17T11:14:06.827Z,57.9
2023-03-17T11:14:54.134Z,57.8
2023-03-17T11:15:42.012Z,57.7
2023-03-17T11:16:29.644Z,57.8
2023-03-17T11:17:17.017Z,57.9
2023-03-17T11:18:04.336Z,57.8
2023-03-17T11:18:51.756Z,57.8
2023-03-17T11:19:39.169Z,57.5
2023-03-17T11:20:26.524Z,57.6
2023-03-17T11:21:13.899Z,57.6
2023-03-17T11:22:01.228Z,57.4
2023-03-17T11:22:48.562Z,57.4
2023-03-17T11:23:35.985Z,57.9
2023-03-17T11:24:23.325Z,57.6
2023-03-17T11:25:10.651Z,57.2
2023-03-17T11:25:58.143Z,57.6
2023-03-17T11:26:45.469Z,57.2
2023-03-17T11:27:32.761Z,57.4
2023-03-17T11:28:20.238Z,57.4
2023-03-17T11:29:07.579Z,57.8
2023-03-17T11:29:54.873Z,57.2
2023-03-17T11:30:42.333Z,57.5
2023-03-17T11:31:29.939Z,57.0
2023-03-17T11:32:17.265Z,56.9
2023-03-17T11:33:04.771Z,57.3
2023-03-17T11:33:52.095Z,57.3
2023-03-17T11:34:39.528Z,55.9
2023-03-17T11:35:26.886Z,57.3
2023-03-17T11:36:14.246Z,56.8
2023-03-17T11:37:01.557Z,56.5
2023-03-17T11:37:49.003Z,56.7
2023-03-17T11:38:36.301Z,56.8
2023-03-17T11:39:23.644Z,56.1
2023-03-17T11:40:11.064Z,56.7
2023-03-17T11:40:58.402Z,57.0
2023-03-17T11:41:45.720Z,56.7
2023-03-17T11:42:33.151Z,57.1
2023-03-17T11:43:20.545Z,56.5
2023-03-17T11:44:07.853Z,56.9
2023-03-17T11:44:55.274Z,55.8
2023-03-17T11:45:42.681Z,56.9
2023-03-17T11:46:30.151Z,57.0
2023-03-17T11:47:17.934Z,56.9
2023-03-17T11:48:05.464Z,56.6
2023-03-17T11:48:53.253Z,56.5
2023-03-17T11:49:40.606Z,57.1
2023-03-17T11:50:28.002Z,56.8
2023-03-17T11:51:15.579Z,56.6
2023-03-17T11:52:02.897Z,56.5
2023-03-17T11:52:50.338Z,57.3
2023-03-17T11:53:37.818Z,57.1
2023-03-17T11:54:25.290Z,56.5
2023-03-17T11:55:12.649Z,57.0
2023-03-17T11:55:59.993Z,57.3
2023-03-17T11:56:47.305Z,56.9
2023-03-17T11:57:34.768Z,56.3
2023-03-17T11:58:22.093Z,57.0
2023-03-17T11:59:09.409Z,57.2
2023-03-17T11:59:56.862Z,57.0
2023-03-17T12:00:44.196Z,57.0
2023-03-17T12:01:31.560Z,57.2
2023-03-17T12:02:18.953Z,57.1
2023-03-17T12:03:06.302Z,56.9
2023-03-17T12:03:53.741Z,56.9
2023-03-17T12:04:41.584Z,57.2
2023-03-17T12:05:29.112Z,56.9
2023-03-17T12:06:16.466Z,57.4
2023-03-17T12:07:03.774Z,56.9
2023-03-17T12:07:51.200Z,57.3
2023-03-17T12:08:38.489Z,57.1
2023-03-17T12:09:25.818Z,57.3
2023-03-17T12:10:13.255Z,57.1
2023-03-17T12:11:01.112Z,56.7
2023-03-17T12:11:48.432Z,57.0
2023-03-17T12:12:35.846Z,57.4
2023-03-17T12:13:23.180Z,56.8
2023-03-17T12:14:10.528Z,57.4
2023-03-17T12:14:57.913Z,57.1
2023-03-17T12:15:45.235Z,57.7
2023-03-17T12:16:32.608Z,57.0
2023-03-17T12:17:19.978Z,56.9
2023-03-17T12:18:07.808Z,57.1
2023-03-17T12:18:55.294Z,57.4
2023-03-17T12:19:42.683Z,57.5
2023-03-17T12:20:30.217Z,57.4
2023-03-17T12:21:17.849Z,56.5
2023-03-17T12:22:05.343Z,57.1
2023-03-17T12:22:52.676Z,57.1
2023-03-17T12:23:39.994Z,56.8
2023-03-17T12:24:27.430Z,57.0
2023-03-17T12:25:14.767Z,57.1
2023-03-17T12:26:02.108Z,57.6
2023-03-17T12:26:49.525Z,57.6
2023-03-17T12:27:36.873Z,57.6
2023-03-17T12:28:24.176Z,57.4
2023-03-17T12:29:11.647Z,57.2
2023-03-17T12:29:59.013Z,57.5
2023-03-17T12:30:46.366Z,57.4
2023-03-17T12:31:33.808Z,57.7
2023-03-17T12:32:21.169Z,57.6
2023-03-17T12:33:08.567Z,57.9
2023-03-17T12:33:55.924Z,57.7
2023-03-17T12:34:43.239Z,58.0
2023-03-17T12:35:30.783Z,57.7
2023-03-17T12:36:18.254Z,57.5
2023-03-17T12:37:05.589Z,57.4
2023-03-17T12:37:52.897Z,57.1
2023-03-17T12:38:40.332Z,57.4
2023-03-17T12:39:27.698Z,57.4
2023-03-17T12:40:15.878Z,57.7
2023-03-17T12:41:03.217Z,57.4
2023-03-17T12:41:50.535Z,57.8
2023-03-17T12:42:37.886Z,57.6
2023-03-17T12:43:25.219Z,57.6
2023-03-17T12:44:12.605Z,57.4
2023-03-17T12:44:59.914Z,57.2
2023-03-17T12:45:47.247Z,57.4
2023-03-17T12:46:34.680Z,57.5
2023-03-17T12:47:22.040Z,57.4
2023-03-17T12:48:09.395Z,57.5
2023-03-17T12:48:56.774Z,56.9
2023-03-17T12:49:44.075Z,57.8
2023-03-17T12:50:31.440Z,57.4
2023-03-17T12:51:18.803Z,57.9
2023-03-17T12:52:06.097Z,57.1
2023-03-17T12:52:53.488Z,57.4
2023-03-17T12:53:40.794Z,57.0
2023-03-17T12:54:28.126Z,57.2
2023-03-17T12:55:15.440Z,58.4
2023-03-17T12:56:02.850Z,58.0
2023-03-17T12:56:50.188Z,57.4
2023-03-17T12:57:37.509Z,57.6
2023-03-17T12:58:26.408Z,57.7
2023-03-17T12:59:13.834Z,57.9
2023-03-17T13:00:01.218Z,58.1
2023-03-17T13:00:48.550Z,57.6
2023-03-17T13:01:35.938Z,57.9
2023-03-17T13:02:23.275Z,57.7
2023-03-17T13:03:10.604Z,57.5
2023-03-17T13:03:58.412Z,57.4
2023-03-17T13:04:45.727Z,57.3
2023-03-17T13:05:33.754Z,57.4
2023-03-17T13:06:21.358Z,57.4
2023-03-17T13:07:08.784Z,57.4
2023-03-17T13:07:56.200Z,57.4
2023-03-17T13:08:43.549Z,57.3
2023-03-17T13:09:31.714Z,57.2
2023-03-17T13:10:19.229Z,57.2
2023-03-17T13:11:06.513Z,57.2
2023-03-17T13:11:54.001Z,57.3
2023-03-17T13:12:41.391Z,57.2
2023-03-17T13:13:28.700Z,57.1
2023-03-17T13:14:16.023Z,57.5
2023-03-17T13:15:03.343Z,57.4
2023-03-17T13:15:50.732Z,57.3
2023-03-17T13:16:38.179Z,57.2
2023-03-17T13:17:25.613Z,57.6
2023-03-17T13:18:12.943Z,58.4
2023-03-17T13:19:00.522Z,58.3
2023-03-17T13:19:47.942Z,58.2
2023-03-17T13:20:35.277Z,58.5
2023-03-17T13:21:22.589Z,58.1
2023-03-17T13:22:09.929Z,58.2
2023-03-17T13:22:57.265Z,58.3
2023-03-17T13:23:44.607Z,58.3
2023-03-17T13:24:31.942Z,57.6
2023-03-17T13:25:19.245Z,58.3
2023-03-17T13:26:06.612Z,58.0
2023-03-17T13:26:55.199Z,57.8
2023-03-17T13:27:43.130Z,57.5
2023-03-17T13:28:30.509Z,57.0
2023-03-17T13:29:18.061Z,58.3
2023-03-17T13:30:05.489Z,57.4
2023-03-17T13:30:52.819Z,57.4
2023-03-17T13:31:40.139Z,56.9
2023-03-17T13:32:27.516Z,56.8
2023-03-17T13:33:17.382Z,61.1
2023-03-17T13:34:04.902Z,60.8
2023-03-17T13:34:52.342Z,60.7
2023-03-17T13:35:39.720Z,61.0
2023-03-17T13:36:27.293Z,61.4
2023-03-17T13:37:14.656Z,61.1
2023-03-17T13:38:01.998Z,60.7
2023-03-17T13:39:04.978Z,61.2
2023-03-17T13:39:46.667Z,60.7
2023-03-17T13:40:34.222Z,61.1
2023-03-17T13:41:21.685Z,60.2
2023-03-17T13:42:17.662Z,60.6
2023-03-17T13:43:05.615Z,60.4
2023-03-17T13:43:53.060Z,61.0
2023-03-17T13:44:40.395Z,60.6
2023-03-17T13:45:27.710Z,61.0
2023-03-17T13:46:15.150Z,61.4
2023-03-17T13:47:02.494Z,61.5
2023-03-17T13:47:49.904Z,61.8
2023-03-17T13:48:37.332Z,61.0
2023-03-17T13:49:24.662Z,61.9
2023-03-17T13:50:12.034Z,61.9
2023-03-17T13:50:59.417Z,61.8
2023-03-17T13:51:58.998Z,58.4
2023-03-17T13:52:44.039Z,59.1
2023-03-17T13:53:31.452Z,60.6
2023-03-17T13:54:18.774Z,60.1
2023-03-17T13:55:06.160Z,60.3
2023-03-17T13:55:54.067Z,58.7
2023-03-17T13:56:41.543Z,59.2
2023-03-17T13:57:28.893Z,58.9
2023-03-17T13:58:16.237Z,58.0
2023-03-17T13:59:03.650Z,57.6
2023-03-17T13:59:50.970Z,59.0
2023-03-17T14:00:38.361Z,58.1
2023-03-17T14:01:25.769Z,57.4
2023-03-17T14:02:13.144Z,57.2
2023-03-17T14:03:00.490Z,57.1
2023-03-17T14:03:47.899Z,57.3
2023-03-17T14:04:35.294Z,57.3
2023-03-17T14:05:22.619Z,57.3
2023-03-17T14:06:10.045Z,56.8
2023-03-17T14:06:57.555Z,56.7
2023-03-17T14:07:44.866Z,57.2
2023-03-17T14:08:32.288Z,57.0
2023-03-17T14:09:19.674Z,57.4
2023-03-17T14:10:08.962Z,56.7
2023-03-17T14:10:57.596Z,56.4
2023-03-17T14:11:44.980Z,56.7
2023-03-17T14:12:32.308Z,56.9
2023-03-17T14:13:19.683Z,56.6
2023-03-17T14:14:07.068Z,56.9
2023-03-17T14:14:54.389Z,56.8
2023-03-17T14:15:41.693Z,56.4
2023-03-17T14:16:29.229Z,56.5
2023-03-17T14:17:16.732Z,56.9
2023-03-17T14:18:04.061Z,56.4
2023-03-17T14:18:51.453Z,56.6
2023-03-17T14:19:38.816Z,56.8
2023-03-17T14:20:26.149Z,56.4
2023-03-17T14:21:13.559Z,56.5
2023-03-17T14:22:01.075Z,56.7
2023-03-17T14:22:48.557Z,56.5
2023-03-17T14:23:36.174Z,56.4
2023-03-17T14:24:23.499Z,56.5
2023-03-17T14:25:10.826Z,56.5
2023-03-17T14:25:58.223Z,56.6
2023-03-17T14:26:45.572Z,56.5
2023-03-17T14:27:32.905Z,56.5
2023-03-17T14:28:20.326Z,56.5
2023-03-17T14:29:07.621Z,56.4
2023-03-17T14:29:54.985Z,56.5
2023-03-17T14:30:42.415Z,56.6
2023-03-17T14:31:29.812Z,56.7
2023-03-17T14:32:17.252Z,56.4
2023-03-17T14:33:04.716Z,56.3
2023-03-17T14:33:52.059Z,55.8
2023-03-17T14:34:39.432Z,55.9
2023-03-17T14:35:26.852Z,55.7
2023-03-17T14:36:14.670Z,56.1
2023-03-17T14:37:02.108Z,56.1
2023-03-17T14:37:49.513Z,56.0
2023-03-17T14:38:36.899Z,55.7
2023-03-17T14:39:24.248Z,55.6
2023-03-17T14:40:11.677Z,56.1
2023-03-17T14:40:59.007Z,56.7
2023-03-17T14:41:46.334Z,56.4
2023-03-17T14:42:33.776Z,56.5
2023-03-17T14:43:21.304Z,56.5
2023-03-17T14:44:08.696Z,56.7
2023-03-17T14:44:56.062Z,56.6
2023-03-17T14:45:43.786Z,56.1
2023-03-17T14:46:31.169Z,56.6
2023-03-17T14:47:18.527Z,56.0
2023-03-17T14:48:05.862Z,56.7
2023-03-17T14:48:53.179Z,56.5
2023-03-17T14:49:40.602Z,56.5
2023-03-17T14:50:28.021Z,56.4
2023-03-17T14:51:15.619Z,56.3
2023-03-17T14:52:03.459Z,56.2
2023-03-17T14:52:51.118Z,55.8
2023-03-17T14:53:38.466Z,55.9
2023-03-17T14:54:25.782Z,56.1
2023-03-17T14:55:13.196Z,56.3
2023-03-17T14:56:00.522Z,56.4
2023-03-17T14:56:47.835Z,56.0
2023-03-17T14:57:35.481Z,55.6
2023-03-17T14:58:22.850Z,55.9
2023-03-17T14:59:10.423Z,55.9
2023-03-17T14:59:57.920Z,55.4
2023-03-17T15:00:45.322Z,55.8
2023-03-17T15:01:32.747Z,55.4
2023-03-17T15:02:20.142Z,55.7
2023-03-17T15:03:07.512Z,55.2
2023-03-17T15:03:54.958Z,55.3
2023-03-17T15:04:42.418Z,54.8
2023-03-17T15:05:29.934Z,55.1
2023-03-17T15:06:17.452Z,55.2
2023-03-17T15:07:04.759Z,54.5
2023-03-17T15:07:52.094Z,54.6
2023-03-17T15:08:39.464Z,54.3
2023-03-17T15:09:26.838Z,54.9
2023-03-17T15:10:14.213Z,54.5
2023-03-17T15:11:01.534Z,55.1